createdAt,value
2017-10-23T00:00:18.758Z,29.6
2017-10-23T00:10:32.833Z,29.7
2017-10-23T00:20:46.738Z,29.2
2017-10-23T00:31:01.868Z,28.1
2017-10-23T00:41:17.893Z,27.2
2017-10-23T00:51:32.997Z,26.6
2017-10-23T01:01:47.855Z,26.3
2017-10-23T01:12:02.625Z,26.1
2017-10-23T01:22:17.136Z,25.9
2017-10-23T01:32:32.463Z,25.6
2017-10-23T01:42:48.328Z,25.5
2017-10-23T01:53:03.072Z,24.9
2017-10-23T02:03:17.641Z,25
2017-10-23T02:13:33.342Z,24.5
2017-10-23T02:23:47.940Z,24.6
2017-10-23T02:34:03.535Z,24.4
2017-10-23T02:44:18.438Z,24.4
2017-10-23T02:54:31.967Z,24.3
2017-10-23T03:04:46.049Z,24.2
2017-10-23T03:15:00.422Z,24.1
2017-10-23T03:25:15.677Z,24.1
2017-10-23T03:35:30.954Z,23.9
2017-10-23T03:45:45.704Z,23.8
2017-10-23T03:56:00.892Z,24.1
2017-10-23T04:06:14.692Z,24.2
2017-10-23T04:16:30.185Z,24.2
2017-10-23T04:26:43.782Z,24.8
2017-10-23T04:36:58.553Z,25.9
2017-10-23T04:47:12.893Z,27.8
2017-10-23T04:57:27.410Z,29.8
2017-10-23T05:07:40.888Z,31.6
2017-10-23T05:17:56.177Z,33.2
2017-10-23T05:28:11.721Z,34.5
2017-10-23T05:38:25.574Z,35
2017-10-23T05:48:39.251Z,36.9
2017-10-23T05:58:53.199Z,38
2017-10-23T06:09:07.553Z,40.2
2017-10-23T06:19:23.298Z,42.3
2017-10-23T06:29:37.749Z,45.2
2017-10-23T06:39:54.106Z,47
2017-10-23T06:50:08.656Z,49.4
2017-10-23T07:00:23.119Z,50.3
2017-10-23T07:10:37.483Z,51.8
2017-10-23T07:20:51.469Z,52.6
2017-10-23T07:31:05.966Z,52.8
2017-10-23T07:41:22.659Z,54.8
2017-10-23T07:51:36.985Z,54
2017-10-23T08:01:51.313Z,55.5
2017-10-23T08:12:06.544Z,57.1
2017-10-23T08:22:21.440Z,57.7
2017-10-23T08:32:36.568Z,57.1
2017-10-23T08:42:50.567Z,60.1
2017-10-23T08:53:04.608Z,63
2017-10-23T09:03:20.235Z,63
2017-10-23T09:13:35.851Z,61
2017-10-23T09:23:50.070Z,62.2
2017-10-23T09:34:04.239Z,65.4
2017-10-23T09:44:18.952Z,65.1
2017-10-23T09:54:33.576Z,66.3
2017-10-23T10:04:48.988Z,67.7
2017-10-23T10:15:03.674Z,73
2017-10-23T10:25:18.757Z,75.8
2017-10-23T10:35:32.923Z,78.7
2017-10-23T10:45:47.566Z,81.5
2017-10-23T10:56:01.349Z,82.9
2017-10-23T12:48:46.438Z,89
2017-10-23T12:59:00.252Z,89.2
2017-10-23T13:09:15.100Z,89.7
2017-10-23T13:19:29.346Z,90.4
2017-10-23T13:29:44.122Z,91.1
2017-10-23T13:39:57.944Z,91.4
2017-10-23T13:50:13.114Z,90.1
2017-10-23T14:00:28.133Z,89
2017-10-23T14:20:55.962Z,88.9
2017-10-23T14:31:10.082Z,92.9
2017-10-23T14:41:23.934Z,91.8
2017-10-23T14:51:39.552Z,88.9
2017-10-23T15:01:54.147Z,89.4
2017-10-23T15:12:09.097Z,88
2017-10-23T15:22:23.184Z,88.9
2017-10-23T15:32:38.262Z,88.3
2017-10-23T15:42:52.826Z,90.3
2017-10-23T15:53:07.720Z,88.2
2017-10-23T16:03:23.293Z,86.4
2017-10-23T16:13:37.070Z,83
2017-10-23T16:23:51.876Z,78.8
2017-10-23T16:34:05.600Z,76.4
2017-10-23T16:44:20.179Z,72.3
2017-10-23T16:54:34.249Z,68.4
2017-10-23T17:04:49.577Z,60.6
2017-10-23T17:15:04.194Z,56.5
2017-10-23T17:25:18.343Z,48
2017-10-23T17:35:33.010Z,39.8
2017-10-23T17:45:47.160Z,32.4
2017-10-23T17:56:01.307Z,29.4
2017-10-23T18:06:15.309Z,28.6
2017-10-23T18:16:29.861Z,27.6
2017-10-23T18:26:44.461Z,28.8
2017-10-23T18:36:58.507Z,27.4
2017-10-23T18:47:13.896Z,26.5
2017-10-23T18:57:28.626Z,25.7
2017-10-23T19:07:42.930Z,25.1
2017-10-23T19:17:57.150Z,24.5
2017-10-23T19:28:11.876Z,24.6
2017-10-23T19:38:26.770Z,24.4
2017-10-23T19:48:40.990Z,24.1
2017-10-23T19:58:56.284Z,23.9
2017-10-23T20:09:10.872Z,23.8
2017-10-23T20:19:25.486Z,23.5
2017-10-23T20:29:40.732Z,23
2017-10-23T20:39:56.045Z,22.8
2017-10-23T20:50:11.153Z,22.1
2017-10-23T21:00:25.010Z,22.1
2017-10-23T21:10:40.542Z,22
2017-10-23T21:20:55.323Z,21.6
2017-10-23T21:31:09.920Z,21.2
2017-10-23T21:41:23.829Z,21.2
2017-10-23T21:51:39.390Z,21.2
2017-10-23T22:01:53.570Z,21.1
2017-10-23T22:12:07.750Z,20.7
2017-10-23T22:22:23.025Z,20.8
2017-10-23T22:32:37.356Z,20.2
2017-10-23T22:42:52.429Z,20.3
2017-10-23T22:53:07.623Z,20
2017-10-23T23:03:22.518Z,20
2017-10-23T23:13:37.276Z,19.7
2017-10-23T23:23:51.853Z,19.5
2017-10-23T23:34:06.947Z,19.5
2017-10-23T23:44:20.779Z,19.6
2017-10-23T23:54:35.172Z,19.3
