createdAt,value
2018-12-23T00:02:05.049Z,9.67
2018-12-23T00:04:33.385Z,10.13
2018-12-23T00:07:01.710Z,8.67
2018-12-23T00:09:30.043Z,8.73
2018-12-23T00:11:58.405Z,8.20
2018-12-23T00:14:26.734Z,8.87
2018-12-23T00:16:55.058Z,9.40
2018-12-23T00:19:23.376Z,11.67
2018-12-23T00:21:51.716Z,10.40
2018-12-23T00:24:20.500Z,11.47
2018-12-23T00:26:48.827Z,10.27
2018-12-23T00:29:17.169Z,11.13
2018-12-23T00:31:45.741Z,10.07
2018-12-23T00:34:13.880Z,9.17
2018-12-23T00:36:42.210Z,7.67
2018-12-23T00:39:10.536Z,7.43
2018-12-23T00:41:38.864Z,8.50
2018-12-23T00:44:07.238Z,7.60
2018-12-23T00:46:35.557Z,7.77
2018-12-23T00:49:04.447Z,6.93
2018-12-23T00:51:33.405Z,7.30
2018-12-23T00:54:02.481Z,7.30
2018-12-23T00:56:30.812Z,6.23
2018-12-23T00:58:59.149Z,4.33
2018-12-23T01:01:27.560Z,6.20
2018-12-23T01:03:55.829Z,6.00
2018-12-23T01:06:24.208Z,5.70
2018-12-23T01:08:52.834Z,5.90
2018-12-23T01:11:20.951Z,5.63
2018-12-23T01:13:49.459Z,6.63
2018-12-23T01:16:17.805Z,5.80
2018-12-23T01:18:46.179Z,6.73
2018-12-23T01:21:14.512Z,9.27
2018-12-23T01:23:42.867Z,5.77
2018-12-23T01:26:12.597Z,5.90
2018-12-23T01:28:39.561Z,6.40
2018-12-23T01:31:07.886Z,7.33
2018-12-23T01:33:36.240Z,9.30
2018-12-23T01:36:04.650Z,6.93
2018-12-23T01:38:32.998Z,7.00
2018-12-23T01:41:01.345Z,5.23
2018-12-23T01:43:29.679Z,6.10
2018-12-23T01:45:58.039Z,6.57
2018-12-23T01:48:26.397Z,6.97
2018-12-23T01:50:54.997Z,8.70
2018-12-23T01:53:23.164Z,9.67
2018-12-23T01:55:52.501Z,6.73
2018-12-23T01:58:20.880Z,9.57
2018-12-23T02:00:49.229Z,7.07
2018-12-23T02:03:17.557Z,8.43
2018-12-23T02:05:46.394Z,7.27
2018-12-23T02:08:14.520Z,5.17
2018-12-23T02:10:43.080Z,6.40
2018-12-23T02:13:11.245Z,5.90
2018-12-23T02:15:39.567Z,4.97
2018-12-23T02:18:07.976Z,5.80
2018-12-23T02:20:36.366Z,5.10
2018-12-23T02:23:04.762Z,5.63
2018-12-23T02:25:33.625Z,5.10
2018-12-23T02:28:01.973Z,4.87
2018-12-23T02:30:30.337Z,4.63
2018-12-23T02:32:59.094Z,5.80
2018-12-23T02:35:27.455Z,4.67
2018-12-23T02:37:55.805Z,4.60
2018-12-23T02:40:24.142Z,5.27
2018-12-23T02:42:52.540Z,9.30
2018-12-23T02:45:21.102Z,8.50
2018-12-23T02:47:49.739Z,8.67
2018-12-23T02:50:18.067Z,10.67
2018-12-23T02:52:46.901Z,7.73
2018-12-23T02:55:15.031Z,9.83
2018-12-23T02:57:43.365Z,9.80
2018-12-23T03:00:11.691Z,7.97
2018-12-23T03:02:40.573Z,7.87
2018-12-23T03:05:08.921Z,7.00
2018-12-23T03:07:37.268Z,8.50
2018-12-23T03:10:05.589Z,6.50
2018-12-23T03:12:33.943Z,6.53
2018-12-23T03:15:02.277Z,5.77
2018-12-23T03:17:31.002Z,5.77
2018-12-23T03:19:59.350Z,6.90
2018-12-23T03:22:29.677Z,5.70
2018-12-23T03:24:58.006Z,8.47
2018-12-23T03:27:26.339Z,8.73
2018-12-23T03:29:54.655Z,6.63
2018-12-23T03:32:22.993Z,7.57
2018-12-23T03:34:51.302Z,8.10
2018-12-23T03:37:19.624Z,5.77
2018-12-23T03:39:47.984Z,5.00
2018-12-23T03:42:16.305Z,7.13
2018-12-23T03:44:44.955Z,6.07
2018-12-23T03:47:13.283Z,6.87
2018-12-23T03:49:42.051Z,7.47
2018-12-23T03:52:10.401Z,4.70
2018-12-23T03:54:38.765Z,4.90
2018-12-23T03:57:07.104Z,4.30
2018-12-23T03:59:35.437Z,4.80
2018-12-23T04:02:03.795Z,3.17
2018-12-23T04:04:32.104Z,5.00
2018-12-23T04:07:00.420Z,3.47
2018-12-23T04:09:28.745Z,3.23
2018-12-23T04:11:57.069Z,4.93
2018-12-23T04:14:25.417Z,6.17
2018-12-23T04:16:53.758Z,5.10
2018-12-23T04:19:22.091Z,3.07
2018-12-23T04:21:50.422Z,4.63
2018-12-23T04:24:18.752Z,4.60
2018-12-23T04:26:47.857Z,5.40
2018-12-23T04:29:16.192Z,4.47
2018-12-23T04:31:44.580Z,5.97
2018-12-23T04:34:12.925Z,6.30
2018-12-23T04:36:41.265Z,5.20
2018-12-23T04:39:09.639Z,4.83
2018-12-23T04:41:37.959Z,5.07
2018-12-23T04:44:06.359Z,3.90
2018-12-23T04:46:34.687Z,5.80
2018-12-23T04:49:03.795Z,7.10
2018-12-23T04:51:32.333Z,6.43
2018-12-23T04:54:00.672Z,4.80
2018-12-23T04:56:29.036Z,5.13
2018-12-23T04:58:57.364Z,5.23
2018-12-23T05:01:25.709Z,4.60
2018-12-23T05:03:54.021Z,4.87
2018-12-23T05:06:22.345Z,6.10
2018-12-23T05:08:50.668Z,5.67
2018-12-23T05:11:18.999Z,7.00
2018-12-23T05:13:47.328Z,6.77
2018-12-23T05:16:15.648Z,8.70
2018-12-23T05:18:43.977Z,5.83
2018-12-23T05:21:12.299Z,6.23
2018-12-23T05:23:40.623Z,4.50
2018-12-23T05:26:08.958Z,4.10
2018-12-23T05:28:37.336Z,5.77
2018-12-23T05:31:05.679Z,5.57
2018-12-23T05:33:34.000Z,3.87
2018-12-23T05:36:02.328Z,4.30
2018-12-23T05:38:30.643Z,4.47
2018-12-23T05:40:58.969Z,4.67
2018-12-23T05:43:27.292Z,5.83
2018-12-23T05:45:55.617Z,8.03
2018-12-23T05:48:23.955Z,5.40
2018-12-23T05:50:52.260Z,5.47
2018-12-23T05:53:20.864Z,5.70
2018-12-23T05:55:48.649Z,7.50
2018-12-23T05:58:16.976Z,5.37
2018-12-23T06:00:45.291Z,5.90
2018-12-23T06:03:13.618Z,8.77
2018-12-23T06:05:41.947Z,10.07
2018-12-23T06:08:10.273Z,9.73
2018-12-23T06:10:38.607Z,10.43
2018-12-23T06:13:06.919Z,8.57
2018-12-23T06:15:35.264Z,8.93
2018-12-23T06:18:03.578Z,6.90
2018-12-23T06:20:31.898Z,5.63
2018-12-23T06:23:00.234Z,5.50
2018-12-23T06:25:28.558Z,4.83
2018-12-23T06:27:56.894Z,4.50
2018-12-23T06:30:25.218Z,5.10
2018-12-23T06:32:53.553Z,19.07
2018-12-23T06:35:21.898Z,18.37
2018-12-23T06:37:50.886Z,11.80
2018-12-23T06:40:19.211Z,11.20
2018-12-23T06:42:47.808Z,10.50
2018-12-23T06:45:15.908Z,10.37
2018-12-23T06:47:44.251Z,11.40
2018-12-23T06:50:12.591Z,11.47
2018-12-23T06:52:41.137Z,9.67
2018-12-23T06:55:09.270Z,12.03
2018-12-23T06:57:37.919Z,11.27
2018-12-23T07:00:06.259Z,12.60
2018-12-23T07:02:34.597Z,15.10
2018-12-23T07:05:03.159Z,17.93
2018-12-23T07:07:31.266Z,17.50
2018-12-23T07:09:59.616Z,14.40
2018-12-23T07:12:27.956Z,25.17
2018-12-23T07:14:56.300Z,18.27
2018-12-23T07:17:24.667Z,18.63
2018-12-23T07:19:53.059Z,26.33
2018-12-23T07:22:21.395Z,24.60
2018-12-23T07:24:49.736Z,18.90
2018-12-23T07:27:18.068Z,25.80
2018-12-23T07:29:46.397Z,28.90
2018-12-23T07:32:14.748Z,21.57
2018-12-23T07:34:43.131Z,18.63
2018-12-23T07:37:11.457Z,17.97
2018-12-23T07:39:39.790Z,16.63
2018-12-23T07:42:08.109Z,19.57
2018-12-23T07:44:36.458Z,21.00
2018-12-23T07:47:04.821Z,25.53
2018-12-23T07:49:33.163Z,37.27
2018-12-23T07:52:01.500Z,15.07
2018-12-23T07:54:29.889Z,20.20
2018-12-23T07:56:58.217Z,23.10
2018-12-23T07:59:26.573Z,22.30
2018-12-23T08:01:56.955Z,20.80
2018-12-23T08:04:23.322Z,30.40
2018-12-23T08:06:51.617Z,64.97
2018-12-23T08:09:20.196Z,30.20
2018-12-23T08:11:48.313Z,44.50
2018-12-23T08:14:16.657Z,27.13
2018-12-23T08:16:45.001Z,33.60
2018-12-23T08:19:13.349Z,16.10
2018-12-23T08:21:41.684Z,43.70
2018-12-23T08:24:10.021Z,21.80
2018-12-23T08:26:38.402Z,13.77
2018-12-23T08:29:06.750Z,12.90
2018-12-23T08:31:35.102Z,17.80
2018-12-23T08:34:03.432Z,15.53
2018-12-23T08:36:31.763Z,25.33
2018-12-23T08:39:00.131Z,16.37
2018-12-23T08:41:28.452Z,54.43
2018-12-23T08:43:56.796Z,34.47
2018-12-23T08:46:25.147Z,51.47
2018-12-23T08:48:53.536Z,25.03
2018-12-23T08:51:21.881Z,23.10
2018-12-23T08:53:50.241Z,25.43
2018-12-23T08:56:19.656Z,34.63
2018-12-23T08:58:48.219Z,45.40
2018-12-23T09:01:16.356Z,107.23
2018-12-23T09:03:44.723Z,119.13
2018-12-23T09:06:13.944Z,207.00
2018-12-23T09:08:42.291Z,110.10
2018-12-23T09:11:10.877Z,103.27
2018-12-23T09:13:39.366Z,65.73
2018-12-23T09:16:07.501Z,38.93
2018-12-23T09:18:36.135Z,42.23
2018-12-23T09:21:04.473Z,53.43
2018-12-23T09:23:32.811Z,39.70
2018-12-23T09:26:01.159Z,35.47
2018-12-23T09:28:29.834Z,36.17
2018-12-23T09:30:58.221Z,36.47
2018-12-23T09:33:26.608Z,36.40
2018-12-23T09:35:55.859Z,15.47
2018-12-23T09:38:24.188Z,22.67
2018-12-23T09:40:52.534Z,18.83
2018-12-23T09:43:20.875Z,32.03
2018-12-23T09:45:49.434Z,32.43
2018-12-23T09:48:17.607Z,16.50
2018-12-23T09:50:46.205Z,53.20
2018-12-23T09:53:14.545Z,47.47
2018-12-23T09:55:42.885Z,42.90
2018-12-23T09:58:11.245Z,40.03
2018-12-23T10:00:39.963Z,49.07
2018-12-23T10:03:08.365Z,22.00
2018-12-23T10:05:36.702Z,20.93
2018-12-23T10:08:09.928Z,39.23
2018-12-23T10:10:33.885Z,18.67
2018-12-23T10:13:02.330Z,51.80
2018-12-23T10:15:30.583Z,29.10
2018-12-23T10:17:58.943Z,21.27
2018-12-23T10:20:27.275Z,32.60
2018-12-23T10:22:55.615Z,19.97
2018-12-23T10:25:23.949Z,38.00
2018-12-23T10:27:52.287Z,31.13
2018-12-23T10:30:20.627Z,13.87
2018-12-23T10:32:48.997Z,14.93
2018-12-23T10:35:17.340Z,13.37
2018-12-23T10:37:45.681Z,15.67
2018-12-23T10:40:14.044Z,17.47
2018-12-23T10:42:42.389Z,12.33
2018-12-23T10:45:10.729Z,18.17
2018-12-23T10:47:39.080Z,17.50
2018-12-23T10:50:07.488Z,21.70
2018-12-23T10:52:35.854Z,131.73
2018-12-23T10:55:04.286Z,30.63
2018-12-23T10:57:32.632Z,33.27
2018-12-23T11:00:00.956Z,17.93
2018-12-23T11:02:29.300Z,17.70
2018-12-23T11:04:57.814Z,21.77
2018-12-23T11:07:26.167Z,81.37
2018-12-23T11:10:01.600Z,57.50
2018-12-23T11:12:22.916Z,25.17
2018-12-23T11:14:51.289Z,37.10
2018-12-23T11:17:19.653Z,31.63
2018-12-23T11:19:48.830Z,20.37
2018-12-23T11:22:17.171Z,18.17
2018-12-23T11:24:45.532Z,17.33
2018-12-23T11:27:13.883Z,33.27
2018-12-23T11:29:42.212Z,31.03
2018-12-23T11:32:10.563Z,29.37
2018-12-23T11:34:38.913Z,28.57
2018-12-23T11:37:07.236Z,25.83
2018-12-23T11:39:35.574Z,23.30
2018-12-23T11:42:03.926Z,22.23
2018-12-23T11:44:32.553Z,18.60
2018-12-23T11:47:01.705Z,21.43
2018-12-23T11:49:29.840Z,23.07
2018-12-23T11:51:58.443Z,28.07
2018-12-23T11:54:26.564Z,33.40
2018-12-23T11:56:54.927Z,37.20
2018-12-23T11:59:23.284Z,40.50
2018-12-23T12:01:51.632Z,39.43
2018-12-23T12:04:19.991Z,39.33
2018-12-23T12:06:48.324Z,38.00
2018-12-23T12:09:16.670Z,32.13
2018-12-23T12:11:45.064Z,31.17
2018-12-23T12:14:13.403Z,28.17
2018-12-23T12:16:41.754Z,29.23
2018-12-23T12:19:10.122Z,143.57
2018-12-23T12:21:38.449Z,81.70
2018-12-23T12:24:06.968Z,38.40
2018-12-23T12:26:35.614Z,32.30
2018-12-23T12:29:03.948Z,31.50
2018-12-23T12:31:33.112Z,30.70
2018-12-23T12:34:01.493Z,31.73
2018-12-23T12:36:29.925Z,29.73
2018-12-23T12:38:58.257Z,29.57
2018-12-23T12:41:26.578Z,27.23
2018-12-23T12:43:54.964Z,163.77
2018-12-23T12:46:24.583Z,84.07
2018-12-23T12:48:52.110Z,112.53
2018-12-23T12:51:20.456Z,59.67
2018-12-23T12:53:48.822Z,33.70
2018-12-23T12:56:17.201Z,25.17
2018-12-23T12:58:45.548Z,26.30
2018-12-23T13:01:13.906Z,23.60
2018-12-23T13:03:42.249Z,24.57
2018-12-23T13:06:10.590Z,24.30
2018-12-23T13:08:38.923Z,29.57
2018-12-23T13:11:07.298Z,32.57
2018-12-23T13:13:39.093Z,34.57
2018-12-23T13:16:07.462Z,134.47
2018-12-23T13:18:35.842Z,40.63
2018-12-23T13:21:04.176Z,35.00
2018-12-23T13:23:32.518Z,37.80
2018-12-23T13:26:00.859Z,35.33
2018-12-23T13:28:29.208Z,39.00
2018-12-23T13:30:57.562Z,36.33
2018-12-23T13:33:26.326Z,36.70
2018-12-23T13:35:54.667Z,33.50
2018-12-23T13:38:23.055Z,33.17
2018-12-23T13:40:52.393Z,31.00
2018-12-23T13:43:24.009Z,35.37
2018-12-23T13:45:56.276Z,35.30
2018-12-23T13:48:27.691Z,39.97
2018-12-23T13:51:02.787Z,40.97
2018-12-23T13:53:33.031Z,38.87
2018-12-23T13:56:08.924Z,38.37
2018-12-23T13:58:42.283Z,38.33
2018-12-23T14:01:10.671Z,38.00
2018-12-23T14:03:44.004Z,36.93
2018-12-23T14:06:14.970Z,34.63
2018-12-23T14:08:46.976Z,34.20
2018-12-23T14:11:21.188Z,42.27
2018-12-23T14:13:49.546Z,37.63
2018-12-23T14:16:17.893Z,35.77
2018-12-23T14:18:46.287Z,32.90
2018-12-23T14:21:14.629Z,94.83
2018-12-23T14:23:43.001Z,30.50
2018-12-23T14:26:11.364Z,33.67
2018-12-23T14:28:39.783Z,191.37
2018-12-23T14:31:08.454Z,121.43
2018-12-23T14:33:36.572Z,37.80
2018-12-23T14:36:04.955Z,83.63
2018-12-23T14:38:33.317Z,74.17
2018-12-23T14:41:01.805Z,48.10
2018-12-23T14:43:30.142Z,42.13
2018-12-23T14:45:58.503Z,34.17
2018-12-23T14:48:29.521Z,38.93
2018-12-23T14:50:57.874Z,54.97
2018-12-23T14:53:26.252Z,57.70
2018-12-23T14:55:54.596Z,66.27
2018-12-23T14:58:27.959Z,81.90
2018-12-23T15:00:56.308Z,85.73
2018-12-23T15:03:24.960Z,93.63
2018-12-23T15:05:53.309Z,93.53
2018-12-23T15:08:21.656Z,73.23
2018-12-23T15:10:50.276Z,75.03
2018-12-23T15:13:22.478Z,71.13
2018-12-23T15:15:50.826Z,68.20
2018-12-23T15:18:19.214Z,69.47
2018-12-23T15:20:47.572Z,72.67
2018-12-23T15:23:16.039Z,71.17
2018-12-23T15:25:44.442Z,66.80
2018-12-23T15:28:12.791Z,62.07
2018-12-23T15:30:41.147Z,463.93
2018-12-23T15:33:09.680Z,78.27
2018-12-23T15:35:38.072Z,74.13
2018-12-23T15:38:06.425Z,59.30
2018-12-23T15:40:34.786Z,68.47
2018-12-23T15:43:03.172Z,71.17
2018-12-23T15:45:31.565Z,80.53
2018-12-23T15:47:59.969Z,102.97
2018-12-23T15:50:28.350Z,99.27
2018-12-23T15:52:56.712Z,118.23
2018-12-23T15:55:25.108Z,141.00
2018-12-23T15:57:53.434Z,153.97
2018-12-23T16:00:21.798Z,127.33
2018-12-23T16:02:50.226Z,135.20
2018-12-23T16:05:18.545Z,138.30
2018-12-23T16:07:46.902Z,128.63
2018-12-23T16:10:15.386Z,122.83
2018-12-23T16:12:43.741Z,118.83
2018-12-23T16:15:12.114Z,114.20
2018-12-23T16:17:40.478Z,109.10
2018-12-23T16:20:08.854Z,114.37
2018-12-23T16:22:37.199Z,120.03
2018-12-23T16:25:06.139Z,117.90
2018-12-23T16:27:34.855Z,123.07
2018-12-23T16:30:03.599Z,119.47
2018-12-23T16:32:32.201Z,111.33
2018-12-23T16:35:00.330Z,131.73
2018-12-23T16:37:28.680Z,109.57
2018-12-23T16:39:59.683Z,126.40
2018-12-23T16:42:25.777Z,110.23
2018-12-23T16:44:54.137Z,96.53
2018-12-23T16:47:23.091Z,92.40
2018-12-23T16:49:51.506Z,77.97
2018-12-23T16:52:19.864Z,74.40
2018-12-23T16:54:48.427Z,56.13
2018-12-23T16:57:16.543Z,64.87
2018-12-23T16:59:44.898Z,75.20
2018-12-23T17:02:13.486Z,60.93
2018-12-23T17:04:41.635Z,105.73
2018-12-23T17:07:10.242Z,62.57
2018-12-23T17:09:38.589Z,58.10
2018-12-23T17:12:06.919Z,70.23
2018-12-23T17:14:35.261Z,61.30
2018-12-23T17:17:03.666Z,50.67
2018-12-23T17:19:31.935Z,48.97
2018-12-23T17:22:00.315Z,47.70
2018-12-23T17:24:28.631Z,41.93
2018-12-23T17:26:56.966Z,38.00
2018-12-23T17:29:25.318Z,37.53
2018-12-23T17:31:54.556Z,40.27
2018-12-23T17:34:22.904Z,37.57
2018-12-23T17:36:51.282Z,35.90
2018-12-23T17:39:19.647Z,38.20
2018-12-23T17:41:48.068Z,34.50
2018-12-23T17:44:16.324Z,40.37
2018-12-23T17:46:44.669Z,35.93
2018-12-23T17:49:13.084Z,39.10
2018-12-23T17:51:41.413Z,45.80
2018-12-23T17:54:09.759Z,39.17
2018-12-23T17:56:38.109Z,40.93
2018-12-23T17:59:06.437Z,38.27
2018-12-23T18:01:34.793Z,36.70
2018-12-23T18:04:03.132Z,32.77
2018-12-23T18:06:31.462Z,29.53
2018-12-23T18:08:59.821Z,25.07
2018-12-23T18:11:28.166Z,29.43
2018-12-23T18:13:56.508Z,28.07
2018-12-23T18:16:24.934Z,27.67
2018-12-23T18:18:53.181Z,31.33
2018-12-23T18:21:21.539Z,65.67
2018-12-23T18:23:49.861Z,62.80
2018-12-23T18:26:18.194Z,41.43
2018-12-23T18:28:46.526Z,60.00
2018-12-23T18:31:15.114Z,52.77
2018-12-23T18:33:43.236Z,56.60
2018-12-23T18:36:11.574Z,49.83
2018-12-23T18:38:39.924Z,55.57
2018-12-23T18:41:08.259Z,51.20
2018-12-23T18:43:36.616Z,56.53
2018-12-23T18:46:04.962Z,45.90
2018-12-23T18:48:33.298Z,41.03
2018-12-23T18:51:01.634Z,49.23
2018-12-23T18:53:29.962Z,42.13
2018-12-23T18:55:58.298Z,41.27
2018-12-23T18:58:26.623Z,32.67
2018-12-23T19:00:54.976Z,32.33
2018-12-23T19:03:23.368Z,45.37
2018-12-23T19:05:52.078Z,38.50
2018-12-23T19:08:20.997Z,32.30
2018-12-23T19:10:52.199Z,31.37
2018-12-23T19:13:24.098Z,30.37
2018-12-23T19:16:02.179Z,27.63
2018-12-23T19:18:36.250Z,25.73
2018-12-23T19:21:06.666Z,27.00
2018-12-23T19:23:40.835Z,31.50
2018-12-23T19:26:21.072Z,23.27
2018-12-23T19:28:49.956Z,17.23
2018-12-23T19:31:25.028Z,14.97
2018-12-23T19:33:53.371Z,17.63
2018-12-23T19:36:22.724Z,25.40
2018-12-23T19:38:53.500Z,18.57
2018-12-23T19:41:33.430Z,19.47
2018-12-23T19:44:06.257Z,23.73
2018-12-23T19:46:45.321Z,54.53
2018-12-23T19:49:19.710Z,18.00
2018-12-23T19:51:56.814Z,14.03
2018-12-23T19:54:25.226Z,17.13
2018-12-23T19:57:00.291Z,16.07
2018-12-23T19:59:33.264Z,17.97
2018-12-23T20:02:04.612Z,16.20
2018-12-23T20:04:35.639Z,15.23
2018-12-23T20:07:15.904Z,58.00
2018-12-23T20:09:45.186Z,15.17
2018-12-23T20:12:18.245Z,23.80
2018-12-23T20:14:51.966Z,15.13
2018-12-23T20:17:23.589Z,10.00
2018-12-23T20:19:53.686Z,22.03
2018-12-23T20:22:26.630Z,18.43
2018-12-23T20:24:58.775Z,17.83
2018-12-23T20:27:31.695Z,16.93
2018-12-23T20:30:05.847Z,14.80
2018-12-23T20:32:40.294Z,21.40
2018-12-23T20:35:15.105Z,85.33
2018-12-23T20:37:43.549Z,17.93
2018-12-23T20:40:24.572Z,19.03
2018-12-23T20:42:58.527Z,26.13
2018-12-23T20:45:26.906Z,26.27
2018-12-23T20:47:56.748Z,24.60
2018-12-23T20:50:31.576Z,23.53
2018-12-23T20:53:05.613Z,19.67
2018-12-23T20:55:35.506Z,19.30
2018-12-23T20:58:11.731Z,18.73
2018-12-23T21:00:50.454Z,25.70
2018-12-23T21:03:27.402Z,26.77
2018-12-23T21:06:01.570Z,21.20
2018-12-23T21:11:31.198Z,25.43
2018-12-23T21:14:04.246Z,36.07
2018-12-23T21:16:42.127Z,36.57
2018-12-23T21:19:20.201Z,37.80
2018-12-23T21:21:56.351Z,41.97
2018-12-23T21:24:29.406Z,45.90
2018-12-23T21:27:04.572Z,37.70
2018-12-23T21:29:34.468Z,43.07
2018-12-23T21:32:04.958Z,42.03
2018-12-23T21:34:45.058Z,34.10
2018-12-23T21:37:22.761Z,26.53
2018-12-23T21:39:57.734Z,26.77
2018-12-23T21:42:30.464Z,21.73
2018-12-23T21:45:00.750Z,20.93
2018-12-23T21:47:35.418Z,20.43
2018-12-23T21:50:09.368Z,18.77
2018-12-23T21:52:39.854Z,16.17
2018-12-23T21:55:14.472Z,15.53
2018-12-23T21:57:43.441Z,18.90
2018-12-23T22:00:15.346Z,25.57
2018-12-23T22:02:45.848Z,23.37
2018-12-23T22:05:16.204Z,34.17
2018-12-23T22:07:51.475Z,38.37
2018-12-23T22:10:20.555Z,43.70
2018-12-23T22:12:54.766Z,34.70
2018-12-23T22:15:23.117Z,27.50
2018-12-23T22:17:51.579Z,20.10
2018-12-23T22:20:20.012Z,16.40
2018-12-23T22:22:48.340Z,12.47
2018-12-23T22:25:16.732Z,11.57
2018-12-23T22:27:45.277Z,8.43
2018-12-23T22:30:13.478Z,8.10
2018-12-23T22:32:41.835Z,7.70
2018-12-23T22:35:10.459Z,8.70
2018-12-23T22:37:38.795Z,8.97
2018-12-23T22:40:07.284Z,7.20
2018-12-23T22:42:35.697Z,6.93
2018-12-23T22:45:04.034Z,6.77
2018-12-23T22:47:32.621Z,7.50
2018-12-23T22:50:01.023Z,4.80
2018-12-23T22:52:29.498Z,5.63
2018-12-23T22:54:57.847Z,4.97
2018-12-23T22:57:26.183Z,4.73
2018-12-23T22:59:54.528Z,5.20
2018-12-23T23:02:22.864Z,4.17
2018-12-23T23:04:51.211Z,6.80
2018-12-23T23:07:20.142Z,4.77
2018-12-23T23:09:48.475Z,5.97
2018-12-23T23:12:16.808Z,4.50
2018-12-23T23:14:45.156Z,4.03
2018-12-23T23:17:13.541Z,5.90
2018-12-23T23:19:41.880Z,5.43
2018-12-23T23:22:10.846Z,5.90
2018-12-23T23:24:39.727Z,5.13
2018-12-23T23:27:08.066Z,5.63
2018-12-23T23:29:36.167Z,4.17
2018-12-23T23:32:04.516Z,4.90
2018-12-23T23:34:33.133Z,4.53
2018-12-23T23:37:01.317Z,3.43
2018-12-23T23:39:30.011Z,4.60
2018-12-23T23:41:58.815Z,5.53
2018-12-23T23:44:27.391Z,3.60
2018-12-23T23:46:56.295Z,3.67
2018-12-23T23:49:24.442Z,2.80
2018-12-23T23:51:52.774Z,4.03
2018-12-23T23:54:21.342Z,2.97
2018-12-23T23:56:49.444Z,4.50
2018-12-23T23:59:17.794Z,4.57
