createdAt,value
2017-12-30T00:01:35.938Z,96976.53
2017-12-30T00:04:04.208Z,96975.02
2017-12-30T00:06:32.463Z,96977.16
2017-12-30T00:09:00.778Z,96984.84
2017-12-30T00:11:29.079Z,96989.31
2017-12-30T00:13:58.160Z,97001.92
2017-12-30T00:16:26.452Z,97000.34
2017-12-30T00:18:54.741Z,97007.58
2017-12-30T00:21:23.036Z,97006.84
2017-12-30T00:23:51.312Z,97014.34
2017-12-30T00:26:19.576Z,97024.73
2017-12-30T00:28:48.657Z,97025.80
2017-12-30T00:31:16.957Z,97031.34
2017-12-30T00:33:45.279Z,97041.28
2017-12-30T00:36:13.574Z,97049.83
2017-12-30T00:38:41.882Z,97067.23
2017-12-30T00:41:10.162Z,97070.39
2017-12-30T00:43:38.458Z,97075.36
2017-12-30T00:46:06.687Z,97082.99
2017-12-30T00:48:34.943Z,97089.34
2017-12-30T00:51:03.233Z,97095.70
2017-12-30T00:53:32.264Z,97100.67
2017-12-30T00:56:00.543Z,97097.81
2017-12-30T00:58:28.804Z,97101.96
2017-12-30T01:00:57.050Z,97099.52
2017-12-30T01:03:26.137Z,97109.47
2017-12-30T01:05:54.374Z,97111.39
2017-12-30T01:08:22.677Z,97115.73
2017-12-30T01:10:50.924Z,97112.18
2017-12-30T01:13:19.951Z,97113.09
2017-12-30T01:15:48.204Z,97112.14
2017-12-30T01:18:16.459Z,97131.38
2017-12-30T01:20:44.717Z,97132.37
2017-12-30T01:23:12.984Z,97136.34
2017-12-30T01:25:42.005Z,97152.67
2017-12-30T01:28:11.056Z,97149.30
2017-12-30T01:30:39.320Z,97153.23
2017-12-30T01:33:07.646Z,97155.55
2017-12-30T01:35:35.930Z,97151.08
2017-12-30T01:38:04.251Z,97139.91
2017-12-30T01:40:32.528Z,97135.92
2017-12-30T01:43:00.790Z,97146.07
2017-12-30T01:45:29.024Z,97142.83
2017-12-30T01:47:58.047Z,97141.91
2017-12-30T01:50:27.080Z,97145.80
2017-12-30T01:52:55.631Z,97146.98
2017-12-30T01:55:23.892Z,97163.67
2017-12-30T01:57:52.150Z,97143.02
2017-12-30T02:00:20.425Z,97158.75
2017-12-30T02:02:48.688Z,97149.92
2017-12-30T02:05:17.712Z,97155.94
2017-12-30T02:07:45.962Z,97152.43
2017-12-30T02:10:14.227Z,97153.69
2017-12-30T02:12:42.497Z,97144.14
2017-12-30T02:15:10.767Z,97151.00
2017-12-30T02:17:39.782Z,97139.88
2017-12-30T02:20:08.047Z,97128.71
2017-12-30T02:22:37.059Z,97126.08
2017-12-30T02:25:06.087Z,97125.73
2017-12-30T02:27:34.335Z,97120.08
2017-12-30T02:30:02.604Z,97116.70
2017-12-30T02:32:30.844Z,97113.00
2017-12-30T02:34:59.877Z,97114.58
2017-12-30T02:37:28.127Z,97111.30
2017-12-30T02:39:56.403Z,97115.45
2017-12-30T02:42:24.656Z,97111.58
2017-12-30T02:44:52.916Z,97107.87
2017-12-30T02:47:21.182Z,97114.38
2017-12-30T02:49:50.208Z,97116.33
2017-12-30T02:52:19.229Z,97103.96
2017-12-30T02:54:47.506Z,97106.15
2017-12-30T02:57:15.746Z,97105.41
2017-12-30T02:59:43.996Z,97111.21
2017-12-30T03:02:12.272Z,97100.08
2017-12-30T03:04:40.528Z,97088.95
2017-12-30T03:07:08.791Z,97088.25
2017-12-30T03:09:37.040Z,97081.06
2017-12-30T03:12:05.304Z,97071.80
2017-12-30T03:14:34.328Z,97061.22
2017-12-30T03:17:02.607Z,97057.73
2017-12-30T03:19:31.627Z,97051.34
2017-12-30T03:21:59.922Z,97044.40
2017-12-30T03:24:28.180Z,97036.65
2017-12-30T03:26:57.222Z,97035.74
2017-12-30T03:29:25.473Z,97042.65
2017-12-30T03:31:53.758Z,97047.00
2017-12-30T03:34:22.028Z,97038.77
2017-12-30T03:36:50.321Z,97029.55
2017-12-30T03:39:18.584Z,97012.45
2017-12-30T03:41:46.859Z,97014.72
2017-12-30T03:44:15.120Z,97017.11
2017-12-30T03:46:44.148Z,97017.52
2017-12-30T03:49:12.410Z,97012.46
2017-12-30T03:51:41.439Z,97005.61
2017-12-30T03:54:09.686Z,97017.88
2017-12-30T03:56:37.943Z,97009.28
2017-12-30T03:59:06.203Z,97007.47
2017-12-30T04:01:35.236Z,97020.27
2017-12-30T04:04:03.487Z,97008.03
2017-12-30T04:06:32.517Z,97009.91
2017-12-30T04:09:00.770Z,97009.53
2017-12-30T04:11:29.040Z,97007.28
2017-12-30T04:13:57.308Z,96999.69
2017-12-30T04:16:25.972Z,96994.18
2017-12-30T04:18:54.995Z,96998.48
2017-12-30T04:21:23.256Z,96992.67
2017-12-30T04:23:52.300Z,96982.69
2017-12-30T04:26:20.587Z,96979.59
2017-12-30T04:28:48.848Z,96979.95
2017-12-30T04:31:17.119Z,96990.36
2017-12-30T04:33:46.167Z,96988.88
2017-12-30T04:36:14.433Z,96985.30
2017-12-30T04:38:43.447Z,96978.46
2017-12-30T04:41:12.476Z,96975.19
2017-12-30T04:43:40.749Z,96981.36
2017-12-30T04:46:09.031Z,96981.45
2017-12-30T04:48:37.301Z,96981.31
2017-12-30T04:51:06.339Z,96977.62
2017-12-30T04:53:34.616Z,96969.89
2017-12-30T04:56:02.867Z,96968.27
2017-12-30T04:58:31.141Z,96968.11
2017-12-30T05:00:59.476Z,96958.45
2017-12-30T05:03:28.516Z,96957.59
2017-12-30T05:05:56.793Z,96950.67
2017-12-30T05:08:25.055Z,96954.94
2017-12-30T05:10:54.076Z,96950.48
2017-12-30T05:13:22.380Z,96958.88
2017-12-30T05:15:50.639Z,96951.05
2017-12-30T05:18:19.677Z,96945.28
2017-12-30T05:20:47.947Z,96946.55
2017-12-30T05:23:16.231Z,96941.69
2017-12-30T05:25:45.239Z,96964.57
2017-12-30T05:28:13.513Z,96939.76
2017-12-30T05:30:42.538Z,96929.34
2017-12-30T05:33:10.806Z,96922.84
2017-12-30T05:35:39.818Z,96925.41
2017-12-30T05:38:08.872Z,96934.58
2017-12-30T05:40:37.117Z,96933.92
2017-12-30T05:43:06.150Z,96939.53
2017-12-30T05:45:34.399Z,96930.05
2017-12-30T05:48:02.651Z,96934.47
2017-12-30T05:50:31.691Z,96921.45
2017-12-30T05:52:59.943Z,96920.39
2017-12-30T05:55:28.219Z,96914.70
2017-12-30T05:57:56.482Z,96919.00
2017-12-30T06:00:24.761Z,96922.79
2017-12-30T06:02:53.772Z,96919.16
2017-12-30T06:05:22.031Z,96921.58
2017-12-30T06:07:50.287Z,96923.20
2017-12-30T06:10:18.587Z,96917.82
2017-12-30T06:12:46.840Z,96927.25
2017-12-30T06:15:15.086Z,96931.47
2017-12-30T06:17:43.335Z,96931.92
2017-12-30T06:20:11.595Z,96920.50
2017-12-30T06:22:39.859Z,96927.09
2017-12-30T06:25:08.907Z,96927.98
2017-12-30T06:27:37.146Z,96929.66
2017-12-30T06:30:05.419Z,96926.12
2017-12-30T06:32:33.684Z,96915.75
2017-12-30T06:35:01.959Z,96905.97
2017-12-30T06:37:30.212Z,96903.88
2017-12-30T06:39:58.501Z,96890.73
2017-12-30T06:42:26.779Z,96899.71
2017-12-30T06:44:55.059Z,96904.33
2017-12-30T06:47:23.328Z,96921.53
2017-12-30T06:49:51.603Z,96907.15
2017-12-30T06:52:19.867Z,96910.56
2017-12-30T06:54:48.892Z,96908.30
2017-12-30T06:57:17.173Z,96914.28
2017-12-30T06:59:46.199Z,96905.13
2017-12-30T07:02:14.471Z,96912.78
2017-12-30T07:04:42.909Z,96920.77
2017-12-30T07:07:11.167Z,96910.78
2017-12-30T07:09:39.436Z,96900.44
2017-12-30T07:12:08.837Z,96884.39
2017-12-30T07:14:37.880Z,96872.55
2017-12-30T07:17:06.153Z,96870.23
2017-12-30T07:19:34.409Z,96875.48
2017-12-30T07:22:02.679Z,96897.59
2017-12-30T07:24:30.935Z,96887.45
2017-12-30T07:26:59.209Z,96875.83
2017-12-30T07:29:28.857Z,96878.56
2017-12-30T07:31:57.121Z,96849.63
2017-12-30T07:34:25.375Z,96841.41
2017-12-30T07:36:54.120Z,96842.97
2017-12-30T07:39:22.471Z,96853.61
2017-12-30T07:41:50.997Z,96849.14
2017-12-30T07:44:21.851Z,96858.75
2017-12-30T07:46:50.107Z,96848.85
2017-12-30T07:49:18.775Z,96845.23
2017-12-30T07:51:47.965Z,96842.56
2017-12-30T07:54:16.914Z,96842.08
2017-12-30T07:56:45.168Z,96830.00
2017-12-30T07:59:13.432Z,96828.81
2017-12-30T08:01:41.700Z,96812.09
2017-12-30T08:04:10.715Z,96810.20
2017-12-30T08:06:39.777Z,96794.98
2017-12-30T08:09:08.007Z,96791.84
2017-12-30T08:11:37.046Z,96785.05
2017-12-30T08:14:05.275Z,96779.70
2017-12-30T08:16:33.652Z,96784.06
2017-12-30T08:19:02.062Z,96778.16
2017-12-30T08:21:30.340Z,96791.00
2017-12-30T08:23:58.595Z,96780.56
2017-12-30T08:26:26.954Z,96780.06
2017-12-30T08:28:56.109Z,96766.30
2017-12-30T08:31:24.396Z,96757.77
2017-12-30T08:33:52.648Z,96762.34
2017-12-30T08:36:22.451Z,96761.91
2017-12-30T08:38:50.687Z,96759.02
2017-12-30T08:41:18.960Z,96765.23
2017-12-30T08:43:48.065Z,96754.37
2017-12-30T08:46:17.235Z,96757.70
2017-12-30T08:48:45.527Z,96755.75
2017-12-30T08:51:14.184Z,96744.23
2017-12-30T08:53:42.570Z,96741.16
2017-12-30T08:56:10.807Z,96727.80
2017-12-30T08:58:39.085Z,96741.45
2017-12-30T09:01:08.463Z,96745.05
2017-12-30T09:03:36.735Z,96747.05
2017-12-30T09:06:05.750Z,96757.30
2017-12-30T09:08:34.454Z,96751.70
2017-12-30T09:11:04.657Z,96746.31
2017-12-30T09:13:33.136Z,96741.44
2017-12-30T09:16:01.948Z,96734.98
2017-12-30T09:18:31.627Z,96735.00
2017-12-30T09:21:00.932Z,96733.46
2017-12-30T09:23:29.244Z,96738.67
2017-12-30T09:25:57.621Z,96726.49
2017-12-30T09:28:26.524Z,96717.36
2017-12-30T09:30:54.889Z,96715.55
2017-12-30T09:33:24.895Z,96707.70
2017-12-30T09:35:54.437Z,96704.52
2017-12-30T09:38:23.880Z,96696.11
2017-12-30T09:40:52.316Z,96685.27
2017-12-30T09:43:21.177Z,96669.70
2017-12-30T09:45:49.639Z,96650.97
2017-12-30T09:48:19.509Z,96663.51
2017-12-30T09:50:48.013Z,96657.42
2017-12-30T09:53:16.767Z,96670.53
2017-12-30T09:55:46.287Z,96649.91
2017-12-30T09:58:15.689Z,96639.91
2017-12-30T10:00:45.376Z,96634.71
2017-12-30T10:03:13.895Z,96639.25
2017-12-30T10:05:43.165Z,96639.78
2017-12-30T10:08:12.159Z,96631.45
2017-12-30T10:10:40.619Z,96631.02
2017-12-30T10:13:10.648Z,96621.48
2017-12-30T10:15:40.590Z,96614.90
2017-12-30T10:18:11.162Z,96590.51
2017-12-30T10:20:40.114Z,96608.16
2017-12-30T10:23:08.543Z,96590.10
2017-12-30T10:25:37.297Z,96573.59
2017-12-30T10:28:06.278Z,96567.39
2017-12-30T10:30:35.169Z,96594.47
2017-12-30T10:33:04.150Z,96564.73
2017-12-30T10:35:32.844Z,96575.54
2017-12-30T10:38:01.624Z,96585.23
2017-12-30T10:40:30.457Z,96584.95
2017-12-30T10:42:59.332Z,96581.67
2017-12-30T10:45:28.183Z,96583.39
2017-12-30T10:47:56.801Z,96565.84
2017-12-30T10:50:25.430Z,96534.98
2017-12-30T10:52:54.153Z,96547.15
2017-12-30T10:55:23.035Z,96540.20
2017-12-30T10:57:52.694Z,96529.95
2017-12-30T11:00:21.206Z,96554.44
2017-12-30T11:02:49.781Z,96561.45
2017-12-30T11:05:18.667Z,96553.24
2017-12-30T11:07:47.807Z,96552.42
2017-12-30T11:10:16.600Z,96540.64
2017-12-30T11:12:45.180Z,96554.89
2017-12-30T11:15:13.967Z,96563.01
2017-12-30T11:17:43.957Z,96568.11
2017-12-30T11:20:13.136Z,96572.86
2017-12-30T11:22:42.028Z,96564.09
2017-12-30T11:25:10.660Z,96581.47
2017-12-30T11:27:39.144Z,96563.58
2017-12-30T11:30:07.604Z,96565.23
2017-12-30T11:32:36.259Z,96559.97
2017-12-30T11:35:05.273Z,96573.33
2017-12-30T11:37:34.279Z,96576.58
2017-12-30T11:40:03.034Z,96565.84
2017-12-30T11:42:31.918Z,96573.23
2017-12-30T11:45:01.232Z,96576.92
2017-12-30T11:47:30.543Z,96563.84
2017-12-30T11:50:00.215Z,96559.11
2017-12-30T11:52:28.925Z,96580.38
2017-12-30T11:54:57.536Z,96592.55
2017-12-30T11:57:26.368Z,96581.70
2017-12-30T11:59:55.010Z,96568.39
2017-12-30T12:02:23.573Z,96578.13
2017-12-30T12:04:52.162Z,96561.80
2017-12-30T12:07:21.881Z,96568.36
2017-12-30T12:09:50.622Z,96571.66
2017-12-30T12:12:19.303Z,96574.20
2017-12-30T12:14:48.086Z,96566.92
2017-12-30T12:17:16.836Z,96574.77
2017-12-30T12:19:45.644Z,96597.08
2017-12-30T12:22:14.124Z,96607.95
2017-12-30T12:24:42.833Z,96616.59
2017-12-30T12:27:11.685Z,96614.20
2017-12-30T12:29:40.186Z,96611.28
2017-12-30T12:32:09.105Z,96600.91
2017-12-30T12:34:37.677Z,96610.06
2017-12-30T12:37:06.667Z,96612.06
2017-12-30T12:39:36.220Z,96621.77
2017-12-30T12:42:04.879Z,96631.84
2017-12-30T12:44:34.086Z,96612.84
2017-12-30T12:47:03.738Z,96614.84
2017-12-30T12:49:32.745Z,96624.52
2017-12-30T12:52:01.810Z,96631.16
2017-12-30T12:54:30.732Z,96637.00
2017-12-30T12:57:00.968Z,96639.94
2017-12-30T12:59:31.762Z,96649.09
2017-12-30T13:02:00.043Z,96661.55
2017-12-30T13:04:28.745Z,96665.40
2017-12-30T13:06:57.114Z,96665.80
2017-12-30T13:09:25.875Z,96678.27
2017-12-30T13:11:54.272Z,96685.67
2017-12-30T13:14:22.572Z,96681.84
2017-12-30T13:16:51.720Z,96681.13
2017-12-30T13:19:20.019Z,96678.46
2017-12-30T13:21:48.305Z,96681.12
2017-12-30T13:24:17.694Z,96675.02
2017-12-30T13:26:47.222Z,96668.73
2017-12-30T13:29:15.771Z,96665.65
2017-12-30T13:31:44.160Z,96653.67
2017-12-30T13:34:12.692Z,96667.80
2017-12-30T13:36:42.113Z,96672.14
2017-12-30T13:39:10.844Z,96677.73
2017-12-30T13:41:39.319Z,96679.70
2017-12-30T13:44:07.734Z,96693.64
2017-12-30T13:46:36.294Z,96682.89
2017-12-30T13:49:04.728Z,96690.61
2017-12-30T13:51:33.312Z,96697.45
2017-12-30T13:54:01.750Z,96717.73
2017-12-30T13:56:31.021Z,96714.12
2017-12-30T13:58:59.386Z,96732.97
2017-12-30T14:01:27.788Z,96726.29
2017-12-30T14:03:56.235Z,96740.88
2017-12-30T14:06:25.461Z,96739.71
2017-12-30T14:08:54.942Z,96730.53
2017-12-30T14:11:23.590Z,96736.48
2017-12-30T14:13:52.148Z,96752.74
2017-12-30T14:16:20.713Z,96755.81
2017-12-30T14:18:49.310Z,96775.02
2017-12-30T14:21:17.896Z,96786.89
2017-12-30T14:23:46.549Z,96787.42
2017-12-30T14:26:15.300Z,96798.06
2017-12-30T14:28:43.781Z,96797.54
2017-12-30T14:31:12.549Z,96797.81
2017-12-30T14:33:41.867Z,96800.98
2017-12-30T14:36:11.169Z,96791.14
2017-12-30T14:38:39.931Z,96781.50
2017-12-30T14:41:08.328Z,96780.70
2017-12-30T14:43:37.213Z,96784.67
2017-12-30T14:46:06.002Z,96802.08
2017-12-30T14:48:34.575Z,96829.28
2017-12-30T14:51:03.768Z,96826.88
2017-12-30T14:53:32.201Z,96843.27
2017-12-30T14:58:35.056Z,96847.36
2017-12-30T15:01:03.331Z,96848.64
2017-12-30T15:03:31.600Z,96855.27
2017-12-30T15:06:00.610Z,96860.79
2017-12-30T15:08:29.186Z,96854.09
2017-12-30T15:10:58.645Z,96853.98
2017-12-30T15:13:27.936Z,96840.06
2017-12-30T15:15:56.259Z,96851.08
2017-12-30T15:18:25.261Z,96845.45
2017-12-30T15:20:53.851Z,96851.14
2017-12-30T15:23:23.324Z,96859.37
2017-12-30T15:25:51.695Z,96861.27
2017-12-30T15:28:20.438Z,96865.78
2017-12-30T15:30:49.045Z,96856.95
2017-12-30T15:33:17.405Z,96852.13
2017-12-30T15:35:47.890Z,96861.88
2017-12-30T15:38:16.793Z,96865.89
2017-12-30T15:40:45.296Z,96853.71
2017-12-30T15:43:13.690Z,96857.58
2017-12-30T15:45:42.850Z,96869.84
2017-12-30T15:48:12.065Z,96872.27
2017-12-30T15:50:41.174Z,96877.84
2017-12-30T15:53:10.221Z,96872.39
2017-12-30T15:55:38.661Z,96873.10
2017-12-30T15:58:07.088Z,96877.41
2017-12-30T16:00:36.641Z,96877.90
2017-12-30T16:03:04.980Z,96879.48
2017-12-30T16:05:34.456Z,96875.00
2017-12-30T16:08:02.767Z,96895.94
2017-12-30T16:10:31.434Z,96889.92
2017-12-30T16:12:59.876Z,96891.69
2017-12-30T16:15:28.661Z,96900.33
2017-12-30T16:17:57.516Z,96898.14
2017-12-30T16:20:27.295Z,96918.69
2017-12-30T16:22:55.624Z,96928.02
2017-12-30T16:25:23.950Z,96934.39
2017-12-30T16:27:52.993Z,96939.85
2017-12-30T16:30:22.438Z,96937.47
2017-12-30T16:32:50.724Z,96945.70
2017-12-30T16:35:19.000Z,96955.70
2017-12-30T16:37:48.475Z,96950.22
2017-12-30T16:40:16.733Z,96936.61
2017-12-30T16:42:45.029Z,96936.67
2017-12-30T16:45:13.371Z,96929.72
2017-12-30T16:47:42.416Z,96925.73
2017-12-30T16:50:10.696Z,96927.55
2017-12-30T16:52:38.960Z,96928.01
2017-12-30T16:55:08.100Z,96943.19
2017-12-30T16:57:36.399Z,96941.38
2017-12-30T17:00:04.735Z,96934.97
2017-12-30T17:02:33.040Z,96948.98
2017-12-30T17:05:02.095Z,96943.00
2017-12-30T17:07:30.357Z,96944.45
2017-12-30T17:09:59.416Z,96945.16
2017-12-30T17:12:27.762Z,96936.09
2017-12-30T17:14:56.057Z,96935.92
2017-12-30T17:17:24.321Z,96937.42
2017-12-30T17:19:53.347Z,96931.69
2017-12-30T17:22:21.611Z,96932.53
2017-12-30T17:24:50.664Z,96938.64
2017-12-30T17:27:18.932Z,96928.80
2017-12-30T17:29:47.274Z,96960.17
2017-12-30T17:32:15.553Z,96955.86
2017-12-30T17:34:43.897Z,96950.63
2017-12-30T17:37:13.929Z,96950.78
2017-12-30T17:39:42.207Z,96960.88
2017-12-30T17:42:10.557Z,96966.41
2017-12-30T17:44:38.849Z,96973.24
2017-12-30T17:47:07.176Z,96976.52
2017-12-30T17:49:36.215Z,96976.70
2017-12-30T17:52:05.643Z,96983.59
2017-12-30T17:54:33.992Z,96986.41
2017-12-30T17:57:03.067Z,96985.66
2017-12-30T17:59:32.123Z,96981.28
2017-12-30T18:02:00.426Z,96980.52
2017-12-30T18:04:28.725Z,96976.23
2017-12-30T18:06:57.047Z,96990.17
2017-12-30T18:09:25.342Z,96990.37
2017-12-30T18:11:53.653Z,97004.18
2017-12-30T18:14:22.718Z,97012.38
2017-12-30T18:16:51.100Z,97016.11
2017-12-30T18:19:19.400Z,97008.96
2017-12-30T18:21:47.769Z,97019.47
2017-12-30T18:24:16.096Z,97018.70
2017-12-30T18:26:44.435Z,97020.33
2017-12-30T18:29:12.705Z,97019.95
2017-12-30T18:31:41.754Z,97020.43
2017-12-30T18:34:10.063Z,97024.64
2017-12-30T18:36:38.391Z,97019.98
2017-12-30T18:39:07.451Z,97027.70
2017-12-30T18:41:35.780Z,97022.36
2017-12-30T18:44:04.086Z,97026.51
2017-12-30T18:46:33.179Z,97017.02
2017-12-30T18:49:01.506Z,97013.85
2017-12-30T18:51:29.893Z,97010.14
2017-12-30T18:53:58.224Z,97006.94
2017-12-30T18:56:26.565Z,96998.30
2017-12-30T18:58:54.878Z,96992.28
2017-12-30T19:01:23.255Z,96997.09
2017-12-30T19:03:51.570Z,96998.99
2017-12-30T19:06:19.894Z,96986.84
2017-12-30T19:08:48.156Z,96990.16
2017-12-30T19:11:16.478Z,96993.09
2017-12-30T19:13:44.788Z,97007.22
2017-12-30T19:16:13.906Z,96997.91
2017-12-30T19:18:43.019Z,96988.98
2017-12-30T19:21:12.115Z,96987.38
2017-12-30T19:23:40.454Z,97000.84
2017-12-30T19:26:08.760Z,96992.31
2017-12-30T19:28:37.076Z,97000.58
2017-12-30T19:31:06.166Z,96993.25
2017-12-30T19:33:34.489Z,96998.70
2017-12-30T19:36:02.815Z,96999.11
2017-12-30T19:38:31.152Z,96997.91
2017-12-30T19:40:59.464Z,97000.03
2017-12-30T19:43:27.792Z,97007.80
2017-12-30T19:45:56.096Z,96999.80
2017-12-30T19:48:24.483Z,97002.98
2017-12-30T19:50:52.807Z,97007.92
2017-12-30T19:53:21.131Z,97013.11
2017-12-30T19:55:50.223Z,97016.84
2017-12-30T19:58:18.548Z,97018.44
2017-12-30T20:00:46.870Z,97011.78
2017-12-30T20:03:15.199Z,97005.38
2017-12-30T20:05:44.267Z,97021.77
2017-12-30T20:08:12.604Z,97012.31
2017-12-30T20:10:40.940Z,97013.48
2017-12-30T20:13:09.264Z,97017.50
2017-12-30T20:15:37.571Z,97014.45
2017-12-30T20:18:06.674Z,97013.48
2017-12-30T20:20:35.762Z,97022.44
2017-12-30T20:23:04.103Z,97022.70
2017-12-30T20:25:32.409Z,97024.70
2017-12-30T20:28:00.733Z,97033.22
2017-12-30T20:30:29.037Z,97028.42
2017-12-30T20:32:58.137Z,97035.33
2017-12-30T20:35:26.434Z,97027.63
2017-12-30T20:37:54.765Z,97024.44
2017-12-30T20:40:23.140Z,97029.21
2017-12-30T20:42:51.453Z,97032.13
2017-12-30T20:45:19.768Z,97039.61
2017-12-30T20:47:48.086Z,97034.95
2017-12-30T20:50:16.491Z,97038.41
2017-12-30T20:52:45.562Z,97039.75
2017-12-30T20:55:13.907Z,97041.47
2017-12-30T20:57:42.226Z,97061.72
2017-12-30T21:00:10.551Z,97025.23
2017-12-30T21:02:39.647Z,97034.14
2017-12-30T21:05:09.470Z,97038.42
2017-12-30T21:07:37.851Z,97038.55
2017-12-30T21:10:06.948Z,97045.86
2017-12-30T21:12:35.262Z,97047.58
2017-12-30T21:15:03.599Z,97055.86
2017-12-30T21:17:31.920Z,97054.80
2017-12-30T21:20:00.253Z,97061.70
2017-12-30T21:22:29.341Z,97059.33
2017-12-30T21:24:57.656Z,97069.05
2017-12-30T21:27:26.727Z,97060.11
2017-12-30T21:29:55.083Z,97085.41
2017-12-30T21:32:23.410Z,97072.22
2017-12-30T21:34:51.731Z,97070.36
2017-12-30T21:37:21.009Z,97069.97
2017-12-30T21:39:49.335Z,97077.03
2017-12-30T21:42:18.455Z,97069.56
2017-12-30T21:44:49.491Z,97079.96
2017-12-30T21:47:18.591Z,97094.09
2017-12-30T21:49:47.687Z,97090.75
2017-12-30T21:52:16.006Z,97099.67
2017-12-30T21:54:45.319Z,97105.53
2017-12-30T21:57:13.628Z,97110.98
2017-12-30T21:59:42.742Z,97121.00
2017-12-30T22:02:11.089Z,97122.20
2017-12-30T22:04:39.412Z,97119.78
2017-12-30T22:07:08.478Z,97117.00
2017-12-30T22:09:36.812Z,97111.50
2017-12-30T22:12:05.884Z,97120.98
2017-12-30T22:14:34.234Z,97126.87
2017-12-30T22:17:02.576Z,97127.80
2017-12-30T22:19:30.884Z,97133.91
2017-12-30T22:21:59.962Z,97137.39
2017-12-30T22:24:28.261Z,97141.41
2017-12-30T22:26:56.578Z,97142.31
2017-12-30T22:29:25.626Z,97156.83
2017-12-30T22:31:53.971Z,97158.06
2017-12-30T22:34:23.073Z,97164.87
2017-12-30T22:36:51.405Z,97159.11
2017-12-30T22:39:19.752Z,97168.72
2017-12-30T22:41:48.075Z,97144.58
2017-12-30T22:44:16.386Z,97155.26
2017-12-30T22:46:44.722Z,97160.19
2017-12-30T22:49:14.022Z,97159.91
2017-12-30T22:51:42.373Z,97173.64
2017-12-30T22:54:10.688Z,97167.50
2017-12-30T22:56:39.017Z,97177.75
2017-12-30T22:59:08.679Z,97184.56
2017-12-30T23:01:37.010Z,97189.48
2017-12-30T23:04:06.318Z,97206.68
2017-12-30T23:06:34.656Z,97206.41
2017-12-30T23:09:02.961Z,97209.35
2017-12-30T23:11:31.276Z,97227.64
2017-12-30T23:13:59.583Z,97226.97
2017-12-30T23:16:27.928Z,97230.56
2017-12-30T23:18:56.243Z,97233.50
2017-12-30T23:21:24.572Z,97222.30
2017-12-30T23:23:53.646Z,97230.56
2017-12-30T23:26:21.980Z,97246.45
2017-12-30T23:28:51.073Z,97253.91
2017-12-30T23:31:19.389Z,97245.52
2017-12-30T23:33:47.698Z,97247.38
2017-12-30T23:36:16.020Z,97264.98
2017-12-30T23:38:44.334Z,97257.66
2017-12-30T23:41:12.661Z,97261.11
2017-12-30T23:43:41.028Z,97260.19
2017-12-30T23:46:10.108Z,97258.72
2017-12-30T23:48:38.438Z,97270.85
2017-12-30T23:51:06.758Z,97269.12
2017-12-30T23:53:35.088Z,97266.47
2017-12-30T23:56:03.412Z,97276.44
2017-12-30T23:58:31.754Z,97279.00
