createdAt,value
2022-08-21T00:00:11.729Z,18.87
2022-08-21T00:02:42.829Z,18.84
2022-08-21T00:05:11.629Z,18.95
2022-08-21T00:07:40.369Z,18.99
2022-08-21T00:10:09.514Z,18.95
2022-08-21T00:12:38.484Z,18.91
2022-08-21T00:15:08.478Z,18.91
2022-08-21T00:17:37.878Z,18.81
2022-08-21T00:20:09.568Z,18.76
2022-08-21T00:22:38.871Z,18.61
2022-08-21T00:25:08.427Z,18.58
2022-08-21T00:27:38.284Z,18.58
2022-08-21T00:30:09.683Z,18.60
2022-08-21T00:32:39.830Z,18.63
2022-08-21T00:35:10.624Z,18.52
2022-08-21T00:37:40.221Z,18.43
2022-08-21T00:40:11.701Z,18.54
2022-08-21T00:42:40.988Z,18.51
2022-08-21T00:45:10.026Z,18.41
2022-08-21T00:47:38.871Z,18.38
2022-08-21T00:50:10.730Z,18.34
2022-08-21T00:52:41.769Z,18.33
2022-08-21T00:55:11.566Z,18.39
2022-08-21T00:57:41.800Z,18.32
2022-08-21T01:00:12.058Z,18.20
2022-08-21T01:02:42.321Z,18.13
2022-08-21T01:05:11.535Z,18.19
2022-08-21T01:07:40.434Z,18.19
2022-08-21T01:10:09.633Z,18.18
2022-08-21T01:12:40.978Z,18.23
2022-08-21T01:15:11.134Z,18.18
2022-08-21T01:17:41.293Z,18.10
2022-08-21T01:20:11.777Z,18.09
2022-08-21T01:22:40.807Z,18.18
2022-08-21T01:25:10.228Z,18.22
2022-08-21T01:27:39.015Z,18.21
2022-08-21T01:30:12.321Z,18.09
2022-08-21T01:32:41.232Z,18.16
2022-08-21T01:35:11.101Z,18.11
2022-08-21T01:37:39.902Z,18.09
2022-08-21T01:40:09.764Z,18.03
2022-08-21T01:42:38.951Z,18.07
2022-08-21T01:45:08.661Z,18.05
2022-08-21T01:47:37.728Z,18.21
2022-08-21T01:50:08.222Z,18.12
2022-08-21T01:52:36.954Z,18.12
2022-08-21T01:55:07.598Z,18.08
2022-08-21T01:57:36.380Z,18.02
2022-08-21T02:00:10.787Z,18.01
2022-08-21T02:02:42.981Z,17.91
2022-08-21T02:05:13.256Z,17.94
2022-08-21T02:07:47.294Z,17.95
2022-08-21T02:10:17.788Z,17.98
2022-08-21T02:12:47.330Z,17.81
2022-08-21T02:15:16.332Z,17.83
2022-08-21T02:17:47.000Z,17.82
2022-08-21T02:20:20.226Z,17.89
2022-08-21T02:22:48.955Z,17.82
2022-08-21T02:25:19.045Z,17.69
2022-08-21T02:27:48.770Z,17.78
2022-08-21T02:30:19.237Z,17.82
2022-08-21T02:32:48.048Z,17.63
2022-08-21T02:35:16.854Z,17.67
2022-08-21T02:37:53.086Z,17.63
2022-08-21T02:40:23.337Z,17.72
2022-08-21T02:42:52.604Z,17.64
2022-08-21T02:45:21.919Z,17.52
2022-08-21T02:47:51.973Z,17.60
2022-08-21T02:50:22.568Z,17.61
2022-08-21T02:52:55.041Z,17.65
2022-08-21T02:55:27.581Z,17.60
2022-08-21T02:57:58.107Z,17.55
2022-08-21T03:00:28.304Z,17.39
2022-08-21T03:02:57.310Z,17.53
2022-08-21T03:05:26.996Z,17.37
2022-08-21T03:07:55.782Z,17.32
2022-08-21T03:10:25.260Z,17.44
2022-08-21T03:12:55.447Z,17.43
2022-08-21T03:15:25.772Z,17.49
2022-08-21T03:17:55.572Z,17.47
2022-08-21T03:20:25.597Z,17.37
2022-08-21T03:22:55.306Z,17.34
2022-08-21T03:25:40.621Z,17.39
2022-08-21T03:27:58.810Z,17.29
2022-08-21T03:30:26.882Z,17.38
2022-08-21T03:32:55.599Z,17.35
2022-08-21T03:35:26.423Z,17.30
2022-08-21T03:37:56.704Z,17.24
2022-08-21T03:40:25.574Z,17.33
2022-08-21T03:42:54.439Z,17.18
2022-08-21T03:45:23.584Z,17.22
2022-08-21T03:47:53.489Z,17.27
2022-08-21T03:50:22.245Z,17.26
2022-08-21T03:52:53.313Z,17.32
2022-08-21T03:55:22.039Z,17.32
2022-08-21T03:57:50.798Z,17.38
2022-08-21T04:00:21.308Z,17.52
2022-08-21T04:02:50.050Z,17.36
2022-08-21T04:05:20.495Z,17.44
2022-08-21T04:07:49.234Z,17.45
2022-08-21T04:10:18.983Z,17.46
2022-08-21T04:12:48.856Z,17.49
2022-08-21T04:15:18.078Z,17.44
2022-08-21T04:17:46.828Z,17.50
2022-08-21T04:20:17.286Z,17.47
2022-08-21T04:22:46.954Z,17.32
2022-08-21T04:25:16.361Z,17.40
2022-08-21T04:27:45.115Z,17.49
2022-08-21T04:30:15.607Z,17.57
2022-08-21T04:32:45.325Z,17.52
2022-08-21T04:35:15.126Z,17.61
2022-08-21T04:37:44.241Z,17.56
2022-08-21T04:40:14.490Z,17.44
2022-08-21T04:42:45.441Z,17.47
2022-08-21T04:45:24.656Z,17.50
2022-08-21T04:47:54.900Z,17.42
2022-08-21T04:50:25.127Z,17.46
2022-08-21T04:52:59.387Z,17.39
2022-08-21T04:55:28.989Z,17.31
2022-08-21T04:57:58.816Z,17.36
2022-08-21T05:00:27.737Z,17.38
2022-08-21T05:02:59.463Z,17.25
2022-08-21T05:05:30.249Z,17.38
2022-08-21T05:08:01.735Z,17.31
2022-08-21T05:10:32.494Z,17.32
2022-08-21T05:13:02.196Z,17.36
2022-08-21T05:15:31.635Z,17.30
2022-08-21T05:18:01.715Z,17.20
2022-08-21T05:20:30.527Z,17.21
2022-08-21T05:22:59.408Z,17.23
2022-08-21T05:25:28.356Z,17.22
2022-08-21T05:28:00.801Z,17.15
2022-08-21T05:30:29.430Z,17.22
2022-08-21T05:33:01.616Z,17.28
2022-08-21T05:35:30.674Z,17.18
2022-08-21T05:37:59.666Z,17.26
2022-08-21T05:40:28.709Z,17.23
2022-08-21T05:43:00.225Z,17.20
2022-08-21T05:45:43.368Z,17.17
2022-08-21T05:48:02.488Z,17.18
2022-08-21T05:50:33.825Z,17.23
2022-08-21T05:53:07.281Z,17.24
2022-08-21T05:55:35.525Z,17.27
2022-08-21T05:58:04.710Z,17.26
2022-08-21T06:00:34.695Z,17.30
2022-08-21T06:03:05.070Z,17.20
2022-08-21T06:05:37.118Z,17.25
2022-08-21T06:08:04.320Z,17.20
2022-08-21T06:10:33.231Z,17.26
2022-08-21T06:13:01.968Z,17.21
2022-08-21T06:15:30.780Z,17.29
2022-08-21T06:17:59.501Z,17.34
2022-08-21T06:20:29.350Z,17.20
2022-08-21T06:22:58.329Z,17.21
2022-08-21T06:25:28.304Z,17.05
2022-08-21T06:28:04.248Z,16.97
2022-08-21T06:30:34.336Z,16.80
2022-08-21T06:33:03.707Z,16.80
2022-08-21T06:35:32.440Z,16.64
2022-08-21T06:38:02.299Z,16.59
2022-08-21T06:40:34.217Z,16.52
2022-08-21T06:43:03.375Z,16.50
2022-08-21T06:45:33.719Z,16.59
2022-08-21T06:48:02.534Z,16.48
2022-08-21T06:50:32.635Z,16.42
2022-08-21T06:53:03.829Z,16.33
2022-08-21T06:55:32.937Z,16.39
2022-08-21T06:58:02.768Z,16.30
2022-08-21T07:00:32.875Z,16.26
2022-08-21T07:03:01.993Z,16.21
2022-08-21T07:05:31.898Z,16.20
2022-08-21T07:08:00.794Z,16.06
2022-08-21T07:10:29.936Z,16.20
2022-08-21T07:13:00.477Z,16.12
2022-08-21T07:15:30.478Z,16.14
2022-08-21T07:17:59.997Z,16.15
2022-08-21T07:20:30.288Z,16.10
2022-08-21T07:23:01.084Z,16.11
2022-08-21T07:25:29.863Z,15.95
2022-08-21T07:27:58.655Z,15.90
2022-08-21T07:30:27.728Z,15.80
2022-08-21T07:32:56.884Z,15.78
2022-08-21T07:35:28.919Z,15.79
2022-08-21T07:37:57.645Z,15.67
2022-08-21T07:40:27.450Z,15.64
2022-08-21T07:42:56.271Z,15.49
2022-08-21T07:45:26.686Z,15.55
2022-08-21T07:47:57.621Z,15.53
2022-08-21T07:50:26.248Z,15.47
2022-08-21T07:52:55.372Z,15.42
2022-08-21T07:55:24.533Z,15.47
2022-08-21T07:57:53.267Z,15.38
2022-08-21T08:00:23.481Z,15.25
2022-08-21T08:02:53.035Z,15.24
2022-08-21T08:05:23.450Z,15.15
2022-08-21T08:07:52.236Z,15.18
2022-08-21T08:10:21.188Z,15.20
2022-08-21T08:12:49.875Z,15.15
2022-08-21T08:15:20.350Z,15.02
2022-08-21T08:17:49.368Z,15.09
2022-08-21T08:20:19.333Z,15.12
2022-08-21T08:22:50.406Z,15.00
2022-08-21T08:25:21.140Z,15.11
2022-08-21T08:27:49.981Z,14.97
2022-08-21T08:30:20.359Z,15.07
2022-08-21T08:32:50.606Z,15.13
2022-08-21T08:35:19.566Z,15.16
2022-08-21T08:37:52.307Z,15.21
2022-08-21T08:40:22.273Z,15.27
2022-08-21T08:42:51.996Z,15.29
2022-08-21T08:45:24.262Z,15.25
2022-08-21T08:47:59.086Z,15.26
2022-08-21T08:50:29.385Z,15.24
2022-08-21T08:53:08.156Z,15.17
2022-08-21T08:55:38.428Z,15.20
2022-08-21T08:58:07.610Z,15.07
2022-08-21T09:00:36.384Z,15.11
2022-08-21T09:03:05.494Z,15.11
2022-08-21T09:05:35.746Z,15.02
2022-08-21T09:08:19.145Z,14.90
2022-08-21T09:11:05.061Z,14.87
2022-08-21T09:13:42.173Z,14.76
2022-08-21T09:16:12.422Z,14.67
2022-08-21T09:18:59.262Z,14.64
2022-08-21T09:21:42.081Z,14.68
2022-08-21T09:24:28.830Z,14.73
2022-08-21T09:27:11.591Z,14.73
2022-08-21T09:29:44.502Z,14.83
2022-08-21T09:32:18.527Z,14.94
2022-08-21T09:34:45.180Z,15.00
2022-08-21T09:37:20.066Z,15.09
2022-08-21T09:39:49.984Z,15.16
2022-08-21T09:42:30.348Z,15.13
2022-08-21T09:45:12.638Z,15.28
2022-08-21T09:47:41.930Z,15.25
2022-08-21T09:50:15.016Z,15.07
2022-08-21T09:52:48.669Z,15.15
2022-08-21T09:55:22.140Z,15.24
2022-08-21T09:57:50.980Z,15.20
2022-08-21T10:00:31.841Z,15.10
2022-08-21T10:03:20.651Z,15.18
2022-08-21T10:06:00.553Z,15.26
2022-08-21T10:08:30.135Z,15.28
2022-08-21T10:11:00.984Z,15.24
2022-08-21T10:13:37.439Z,15.26
2022-08-21T10:16:07.676Z,15.36
2022-08-21T10:18:49.813Z,15.27
2022-08-21T10:21:32.040Z,15.22
2022-08-21T10:24:31.203Z,15.27
2022-08-21T10:26:50.444Z,15.43
2022-08-21T10:29:22.533Z,15.44
2022-08-21T10:31:53.714Z,15.51
2022-08-21T10:34:33.147Z,15.50
2022-08-21T10:37:20.074Z,15.59
2022-08-21T10:40:06.478Z,15.63
2022-08-21T10:42:39.456Z,15.62
2022-08-21T10:45:19.873Z,15.64
2022-08-21T10:47:52.135Z,15.64
2022-08-21T10:50:28.357Z,15.60
2022-08-21T10:53:04.808Z,15.64
2022-08-21T10:55:41.042Z,15.73
2022-08-21T10:58:26.421Z,15.75
2022-08-21T11:00:58.130Z,15.83
2022-08-21T11:03:30.004Z,15.88
2022-08-21T11:06:06.545Z,15.89
2022-08-21T11:08:43.484Z,16.02
2022-08-21T11:11:15.677Z,16.02
2022-08-21T11:13:57.772Z,16.04
2022-08-21T11:16:37.024Z,16.10
2022-08-21T11:19:17.241Z,15.93
2022-08-21T11:21:50.220Z,16.07
2022-08-21T11:24:32.763Z,15.94
2022-08-21T11:27:05.746Z,16.06
2022-08-21T11:29:35.975Z,16.05
2022-08-21T11:32:15.807Z,16.07
2022-08-21T11:34:48.787Z,16.08
2022-08-21T11:37:19.407Z,16.12
2022-08-21T11:39:56.294Z,16.13
2022-08-21T11:42:26.586Z,16.25
2022-08-21T11:45:05.841Z,16.29
2022-08-21T11:47:53.955Z,16.33
2022-08-21T11:50:34.785Z,16.34
2022-08-21T11:52:59.049Z,16.44
2022-08-21T11:55:35.649Z,16.50
2022-08-21T11:58:18.676Z,16.51
2022-08-21T12:00:48.909Z,16.61
2022-08-21T12:03:34.380Z,16.64
2022-08-21T12:06:05.068Z,16.61
2022-08-21T12:08:38.264Z,16.72
2022-08-21T12:11:20.325Z,16.71
2022-08-21T12:14:02.492Z,16.70
2022-08-21T12:16:38.653Z,16.67
2022-08-21T12:19:16.318Z,16.68
2022-08-21T12:21:49.376Z,16.70
2022-08-21T12:24:19.605Z,16.74
2022-08-21T12:26:58.929Z,16.67
2022-08-21T12:29:29.301Z,16.69
2022-08-21T12:31:59.612Z,16.69
2022-08-21T12:34:35.928Z,16.69
2022-08-21T12:37:07.884Z,16.70
2022-08-21T12:39:38.186Z,16.74
2022-08-21T12:42:08.490Z,16.72
2022-08-21T12:44:42.261Z,16.70
2022-08-21T12:47:18.609Z,16.64
2022-08-21T12:49:51.803Z,16.74
2022-08-21T12:52:38.866Z,16.70
2022-08-21T12:55:05.455Z,16.87
2022-08-21T12:57:35.709Z,16.83
2022-08-21T13:00:08.820Z,16.85
2022-08-21T13:02:40.944Z,16.78
2022-08-21T13:05:11.175Z,16.80
2022-08-21T13:07:40.256Z,16.81
2022-08-21T13:10:10.497Z,16.83
2022-08-21T13:12:39.299Z,16.98
2022-08-21T13:15:09.309Z,16.90
2022-08-21T13:17:39.801Z,17.00
2022-08-21T13:20:11.545Z,17.04
2022-08-21T13:22:44.817Z,17.29
2022-08-21T13:25:16.396Z,17.36
2022-08-21T13:27:49.546Z,17.39
2022-08-21T13:30:23.269Z,17.41
2022-08-21T13:32:53.654Z,17.45
2022-08-21T13:35:23.999Z,17.39
2022-08-21T13:37:53.217Z,17.30
2022-08-21T13:40:23.511Z,17.40
2022-08-21T13:42:52.433Z,17.32
2022-08-21T13:45:22.657Z,17.33
2022-08-21T13:47:51.947Z,17.28
2022-08-21T13:50:22.281Z,17.43
2022-08-21T13:52:52.517Z,17.41
2022-08-21T13:55:21.239Z,17.26
2022-08-21T13:57:51.473Z,17.20
2022-08-21T14:00:22.809Z,17.24
2022-08-21T14:02:54.327Z,17.15
2022-08-21T14:05:30.624Z,17.17
2022-08-21T14:08:00.850Z,17.11
2022-08-21T14:10:32.416Z,17.17
2022-08-21T14:13:02.758Z,17.13
2022-08-21T14:15:33.239Z,17.09
2022-08-21T14:18:10.402Z,17.08
2022-08-21T14:20:39.134Z,17.18
2022-08-21T14:23:07.948Z,16.97
2022-08-21T14:25:43.719Z,17.02
2022-08-21T14:28:19.333Z,17.12
2022-08-21T14:30:46.241Z,17.01
2022-08-21T14:33:17.770Z,17.03
2022-08-21T14:35:47.318Z,17.15
2022-08-21T14:38:20.416Z,17.13
2022-08-21T14:40:50.734Z,17.08
2022-08-21T14:43:20.323Z,17.18
2022-08-21T14:45:49.440Z,17.33
2022-08-21T14:48:18.243Z,17.34
2022-08-21T14:50:47.148Z,17.29
2022-08-21T14:53:15.945Z,17.30
2022-08-21T14:56:02.601Z,17.43
2022-08-21T14:58:31.416Z,17.36
2022-08-21T15:01:02.171Z,17.48
2022-08-21T15:03:31.562Z,17.35
2022-08-21T15:06:01.340Z,17.40
2022-08-21T15:08:30.073Z,17.44
2022-08-21T15:11:11.569Z,17.47
2022-08-21T15:13:29.772Z,17.47
2022-08-21T15:15:58.545Z,17.53
2022-08-21T15:18:28.548Z,17.46
2022-08-21T15:20:57.518Z,17.53
2022-08-21T15:23:26.234Z,17.41
2022-08-21T15:25:55.425Z,17.57
2022-08-21T15:28:24.162Z,17.55
2022-08-21T15:30:53.558Z,17.69
2022-08-21T15:33:23.873Z,17.54
2022-08-21T15:35:52.671Z,17.57
2022-08-21T15:38:21.402Z,17.65
2022-08-21T15:40:52.091Z,17.70
2022-08-21T15:43:30.636Z,17.59
2022-08-21T15:46:03.906Z,17.68
2022-08-21T15:48:33.657Z,17.73
2022-08-21T15:51:02.386Z,17.73
2022-08-21T15:53:32.993Z,17.71
2022-08-21T15:56:02.620Z,17.71
2022-08-21T15:58:31.439Z,17.82
2022-08-21T16:01:01.416Z,17.66
2022-08-21T16:03:30.360Z,17.67
2022-08-21T16:05:59.080Z,17.63
2022-08-21T16:08:27.811Z,17.70
2022-08-21T16:10:56.923Z,17.60
2022-08-21T16:13:27.197Z,17.59
2022-08-21T16:15:57.231Z,17.66
2022-08-21T16:18:26.629Z,17.66
2022-08-21T16:20:55.538Z,17.64
2022-08-21T16:23:24.353Z,17.83
2022-08-21T16:25:53.164Z,17.65
2022-08-21T16:28:25.381Z,17.76
2022-08-21T16:30:55.562Z,17.72
2022-08-21T16:33:34.579Z,17.60
2022-08-21T16:36:06.795Z,17.68
2022-08-21T16:38:38.126Z,17.59
2022-08-21T16:41:08.500Z,17.59
2022-08-21T16:43:37.312Z,17.58
2022-08-21T16:46:06.315Z,17.54
2022-08-21T16:48:35.047Z,17.60
2022-08-21T16:51:05.581Z,17.55
2022-08-21T16:53:39.136Z,17.49
2022-08-21T16:56:08.815Z,17.23
2022-08-21T16:58:39.080Z,17.26
2022-08-21T17:01:10.410Z,17.33
2022-08-21T17:03:40.774Z,17.34
2022-08-21T17:06:10.791Z,17.28
2022-08-21T17:08:39.621Z,17.34
2022-08-21T17:11:09.935Z,17.15
2022-08-21T17:13:39.341Z,17.17
2022-08-21T17:16:08.077Z,17.15
2022-08-21T17:18:38.825Z,17.07
2022-08-21T17:21:07.568Z,16.99
2022-08-21T17:23:36.963Z,17.15
2022-08-21T17:26:07.777Z,17.16
2022-08-21T17:28:39.139Z,17.11
2022-08-21T17:31:10.416Z,17.02
2022-08-21T17:33:42.482Z,17.05
2022-08-21T17:36:11.308Z,17.07
2022-08-21T17:38:40.121Z,17.06
2022-08-21T17:41:09.961Z,16.97
2022-08-21T17:43:39.780Z,16.99
2022-08-21T17:46:09.311Z,16.98
2022-08-21T17:48:39.052Z,17.04
2022-08-21T17:51:11.087Z,17.01
2022-08-21T17:53:40.051Z,17.03
2022-08-21T17:56:09.878Z,17.01
2022-08-21T17:58:41.013Z,16.91
2022-08-21T18:01:11.646Z,16.90
2022-08-21T18:03:40.403Z,16.87
2022-08-21T18:06:09.285Z,16.82
2022-08-21T18:08:38.044Z,16.84
2022-08-21T18:11:07.047Z,16.83
2022-08-21T18:13:38.391Z,16.86
2022-08-21T18:16:07.810Z,16.80
2022-08-21T18:18:40.808Z,16.69
2022-08-21T18:21:10.293Z,16.72
2022-08-21T18:23:44.285Z,16.64
2022-08-21T18:26:11.130Z,16.85
2022-08-21T18:28:40.754Z,16.67
2022-08-21T18:31:10.565Z,16.63
2022-08-21T18:33:43.706Z,16.51
2022-08-21T18:36:11.249Z,16.57
2022-08-21T18:38:40.063Z,16.65
2022-08-21T18:41:10.432Z,16.50
2022-08-21T18:43:39.495Z,16.51
2022-08-21T18:46:08.426Z,16.63
2022-08-21T18:48:37.221Z,16.45
2022-08-21T18:51:06.663Z,16.45
2022-08-21T18:56:06.389Z,16.44
2022-08-21T18:58:35.775Z,16.44
2022-08-21T19:01:05.935Z,16.34
2022-08-21T19:03:35.305Z,16.24
2022-08-21T19:06:04.120Z,16.20
2022-08-21T19:08:32.968Z,16.27
2022-08-21T19:11:02.746Z,16.30
2022-08-21T19:13:33.702Z,16.20
2022-08-21T19:16:04.669Z,16.36
2022-08-21T19:18:35.605Z,16.20
2022-08-21T19:21:04.722Z,16.21
2022-08-21T19:23:34.915Z,16.10
2022-08-21T19:26:07.937Z,16.10
2022-08-21T19:28:41.199Z,16.13
2022-08-21T19:31:13.077Z,16.25
2022-08-21T19:33:44.839Z,16.16
2022-08-21T19:36:14.335Z,16.06
2022-08-21T19:38:44.033Z,16.18
2022-08-21T19:41:15.054Z,16.25
2022-08-21T19:43:45.331Z,16.11
2022-08-21T19:46:15.584Z,16.16
2022-08-21T19:48:46.700Z,16.00
2022-08-21T19:51:16.707Z,16.04
2022-08-21T19:53:45.629Z,16.05
2022-08-21T19:56:17.799Z,15.99
2022-08-21T19:58:50.546Z,16.07
2022-08-21T20:01:20.571Z,16.20
2022-08-21T20:06:20.890Z,15.92
2022-08-21T20:08:49.892Z,15.98
2022-08-21T20:11:20.715Z,15.95
2022-08-21T20:13:49.874Z,15.91
2022-08-21T20:16:18.640Z,15.88
2022-08-21T20:18:49.067Z,16.10
2022-08-21T20:21:17.997Z,16.03
2022-08-21T20:23:48.706Z,16.01
2022-08-21T20:26:18.570Z,15.74
2022-08-21T20:28:50.544Z,15.81
2022-08-21T20:31:17.731Z,15.82
2022-08-21T20:33:49.887Z,15.70
2022-08-21T20:36:22.239Z,15.84
2022-08-21T20:38:54.190Z,15.78
2022-08-21T20:41:30.674Z,15.88
2022-08-21T20:43:55.621Z,15.89
2022-08-21T20:46:25.964Z,15.79
2022-08-21T20:48:56.165Z,15.65
2022-08-21T20:51:29.459Z,15.62
2022-08-21T20:54:05.607Z,15.72
2022-08-21T20:56:36.410Z,15.66
2022-08-21T20:59:23.182Z,15.88
2022-08-21T21:01:53.105Z,15.89
2022-08-21T21:04:26.634Z,15.71
2022-08-21T21:09:34.879Z,15.78
2022-08-21T21:12:06.946Z,15.52
2022-08-21T21:14:40.778Z,15.55
2022-08-21T21:17:12.260Z,15.56
2022-08-21T21:19:42.533Z,15.48
2022-08-21T21:22:12.779Z,15.62
2022-08-21T21:24:55.217Z,15.56
2022-08-21T21:27:28.718Z,15.62
2022-08-21T21:30:03.638Z,15.54
2022-08-21T21:32:33.556Z,15.50
2022-08-21T21:35:03.992Z,15.49
2022-08-21T21:37:34.444Z,15.48
2022-08-21T21:40:05.790Z,15.44
2022-08-21T21:42:54.766Z,15.34
2022-08-21T21:45:30.962Z,15.34
2022-08-21T21:48:03.914Z,15.32
2022-08-21T21:50:42.837Z,15.31
2022-08-21T21:53:21.569Z,15.30
2022-08-21T21:55:54.490Z,15.37
2022-08-21T21:58:36.826Z,15.34
2022-08-21T22:01:26.199Z,15.37
2022-08-21T22:03:56.441Z,15.44
2022-08-21T22:06:27.208Z,15.36
2022-08-21T22:08:58.715Z,15.22
2022-08-21T22:11:30.261Z,15.26
2022-08-21T22:14:01.064Z,15.18
2022-08-21T22:16:31.519Z,15.27
2022-08-21T22:19:02.128Z,15.17
2022-08-21T22:21:33.065Z,15.17
2022-08-21T22:24:06.359Z,15.20
2022-08-21T22:26:38.305Z,15.20
2022-08-21T22:29:10.183Z,15.19
2022-08-21T22:31:38.999Z,15.27
2022-08-21T22:34:18.496Z,15.26
2022-08-21T22:39:21.059Z,15.29
2022-08-21T22:41:51.479Z,15.19
2022-08-21T22:44:21.919Z,15.22
2022-08-21T22:46:52.193Z,15.22
2022-08-21T22:49:27.010Z,15.23
2022-08-21T22:52:15.846Z,15.31
2022-08-21T22:54:47.659Z,15.25
2022-08-21T22:57:25.639Z,15.19
2022-08-21T22:59:55.985Z,15.27
2022-08-21T23:02:44.255Z,15.17
2022-08-21T23:05:25.028Z,15.15
2022-08-21T23:07:57.374Z,15.28
2022-08-21T23:10:33.096Z,15.24
2022-08-21T23:13:09.332Z,15.17
2022-08-21T23:15:38.611Z,15.11
2022-08-21T23:18:12.245Z,15.11
2022-08-21T23:20:41.749Z,15.18
2022-08-21T23:23:27.653Z,15.12
2022-08-21T23:26:17.514Z,15.21
2022-08-21T23:28:59.487Z,15.08
2022-08-21T23:31:29.721Z,15.10
2022-08-21T23:37:11.234Z,15.24
2022-08-21T23:39:45.438Z,15.14
2022-08-21T23:42:35.969Z,15.09
2022-08-21T23:45:14.090Z,15.15
2022-08-21T23:47:43.218Z,15.04
2022-08-21T23:50:20.031Z,15.14
2022-08-21T23:53:01.344Z,15.05
2022-08-21T23:55:35.747Z,15.11
2022-08-21T23:58:06.726Z,15.09
