createdAt,value
2023-09-11T00:00:41.768Z,0.00
2023-09-11T00:01:41.646Z,0.00
2023-09-11T00:02:41.674Z,0.00
2023-09-11T00:03:41.721Z,0.00
2023-09-11T00:04:41.601Z,0.00
2023-09-11T00:05:45.813Z,0.00
2023-09-11T00:06:41.547Z,0.00
2023-09-11T00:07:41.524Z,0.00
2023-09-11T00:08:41.770Z,0.00
2023-09-11T00:09:41.487Z,0.00
2023-09-11T00:10:41.475Z,0.00
2023-09-11T00:11:41.520Z,0.00
2023-09-11T00:12:41.432Z,0.00
2023-09-11T00:13:41.422Z,0.00
2023-09-11T00:14:41.416Z,0.00
2023-09-11T00:15:41.376Z,0.00
2023-09-11T00:16:41.397Z,0.00
2023-09-11T00:17:41.434Z,0.00
2023-09-11T00:18:41.806Z,0.00
2023-09-11T00:19:41.298Z,0.00
2023-09-11T00:20:41.340Z,0.00
2023-09-11T00:21:41.261Z,0.00
2023-09-11T00:22:41.260Z,0.00
2023-09-11T00:23:41.244Z,0.00
2023-09-11T00:24:41.210Z,0.00
2023-09-11T00:25:41.184Z,0.00
2023-09-11T00:26:41.189Z,0.00
2023-09-11T00:27:41.143Z,0.00
2023-09-11T00:28:41.384Z,0.00
2023-09-11T00:29:41.117Z,0.00
2023-09-11T00:30:41.092Z,0.00
2023-09-11T00:31:41.071Z,0.00
2023-09-11T00:32:41.154Z,0.00
2023-09-11T00:33:41.035Z,0.00
2023-09-11T00:34:41.017Z,0.00
2023-09-11T00:35:41.024Z,0.00
2023-09-11T00:36:40.974Z,0.00
2023-09-11T00:37:40.955Z,0.00
2023-09-11T00:38:41.201Z,0.00
2023-09-11T00:39:40.922Z,0.00
2023-09-11T00:40:40.901Z,0.00
2023-09-11T00:41:40.952Z,0.00
2023-09-11T00:42:40.866Z,0.00
2023-09-11T00:43:40.839Z,0.00
2023-09-11T00:44:40.855Z,0.00
2023-09-11T00:45:40.802Z,0.00
2023-09-11T00:46:40.809Z,0.00
2023-09-11T00:47:40.856Z,0.00
2023-09-11T00:48:41.011Z,0.00
2023-09-11T00:49:40.734Z,0.00
2023-09-11T00:50:40.788Z,0.00
2023-09-11T00:51:40.687Z,0.00
2023-09-11T00:52:40.671Z,0.00
2023-09-11T00:53:40.685Z,0.00
2023-09-11T00:54:40.643Z,0.00
2023-09-11T00:55:40.608Z,0.00
2023-09-11T00:56:40.646Z,0.00
2023-09-11T00:57:40.575Z,0.00
2023-09-11T00:58:40.852Z,0.00
2023-09-11T00:59:40.596Z,0.00
2023-09-11T01:00:40.596Z,0.00
2023-09-11T01:01:40.503Z,0.00
2023-09-11T01:02:40.700Z,0.00
2023-09-11T01:03:40.579Z,0.00
2023-09-11T01:04:40.475Z,0.00
2023-09-11T01:05:40.457Z,0.00
2023-09-11T01:06:40.415Z,0.00
2023-09-11T01:07:40.396Z,0.00
2023-09-11T01:08:40.813Z,0.00
2023-09-11T01:09:40.340Z,0.00
2023-09-11T01:10:40.324Z,0.00
2023-09-11T01:11:40.418Z,0.00
2023-09-11T01:12:40.312Z,0.00
2023-09-11T01:13:40.261Z,0.00
2023-09-11T01:14:40.276Z,0.00
2023-09-11T01:15:40.240Z,0.00
2023-09-11T01:16:40.252Z,0.00
2023-09-11T01:17:40.295Z,0.00
2023-09-11T01:18:40.414Z,0.00
2023-09-11T01:19:40.152Z,0.00
2023-09-11T01:20:40.160Z,0.00
2023-09-11T01:21:40.109Z,0.00
2023-09-11T01:22:40.094Z,0.00
2023-09-11T01:23:40.128Z,0.00
2023-09-11T01:24:40.057Z,0.00
2023-09-11T01:25:40.031Z,0.00
2023-09-11T01:26:40.078Z,0.00
2023-09-11T01:27:39.988Z,0.00
2023-09-11T01:28:40.179Z,0.00
2023-09-11T01:29:40.020Z,0.00
2023-09-11T01:30:39.956Z,0.00
2023-09-11T01:31:39.914Z,0.00
2023-09-11T01:32:40.152Z,0.00
2023-09-11T01:33:39.925Z,0.00
2023-09-11T01:34:39.866Z,0.00
2023-09-11T01:35:39.864Z,0.00
2023-09-11T01:36:39.842Z,0.00
2023-09-11T01:37:39.798Z,0.00
2023-09-11T01:38:40.046Z,0.00
2023-09-11T01:39:39.762Z,0.00
2023-09-11T01:40:39.744Z,0.00
2023-09-11T01:41:39.739Z,0.00
2023-09-11T01:42:39.717Z,0.00
2023-09-11T01:43:39.686Z,0.00
2023-09-11T01:44:39.688Z,0.00
2023-09-11T01:45:39.651Z,0.00
2023-09-11T01:46:39.635Z,0.00
2023-09-11T01:47:39.716Z,0.00
2023-09-11T01:48:39.929Z,0.00
2023-09-11T01:49:39.572Z,0.00
2023-09-11T01:50:39.576Z,0.00
2023-09-11T01:51:39.545Z,0.00
2023-09-11T01:52:39.536Z,0.00
2023-09-11T01:53:39.519Z,0.00
2023-09-11T01:54:39.486Z,0.00
2023-09-11T01:55:39.470Z,0.00
2023-09-11T01:56:39.473Z,0.00
2023-09-11T01:57:39.424Z,0.00
2023-09-11T01:58:39.696Z,0.00
2023-09-11T01:59:39.395Z,0.00
2023-09-11T02:00:39.359Z,0.00
2023-09-11T02:01:39.387Z,0.00
2023-09-11T02:02:39.489Z,0.00
2023-09-11T02:03:39.526Z,0.00
2023-09-11T02:04:39.276Z,0.00
2023-09-11T02:05:39.290Z,0.00
2023-09-11T02:06:39.242Z,0.00
2023-09-11T02:07:39.225Z,0.00
2023-09-11T02:08:39.908Z,0.00
2023-09-11T02:09:39.179Z,0.00
2023-09-11T02:10:39.162Z,0.00
2023-09-11T02:11:39.191Z,0.00
2023-09-11T02:12:39.147Z,0.00
2023-09-11T02:13:39.109Z,0.00
2023-09-11T02:14:39.132Z,0.00
2023-09-11T02:15:39.067Z,0.00
2023-09-11T02:16:39.051Z,0.00
2023-09-11T02:17:39.105Z,0.00
2023-09-11T02:18:39.454Z,0.00
2023-09-11T02:19:38.984Z,0.00
2023-09-11T02:20:39.013Z,0.00
2023-09-11T02:21:38.950Z,0.00
2023-09-11T02:22:38.924Z,0.00
2023-09-11T02:23:38.945Z,0.00
2023-09-11T02:24:38.913Z,0.00
2023-09-11T02:25:38.866Z,0.00
2023-09-11T02:26:38.899Z,0.00
2023-09-11T02:27:38.827Z,0.00
2023-09-11T02:28:39.079Z,0.00
2023-09-11T02:29:38.869Z,0.00
2023-09-11T02:30:38.767Z,0.00
2023-09-11T02:31:38.777Z,0.00
2023-09-11T02:32:38.818Z,0.00
2023-09-11T02:33:38.710Z,0.00
2023-09-11T02:34:38.699Z,0.00
2023-09-11T02:35:38.709Z,0.00
2023-09-11T02:36:38.653Z,0.00
2023-09-11T02:37:38.856Z,0.00
2023-09-11T02:38:38.832Z,0.00
2023-09-11T02:39:38.594Z,0.00
2023-09-11T02:40:38.603Z,0.00
2023-09-11T02:41:38.592Z,0.00
2023-09-11T02:42:38.538Z,0.00
2023-09-11T02:43:38.530Z,0.00
2023-09-11T02:44:38.534Z,0.00
2023-09-11T02:45:38.476Z,0.00
2023-09-11T02:46:38.455Z,0.00
2023-09-11T02:47:38.495Z,0.00
2023-09-11T02:48:38.574Z,0.00
2023-09-11T02:49:38.405Z,0.00
2023-09-11T02:50:38.429Z,0.00
2023-09-11T02:51:38.362Z,0.00
2023-09-11T02:52:38.341Z,0.00
2023-09-11T02:53:38.332Z,0.00
2023-09-11T02:55:38.279Z,0.00
2023-09-11T02:56:38.296Z,0.00
2023-09-11T02:57:38.239Z,0.00
2023-09-11T02:58:38.221Z,0.00
2023-09-11T02:59:38.210Z,0.00
2023-09-11T03:00:38.182Z,0.00
2023-09-11T03:01:38.183Z,0.00
2023-09-11T03:02:38.193Z,0.00
2023-09-11T03:03:38.200Z,0.00
2023-09-11T03:04:38.108Z,0.00
2023-09-11T03:05:38.239Z,0.00
2023-09-11T03:06:38.065Z,0.00
2023-09-11T03:07:38.043Z,0.00
2023-09-11T03:08:38.057Z,0.00
2023-09-11T03:09:38.013Z,0.00
2023-09-11T03:10:38.023Z,0.00
2023-09-11T03:11:37.992Z,0.00
2023-09-11T03:12:37.970Z,0.00
2023-09-11T03:13:37.972Z,0.00
2023-09-11T03:14:37.906Z,0.00
2023-09-11T03:15:37.910Z,0.00
2023-09-11T03:16:37.869Z,0.00
2023-09-11T03:17:37.890Z,0.00
2023-09-11T03:18:37.873Z,0.00
2023-09-11T03:19:37.804Z,0.00
2023-09-11T03:20:37.837Z,0.00
2023-09-11T03:21:37.768Z,0.00
2023-09-11T03:22:37.741Z,0.00
2023-09-11T03:23:37.790Z,0.00
2023-09-11T03:24:37.703Z,0.00
2023-09-11T03:25:37.695Z,0.00
2023-09-11T03:26:37.762Z,0.00
2023-09-11T03:27:37.653Z,0.00
2023-09-11T03:28:37.670Z,0.00
2023-09-11T03:29:37.643Z,0.00
2023-09-11T03:30:37.588Z,0.00
2023-09-11T03:31:37.577Z,0.00
2023-09-11T03:32:37.702Z,0.00
2023-09-11T03:33:37.750Z,0.00
2023-09-11T03:34:37.560Z,0.00
2023-09-11T03:35:37.523Z,0.00
2023-09-11T03:36:37.478Z,0.00
2023-09-11T03:37:37.450Z,0.00
2023-09-11T03:38:37.453Z,0.00
2023-09-11T03:39:37.413Z,0.00
2023-09-11T03:40:37.391Z,0.00
2023-09-11T03:41:37.418Z,0.00
2023-09-11T03:42:37.368Z,0.00
2023-09-11T03:43:37.332Z,0.00
2023-09-11T03:44:37.368Z,0.00
2023-09-11T03:45:37.291Z,0.00
2023-09-11T03:46:37.299Z,0.00
2023-09-11T03:47:37.359Z,0.00
2023-09-11T03:48:37.404Z,0.00
2023-09-11T03:49:37.215Z,0.00
2023-09-11T03:50:37.232Z,0.00
2023-09-11T03:51:37.194Z,0.00
2023-09-11T03:52:37.175Z,0.00
2023-09-11T03:53:37.146Z,0.00
2023-09-11T03:54:37.124Z,0.00
2023-09-11T03:55:37.097Z,0.00
2023-09-11T03:56:37.127Z,0.00
2023-09-11T03:57:37.162Z,0.00
2023-09-11T03:58:37.035Z,0.00
2023-09-11T03:59:37.058Z,0.00
2023-09-11T04:00:37.062Z,0.00
2023-09-11T04:01:36.989Z,0.00
2023-09-11T04:02:37.052Z,0.00
2023-09-11T04:03:37.137Z,0.00
2023-09-11T04:04:36.939Z,0.00
2023-09-11T04:05:36.944Z,0.00
2023-09-11T04:06:36.878Z,0.00
2023-09-11T04:07:36.861Z,0.00
2023-09-11T04:08:36.858Z,0.00
2023-09-11T04:09:37.238Z,0.00
2023-09-11T04:10:36.811Z,0.00
2023-09-11T04:11:36.859Z,0.00
2023-09-11T04:12:36.770Z,0.00
2023-09-11T04:13:36.755Z,0.00
2023-09-11T04:14:36.742Z,0.00
2023-09-11T04:15:36.704Z,0.00
2023-09-11T04:16:36.743Z,0.00
2023-09-11T04:17:36.824Z,0.00
2023-09-11T04:18:36.755Z,0.00
2023-09-11T04:19:36.625Z,0.00
2023-09-11T04:20:36.637Z,0.00
2023-09-11T04:21:36.600Z,0.00
2023-09-11T04:22:36.558Z,0.00
2023-09-11T04:23:36.663Z,0.00
2023-09-11T04:24:36.527Z,0.00
2023-09-11T04:25:36.510Z,0.00
2023-09-11T04:26:36.496Z,0.00
2023-09-11T04:27:36.469Z,0.00
2023-09-11T04:28:36.480Z,0.00
2023-09-11T04:29:36.440Z,0.00
2023-09-11T04:30:36.415Z,0.00
2023-09-11T04:31:36.384Z,0.00
2023-09-11T04:32:36.480Z,0.00
2023-09-11T04:33:36.475Z,0.00
2023-09-11T04:34:36.319Z,0.00
2023-09-11T04:35:36.335Z,0.00
2023-09-11T04:36:36.293Z,4.00
2023-09-11T04:37:36.272Z,0.00
2023-09-11T04:38:36.312Z,0.00
2023-09-11T04:39:36.228Z,4.00
2023-09-11T04:40:36.217Z,4.00
2023-09-11T04:41:36.206Z,0.00
2023-09-11T04:42:36.163Z,4.00
2023-09-11T04:43:36.162Z,0.00
2023-09-11T04:44:36.145Z,4.00
2023-09-11T04:45:36.382Z,4.00
2023-09-11T04:46:36.108Z,4.00
2023-09-11T04:47:36.222Z,4.00
2023-09-11T04:48:36.132Z,8.00
2023-09-11T04:49:36.029Z,4.00
2023-09-11T04:50:36.029Z,4.00
2023-09-11T04:51:35.985Z,8.00
2023-09-11T04:52:35.970Z,8.00
2023-09-11T04:53:35.980Z,8.00
2023-09-11T04:54:35.922Z,12.00
2023-09-11T04:55:35.907Z,12.00
2023-09-11T04:56:35.911Z,12.00
2023-09-11T04:57:35.863Z,16.00
2023-09-11T04:58:35.913Z,16.00
2023-09-11T04:59:37.003Z,16.00
2023-09-11T05:00:35.802Z,20.00
2023-09-11T05:01:35.823Z,20.00
2023-09-11T05:02:35.827Z,20.00
2023-09-11T05:03:35.865Z,24.00
2023-09-11T05:04:35.770Z,24.00
2023-09-11T05:05:35.734Z,28.00
2023-09-11T05:06:35.702Z,28.00
2023-09-11T05:07:35.671Z,32.00
2023-09-11T05:08:56.320Z,32.00
2023-09-11T05:09:35.701Z,36.00
2023-09-11T05:10:35.610Z,36.00
2023-09-11T05:11:35.601Z,36.00
2023-09-11T05:12:35.573Z,40.00
2023-09-11T05:13:35.552Z,44.00
2023-09-11T05:14:35.556Z,44.00
2023-09-11T05:15:35.510Z,48.00
2023-09-11T05:16:35.532Z,52.00
2023-09-11T05:17:35.611Z,52.00
2023-09-11T05:18:35.530Z,52.00
2023-09-11T05:19:35.432Z,56.00
2023-09-11T05:20:35.483Z,56.00
2023-09-11T05:21:35.391Z,60.00
2023-09-11T05:22:35.395Z,60.00
2023-09-11T05:23:35.402Z,64.00
2023-09-11T05:24:35.329Z,68.00
2023-09-11T05:25:35.311Z,76.00
2023-09-11T05:26:35.318Z,76.00
2023-09-11T05:27:35.274Z,80.00
2023-09-11T05:28:35.244Z,80.00
2023-09-11T05:29:35.257Z,84.00
2023-09-11T05:30:35.216Z,84.00
2023-09-11T05:31:35.224Z,88.00
2023-09-11T05:32:35.259Z,88.00
2023-09-11T05:33:35.316Z,92.00
2023-09-11T05:34:35.126Z,96.00
2023-09-11T05:35:35.172Z,100.00
2023-09-11T05:36:35.105Z,104.00
2023-09-11T05:37:35.082Z,108.00
2023-09-11T05:38:35.090Z,108.00
2023-09-11T05:39:35.033Z,112.00
2023-09-11T05:40:35.022Z,116.00
2023-09-11T05:41:35.031Z,116.00
2023-09-11T05:42:34.966Z,116.00
2023-09-11T05:43:34.943Z,120.00
2023-09-11T05:44:34.960Z,124.00
2023-09-11T05:45:34.926Z,132.00
2023-09-11T05:46:34.892Z,128.00
2023-09-11T05:47:34.940Z,132.00
2023-09-11T05:48:34.899Z,132.00
2023-09-11T05:49:34.830Z,136.00
2023-09-11T05:50:34.858Z,140.00
2023-09-11T05:51:34.795Z,144.00
2023-09-11T05:52:34.797Z,144.00
2023-09-11T05:53:34.766Z,144.00
2023-09-11T05:54:34.723Z,148.00
2023-09-11T05:55:34.738Z,148.00
2023-09-11T05:56:34.707Z,152.00
2023-09-11T05:57:34.670Z,156.00
2023-09-11T05:58:34.654Z,156.00
2023-09-11T05:59:34.655Z,160.00
2023-09-11T06:00:34.610Z,160.00
2023-09-11T06:01:34.664Z,164.00
2023-09-11T06:02:34.631Z,164.00
2023-09-11T06:03:34.746Z,168.00
2023-09-11T06:04:34.572Z,172.00
2023-09-11T06:05:34.531Z,172.00
2023-09-11T06:06:34.493Z,176.00
2023-09-11T06:07:34.474Z,180.00
2023-09-11T06:08:34.647Z,180.00
2023-09-11T06:09:34.445Z,184.00
2023-09-11T06:10:34.409Z,188.00
2023-09-11T06:11:34.434Z,188.00
2023-09-11T06:12:34.379Z,192.00
2023-09-11T06:13:34.364Z,192.00
2023-09-11T06:14:34.379Z,196.00
2023-09-11T06:15:34.336Z,200.00
2023-09-11T06:16:34.296Z,204.00
2023-09-11T06:17:44.401Z,204.00
2023-09-11T06:18:34.289Z,212.00
2023-09-11T06:19:34.274Z,208.00
2023-09-11T06:20:34.431Z,212.00
2023-09-11T06:21:34.334Z,216.00
2023-09-11T06:22:34.174Z,220.00
2023-09-11T06:23:34.250Z,224.00
2023-09-11T06:24:34.175Z,232.00
2023-09-11T06:25:34.137Z,240.00
2023-09-11T06:26:34.113Z,252.00
2023-09-11T06:27:34.079Z,256.00
2023-09-11T06:28:34.066Z,268.00
2023-09-11T06:29:34.071Z,276.00
2023-09-11T06:30:34.025Z,288.00
2023-09-11T06:31:34.059Z,300.00
2023-09-11T06:32:34.100Z,308.00
2023-09-11T06:33:34.079Z,316.00
2023-09-11T06:34:33.951Z,332.00
2023-09-11T06:35:33.945Z,348.00
2023-09-11T06:36:33.900Z,364.00
2023-09-11T06:37:33.896Z,380.00
2023-09-11T06:38:33.874Z,392.00
2023-09-11T06:39:33.845Z,404.00
2023-09-11T06:40:33.848Z,420.00
2023-09-11T06:41:33.817Z,432.00
2023-09-11T06:42:33.784Z,448.00
2023-09-11T06:43:33.764Z,460.00
2023-09-11T06:44:33.783Z,468.00
2023-09-11T06:45:33.814Z,480.00
2023-09-11T06:46:33.716Z,484.00
2023-09-11T06:47:33.852Z,492.00
2023-09-11T06:48:33.799Z,496.00
2023-09-11T06:49:33.648Z,500.00
2023-09-11T06:50:33.648Z,504.00
2023-09-11T06:51:33.614Z,508.00
2023-09-11T06:52:33.610Z,512.00
2023-09-11T06:53:33.588Z,516.00
2023-09-11T06:54:34.105Z,524.00
2023-09-11T06:55:33.538Z,520.00
2023-09-11T06:56:33.551Z,528.00
2023-09-11T06:57:33.499Z,536.00
2023-09-11T06:58:33.475Z,548.00
2023-09-11T06:59:33.482Z,568.00
2023-09-11T07:00:33.433Z,584.00
2023-09-11T07:01:33.465Z,600.00
2023-09-11T07:02:33.416Z,616.00
2023-09-11T07:03:33.440Z,632.00
2023-09-11T07:04:33.386Z,644.00
2023-09-11T07:05:33.357Z,660.00
2023-09-11T07:06:33.320Z,676.00
2023-09-11T07:07:33.314Z,688.00
2023-09-11T07:08:33.293Z,700.00
2023-09-11T07:09:33.260Z,708.00
2023-09-11T07:10:40.745Z,708.00
2023-09-11T07:11:33.257Z,716.00
2023-09-11T07:12:33.251Z,724.00
2023-09-11T07:13:33.191Z,732.00
2023-09-11T07:14:33.215Z,720.00
2023-09-11T07:15:33.187Z,724.00
2023-09-11T07:16:33.131Z,732.00
2023-09-11T07:17:33.167Z,740.00
2023-09-11T07:18:33.223Z,752.00
2023-09-11T07:19:33.088Z,752.00
2023-09-11T07:20:33.125Z,748.00
2023-09-11T07:21:33.035Z,764.00
2023-09-11T07:22:33.023Z,776.00
2023-09-11T07:23:33.051Z,780.00
2023-09-11T07:24:32.980Z,796.00
2023-09-11T07:25:32.963Z,796.00
2023-09-11T07:26:33.004Z,812.00
2023-09-11T07:27:32.917Z,812.00
2023-09-11T07:28:32.936Z,828.00
2023-09-11T07:29:32.901Z,836.00
2023-09-11T07:30:32.866Z,840.00
2023-09-11T07:31:32.882Z,848.00
2023-09-11T07:32:32.891Z,864.00
2023-09-11T07:33:32.924Z,856.00
2023-09-11T07:34:32.803Z,876.00
2023-09-11T07:35:32.777Z,820.00
2023-09-11T07:36:32.753Z,892.00
2023-09-11T07:37:32.735Z,916.00
2023-09-11T07:38:32.771Z,928.00
2023-09-11T07:42:58.576Z,980.00
2023-09-11T07:43:58.590Z,996.00
2023-09-11T07:44:58.556Z,1008.00
2023-09-11T07:48:31.173Z,1060.00
2023-09-11T07:49:31.086Z,1076.00
2023-09-11T07:50:31.151Z,1080.00
2023-09-11T07:51:31.053Z,1100.00
2023-09-11T07:52:31.041Z,1128.00
2023-09-11T07:53:31.037Z,1160.00
2023-09-11T07:54:30.998Z,1176.00
2023-09-11T07:55:30.981Z,1212.00
2023-09-11T07:56:31.001Z,1220.00
2023-09-11T07:57:30.941Z,1232.00
2023-09-11T07:58:30.932Z,1232.00
2023-09-11T07:59:31.011Z,1276.00
2023-09-11T08:00:30.891Z,1272.00
2023-09-11T08:01:30.949Z,1312.00
2023-09-11T08:02:30.865Z,1340.00
2023-09-11T08:03:30.909Z,1384.00
2023-09-11T08:04:31.012Z,1412.00
2023-09-11T08:05:30.842Z,1332.00
2023-09-11T08:06:30.789Z,1188.00
2023-09-11T08:07:30.787Z,1472.00
2023-09-11T08:08:30.759Z,1440.00
2023-09-11T08:09:30.720Z,1432.00
2023-09-11T08:10:30.710Z,1476.00
2023-09-11T08:11:30.725Z,1460.00
2023-09-11T08:12:30.677Z,1504.00
2023-09-11T08:13:30.649Z,1452.00
2023-09-11T08:14:30.654Z,1472.00
2023-09-11T08:15:30.659Z,1528.00
2023-09-11T08:16:30.617Z,1504.00
2023-09-11T08:17:30.708Z,1432.00
2023-09-11T08:18:30.687Z,1420.00
2023-09-11T08:19:30.542Z,1372.00
2023-09-11T08:20:30.560Z,1308.00
2023-09-11T08:21:30.523Z,1324.00
2023-09-11T08:22:30.492Z,1408.00
2023-09-11T08:23:30.521Z,1540.00
2023-09-11T08:24:30.461Z,1592.00
2023-09-11T08:25:30.440Z,1636.00
2023-09-11T08:26:30.516Z,1636.00
2023-09-11T08:27:30.400Z,1624.00
2023-09-11T08:28:30.390Z,1596.00
2023-09-11T08:29:30.427Z,1604.00
2023-09-11T08:30:30.346Z,1580.00
2023-09-11T08:31:30.383Z,1684.00
2023-09-11T08:32:30.365Z,1756.00
2023-09-11T08:33:40.732Z,1768.00
2023-09-11T08:34:30.276Z,1828.00
2023-09-11T08:35:30.268Z,1788.00
2023-09-11T08:36:30.242Z,1704.00
2023-09-11T08:37:30.218Z,1424.00
2023-09-11T08:38:30.210Z,1436.00
2023-09-11T08:39:30.189Z,1488.00
2023-09-11T08:40:30.173Z,1468.00
2023-09-11T08:41:30.237Z,1508.00
2023-09-11T08:42:30.135Z,1780.00
2023-09-11T08:43:30.115Z,1768.00
2023-09-11T08:44:30.146Z,1776.00
2023-09-11T08:45:30.100Z,1524.00
2023-09-11T08:46:30.111Z,1612.00
2023-09-11T08:47:30.159Z,1348.00
2023-09-11T08:48:30.108Z,1316.00
2023-09-11T08:49:30.021Z,1464.00
2023-09-11T08:50:30.083Z,1320.00
2023-09-11T08:51:29.993Z,1284.00
2023-09-11T08:52:29.965Z,1260.00
2023-09-11T08:53:29.973Z,1312.00
2023-09-11T08:54:29.923Z,1316.00
2023-09-11T08:55:29.917Z,1484.00
2023-09-11T08:56:29.949Z,1696.00
2023-09-11T08:57:29.888Z,1744.00
2023-09-11T08:58:29.857Z,1508.00
2023-09-11T08:59:29.987Z,1368.00
2023-09-11T09:00:29.843Z,1508.00
2023-09-11T09:01:29.828Z,1656.00
2023-09-11T09:02:29.878Z,1748.00
2023-09-11T09:03:29.969Z,1760.00
2023-09-11T09:04:29.890Z,1740.00
2023-09-11T09:05:29.734Z,1772.00
2023-09-11T09:06:29.724Z,1780.00
2023-09-11T09:07:29.699Z,1812.00
2023-09-11T09:08:29.687Z,1828.00
2023-09-11T09:09:29.685Z,1792.00
2023-09-11T09:10:29.652Z,1848.00
2023-09-11T09:11:29.631Z,1900.00
2023-09-11T09:12:29.622Z,1932.00
2023-09-11T09:13:29.598Z,1956.00
2023-09-11T09:14:31.658Z,1984.00
2023-09-11T09:15:29.563Z,1976.00
2023-09-11T09:16:29.586Z,1972.00
2023-09-11T09:17:29.528Z,1992.00
2023-09-11T09:18:29.592Z,1988.00
2023-09-11T09:19:29.520Z,1964.00
2023-09-11T09:20:29.494Z,2004.00
2023-09-11T09:21:29.459Z,1992.00
2023-09-11T09:22:29.451Z,2028.00
2023-09-11T09:23:29.423Z,2040.00
2023-09-11T09:24:29.413Z,2044.00
2023-09-11T09:25:29.388Z,2048.00
2023-09-11T09:26:29.379Z,2052.00
2023-09-11T09:27:29.481Z,2056.00
2023-09-11T09:28:31.330Z,2060.00
2023-09-11T09:29:29.329Z,2060.00
2023-09-11T09:30:29.340Z,2060.00
2023-09-11T09:31:29.382Z,2060.00
2023-09-11T09:32:29.301Z,2068.00
2023-09-11T09:33:29.338Z,2068.00
2023-09-11T09:34:29.245Z,2072.00
2023-09-11T09:35:29.308Z,2076.00
2023-09-11T09:36:29.211Z,2076.00
2023-09-11T09:37:29.194Z,2076.00
2023-09-11T09:38:29.176Z,2080.00
2023-09-11T09:39:29.167Z,2084.00
2023-09-11T09:40:29.153Z,2088.00
2023-09-11T09:41:29.133Z,2096.00
2023-09-11T09:42:29.116Z,2092.00
2023-09-11T09:43:29.097Z,2100.00
2023-09-11T09:44:29.125Z,2100.00
2023-09-11T09:45:29.077Z,2104.00
2023-09-11T09:46:29.075Z,2100.00
2023-09-11T09:47:29.071Z,2108.00
2023-09-11T09:48:29.089Z,2108.00
2023-09-11T09:49:29.001Z,2112.00
2023-09-11T09:50:28.999Z,2116.00
2023-09-11T09:51:29.018Z,2112.00
2023-09-11T09:52:28.963Z,2112.00
2023-09-11T09:53:28.953Z,2116.00
2023-09-11T09:54:28.925Z,2120.00
2023-09-11T09:55:28.911Z,2120.00
2023-09-11T09:56:28.924Z,2116.00
2023-09-11T09:57:28.917Z,2120.00
2023-09-11T09:58:28.872Z,2120.00
2023-09-11T09:59:28.839Z,2124.00
2023-09-11T10:00:28.834Z,2120.00
2023-09-11T10:01:28.841Z,2128.00
2023-09-11T10:02:28.957Z,2128.00
2023-09-11T10:03:28.923Z,2136.00
2023-09-11T10:04:28.759Z,2136.00
2023-09-11T10:05:28.778Z,2136.00
2023-09-11T10:06:28.785Z,2136.00
2023-09-11T10:07:28.828Z,2136.00
2023-09-11T10:08:28.704Z,2136.00
2023-09-11T10:09:28.680Z,2132.00
2023-09-11T10:10:28.676Z,2136.00
2023-09-11T10:11:28.684Z,2132.00
2023-09-11T10:12:28.644Z,2128.00
2023-09-11T10:13:28.638Z,2128.00
2023-09-11T10:14:28.612Z,2128.00
2023-09-11T10:15:28.591Z,2132.00
2023-09-11T10:16:28.648Z,2124.00
2023-09-11T10:17:28.579Z,2124.00
2023-09-11T10:18:28.683Z,2124.00
2023-09-11T10:19:28.528Z,2128.00
2023-09-11T10:20:28.525Z,2124.00
2023-09-11T10:21:28.515Z,2120.00
2023-09-11T10:22:28.493Z,2124.00
2023-09-11T10:23:28.490Z,2124.00
2023-09-11T10:24:28.464Z,2124.00
2023-09-11T10:25:28.436Z,2116.00
2023-09-11T10:26:28.434Z,2116.00
2023-09-11T10:27:28.415Z,2112.00
2023-09-11T10:28:28.390Z,2108.00
2023-09-11T10:29:28.374Z,2108.00
2023-09-11T10:30:28.362Z,2108.00
2023-09-11T10:31:28.364Z,2096.00
2023-09-11T10:32:28.385Z,2096.00
2023-09-11T10:33:28.449Z,2096.00
2023-09-11T10:34:28.299Z,2092.00
2023-09-11T10:35:28.289Z,2104.00
2023-09-11T10:36:28.271Z,2096.00
2023-09-11T10:37:28.254Z,2100.00
2023-09-11T10:38:28.241Z,2108.00
2023-09-11T10:39:28.244Z,2108.00
2023-09-11T10:40:28.212Z,2104.00
2023-09-11T10:41:28.200Z,2100.00
2023-09-11T10:42:28.178Z,2096.00
2023-09-11T10:43:28.167Z,2096.00
2023-09-11T10:44:28.151Z,2100.00
2023-09-11T10:45:28.150Z,2100.00
2023-09-11T10:46:28.128Z,2104.00
2023-09-11T10:47:28.125Z,2100.00
2023-09-11T10:48:28.267Z,2104.00
2023-09-11T10:49:28.082Z,2104.00
2023-09-11T10:50:28.065Z,2092.00
2023-09-11T10:51:28.044Z,2084.00
2023-09-11T10:52:28.031Z,2088.00
2023-09-11T10:53:28.015Z,2084.00
2023-09-11T10:54:28.038Z,2076.00
2023-09-11T10:55:28.000Z,2072.00
2023-09-11T10:56:27.973Z,2068.00
2023-09-11T10:57:27.951Z,2056.00
2023-09-11T10:58:27.942Z,2048.00
2023-09-11T10:59:27.916Z,2044.00
2023-09-11T11:00:27.941Z,2040.00
2023-09-11T11:01:27.941Z,2032.00
2023-09-11T11:02:27.935Z,2008.00
2023-09-11T11:03:27.971Z,2008.00
2023-09-11T11:04:27.955Z,2000.00
2023-09-11T11:05:27.829Z,2000.00
2023-09-11T11:06:27.825Z,1984.00
2023-09-11T11:07:27.807Z,1980.00
2023-09-11T11:08:27.883Z,1984.00
2023-09-11T11:10:27.907Z,1980.00
2023-09-11T11:11:27.778Z,1980.00
2023-09-11T11:12:27.732Z,1984.00
2023-09-11T11:13:27.722Z,2016.00
2023-09-11T11:14:27.716Z,1948.00
2023-09-11T11:15:27.770Z,1948.00
2023-09-11T11:16:27.747Z,1944.00
2023-09-11T11:17:27.654Z,1976.00
2023-09-11T11:18:27.733Z,1968.00
2023-09-11T11:19:27.626Z,1968.00
2023-09-11T11:20:27.635Z,1972.00
2023-09-11T11:21:27.592Z,1976.00
2023-09-11T11:22:27.584Z,1984.00
2023-09-11T11:23:27.568Z,1988.00
2023-09-11T11:24:27.568Z,1992.00
2023-09-11T11:25:27.537Z,1992.00
2023-09-11T11:26:27.524Z,1944.00
2023-09-11T11:27:27.531Z,1968.00
2023-09-11T11:28:27.491Z,2008.00
2023-09-11T11:29:27.480Z,2020.00
2023-09-11T11:30:27.483Z,1996.00
2023-09-11T11:31:27.519Z,1976.00
2023-09-11T11:32:27.438Z,1992.00
2023-09-11T11:33:27.467Z,1980.00
2023-09-11T11:34:27.414Z,1988.00
2023-09-11T11:35:27.389Z,1992.00
2023-09-11T11:36:27.383Z,2012.00
2023-09-11T11:37:27.359Z,2040.00
2023-09-11T11:38:27.350Z,2060.00
2023-09-11T11:39:27.339Z,2064.00
2023-09-11T11:40:27.328Z,2072.00
2023-09-11T11:41:27.311Z,2072.00
2023-09-11T11:42:27.287Z,2088.00
2023-09-11T11:43:27.302Z,2088.00
2023-09-11T11:44:27.263Z,2060.00
2023-09-11T11:45:27.245Z,2060.00
2023-09-11T11:46:27.252Z,2076.00
2023-09-11T11:47:27.239Z,2096.00
2023-09-11T11:48:27.280Z,2104.00
2023-09-11T11:49:27.184Z,2112.00
2023-09-11T11:50:27.174Z,2100.00
2023-09-11T11:51:27.159Z,2104.00
2023-09-11T11:52:27.149Z,2108.00
2023-09-11T11:53:27.139Z,2100.00
2023-09-11T11:54:27.123Z,2084.00
2023-09-11T11:55:27.097Z,2084.00
2023-09-11T11:56:27.098Z,2088.00
2023-09-11T11:57:27.069Z,2068.00
2023-09-11T11:58:27.061Z,2012.00
2023-09-11T11:59:27.071Z,2092.00
2023-09-11T12:00:27.032Z,2008.00
2023-09-11T12:01:27.059Z,2260.00
2023-09-11T12:02:27.003Z,2012.00
2023-09-11T12:03:27.106Z,2160.00
2023-09-11T12:04:45.161Z,2160.00
2023-09-11T12:05:27.020Z,2072.00
2023-09-11T12:06:26.946Z,2040.00
2023-09-11T12:07:26.927Z,2008.00
2023-09-11T12:08:26.912Z,2108.00
2023-09-11T12:09:26.900Z,1980.00
2023-09-11T12:10:26.875Z,2104.00
2023-09-11T12:11:26.865Z,1996.00
2023-09-11T12:12:26.856Z,2168.00
2023-09-11T12:13:42.800Z,2052.00
2023-09-11T12:14:26.817Z,2072.00
2023-09-11T12:15:26.885Z,2036.00
2023-09-11T12:16:26.830Z,2140.00
2023-09-11T12:17:26.825Z,1956.00
2023-09-11T12:18:26.910Z,1992.00
2023-09-11T12:19:26.756Z,2068.00
2023-09-11T12:20:26.739Z,1980.00
2023-09-11T12:21:26.741Z,2032.00
2023-09-11T12:22:26.704Z,1964.00
2023-09-11T12:23:26.690Z,1992.00
2023-09-11T12:24:26.686Z,2048.00
2023-09-11T12:25:26.682Z,2072.00
2023-09-11T12:26:26.659Z,1928.00
2023-09-11T12:27:26.642Z,2020.00
2023-09-11T12:28:26.621Z,2080.00
2023-09-11T12:29:26.612Z,2068.00
2023-09-11T12:30:26.593Z,2112.00
2023-09-11T12:31:26.623Z,1952.00
2023-09-11T12:32:31.296Z,2048.00
2023-09-11T12:33:26.669Z,2088.00
2023-09-11T12:34:26.633Z,2076.00
2023-09-11T12:35:26.527Z,1964.00
2023-09-11T12:36:26.506Z,1904.00
2023-09-11T12:37:26.502Z,2004.00
2023-09-11T12:38:26.474Z,1908.00
2023-09-11T12:39:26.560Z,1992.00
2023-09-11T12:40:26.453Z,1992.00
2023-09-11T12:41:26.439Z,2244.00
2023-09-11T12:42:26.425Z,2012.00
2023-09-11T12:43:26.471Z,1996.00
2023-09-11T12:44:26.395Z,1948.00
2023-09-11T12:45:26.384Z,1960.00
2023-09-11T12:46:26.406Z,1848.00