createdAt,value
2022-11-23T00:00:30.553Z,977.06
2022-11-23T00:01:31.129Z,977.09
2022-11-23T00:02:30.561Z,977.06
2022-11-23T00:03:30.530Z,977.00
2022-11-23T00:04:30.489Z,977.08
2022-11-23T00:05:30.487Z,977.08
2022-11-23T00:06:30.421Z,977.08
2022-11-23T00:07:30.527Z,977.10
2022-11-23T00:08:30.445Z,977.08
2022-11-23T00:09:30.819Z,977.09
2022-11-23T00:10:30.466Z,977.18
2022-11-23T00:11:30.374Z,977.20
2022-11-23T00:12:30.378Z,977.09
2022-11-23T00:13:30.356Z,977.15
2022-11-23T00:14:30.338Z,977.19
2022-11-23T00:15:31.331Z,977.17
2022-11-23T00:16:30.328Z,977.21
2022-11-23T00:17:30.314Z,977.19
2022-11-23T00:18:30.319Z,977.19
2022-11-23T00:19:31.042Z,977.19
2022-11-23T00:20:30.266Z,977.24
2022-11-23T00:21:30.286Z,977.20
2022-11-23T00:22:30.270Z,977.26
2022-11-23T00:23:30.230Z,977.25
2022-11-23T00:24:30.279Z,977.21
2022-11-23T00:25:30.219Z,977.26
2022-11-23T00:26:30.249Z,977.23
2022-11-23T00:27:30.312Z,977.20
2022-11-23T00:28:30.275Z,977.21
2022-11-23T00:29:30.575Z,977.27
2022-11-23T00:30:30.263Z,977.31
2022-11-23T00:31:30.224Z,977.21
2022-11-23T00:32:30.306Z,977.22
2022-11-23T00:33:30.189Z,977.20
2022-11-23T00:34:30.132Z,977.25
2022-11-23T00:35:30.417Z,977.07
2022-11-23T00:36:30.147Z,977.15
2022-11-23T00:37:30.299Z,977.08
2022-11-23T00:38:30.109Z,977.15
2022-11-23T00:39:30.418Z,977.15
2022-11-23T00:40:30.100Z,977.17
2022-11-23T00:41:30.261Z,977.18
2022-11-23T00:42:35.120Z,977.13
2022-11-23T00:43:31.063Z,977.15
2022-11-23T00:44:30.087Z,977.17
2022-11-23T00:45:30.049Z,977.15
2022-11-23T00:46:30.077Z,977.10
2022-11-23T00:47:30.019Z,977.17
2022-11-23T00:48:29.964Z,977.25
2022-11-23T00:49:30.266Z,977.15
2022-11-23T00:50:29.946Z,977.21
2022-11-23T00:51:30.000Z,977.22
2022-11-23T00:52:29.933Z,977.19
2022-11-23T00:53:29.988Z,977.19
2022-11-23T00:54:29.956Z,977.24
2022-11-23T00:55:29.976Z,977.20
2022-11-23T00:56:30.010Z,977.20
2022-11-23T00:57:29.924Z,977.23
2022-11-23T00:58:29.878Z,977.23
2022-11-23T00:59:30.259Z,977.21
2022-11-23T01:00:29.848Z,977.14
2022-11-23T01:01:30.876Z,977.22
2022-11-23T01:02:29.860Z,977.21
2022-11-23T01:03:29.874Z,977.30
2022-11-23T01:04:29.921Z,977.33
2022-11-23T01:05:29.783Z,977.28
2022-11-23T01:06:29.857Z,977.28
2022-11-23T01:07:29.834Z,977.27
2022-11-23T01:08:29.836Z,977.31
2022-11-23T01:09:30.116Z,977.30
2022-11-23T01:10:29.835Z,977.30
2022-11-23T01:11:29.786Z,977.34
2022-11-23T01:12:29.776Z,977.35
2022-11-23T01:13:29.692Z,977.36
2022-11-23T01:14:29.832Z,977.38
2022-11-23T01:15:29.702Z,977.36
2022-11-23T01:16:29.693Z,977.39
2022-11-23T01:17:29.697Z,977.37
2022-11-23T01:18:29.774Z,977.31
2022-11-23T01:19:30.040Z,977.38
2022-11-23T01:20:29.613Z,977.38
2022-11-23T01:21:29.633Z,977.41
2022-11-23T01:22:29.645Z,977.38
2022-11-23T01:23:29.595Z,977.34
2022-11-23T01:24:29.673Z,977.41
2022-11-23T01:25:29.601Z,977.45
2022-11-23T01:26:29.615Z,977.43
2022-11-23T01:27:29.618Z,977.39
2022-11-23T01:28:29.605Z,977.44
2022-11-23T01:29:29.838Z,977.47
2022-11-23T01:30:29.545Z,977.52
2022-11-23T01:31:29.578Z,977.50
2022-11-23T01:32:29.517Z,977.46
2022-11-23T01:33:29.511Z,977.46
2022-11-23T01:34:29.470Z,977.49
2022-11-23T01:35:29.502Z,977.48
2022-11-23T01:36:29.486Z,977.50
2022-11-23T01:37:29.423Z,977.55
2022-11-23T01:38:29.450Z,977.58
2022-11-23T01:39:29.771Z,977.53
2022-11-23T01:40:29.489Z,977.53
2022-11-23T01:41:29.427Z,977.58
2022-11-23T01:42:29.475Z,977.59
2022-11-23T01:43:29.452Z,977.54
2022-11-23T01:44:30.415Z,977.59
2022-11-23T01:45:29.334Z,977.59
2022-11-23T01:46:29.419Z,977.56
2022-11-23T01:47:29.396Z,977.59
2022-11-23T01:48:29.314Z,977.64
2022-11-23T01:49:29.566Z,977.61
2022-11-23T01:50:29.328Z,977.56
2022-11-23T01:51:29.255Z,977.57
2022-11-23T01:52:29.307Z,977.58
2022-11-23T01:53:29.296Z,977.56
2022-11-23T01:54:29.280Z,977.54
2022-11-23T01:55:29.259Z,977.56
2022-11-23T01:56:29.246Z,977.54
2022-11-23T01:57:29.297Z,977.61
2022-11-23T01:58:29.303Z,977.57
2022-11-23T01:59:29.716Z,977.58
2022-11-23T02:00:29.239Z,977.56
2022-11-23T02:01:29.236Z,977.58
2022-11-23T02:02:29.144Z,977.52
2022-11-23T02:03:29.232Z,977.59
2022-11-23T02:04:29.213Z,977.58
2022-11-23T02:05:29.232Z,977.56
2022-11-23T02:06:29.112Z,977.53
2022-11-23T02:07:29.356Z,977.52
2022-11-23T02:08:29.135Z,977.60
2022-11-23T02:09:29.481Z,977.54
2022-11-23T02:10:29.037Z,977.45
2022-11-23T02:11:29.009Z,977.48
2022-11-23T02:12:28.988Z,977.50
2022-11-23T02:13:28.992Z,977.53
2022-11-23T02:14:28.944Z,977.53
2022-11-23T02:15:28.940Z,977.45
2022-11-23T02:16:28.981Z,977.51
2022-11-23T02:17:28.933Z,977.46
2022-11-23T02:18:28.915Z,977.47
2022-11-23T02:19:29.362Z,977.49
2022-11-23T02:20:28.882Z,977.41
2022-11-23T02:21:28.901Z,977.47
2022-11-23T02:22:28.922Z,977.38
2022-11-23T02:23:28.850Z,977.41
2022-11-23T02:24:28.821Z,977.34
2022-11-23T02:25:28.873Z,977.41
2022-11-23T02:26:29.111Z,977.39
2022-11-23T02:27:28.919Z,977.35
2022-11-23T02:28:28.843Z,977.37
2022-11-23T02:29:29.061Z,977.46
2022-11-23T02:30:28.833Z,977.48
2022-11-23T02:31:28.777Z,977.50
2022-11-23T02:33:02.610Z,977.49
2022-11-23T02:33:28.835Z,977.47
2022-11-23T02:34:28.823Z,977.50
2022-11-23T02:35:28.969Z,977.49
2022-11-23T02:36:28.889Z,977.54
2022-11-23T02:37:28.782Z,977.54
2022-11-23T02:38:28.816Z,977.47
2022-11-23T02:39:29.004Z,977.47
2022-11-23T02:40:28.698Z,977.53
2022-11-23T02:41:28.786Z,977.47
2022-11-23T02:42:28.715Z,977.40
2022-11-23T02:43:28.691Z,977.48
2022-11-23T02:44:28.791Z,977.41
2022-11-23T02:45:28.706Z,977.38
2022-11-23T02:46:28.653Z,977.34
2022-11-23T02:47:28.664Z,977.45
2022-11-23T02:48:28.669Z,977.41
2022-11-23T02:49:28.665Z,977.39
2022-11-23T02:50:28.565Z,977.44
2022-11-23T02:51:28.609Z,977.43
2022-11-23T02:52:28.674Z,977.45
2022-11-23T02:53:28.534Z,977.41
2022-11-23T02:54:28.552Z,977.47
2022-11-23T02:55:28.523Z,977.44
2022-11-23T02:56:28.492Z,977.46
2022-11-23T02:57:28.502Z,977.58
2022-11-23T02:58:28.507Z,977.56
2022-11-23T02:59:28.597Z,977.59
2022-11-23T03:00:28.626Z,977.59
2022-11-23T03:01:28.418Z,977.51
2022-11-23T03:02:28.435Z,977.56
2022-11-23T03:03:28.430Z,977.57
2022-11-23T03:04:28.410Z,977.61
2022-11-23T03:05:28.472Z,977.58
2022-11-23T03:06:28.427Z,977.52
2022-11-23T03:07:28.398Z,977.51
2022-11-23T03:08:28.357Z,977.56
2022-11-23T03:09:29.310Z,977.46
2022-11-23T03:10:28.357Z,977.49
2022-11-23T03:11:28.343Z,977.53
2022-11-23T03:12:28.331Z,977.49
2022-11-23T03:13:28.297Z,977.41
2022-11-23T03:14:28.279Z,977.33
2022-11-23T03:15:28.299Z,977.37
2022-11-23T03:16:28.283Z,977.48
2022-11-23T03:17:28.322Z,977.60
2022-11-23T03:18:28.265Z,977.64
2022-11-23T03:19:28.259Z,977.65
2022-11-23T03:20:28.244Z,977.56
2022-11-23T03:21:28.289Z,977.56
2022-11-23T03:22:28.204Z,977.66
2022-11-23T03:23:28.247Z,977.60
2022-11-23T03:24:28.188Z,977.61
2022-11-23T03:25:28.228Z,977.57
2022-11-23T03:26:28.141Z,977.57
2022-11-23T03:27:28.156Z,977.49
2022-11-23T03:28:28.115Z,977.56
2022-11-23T03:29:28.121Z,977.57
2022-11-23T03:30:28.092Z,977.49
2022-11-23T03:31:28.075Z,977.48
2022-11-23T03:32:28.092Z,977.47
2022-11-23T03:33:28.109Z,977.47
2022-11-23T03:34:28.057Z,977.48
2022-11-23T03:35:29.041Z,977.56
2022-11-23T03:36:28.052Z,977.48
2022-11-23T03:37:28.056Z,977.49
2022-11-23T03:38:28.020Z,977.54
2022-11-23T03:39:28.060Z,977.50
2022-11-23T03:40:28.009Z,977.55
2022-11-23T03:41:28.004Z,977.59
2022-11-23T03:42:28.014Z,977.61
2022-11-23T03:43:27.939Z,977.52
2022-11-23T03:44:27.977Z,977.53
2022-11-23T03:45:27.966Z,977.53
2022-11-23T03:46:27.920Z,977.55
2022-11-23T03:47:28.012Z,977.63
2022-11-23T03:48:27.954Z,977.51
2022-11-23T03:49:27.881Z,977.56
2022-11-23T03:50:27.881Z,977.61
2022-11-23T03:51:27.881Z,977.58
2022-11-23T03:52:27.861Z,977.63
2022-11-23T03:53:27.872Z,977.68
2022-11-23T03:54:27.794Z,977.65
2022-11-23T03:55:27.849Z,977.62
2022-11-23T03:56:27.793Z,977.62
2022-11-23T03:57:27.746Z,977.63
2022-11-23T03:58:27.789Z,977.63
2022-11-23T03:59:27.761Z,977.60
2022-11-23T04:00:27.825Z,977.60
2022-11-23T04:01:27.750Z,977.63
2022-11-23T04:02:27.772Z,977.60
2022-11-23T04:03:27.730Z,977.62
2022-11-23T04:04:27.702Z,977.64
2022-11-23T04:05:27.715Z,977.62
2022-11-23T04:06:27.684Z,977.61
2022-11-23T04:07:27.731Z,977.68
2022-11-23T04:08:27.642Z,977.63
2022-11-23T04:09:27.650Z,977.62
2022-11-23T04:10:27.630Z,977.63
2022-11-23T04:11:27.619Z,977.61
2022-11-23T04:12:27.635Z,977.65
2022-11-23T04:13:27.624Z,977.64
2022-11-23T04:14:27.622Z,977.49
2022-11-23T04:15:27.552Z,977.55
2022-11-23T04:16:27.588Z,977.57
2022-11-23T04:17:27.573Z,977.51
2022-11-23T04:18:27.602Z,977.61
2022-11-23T04:19:27.541Z,977.59
2022-11-23T04:20:27.507Z,977.60
2022-11-23T04:21:27.512Z,977.65
2022-11-23T04:22:27.516Z,977.63
2022-11-23T04:23:27.520Z,977.58
2022-11-23T04:24:27.490Z,977.57
2022-11-23T04:25:27.482Z,977.62
2022-11-23T04:26:28.062Z,977.62
2022-11-23T04:27:27.480Z,977.63
2022-11-23T04:28:27.438Z,977.61
2022-11-23T04:29:27.416Z,977.63
2022-11-23T04:30:27.423Z,977.59
2022-11-23T04:31:27.429Z,977.66
2022-11-23T04:32:27.462Z,977.65
2022-11-23T04:33:27.394Z,977.64
2022-11-23T04:34:27.498Z,977.64
2022-11-23T04:35:27.341Z,977.67
2022-11-23T04:36:27.474Z,977.65
2022-11-23T04:37:27.359Z,977.72
2022-11-23T04:38:27.313Z,977.67
2022-11-23T04:39:28.176Z,977.63
2022-11-23T04:40:27.276Z,977.68
2022-11-23T04:41:28.051Z,977.61
2022-11-23T04:42:27.304Z,977.68
2022-11-23T04:43:27.350Z,977.65
2022-11-23T04:44:27.246Z,977.61
2022-11-23T04:45:27.228Z,977.61
2022-11-23T04:46:27.275Z,977.64
2022-11-23T04:47:27.212Z,977.71
2022-11-23T04:48:27.241Z,977.65
2022-11-23T04:49:27.225Z,977.72
2022-11-23T04:50:27.179Z,977.67
2022-11-23T04:51:27.159Z,977.65
2022-11-23T04:52:27.180Z,977.68
2022-11-23T04:53:27.109Z,977.69
2022-11-23T04:54:27.127Z,977.63
2022-11-23T04:55:27.228Z,977.63
2022-11-23T04:56:27.105Z,977.69
2022-11-23T04:57:27.115Z,977.68
2022-11-23T04:58:30.290Z,977.68
2022-11-23T04:59:27.087Z,977.68
2022-11-23T05:00:27.220Z,977.66
2022-11-23T05:01:27.128Z,977.69
2022-11-23T05:02:27.066Z,977.70
2022-11-23T05:03:27.000Z,977.70
2022-11-23T05:04:27.028Z,977.71
2022-11-23T05:05:26.984Z,977.72
2022-11-23T05:06:26.987Z,977.72
2022-11-23T05:07:27.056Z,977.70
2022-11-23T05:08:27.021Z,977.69
2022-11-23T05:09:26.923Z,977.73
2022-11-23T05:10:26.947Z,977.64
2022-11-23T05:11:26.940Z,977.71
2022-11-23T05:12:26.935Z,977.69
2022-11-23T05:13:26.946Z,977.70
2022-11-23T05:14:26.909Z,977.78
2022-11-23T05:15:26.905Z,977.68
2022-11-23T05:16:26.888Z,977.71
2022-11-23T05:17:26.903Z,977.72
2022-11-23T05:18:26.877Z,977.71
2022-11-23T05:19:26.824Z,977.68
2022-11-23T05:20:26.872Z,977.68
2022-11-23T05:21:26.798Z,977.62
2022-11-23T05:22:26.904Z,977.71
2022-11-23T05:23:26.812Z,977.72
2022-11-23T05:24:26.772Z,977.76
2022-11-23T05:25:26.773Z,977.71
2022-11-23T05:26:26.760Z,977.73
2022-11-23T05:27:26.708Z,977.66
2022-11-23T05:28:42.294Z,977.74
2022-11-23T05:29:28.752Z,977.71
2022-11-23T05:30:26.761Z,977.75
2022-11-23T05:31:26.729Z,977.78
2022-11-23T05:32:27.548Z,977.76
2022-11-23T05:33:26.696Z,977.80
2022-11-23T05:34:26.668Z,977.86
2022-11-23T05:35:26.644Z,977.76
2022-11-23T05:36:26.783Z,977.77
2022-11-23T05:37:26.633Z,977.82
2022-11-23T05:38:26.608Z,977.81
2022-11-23T05:39:26.654Z,977.87
2022-11-23T05:40:26.604Z,977.83
2022-11-23T05:41:26.610Z,977.75
2022-11-23T05:42:26.571Z,977.80
2022-11-23T05:43:26.756Z,977.78
2022-11-23T05:44:26.576Z,977.85
2022-11-23T05:45:26.586Z,977.82
2022-11-23T05:46:26.552Z,977.84
2022-11-23T05:47:26.545Z,977.85
2022-11-23T05:48:26.515Z,977.84
2022-11-23T05:49:26.511Z,977.89
2022-11-23T05:50:26.688Z,977.85
2022-11-23T05:51:26.471Z,977.95
2022-11-23T05:52:26.496Z,977.92
2022-11-23T05:53:26.520Z,977.95
2022-11-23T05:54:26.467Z,977.91
2022-11-23T05:55:26.454Z,977.95
2022-11-23T05:56:27.433Z,977.97
2022-11-23T05:57:26.449Z,977.90
2022-11-23T05:58:26.444Z,977.99
2022-11-23T05:59:26.405Z,977.88
2022-11-23T06:00:26.390Z,977.92
2022-11-23T06:01:27.133Z,978.00
2022-11-23T06:02:26.344Z,978.01
2022-11-23T06:03:26.366Z,977.91
2022-11-23T06:04:26.432Z,977.86
2022-11-23T06:05:26.308Z,977.89
2022-11-23T06:06:26.297Z,977.99
2022-11-23T06:07:26.364Z,977.92
2022-11-23T06:08:26.280Z,977.92
2022-11-23T06:09:26.260Z,977.89
2022-11-23T06:10:26.248Z,977.98
2022-11-23T06:11:26.391Z,977.93
2022-11-23T06:12:26.252Z,977.85
2022-11-23T06:13:26.220Z,977.90
2022-11-23T06:14:26.213Z,977.84
2022-11-23T06:15:26.354Z,977.88
2022-11-23T06:16:26.284Z,977.88
2022-11-23T06:17:26.243Z,977.96
2022-11-23T06:18:27.117Z,977.94
2022-11-23T06:19:26.142Z,977.97
2022-11-23T06:20:26.141Z,977.98
2022-11-23T06:21:26.161Z,977.96
2022-11-23T06:22:26.169Z,977.99
2022-11-23T06:23:26.637Z,977.96
2022-11-23T06:24:26.175Z,977.93
2022-11-23T06:25:26.177Z,977.97
2022-11-23T06:26:26.140Z,977.99
2022-11-23T06:27:26.063Z,978.03
2022-11-23T06:28:26.033Z,978.02
2022-11-23T06:29:26.098Z,978.04
2022-11-23T06:30:26.211Z,978.07
2022-11-23T06:31:26.674Z,978.04
2022-11-23T06:32:26.060Z,978.09
2022-11-23T06:33:25.970Z,978.09
2022-11-23T06:34:26.022Z,978.10
2022-11-23T06:35:25.986Z,978.06
2022-11-23T06:36:25.961Z,978.06
2022-11-23T06:37:25.960Z,978.09
2022-11-23T06:38:26.081Z,978.02
2022-11-23T06:39:25.928Z,978.05
2022-11-23T06:40:25.934Z,978.06
2022-11-23T06:41:30.873Z,978.03
2022-11-23T06:42:42.301Z,978.09
2022-11-23T06:43:27.891Z,978.08
2022-11-23T06:44:25.854Z,978.10
2022-11-23T06:45:25.844Z,978.13
2022-11-23T06:46:25.956Z,978.13
2022-11-23T06:47:26.657Z,978.19
2022-11-23T06:48:26.802Z,978.13
2022-11-23T06:49:25.792Z,978.17
2022-11-23T06:50:25.779Z,978.17
2022-11-23T06:51:25.846Z,978.08
2022-11-23T06:52:25.781Z,978.15
2022-11-23T06:53:25.742Z,978.15
2022-11-23T06:54:27.476Z,978.19
2022-11-23T06:55:25.730Z,978.19
2022-11-23T06:56:25.778Z,978.13
2022-11-23T06:57:25.767Z,978.26
2022-11-23T06:58:26.674Z,978.24
2022-11-23T06:59:25.721Z,978.20
2022-11-23T07:00:25.798Z,978.25
2022-11-23T07:01:25.712Z,978.34
2022-11-23T07:02:25.686Z,978.30
2022-11-23T07:03:26.737Z,978.33
2022-11-23T07:04:25.642Z,978.32
2022-11-23T07:05:25.679Z,978.30
2022-11-23T07:06:25.669Z,978.27
2022-11-23T07:07:25.644Z,978.36
2022-11-23T07:08:25.590Z,978.34
2022-11-23T07:09:25.554Z,978.33
2022-11-23T07:10:25.709Z,978.33
2022-11-23T07:11:25.637Z,978.35
2022-11-23T07:12:25.556Z,978.32
2022-11-23T07:13:25.534Z,978.32
2022-11-23T07:14:25.619Z,978.34
2022-11-23T07:15:25.595Z,978.34
2022-11-23T07:16:26.188Z,978.34
2022-11-23T07:17:25.507Z,978.34
2022-11-23T07:18:25.471Z,978.38
2022-11-23T07:19:25.488Z,978.30
2022-11-23T07:20:25.466Z,978.34
2022-11-23T07:21:26.172Z,978.30
2022-11-23T07:22:25.512Z,978.43
2022-11-23T07:23:25.438Z,978.37
2022-11-23T07:24:25.440Z,978.40
2022-11-23T07:25:25.484Z,978.41
2022-11-23T07:26:25.404Z,978.39
2022-11-23T07:27:25.403Z,978.36
2022-11-23T07:28:25.429Z,978.44
2022-11-23T07:29:25.417Z,978.40
2022-11-23T07:30:29.290Z,978.43
2022-11-23T07:31:26.371Z,978.38
2022-11-23T07:32:25.340Z,978.40
2022-11-23T07:33:25.317Z,978.41
2022-11-23T07:34:25.345Z,978.43
2022-11-23T07:35:25.338Z,978.46
2022-11-23T07:36:25.289Z,978.46
2022-11-23T07:37:25.257Z,978.43
2022-11-23T07:38:25.273Z,978.48
2022-11-23T07:39:36.606Z,978.52
2022-11-23T07:40:27.245Z,978.54
2022-11-23T07:41:25.266Z,978.50
2022-11-23T07:42:33.602Z,978.47
2022-11-23T07:43:27.220Z,978.47
2022-11-23T07:44:25.204Z,978.49
2022-11-23T07:45:25.213Z,978.44
2022-11-23T07:46:25.170Z,978.54
2022-11-23T07:47:26.150Z,978.45
2022-11-23T07:48:25.133Z,978.45
2022-11-23T07:49:25.179Z,978.43
2022-11-23T07:50:25.102Z,978.50
2022-11-23T07:51:25.149Z,978.49
2022-11-23T07:52:25.123Z,978.47
2022-11-23T07:53:25.067Z,978.45
2022-11-23T07:54:25.100Z,978.47
2022-11-23T07:55:25.023Z,978.49
2022-11-23T07:56:25.064Z,978.61
2022-11-23T07:57:25.115Z,978.53
2022-11-23T07:58:25.035Z,978.53
2022-11-23T07:59:25.042Z,978.60
2022-11-23T08:00:25.072Z,978.53
2022-11-23T08:01:24.999Z,978.54
2022-11-23T08:02:25.018Z,978.60
2022-11-23T08:03:29.025Z,978.49
2022-11-23T08:04:25.965Z,978.55
2022-11-23T08:05:25.037Z,978.52
2022-11-23T08:06:24.931Z,978.57
2022-11-23T08:07:24.993Z,978.46
2022-11-23T08:08:24.943Z,978.47
2022-11-23T08:09:24.923Z,978.41
2022-11-23T08:10:24.953Z,978.44
2022-11-23T08:11:24.882Z,978.45
2022-11-23T08:12:24.865Z,978.41
2022-11-23T08:13:24.840Z,978.39
2022-11-23T08:14:24.833Z,978.45
2022-11-23T08:15:24.854Z,978.52
2022-11-23T08:16:24.827Z,978.45
2022-11-23T08:17:24.822Z,978.50
2022-11-23T08:18:24.803Z,978.48
2022-11-23T08:19:24.803Z,978.50
2022-11-23T08:20:24.911Z,978.54
2022-11-23T08:21:24.747Z,978.57
2022-11-23T08:22:24.775Z,978.50
2022-11-23T08:23:24.721Z,978.57
2022-11-23T08:24:24.701Z,978.65
2022-11-23T08:25:24.742Z,978.61
2022-11-23T08:26:24.705Z,978.61
2022-11-23T08:27:24.712Z,978.66
2022-11-23T08:28:24.792Z,978.61
2022-11-23T08:29:24.660Z,978.60
2022-11-23T08:30:24.833Z,978.62
2022-11-23T08:31:24.708Z,978.62
2022-11-23T08:32:24.645Z,978.71
2022-11-23T08:33:24.651Z,978.71
2022-11-23T08:34:24.895Z,978.68
2022-11-23T08:35:24.636Z,978.66
2022-11-23T08:36:24.607Z,978.60
2022-11-23T08:37:25.175Z,978.63
2022-11-23T08:38:24.619Z,978.64
2022-11-23T08:39:24.530Z,978.64
2022-11-23T08:40:25.775Z,978.61
2022-11-23T08:41:25.620Z,978.65
2022-11-23T08:42:24.516Z,978.66
2022-11-23T08:43:24.538Z,978.56
2022-11-23T08:44:24.577Z,978.65
2022-11-23T08:45:24.542Z,978.57
2022-11-23T08:46:24.459Z,978.64
2022-11-23T08:47:24.505Z,978.59
2022-11-23T08:48:24.483Z,978.59
2022-11-23T08:49:24.549Z,978.59
2022-11-23T08:50:24.517Z,978.65
2022-11-23T08:51:24.413Z,978.71
2022-11-23T08:52:24.436Z,978.66
2022-11-23T08:53:24.494Z,978.64
2022-11-23T08:54:24.388Z,978.64
2022-11-23T08:55:24.423Z,978.65
2022-11-23T08:56:24.366Z,978.58
2022-11-23T08:57:24.364Z,978.69
2022-11-23T08:58:24.374Z,978.71
2022-11-23T08:59:24.406Z,978.68
2022-11-23T09:00:24.346Z,978.69
2022-11-23T09:01:24.339Z,978.74
2022-11-23T09:02:24.335Z,978.74
2022-11-23T09:03:24.334Z,978.64
2022-11-23T09:04:24.284Z,978.72
2022-11-23T09:05:24.297Z,978.69
2022-11-23T09:06:24.266Z,978.72
2022-11-23T09:07:24.318Z,978.71
2022-11-23T09:08:24.264Z,978.66
2022-11-23T09:09:24.227Z,978.74
2022-11-23T09:10:24.299Z,978.72
2022-11-23T09:11:24.691Z,978.75
2022-11-23T09:12:24.207Z,978.73
2022-11-23T09:13:24.175Z,978.71
2022-11-23T09:14:24.192Z,978.73
2022-11-23T09:15:24.149Z,978.74
2022-11-23T09:16:24.196Z,978.78
2022-11-23T09:17:24.140Z,978.76
2022-11-23T09:18:24.153Z,978.79
2022-11-23T09:19:24.082Z,978.75
2022-11-23T09:20:24.084Z,978.88
2022-11-23T09:21:24.159Z,978.73
2022-11-23T09:22:24.106Z,978.77
2022-11-23T09:23:24.094Z,978.72
2022-11-23T09:24:24.101Z,978.78
2022-11-23T09:25:24.028Z,978.77
2022-11-23T09:26:24.044Z,978.82
2022-11-23T09:27:24.136Z,978.84
2022-11-23T09:28:24.017Z,978.83
2022-11-23T09:29:24.020Z,978.82
2022-11-23T09:30:24.038Z,978.88
2022-11-23T09:31:23.998Z,978.85
2022-11-23T09:32:23.978Z,978.71
2022-11-23T09:33:23.975Z,978.86
2022-11-23T09:34:24.001Z,978.79
2022-11-23T09:35:23.948Z,978.78
2022-11-23T09:36:23.927Z,978.77
2022-11-23T09:37:23.885Z,978.90
2022-11-23T09:38:44.462Z,978.83
2022-11-23T09:39:24.912Z,978.83
2022-11-23T09:40:23.994Z,978.78
2022-11-23T09:41:23.868Z,978.76
2022-11-23T09:42:23.848Z,978.82
2022-11-23T09:43:23.892Z,978.81
2022-11-23T09:44:23.844Z,978.79
2022-11-23T09:45:23.842Z,978.81
2022-11-23T09:46:23.856Z,978.80
2022-11-23T09:47:23.840Z,978.81
2022-11-23T09:48:23.994Z,978.84
2022-11-23T09:49:23.799Z,978.71
2022-11-23T09:50:23.779Z,978.82
2022-11-23T09:51:23.770Z,978.75
2022-11-23T09:52:23.780Z,978.78
2022-11-23T09:53:23.897Z,978.81
2022-11-23T09:54:23.787Z,978.85
2022-11-23T09:55:23.719Z,978.87
2022-11-23T09:56:23.699Z,978.76
2022-11-23T09:57:23.682Z,978.90
2022-11-23T09:58:23.723Z,978.94
2022-11-23T09:59:23.658Z,978.84
2022-11-23T10:00:23.662Z,978.85
2022-11-23T10:01:23.690Z,978.90
2022-11-23T10:02:23.673Z,978.90
2022-11-23T10:03:23.631Z,978.81
2022-11-23T10:04:23.611Z,978.85
2022-11-23T10:05:23.610Z,978.79
2022-11-23T10:06:23.696Z,978.78
2022-11-23T10:07:23.640Z,978.83
2022-11-23T10:08:23.568Z,978.84
2022-11-23T10:09:23.667Z,978.82
2022-11-23T10:10:23.598Z,978.82
2022-11-23T10:11:23.638Z,978.72
2022-11-23T10:12:23.620Z,978.76
2022-11-23T10:13:23.600Z,978.77
2022-11-23T10:14:23.544Z,978.75
2022-11-23T10:15:23.543Z,978.79
2022-11-23T10:16:23.575Z,978.72
2022-11-23T10:17:23.615Z,978.72
2022-11-23T10:18:23.447Z,978.71
2022-11-23T10:19:23.512Z,978.64
2022-11-23T10:20:23.501Z,978.68
2022-11-23T10:21:23.479Z,978.71
2022-11-23T10:22:23.504Z,978.69
2022-11-23T10:23:23.507Z,978.69
2022-11-23T10:24:23.442Z,978.78
2022-11-23T10:25:23.442Z,978.66
2022-11-23T10:26:23.397Z,978.72
2022-11-23T10:27:23.441Z,978.71
2022-11-23T10:28:23.381Z,978.69
2022-11-23T10:29:23.498Z,978.66
2022-11-23T10:30:23.361Z,978.60
2022-11-23T10:31:23.450Z,978.64
2022-11-23T10:32:24.190Z,978.77
2022-11-23T10:33:23.342Z,978.73
2022-11-23T10:34:23.294Z,978.67
2022-11-23T10:35:23.387Z,978.69
2022-11-23T10:36:23.300Z,978.67
2022-11-23T10:37:23.347Z,978.70
2022-11-23T10:38:23.323Z,978.64
2022-11-23T10:39:23.262Z,978.67
2022-11-23T10:40:23.343Z,978.71
2022-11-23T10:41:24.228Z,978.73
2022-11-23T10:42:23.224Z,978.67
2022-11-23T10:43:23.244Z,978.69
2022-11-23T10:44:23.196Z,978.66
2022-11-23T10:45:23.172Z,978.71
2022-11-23T10:46:23.172Z,978.56
2022-11-23T10:47:23.201Z,978.62
2022-11-23T10:48:23.198Z,978.69
2022-11-23T10:49:23.190Z,978.58
2022-11-23T10:50:23.164Z,978.83
2022-11-23T10:51:23.153Z,978.63
2022-11-23T10:52:23.115Z,978.68
2022-11-23T10:53:23.134Z,978.57
2022-11-23T10:54:23.271Z,978.67
2022-11-23T10:55:23.082Z,978.59
2022-11-23T10:56:23.051Z,978.65
2022-11-23T10:57:23.108Z,978.61
2022-11-23T10:58:23.018Z,978.61
2022-11-23T10:59:23.039Z,978.59
2022-11-23T11:00:28.729Z,978.59
2022-11-23T11:01:25.003Z,978.62
2022-11-23T11:02:22.959Z,978.59
2022-11-23T11:03:23.042Z,978.67
2022-11-23T11:04:23.005Z,978.58
2022-11-23T11:05:35.474Z,978.73
2022-11-23T11:06:23.953Z,978.72
2022-11-23T11:07:23.127Z,978.55
2022-11-23T11:08:22.939Z,978.61
2022-11-23T11:09:22.920Z,978.52
2022-11-23T11:10:22.877Z,978.57
2022-11-23T11:11:22.908Z,978.62
2022-11-23T11:12:22.876Z,978.56
2022-11-23T11:13:22.916Z,978.57
2022-11-23T11:14:22.948Z,978.47
2022-11-23T11:15:22.833Z,978.48
2022-11-23T11:16:22.828Z,978.51
2022-11-23T11:17:22.845Z,978.49
2022-11-23T11:18:22.800Z,978.60
2022-11-23T11:19:22.857Z,978.63
2022-11-23T11:20:22.808Z,978.53
2022-11-23T11:21:22.752Z,978.52
2022-11-23T11:22:22.721Z,978.36
2022-11-23T11:23:22.717Z,978.42
2022-11-23T11:24:22.773Z,978.45
2022-11-23T11:25:22.765Z,978.44
2022-11-23T11:26:22.684Z,978.41
2022-11-23T11:27:22.705Z,978.53
2022-11-23T11:28:22.737Z,978.34
2022-11-23T11:29:22.699Z,978.47
2022-11-23T11:30:22.701Z,978.42
2022-11-23T11:31:22.636Z,978.42
2022-11-23T11:32:22.695Z,978.46
2022-11-23T11:33:22.610Z,978.50
2022-11-23T11:34:22.632Z,978.46
2022-11-23T11:35:22.716Z,978.54
2022-11-23T11:36:22.624Z,978.52
2022-11-23T11:37:22.601Z,978.43
2022-11-23T11:38:22.613Z,978.36
2022-11-23T11:39:22.589Z,978.35
2022-11-23T11:40:22.542Z,978.38
2022-11-23T11:41:22.604Z,978.42
2022-11-23T11:42:22.552Z,978.40
2022-11-23T11:43:29.248Z,978.49
2022-11-23T11:44:24.553Z,978.35
2022-11-23T11:45:22.518Z,978.41
2022-11-23T11:46:30.348Z,978.31
2022-11-23T11:47:24.525Z,978.47
2022-11-23T11:48:22.474Z,978.34
2022-11-23T11:49:22.451Z,978.20
2022-11-23T11:50:27.123Z,978.20
2022-11-23T11:51:23.576Z,978.23
2022-11-23T11:52:22.454Z,978.22
2022-11-23T11:53:22.543Z,978.29
2022-11-23T11:54:22.462Z,978.34
2022-11-23T11:55:22.410Z,978.26
2022-11-23T11:56:22.467Z,978.19
2022-11-23T11:57:22.455Z,978.21
2022-11-23T11:58:22.373Z,978.29
2022-11-23T11:59:22.460Z,978.07
2022-11-23T12:00:22.359Z,978.09
2022-11-23T12:01:22.480Z,978.16
2022-11-23T12:02:22.315Z,978.32
2022-11-23T12:03:22.315Z,978.13
2022-11-23T12:04:22.466Z,978.17
2022-11-23T12:05:22.337Z,978.19
2022-11-23T12:06:26.535Z,978.17
2022-11-23T12:07:22.347Z,978.16
2022-11-23T12:08:23.135Z,978.24
2022-11-23T12:09:22.315Z,978.20
2022-11-23T12:10:22.208Z,978.19
2022-11-23T12:11:22.210Z,978.14
2022-11-23T12:12:28.203Z,978.23
2022-11-23T12:13:24.193Z,978.14
2022-11-23T12:14:22.204Z,978.16
2022-11-23T12:15:51.138Z,978.18
2022-11-23T12:16:24.135Z,978.18
2022-11-23T12:17:32.895Z,978.09
2022-11-23T12:18:24.161Z,978.17
2022-11-23T12:19:22.106Z,978.27
2022-11-23T12:20:22.135Z,978.14
2022-11-23T12:21:22.146Z,978.15
2022-11-23T12:22:22.085Z,978.17
2022-11-23T12:23:22.068Z,978.21
2022-11-23T12:24:22.095Z,978.16
2022-11-23T12:25:22.082Z,978.12
2022-11-23T12:26:22.047Z,978.23
2022-11-23T12:27:22.046Z,978.10
2022-11-23T12:28:21.996Z,978.09