createdAt,value
2023-01-05T00:01:54.675Z,62.25
2023-01-05T00:04:22.653Z,62.37
2023-01-05T00:06:49.848Z,62.34
2023-01-05T00:09:19.273Z,62.19
2023-01-05T00:12:05.225Z,62.29
2023-01-05T00:14:52.737Z,61.95
2023-01-05T00:17:43.012Z,62.13
2023-01-05T00:20:40.169Z,61.98
2023-01-05T00:23:08.784Z,62.30
2023-01-05T00:25:41.172Z,61.82
2023-01-05T00:28:09.021Z,61.80
2023-01-05T00:30:41.788Z,62.13
2023-01-05T00:33:15.208Z,61.90
2023-01-05T00:35:42.920Z,62.10
2023-01-05T00:38:10.569Z,62.20
2023-01-05T00:40:38.897Z,62.52
2023-01-05T00:43:06.136Z,62.74
2023-01-05T00:45:33.436Z,62.49
2023-01-05T00:48:00.472Z,62.41
2023-01-05T00:50:27.822Z,62.52
2023-01-05T00:52:55.177Z,62.42
2023-01-05T00:55:22.309Z,62.20
2023-01-05T00:57:49.948Z,61.72
2023-01-05T01:00:19.857Z,61.98
2023-01-05T01:02:47.871Z,61.84
2023-01-05T01:05:15.416Z,62.02
2023-01-05T01:07:42.789Z,62.19
2023-01-05T01:10:11.602Z,62.02
2023-01-05T01:12:38.738Z,62.36
2023-01-05T01:15:07.039Z,62.17
2023-01-05T01:17:35.513Z,62.01
2023-01-05T01:20:02.845Z,62.07
2023-01-05T01:22:29.897Z,62.38
2023-01-05T01:24:57.150Z,62.05
2023-01-05T01:27:24.446Z,62.26
2023-01-05T01:29:51.861Z,62.30
2023-01-05T01:32:19.368Z,62.28
2023-01-05T01:34:46.419Z,62.32
2023-01-05T01:37:13.791Z,62.15
2023-01-05T01:39:46.352Z,62.22
2023-01-05T01:42:16.548Z,61.96
2023-01-05T01:44:53.028Z,62.13
2023-01-05T01:47:35.545Z,62.31
2023-01-05T01:50:19.768Z,61.96
2023-01-05T01:52:51.232Z,62.13
2023-01-05T01:55:19.579Z,62.27
2023-01-05T01:57:49.168Z,62.10
2023-01-05T02:00:18.598Z,62.08
2023-01-05T02:02:55.913Z,62.06
2023-01-05T02:05:31.234Z,62.23
2023-01-05T02:07:58.818Z,62.19
2023-01-05T02:11:04.626Z,61.49
2023-01-05T02:14:15.017Z,61.65
2023-01-05T02:17:34.743Z,61.54
2023-01-05T02:20:43.535Z,61.29
2023-01-05T02:24:15.847Z,61.27
2023-01-05T02:26:57.754Z,61.12
2023-01-05T02:30:14.409Z,61.23
2023-01-05T02:33:01.359Z,61.08
2023-01-05T02:35:59.360Z,61.22
2023-01-05T02:38:49.780Z,61.03
2023-01-05T02:41:23.554Z,61.25
2023-01-05T02:43:51.010Z,60.98
2023-01-05T02:46:18.514Z,61.12
2023-01-05T02:48:49.061Z,60.89
2023-01-05T02:51:23.806Z,60.42
2023-01-05T02:54:03.736Z,60.04
2023-01-05T02:56:44.766Z,59.75
2023-01-05T02:59:24.035Z,59.78
2023-01-05T03:02:02.812Z,60.00
2023-01-05T03:04:45.196Z,60.30
2023-01-05T03:07:18.145Z,60.19
2023-01-05T03:09:46.616Z,60.11
2023-01-05T03:12:46.812Z,59.81
2023-01-05T03:15:23.877Z,60.03
2023-01-05T03:17:58.249Z,60.33
2023-01-05T03:20:31.365Z,59.92
2023-01-05T03:23:19.450Z,60.13
2023-01-05T03:26:06.512Z,60.20
2023-01-05T03:29:01.123Z,60.19
2023-01-05T03:31:55.319Z,60.02
2023-01-05T03:34:57.888Z,59.70
2023-01-05T03:37:51.252Z,59.92
2023-01-05T03:40:29.813Z,59.75
2023-01-05T03:42:57.499Z,59.86
2023-01-05T03:45:42.696Z,59.96
2023-01-05T03:48:15.502Z,60.16
2023-01-05T03:50:42.902Z,60.07
2023-01-05T03:53:13.817Z,59.96
2023-01-05T03:55:43.122Z,59.67
2023-01-05T03:58:10.662Z,59.98
2023-01-05T04:00:42.609Z,60.10
2023-01-05T04:03:12.442Z,60.47
2023-01-05T04:05:39.931Z,60.28
2023-01-05T04:08:07.865Z,60.56
2023-01-05T04:10:36.279Z,60.52
2023-01-05T04:13:03.583Z,60.54
2023-01-05T04:15:31.225Z,59.84
2023-01-05T04:17:59.544Z,59.98
2023-01-05T04:20:26.616Z,60.25
2023-01-05T04:22:53.599Z,59.94
2023-01-05T04:25:23.019Z,60.08
2023-01-05T04:27:50.203Z,59.92
2023-01-05T04:30:18.450Z,60.10
2023-01-05T04:32:45.493Z,60.48
2023-01-05T04:35:15.694Z,60.07
2023-01-05T04:37:45.005Z,59.91
2023-01-05T04:40:13.532Z,60.30
2023-01-05T04:42:51.498Z,60.46
2023-01-05T04:45:18.827Z,60.24
2023-01-05T04:47:46.158Z,60.17
2023-01-05T04:50:17.883Z,60.06
2023-01-05T04:52:46.000Z,60.09
2023-01-05T04:55:13.219Z,59.89
2023-01-05T04:57:41.389Z,59.94
2023-01-05T05:00:12.753Z,60.21
2023-01-05T05:02:40.029Z,60.15
2023-01-05T05:05:09.605Z,59.96
2023-01-05T05:07:38.897Z,60.07
2023-01-05T05:10:09.728Z,60.03
2023-01-05T05:12:38.607Z,60.16
2023-01-05T05:15:07.220Z,60.29
2023-01-05T05:17:34.435Z,59.89
2023-01-05T05:20:03.369Z,59.81
2023-01-05T05:22:30.735Z,59.79
2023-01-05T05:25:00.399Z,59.79
2023-01-05T05:27:27.692Z,59.95
2023-01-05T05:29:54.803Z,59.88
2023-01-05T05:32:21.786Z,59.45
2023-01-05T05:34:48.816Z,59.71
2023-01-05T05:37:15.700Z,59.60
2023-01-05T05:39:42.809Z,59.72
2023-01-05T05:42:09.941Z,59.75
2023-01-05T05:44:36.900Z,59.31
2023-01-05T05:47:03.971Z,59.23
2023-01-05T05:49:31.322Z,59.31
2023-01-05T05:51:58.352Z,59.72
2023-01-05T05:54:25.337Z,59.73
2023-01-05T05:56:52.439Z,59.82
2023-01-05T05:59:19.832Z,59.64
2023-01-05T06:01:47.030Z,59.90
2023-01-05T06:04:14.230Z,59.94
2023-01-05T06:06:41.518Z,60.13
2023-01-05T06:09:08.522Z,60.76
2023-01-05T06:11:35.913Z,61.28
2023-01-05T06:14:03.253Z,61.70
2023-01-05T06:16:30.419Z,61.92
2023-01-05T06:18:58.093Z,61.79
2023-01-05T06:21:25.291Z,61.73
2023-01-05T06:23:52.307Z,61.87
2023-01-05T06:26:20.043Z,62.13
2023-01-05T06:28:47.257Z,62.17
2023-01-05T06:31:14.542Z,62.20
2023-01-05T06:33:41.859Z,62.32
2023-01-05T06:36:09.178Z,62.75
2023-01-05T06:38:36.158Z,62.56
2023-01-05T06:41:03.251Z,62.78
2023-01-05T06:43:30.988Z,62.81
2023-01-05T06:45:59.004Z,62.50
2023-01-05T06:48:26.162Z,63.02
2023-01-05T06:50:53.246Z,63.59
2023-01-05T06:53:20.286Z,65.04
2023-01-05T06:55:47.433Z,65.49
2023-01-05T06:58:14.520Z,66.16
2023-01-05T07:00:41.801Z,66.63
2023-01-05T07:03:13.665Z,67.12
2023-01-05T07:05:41.609Z,67.96
2023-01-05T07:08:08.660Z,67.74
2023-01-05T07:10:35.675Z,68.19
2023-01-05T07:13:02.720Z,68.22
2023-01-05T07:15:30.022Z,68.03
2023-01-05T07:17:56.928Z,68.23
2023-01-05T07:20:23.879Z,68.18
2023-01-05T07:22:50.811Z,67.93
2023-01-05T07:25:18.293Z,67.82
2023-01-05T07:27:50.796Z,67.55
2023-01-05T07:30:18.600Z,67.86
2023-01-05T07:32:45.912Z,68.30
2023-01-05T07:35:13.273Z,68.19
2023-01-05T07:37:40.456Z,68.30
2023-01-05T07:40:08.493Z,68.23
2023-01-05T07:42:35.761Z,68.48
2023-01-05T07:45:04.901Z,68.41
2023-01-05T07:47:32.115Z,68.63
2023-01-05T07:50:00.040Z,69.10
2023-01-05T07:52:30.765Z,69.56
2023-01-05T07:54:58.416Z,69.67
2023-01-05T07:57:26.117Z,69.67
2023-01-05T07:59:56.271Z,69.81
2023-01-05T08:02:24.115Z,69.65
2023-01-05T08:04:51.842Z,69.46
2023-01-05T08:07:19.349Z,69.48
2023-01-05T08:10:05.642Z,69.66
2023-01-05T08:12:32.808Z,69.51
2023-01-05T08:15:00.140Z,69.63
2023-01-05T08:17:27.241Z,69.64
2023-01-05T08:19:54.196Z,69.46
2023-01-05T08:22:21.442Z,69.35
2023-01-05T08:24:48.490Z,68.99
2023-01-05T08:27:15.703Z,69.31
2023-01-05T08:29:43.250Z,69.50
2023-01-05T08:32:10.743Z,69.33
2023-01-05T08:34:38.597Z,69.31
2023-01-05T08:37:05.806Z,69.38
2023-01-05T08:39:35.229Z,69.58
2023-01-05T08:42:03.123Z,69.10
2023-01-05T08:46:58.106Z,69.79
2023-01-05T08:49:25.370Z,69.89
2023-01-05T08:51:53.067Z,69.26
2023-01-05T08:54:20.250Z,70.03
2023-01-05T08:56:50.585Z,70.30
2023-01-05T08:59:17.871Z,70.26
2023-01-05T09:01:45.713Z,70.68
2023-01-05T09:04:13.244Z,71.21
2023-01-05T09:06:41.774Z,71.43
2023-01-05T09:09:09.145Z,71.39
2023-01-05T09:11:36.311Z,71.54
2023-01-05T09:14:06.132Z,71.54
2023-01-05T09:17:06.331Z,70.97
2023-01-05T09:19:22.141Z,70.97
2023-01-05T09:21:49.485Z,70.83
2023-01-05T09:24:16.604Z,70.93
2023-01-05T09:26:44.616Z,71.14
2023-01-05T09:29:13.161Z,71.05
2023-01-05T09:31:41.529Z,71.27
2023-01-05T09:34:09.642Z,71.50
2023-01-05T09:36:38.935Z,71.52
2023-01-05T09:39:06.656Z,71.40
2023-01-05T09:41:45.052Z,71.82
2023-01-05T09:44:37.799Z,71.68
2023-01-05T09:47:35.279Z,71.41
2023-01-05T09:50:06.052Z,71.70
2023-01-05T09:52:38.041Z,71.95
2023-01-05T09:55:17.903Z,72.00
2023-01-05T09:58:05.796Z,72.11
2023-01-05T10:00:33.803Z,72.69
2023-01-05T10:03:29.260Z,72.45
2023-01-05T10:06:01.216Z,72.19
2023-01-05T10:08:38.135Z,72.01
2023-01-05T10:11:49.969Z,72.17
2023-01-05T10:14:30.942Z,72.10
2023-01-05T10:17:30.597Z,71.96
2023-01-05T10:19:53.150Z,72.12
2023-01-05T10:22:58.394Z,71.74
2023-01-05T10:25:34.348Z,71.68
2023-01-05T10:28:22.067Z,71.48
2023-01-05T10:31:00.231Z,71.54
2023-01-05T10:33:56.976Z,71.22
2023-01-05T10:37:07.523Z,71.04
2023-01-05T10:40:18.844Z,71.26
2023-01-05T10:43:17.469Z,71.17
2023-01-05T10:46:03.459Z,71.02
2023-01-05T10:48:35.830Z,71.15
2023-01-05T10:51:04.988Z,71.44
2023-01-05T10:53:36.498Z,71.65
2023-01-05T10:56:28.624Z,70.71
2023-01-05T10:59:15.257Z,70.76
2023-01-05T11:01:47.336Z,70.94
2023-01-05T11:04:34.839Z,70.32
2023-01-05T11:07:07.288Z,70.51
2023-01-05T11:09:49.135Z,70.29
2023-01-05T11:12:25.411Z,70.09
2023-01-05T11:14:59.014Z,70.31
2023-01-05T11:17:29.360Z,70.15
2023-01-05T11:19:58.467Z,70.11
2023-01-05T11:22:30.116Z,69.96
2023-01-05T11:25:18.793Z,70.25
2023-01-05T11:27:49.030Z,70.43
2023-01-05T11:30:24.532Z,70.63
2023-01-05T11:32:51.770Z,69.97
2023-01-05T11:35:24.405Z,69.98
2023-01-05T11:37:51.733Z,70.13
2023-01-05T11:40:21.937Z,69.80
2023-01-05T11:42:49.384Z,69.86
2023-01-05T11:45:38.786Z,69.90
2023-01-05T11:48:08.726Z,69.62
2023-01-05T11:50:49.779Z,69.97
2023-01-05T11:53:34.473Z,69.86
2023-01-05T11:56:24.991Z,69.12
2023-01-05T11:58:55.394Z,69.17
2023-01-05T12:01:54.149Z,69.15
2023-01-05T12:05:17.772Z,69.60
2023-01-05T12:07:55.766Z,69.56
2023-01-05T12:10:28.607Z,68.87
2023-01-05T12:13:16.344Z,68.35
2023-01-05T12:16:19.319Z,69.13
2023-01-05T12:19:42.696Z,68.08
2023-01-05T12:22:36.725Z,67.13
2023-01-05T12:25:44.871Z,66.12
2023-01-05T12:28:43.820Z,66.67
2023-01-05T12:35:14.779Z,65.70
2023-01-05T12:38:35.932Z,65.76
2023-01-05T12:41:55.435Z,63.84
2023-01-05T12:44:56.045Z,64.17
2023-01-05T12:47:58.688Z,64.56
2023-01-05T12:50:25.520Z,65.59
2023-01-05T12:53:19.416Z,64.59
2023-01-05T12:55:51.262Z,65.21
2023-01-05T12:58:31.900Z,65.09
2023-01-05T13:01:01.178Z,64.99
2023-01-05T13:03:32.160Z,64.74
2023-01-05T13:06:10.516Z,65.95
2023-01-05T13:08:53.749Z,65.94
2023-01-05T13:11:47.143Z,66.10
2023-01-05T13:14:21.366Z,67.14
2023-01-05T13:17:17.728Z,69.39
2023-01-05T13:19:49.283Z,69.13
2023-01-05T13:22:39.320Z,70.44
2023-01-05T13:25:23.008Z,70.96
2023-01-05T13:27:51.172Z,67.46
2023-01-05T13:30:29.811Z,66.27
2023-01-05T13:33:24.633Z,66.10
2023-01-05T13:36:21.737Z,65.45
2023-01-05T13:39:29.987Z,60.95
2023-01-05T13:42:42.413Z,61.59
2023-01-05T13:45:46.793Z,60.33
2023-01-05T13:49:11.089Z,61.13
2023-01-05T13:52:42.790Z,60.04
2023-01-05T13:55:25.083Z,60.57
2023-01-05T13:57:55.575Z,60.39
2023-01-05T14:00:34.000Z,60.05
2023-01-05T14:03:27.454Z,60.67
2023-01-05T14:06:01.253Z,59.46
2023-01-05T14:08:38.833Z,58.68
2023-01-05T14:11:12.011Z,59.62
2023-01-05T14:13:50.892Z,59.73
2023-01-05T14:16:39.187Z,60.59
2023-01-05T14:19:21.504Z,60.28
2023-01-05T14:21:51.421Z,60.04
2023-01-05T14:24:30.782Z,60.09
2023-01-05T14:27:07.513Z,58.59
2023-01-05T14:29:47.096Z,59.18
2023-01-05T14:32:37.537Z,59.34
2023-01-05T14:35:30.695Z,59.16
2023-01-05T14:38:06.233Z,60.50
2023-01-05T14:40:55.476Z,60.58
2023-01-05T14:43:34.323Z,61.11
2023-01-05T14:46:14.892Z,61.35
2023-01-05T14:48:57.782Z,60.49
2023-01-05T14:51:29.738Z,60.47
2023-01-05T14:54:05.550Z,59.96
2023-01-05T14:56:36.421Z,58.64
2023-01-05T14:59:25.389Z,59.67
2023-01-05T15:02:17.092Z,59.85
2023-01-05T15:04:44.829Z,59.38
2023-01-05T15:07:32.632Z,60.13
2023-01-05T15:10:34.030Z,60.46
2023-01-05T15:14:19.722Z,60.78
2023-01-05T15:16:57.773Z,60.99
2023-01-05T15:19:59.820Z,61.32
2023-01-05T15:23:00.534Z,61.68
2023-01-05T15:26:17.252Z,62.01
2023-01-05T15:29:27.880Z,62.45
2023-01-05T15:32:16.460Z,62.50
2023-01-05T15:34:48.565Z,62.30
2023-01-05T15:37:22.717Z,62.03
2023-01-05T15:39:54.403Z,62.27
2023-01-05T15:42:33.918Z,62.07
2023-01-05T15:45:01.167Z,62.00
2023-01-05T15:47:30.044Z,61.25
2023-01-05T15:50:00.425Z,61.22
2023-01-05T15:52:39.646Z,61.56
2023-01-05T15:55:19.174Z,61.72
2023-01-05T15:58:07.031Z,61.62
2023-01-05T16:00:36.444Z,61.83
2023-01-05T16:03:27.337Z,61.67
2023-01-05T16:06:01.596Z,61.39
2023-01-05T16:08:31.179Z,61.58
2023-01-05T16:11:01.291Z,61.51
2023-01-05T16:13:54.130Z,61.75
2023-01-05T16:16:54.158Z,61.31
2023-01-05T16:19:37.318Z,61.03
2023-01-05T16:22:32.326Z,60.98
2023-01-05T16:25:31.752Z,61.45
2023-01-05T16:28:03.799Z,61.44
2023-01-05T16:30:38.289Z,61.48
2023-01-05T16:33:15.158Z,61.73
2023-01-05T16:35:47.589Z,61.63
2023-01-05T16:38:29.068Z,62.01
2023-01-05T16:41:14.242Z,62.17
2023-01-05T16:43:45.803Z,62.26
2023-01-05T16:46:23.896Z,62.44
2023-01-05T16:48:57.086Z,62.03
2023-01-05T16:51:45.409Z,62.33
2023-01-05T16:54:28.057Z,61.92
2023-01-05T16:57:01.300Z,62.01
2023-01-05T16:59:52.481Z,62.08
2023-01-05T17:02:49.120Z,62.29
2023-01-05T17:05:27.816Z,61.92
2023-01-05T17:08:22.693Z,61.52
2023-01-05T17:10:51.438Z,61.53
2023-01-05T17:13:21.662Z,61.34
2023-01-05T17:15:52.363Z,61.22
2023-01-05T17:18:28.613Z,60.96
2023-01-05T17:20:58.265Z,61.17
2023-01-05T17:23:48.744Z,61.18
2023-01-05T17:26:32.458Z,60.67
2023-01-05T17:31:30.147Z,60.69
2023-01-05T17:33:57.141Z,61.05
2023-01-05T17:36:29.970Z,60.90
2023-01-05T17:38:57.095Z,60.21
2023-01-05T17:41:24.119Z,60.48
2023-01-05T17:43:51.202Z,60.37
2023-01-05T17:46:28.760Z,60.21
2023-01-05T17:48:58.857Z,60.27
2023-01-05T17:51:28.079Z,60.46
2023-01-05T17:53:59.496Z,60.42
2023-01-05T17:56:26.829Z,59.58
2023-01-05T17:58:53.724Z,60.09
2023-01-05T18:01:21.028Z,60.40
2023-01-05T18:06:20.203Z,60.17
2023-01-05T18:08:47.203Z,60.67
2023-01-05T18:11:15.546Z,60.67
2023-01-05T18:16:12.648Z,60.65
2023-01-05T18:18:39.576Z,60.47
2023-01-05T18:21:07.381Z,60.03
2023-01-05T18:23:35.132Z,60.54
2023-01-05T18:26:08.742Z,60.47
2023-01-05T18:28:37.534Z,60.18
2023-01-05T18:31:15.865Z,60.26
2023-01-05T18:33:43.153Z,60.40
2023-01-05T18:36:15.833Z,60.39
2023-01-05T18:38:43.617Z,60.50
2023-01-05T18:41:12.781Z,60.40
2023-01-05T18:43:40.468Z,60.33
2023-01-05T18:46:07.952Z,60.29
2023-01-05T18:48:34.857Z,60.34
2023-01-05T18:51:07.840Z,60.54
2023-01-05T18:53:38.551Z,60.48
2023-01-05T18:56:08.552Z,60.71
2023-01-05T18:58:35.623Z,60.60
2023-01-05T19:01:13.219Z,60.27
2023-01-05T19:03:40.662Z,60.67
2023-01-05T19:06:20.196Z,60.34
2023-01-05T19:08:48.907Z,60.00
2023-01-05T19:11:22.155Z,60.19
2023-01-05T19:13:50.977Z,60.28
2023-01-05T19:16:21.010Z,60.33
2023-01-05T19:19:05.117Z,60.45
2023-01-05T19:21:34.802Z,60.51
2023-01-05T19:24:04.194Z,60.39
2023-01-05T19:26:33.369Z,60.54
2023-01-05T19:29:02.154Z,60.70
2023-01-05T19:31:30.282Z,60.53
2023-01-05T19:34:00.772Z,60.85
2023-01-05T19:36:32.457Z,60.94
2023-01-05T19:39:10.876Z,60.83
2023-01-05T19:41:39.927Z,61.06
2023-01-05T19:44:07.328Z,61.17
2023-01-05T19:46:36.477Z,61.21
2023-01-05T19:49:03.977Z,61.02
2023-01-05T19:51:31.820Z,61.21
2023-01-05T19:54:03.096Z,61.25
2023-01-05T19:56:35.187Z,61.35
2023-01-05T19:59:07.664Z,61.10
2023-01-05T20:01:37.290Z,61.36
2023-01-05T20:04:04.871Z,61.34
2023-01-05T20:06:36.803Z,61.56
2023-01-05T20:09:09.340Z,61.33
2023-01-05T20:11:39.685Z,60.94
2023-01-05T20:14:15.438Z,61.27
2023-01-05T20:17:05.787Z,61.46
2023-01-05T20:19:35.791Z,61.37
2023-01-05T20:22:07.567Z,61.66
2023-01-05T20:24:36.724Z,61.30
2023-01-05T20:27:12.110Z,61.39
2023-01-05T20:29:40.376Z,61.33
2023-01-05T20:32:16.052Z,61.62
2023-01-05T20:34:46.051Z,61.51
2023-01-05T20:37:13.469Z,61.56
2023-01-05T20:39:41.714Z,61.37
2023-01-05T20:42:11.479Z,61.48
2023-01-05T20:44:45.283Z,61.63
2023-01-05T20:47:15.134Z,61.55
2023-01-05T20:49:45.464Z,61.38
2023-01-05T20:52:15.888Z,61.63
2023-01-05T20:54:43.632Z,61.55
2023-01-05T20:57:12.080Z,61.35
2023-01-05T20:59:40.836Z,61.70
2023-01-05T21:02:22.356Z,61.55
2023-01-05T21:04:52.491Z,61.37
2023-01-05T21:07:20.348Z,61.26
2023-01-05T21:09:47.578Z,61.46
2023-01-05T21:12:14.495Z,61.42
2023-01-05T21:14:41.703Z,61.46
2023-01-05T21:17:09.036Z,61.30
2023-01-05T21:19:36.090Z,61.52
2023-01-05T21:22:03.550Z,61.28
2023-01-05T21:24:30.513Z,61.23
2023-01-05T21:26:57.616Z,61.06
2023-01-05T21:29:26.474Z,61.35
2023-01-05T21:31:56.920Z,60.88
2023-01-05T21:34:24.402Z,61.08
2023-01-05T21:36:52.288Z,60.85
2023-01-05T21:39:24.599Z,60.93
2023-01-05T21:42:12.028Z,60.88
2023-01-05T21:44:39.864Z,60.98
2023-01-05T21:47:07.923Z,60.83
2023-01-05T21:49:35.958Z,60.69
2023-01-05T21:52:22.901Z,60.89
2023-01-05T21:55:08.743Z,61.11
2023-01-05T21:57:35.786Z,61.05
2023-01-05T22:00:02.779Z,60.88
2023-01-05T22:02:32.247Z,60.77
2023-01-05T22:04:59.181Z,60.83
2023-01-05T22:07:26.320Z,60.49
2023-01-05T22:09:53.226Z,60.26
2023-01-05T22:12:20.284Z,60.73
2023-01-05T22:14:47.244Z,60.70
2023-01-05T22:17:14.469Z,60.46
2023-01-05T22:19:41.473Z,60.14
2023-01-05T22:22:08.449Z,60.57
2023-01-05T22:24:35.348Z,60.66
2023-01-05T22:27:02.435Z,60.50
2023-01-05T22:29:29.393Z,60.27
2023-01-05T22:31:58.066Z,60.23
2023-01-05T22:34:25.258Z,60.39
2023-01-05T22:36:53.262Z,60.38
2023-01-05T22:39:20.360Z,60.50
2023-01-05T22:41:49.825Z,60.47
2023-01-05T22:44:17.569Z,60.69
2023-01-05T22:46:44.755Z,60.84
2023-01-05T22:49:16.408Z,60.53
2023-01-05T22:51:44.717Z,60.71
2023-01-05T22:54:12.375Z,60.35
2023-01-05T22:56:40.005Z,60.26
2023-01-05T22:59:07.122Z,60.60
2023-01-05T23:01:37.648Z,60.66
2023-01-05T23:04:06.616Z,60.39
2023-01-05T23:06:33.951Z,60.56
2023-01-05T23:09:03.042Z,60.69
2023-01-05T23:11:34.723Z,60.48
2023-01-05T23:14:04.740Z,60.49
2023-01-05T23:16:33.913Z,60.44
2023-01-05T23:19:01.709Z,60.42
2023-01-05T23:21:28.971Z,60.38
2023-01-05T23:23:57.980Z,60.56
2023-01-05T23:26:26.724Z,60.70
2023-01-05T23:28:54.219Z,60.50
2023-01-05T23:31:21.783Z,60.53
2023-01-05T23:33:49.304Z,60.54
2023-01-05T23:36:18.748Z,60.64
2023-01-05T23:38:47.420Z,60.49
2023-01-05T23:41:16.472Z,60.56
2023-01-05T23:43:45.620Z,60.64
2023-01-05T23:46:20.208Z,60.47
2023-01-05T23:48:48.804Z,60.55
2023-01-05T23:51:16.983Z,60.75
2023-01-05T23:53:46.918Z,60.49
2023-01-05T23:56:26.707Z,60.63
2023-01-05T23:59:06.162Z,60.59
