createdAt,value
2018-11-04T00:01:49.413Z,23.87
2018-11-04T00:04:17.420Z,23.77
2018-11-04T00:06:45.507Z,21.93
2018-11-04T00:09:13.617Z,24.50
2018-11-04T00:11:41.715Z,23.70
2018-11-04T00:14:10.204Z,22.70
2018-11-04T00:16:38.296Z,24.27
2018-11-04T00:19:06.434Z,24.27
2018-11-04T00:21:34.516Z,23.73
2018-11-04T00:24:02.826Z,24.97
2018-11-04T00:26:30.886Z,23.27
2018-11-04T00:28:59.019Z,24.00
2018-11-04T00:31:27.088Z,25.47
2018-11-04T00:33:55.180Z,24.37
2018-11-04T00:36:23.356Z,25.43
2018-11-04T00:38:51.448Z,24.63
2018-11-04T00:41:19.551Z,24.77
2018-11-04T00:43:47.738Z,25.27
2018-11-04T00:46:15.873Z,27.77
2018-11-04T00:48:43.960Z,24.83
2018-11-04T00:51:12.057Z,25.53
2018-11-04T00:53:40.160Z,24.87
2018-11-04T00:56:08.259Z,25.87
2018-11-04T00:58:36.345Z,24.63
2018-11-04T01:01:04.458Z,25.87
2018-11-04T01:03:32.548Z,25.87
2018-11-04T01:06:00.651Z,26.57
2018-11-04T01:08:28.736Z,26.13
2018-11-04T01:10:56.836Z,25.93
2018-11-04T01:13:24.919Z,26.47
2018-11-04T01:15:53.010Z,25.53
2018-11-04T01:18:21.092Z,25.70
2018-11-04T01:20:49.199Z,25.70
2018-11-04T01:23:17.420Z,26.07
2018-11-04T01:25:45.513Z,26.37
2018-11-04T01:28:13.597Z,26.13
2018-11-04T01:30:41.694Z,25.30
2018-11-04T01:33:09.774Z,25.73
2018-11-04T01:35:37.859Z,25.83
2018-11-04T01:38:05.954Z,26.37
2018-11-04T01:40:34.044Z,26.80
2018-11-04T01:43:02.140Z,26.67
2018-11-04T01:45:30.226Z,26.17
2018-11-04T01:47:58.315Z,26.13
2018-11-04T01:50:26.398Z,27.90
2018-11-04T01:52:54.490Z,26.30
2018-11-04T01:55:22.572Z,27.23
2018-11-04T01:57:50.674Z,27.83
2018-11-04T02:00:18.753Z,26.30
2018-11-04T02:02:47.304Z,27.37
2018-11-04T02:05:15.771Z,24.70
2018-11-04T02:07:43.864Z,25.73
2018-11-04T02:10:14.187Z,27.03
2018-11-04T02:12:42.288Z,27.03
2018-11-04T02:15:11.646Z,25.97
2018-11-04T02:17:39.823Z,27.43
2018-11-04T02:20:09.181Z,26.93
2018-11-04T02:22:37.508Z,25.90
2018-11-04T02:25:06.496Z,25.40
2018-11-04T02:27:34.602Z,28.27
2018-11-04T02:30:02.691Z,27.20
2018-11-04T02:32:30.783Z,27.33
2018-11-04T02:34:59.078Z,27.37
2018-11-04T02:37:27.168Z,26.70
2018-11-04T02:39:55.244Z,28.60
2018-11-04T02:42:23.336Z,27.83
2018-11-04T02:44:51.473Z,27.67
2018-11-04T02:47:19.690Z,28.10
2018-11-04T02:49:47.784Z,26.57
2018-11-04T02:52:15.891Z,28.10
2018-11-04T02:54:44.003Z,27.70
2018-11-04T02:57:12.094Z,28.40
2018-11-04T02:59:40.200Z,27.63
2018-11-04T03:02:08.332Z,28.07
2018-11-04T03:04:36.394Z,28.43
2018-11-04T03:07:04.766Z,28.33
2018-11-04T03:09:32.872Z,27.47
2018-11-04T03:12:00.963Z,27.80
2018-11-04T03:14:29.068Z,28.83
2018-11-04T03:16:57.220Z,29.30
2018-11-04T03:19:25.328Z,28.50
2018-11-04T03:21:53.460Z,30.20
2018-11-04T03:24:21.568Z,29.00
2018-11-04T03:26:49.667Z,28.33
2018-11-04T03:29:17.783Z,27.77
2018-11-04T03:31:45.877Z,29.03
2018-11-04T03:34:14.064Z,28.33
2018-11-04T03:36:42.193Z,29.97
2018-11-04T03:39:11.027Z,28.93
2018-11-04T03:41:39.123Z,28.67
2018-11-04T03:44:07.249Z,28.60
2018-11-04T03:46:35.950Z,29.97
2018-11-04T03:49:04.039Z,28.83
2018-11-04T03:51:32.138Z,29.00
2018-11-04T03:54:00.233Z,28.67
2018-11-04T03:56:28.311Z,28.47
2018-11-04T03:58:56.399Z,28.40
2018-11-04T04:01:24.528Z,29.90
2018-11-04T04:03:52.633Z,30.30
2018-11-04T04:06:20.725Z,28.33
2018-11-04T04:08:48.840Z,28.33
2018-11-04T04:11:16.929Z,29.60
2018-11-04T04:13:45.013Z,28.93
2018-11-04T04:16:13.107Z,29.60
2018-11-04T04:18:41.192Z,28.77
2018-11-04T04:21:11.033Z,30.23
2018-11-04T04:23:40.330Z,30.17
2018-11-04T04:26:09.631Z,30.00
2018-11-04T04:28:37.726Z,30.10
2018-11-04T04:31:05.831Z,30.23
2018-11-04T04:33:33.917Z,29.83
2018-11-04T04:36:02.047Z,29.53
2018-11-04T04:38:30.126Z,30.53
2018-11-04T04:40:58.225Z,30.93
2018-11-04T04:43:26.327Z,30.50
2018-11-04T04:45:54.433Z,29.83
2018-11-04T04:48:22.524Z,29.77
2018-11-04T04:50:50.632Z,29.33
2018-11-04T04:53:18.752Z,30.37
2018-11-04T04:55:46.863Z,29.50
2018-11-04T04:58:14.950Z,30.17
2018-11-04T05:00:43.065Z,29.33
2018-11-04T05:03:11.158Z,28.23
2018-11-04T05:05:39.262Z,31.53
2018-11-04T05:08:07.353Z,31.70
2018-11-04T05:10:35.469Z,30.43
2018-11-04T05:13:03.713Z,31.07
2018-11-04T05:15:31.810Z,30.00
2018-11-04T05:17:59.912Z,30.13
2018-11-04T05:20:28.020Z,29.80
2018-11-04T05:22:56.108Z,30.90
2018-11-04T05:25:24.264Z,31.77
2018-11-04T05:27:52.354Z,29.90
2018-11-04T05:30:20.451Z,31.17
2018-11-04T05:32:48.561Z,32.97
2018-11-04T05:35:16.657Z,32.30
2018-11-04T05:37:44.764Z,30.87
2018-11-04T05:40:12.856Z,30.90
2018-11-04T05:42:40.964Z,30.17
2018-11-04T05:45:09.376Z,31.33
2018-11-04T05:47:37.505Z,30.80
2018-11-04T05:50:06.029Z,31.53
2018-11-04T05:52:34.420Z,31.87
2018-11-04T05:55:02.691Z,32.20
2018-11-04T05:57:30.792Z,32.30
2018-11-04T05:59:58.878Z,31.83
2018-11-04T06:02:26.973Z,32.60
2018-11-04T06:04:55.059Z,31.07
2018-11-04T06:07:23.157Z,30.97
2018-11-04T06:09:51.241Z,32.80
2018-11-04T06:12:19.478Z,30.53
2018-11-04T06:14:47.558Z,31.20
2018-11-04T06:17:15.656Z,32.10
2018-11-04T06:19:43.736Z,32.13
2018-11-04T06:22:11.836Z,32.90
2018-11-04T06:24:39.912Z,31.47
2018-11-04T06:27:08.053Z,32.13
2018-11-04T06:29:36.103Z,31.33
2018-11-04T06:32:04.388Z,31.47
2018-11-04T06:34:32.485Z,32.47
2018-11-04T06:37:00.565Z,29.70
2018-11-04T06:39:28.662Z,31.70
2018-11-04T06:41:56.750Z,31.97
2018-11-04T06:44:24.864Z,31.37
2018-11-04T06:46:53.002Z,33.03
2018-11-04T06:49:21.076Z,33.27
2018-11-04T06:51:49.167Z,33.23
2018-11-04T06:54:17.268Z,33.10
2018-11-04T06:56:45.361Z,34.33
2018-11-04T06:59:13.474Z,32.97
2018-11-04T07:01:41.604Z,31.80
2018-11-04T07:04:16.894Z,33.20
2018-11-04T07:06:45.178Z,32.73
2018-11-04T07:09:13.885Z,34.23
2018-11-04T07:11:41.980Z,31.93
2018-11-04T07:14:10.231Z,33.00
2018-11-04T07:16:38.337Z,32.93
2018-11-04T07:19:06.582Z,31.47
2018-11-04T07:21:34.950Z,30.73
2018-11-04T07:24:03.560Z,30.50
2018-11-04T07:26:31.655Z,31.00
2018-11-04T07:28:59.745Z,31.93
2018-11-04T07:31:27.848Z,32.97
2018-11-04T07:33:55.948Z,33.47
2018-11-04T07:36:24.157Z,33.47
2018-11-04T07:38:52.251Z,33.50
2018-11-04T07:41:20.873Z,34.73
2018-11-04T07:43:49.239Z,33.90
2018-11-04T07:46:17.733Z,33.27
2018-11-04T07:48:45.880Z,31.80
2018-11-04T07:51:13.977Z,34.80
2018-11-04T07:53:42.077Z,33.17
2018-11-04T07:56:10.334Z,32.67
2018-11-04T07:58:38.424Z,31.47
2018-11-04T08:01:06.961Z,31.17
2018-11-04T08:03:35.492Z,32.73
2018-11-04T08:06:03.852Z,35.17
2018-11-04T08:08:32.069Z,34.70
2018-11-04T08:11:00.159Z,34.63
2018-11-04T08:13:28.265Z,39.90
2018-11-04T08:15:56.340Z,33.10
2018-11-04T08:18:24.429Z,31.87
2018-11-04T08:20:52.524Z,31.30
2018-11-04T08:23:20.611Z,35.00
2018-11-04T08:25:48.706Z,36.90
2018-11-04T08:28:16.874Z,35.33
2018-11-04T08:30:44.962Z,36.03
2018-11-04T08:33:13.042Z,35.17
2018-11-04T08:35:41.351Z,33.67
2018-11-04T08:38:09.240Z,32.60
2018-11-04T08:40:37.331Z,32.70
2018-11-04T08:43:05.584Z,28.93
2018-11-04T08:45:33.648Z,30.37
2018-11-04T08:48:01.720Z,30.83
2018-11-04T08:50:29.808Z,31.40
2018-11-04T08:52:57.911Z,30.00
2018-11-04T08:55:26.041Z,28.93
2018-11-04T08:57:54.143Z,34.80
2018-11-04T09:00:22.359Z,28.07
2018-11-04T09:02:50.540Z,34.77
2018-11-04T09:05:18.601Z,33.47
2018-11-04T09:07:46.723Z,32.00
2018-11-04T09:10:15.977Z,31.07
2018-11-04T09:12:45.097Z,31.37
2018-11-04T09:15:13.452Z,30.77
2018-11-04T09:17:41.608Z,29.70
2018-11-04T09:20:11.950Z,28.97
2018-11-04T09:22:40.647Z,30.20
2018-11-04T09:25:09.636Z,33.50
2018-11-04T09:27:37.840Z,35.33
2018-11-04T09:30:07.395Z,48.40
2018-11-04T09:32:35.567Z,33.73
2018-11-04T09:35:03.776Z,31.43
2018-11-04T09:37:31.889Z,30.67
2018-11-04T09:40:00.084Z,28.70
2018-11-04T09:42:28.192Z,29.20
2018-11-04T09:44:56.288Z,30.13
2018-11-04T09:47:24.396Z,27.03
2018-11-04T09:49:52.548Z,26.67
2018-11-04T09:52:20.632Z,52.70
2018-11-04T09:54:48.788Z,54.20
2018-11-04T09:57:16.883Z,37.10
2018-11-04T09:59:45.111Z,32.67
2018-11-04T10:02:13.191Z,54.70
2018-11-04T10:04:41.290Z,26.10
2018-11-04T10:07:09.433Z,23.57
2018-11-04T10:09:37.460Z,30.10
2018-11-04T10:12:05.572Z,38.10
2018-11-04T10:14:33.695Z,24.83
2018-11-04T10:17:01.860Z,22.70
2018-11-04T10:19:30.066Z,24.13
2018-11-04T10:21:58.531Z,26.57
2018-11-04T10:24:26.569Z,24.00
2018-11-04T10:26:54.658Z,20.93
2018-11-04T10:29:22.982Z,20.87
2018-11-04T10:31:51.065Z,19.37
2018-11-04T10:34:19.159Z,18.23
2018-11-04T10:36:47.414Z,19.00
2018-11-04T10:39:15.559Z,19.50
2018-11-04T10:41:44.076Z,18.83
2018-11-04T10:44:12.187Z,18.83
2018-11-04T10:46:40.288Z,17.90
2018-11-04T10:49:08.531Z,16.43
2018-11-04T10:51:36.575Z,16.73
2018-11-04T10:54:04.689Z,15.87
2018-11-04T10:56:32.786Z,15.27
2018-11-04T10:59:00.892Z,16.93
2018-11-04T11:01:28.997Z,16.03
2018-11-04T11:03:57.099Z,16.33
2018-11-04T11:06:25.199Z,16.30
2018-11-04T11:08:53.301Z,16.57
2018-11-04T11:11:21.424Z,15.97
2018-11-04T11:13:49.517Z,16.93
2018-11-04T11:16:17.627Z,16.17
2018-11-04T11:18:45.721Z,18.70
2018-11-04T11:21:13.832Z,17.77
2018-11-04T11:23:41.929Z,16.47
2018-11-04T11:26:10.040Z,16.57
2018-11-04T11:28:38.139Z,15.60
2018-11-04T11:31:06.252Z,14.47
2018-11-04T11:33:34.351Z,15.47
2018-11-04T11:36:02.475Z,16.13
2018-11-04T11:38:30.565Z,15.80
2018-11-04T11:40:58.672Z,15.73
2018-11-04T11:43:26.769Z,15.90
2018-11-04T11:45:54.903Z,18.03
2018-11-04T11:48:22.994Z,13.10
2018-11-04T11:50:51.099Z,13.57
2018-11-04T11:53:19.193Z,17.53
2018-11-04T11:55:47.366Z,19.27
2018-11-04T11:58:15.473Z,17.17
2018-11-04T12:00:43.583Z,16.20
2018-11-04T12:03:11.700Z,15.23
2018-11-04T12:05:39.804Z,18.13
2018-11-04T12:08:07.906Z,16.13
2018-11-04T12:10:36.002Z,16.03
2018-11-04T12:13:04.127Z,17.50
2018-11-04T12:15:32.471Z,14.80
2018-11-04T12:18:00.577Z,17.13
2018-11-04T12:20:28.671Z,22.03
2018-11-04T12:22:56.782Z,17.17
2018-11-04T12:25:24.881Z,18.63
2018-11-04T12:27:52.996Z,14.90
2018-11-04T12:30:21.090Z,15.53
2018-11-04T12:32:49.191Z,14.47
2018-11-04T12:35:17.362Z,14.27
2018-11-04T12:37:45.436Z,14.63
2018-11-04T12:40:14.056Z,14.57
2018-11-04T12:42:42.167Z,13.83
2018-11-04T12:45:11.837Z,15.20
2018-11-04T12:47:39.971Z,14.00
2018-11-04T12:50:09.137Z,13.57
2018-11-04T12:52:37.248Z,13.87
2018-11-04T12:55:06.147Z,12.93
2018-11-04T12:57:34.630Z,13.30
2018-11-04T13:00:03.003Z,12.83
2018-11-04T13:02:31.109Z,13.03
2018-11-04T13:04:59.208Z,13.00
2018-11-04T13:07:27.316Z,12.50
2018-11-04T13:09:55.417Z,13.20
2018-11-04T13:12:23.527Z,12.07
2018-11-04T13:14:51.617Z,12.90
2018-11-04T13:17:19.724Z,13.00
2018-11-04T13:19:47.825Z,12.63
2018-11-04T13:22:15.919Z,11.60
2018-11-04T13:24:44.028Z,12.97
2018-11-04T13:27:12.205Z,11.63
2018-11-04T13:29:40.229Z,12.87
2018-11-04T13:32:08.328Z,14.90
2018-11-04T13:34:36.432Z,12.57
2018-11-04T13:37:04.532Z,11.90
2018-11-04T13:39:32.640Z,10.93
2018-11-04T13:42:00.736Z,10.60
2018-11-04T13:44:28.854Z,11.00
2018-11-04T13:46:56.960Z,10.40
2018-11-04T13:49:25.153Z,11.10
2018-11-04T13:51:53.156Z,10.87
2018-11-04T13:54:21.259Z,10.53
2018-11-04T13:56:49.358Z,10.70
2018-11-04T13:59:17.467Z,10.40
2018-11-04T14:01:45.560Z,9.10
2018-11-04T14:04:13.669Z,10.23
2018-11-04T14:06:41.758Z,9.90
2018-11-04T14:09:09.950Z,9.83
2018-11-04T14:11:38.057Z,9.30
2018-11-04T14:14:06.295Z,9.17
2018-11-04T14:16:34.480Z,9.77
2018-11-04T14:19:02.726Z,9.67
2018-11-04T14:21:30.866Z,8.97
2018-11-04T14:23:59.247Z,10.30
2018-11-04T14:26:27.245Z,9.40
2018-11-04T14:28:55.450Z,8.83
2018-11-04T14:31:23.551Z,8.60
2018-11-04T14:33:51.656Z,10.30
2018-11-04T14:36:19.753Z,8.47
2018-11-04T14:38:47.853Z,7.93
2018-11-04T14:41:15.953Z,9.50
2018-11-04T14:43:44.092Z,8.83
2018-11-04T14:46:12.191Z,7.97
2018-11-04T14:48:40.288Z,7.93
2018-11-04T14:51:08.485Z,8.07
2018-11-04T14:53:36.582Z,8.27
2018-11-04T14:56:04.985Z,10.80
2018-11-04T14:58:33.277Z,8.33
2018-11-04T15:01:01.491Z,8.03
2018-11-04T15:03:29.592Z,11.17
2018-11-04T15:05:57.653Z,8.63
2018-11-04T15:08:25.796Z,8.77
2018-11-04T15:10:53.902Z,7.20
2018-11-04T15:13:22.041Z,8.77
2018-11-04T15:15:50.102Z,8.07
2018-11-04T15:18:18.205Z,8.30
2018-11-04T15:20:46.289Z,8.07
2018-11-04T15:23:14.388Z,9.10
2018-11-04T15:25:42.490Z,8.47
2018-11-04T15:28:10.585Z,8.37
2018-11-04T15:30:38.673Z,8.80
2018-11-04T15:33:06.775Z,9.13
2018-11-04T15:35:34.874Z,11.23
2018-11-04T15:38:02.989Z,9.20
2018-11-04T15:40:31.137Z,9.30
2018-11-04T15:42:59.182Z,9.50
2018-11-04T15:45:27.283Z,10.00
2018-11-04T15:47:55.383Z,9.60
2018-11-04T15:50:23.468Z,8.60
2018-11-04T15:52:51.563Z,8.37
2018-11-04T15:55:19.727Z,9.20
2018-11-04T15:57:47.870Z,9.10
2018-11-04T16:00:16.174Z,8.77
2018-11-04T16:02:44.417Z,10.20
2018-11-04T16:05:12.608Z,13.03
2018-11-04T16:07:40.693Z,8.47
2018-11-04T16:10:09.690Z,8.87
2018-11-04T16:12:37.992Z,8.33
2018-11-04T16:15:08.063Z,7.53
2018-11-04T16:17:36.219Z,7.80
2018-11-04T16:20:04.542Z,9.90
2018-11-04T16:22:32.623Z,8.93
2018-11-04T16:25:00.828Z,8.90
2018-11-04T16:27:28.912Z,11.20
2018-11-04T16:29:57.012Z,36.87
2018-11-04T16:32:25.181Z,16.80
2018-11-04T16:34:53.270Z,12.27
2018-11-04T16:37:21.423Z,13.03
2018-11-04T16:39:49.514Z,10.60
2018-11-04T16:42:17.864Z,10.80
2018-11-04T16:44:46.189Z,9.53
2018-11-04T16:47:14.287Z,8.70
2018-11-04T16:49:42.390Z,7.83
2018-11-04T16:52:10.488Z,7.80
2018-11-04T16:54:38.582Z,7.87
2018-11-04T16:57:09.239Z,7.17
2018-11-04T16:59:37.926Z,7.60
2018-11-04T17:02:06.502Z,8.43
2018-11-04T17:04:34.692Z,7.80
2018-11-04T17:07:02.863Z,8.53
2018-11-04T17:09:30.991Z,9.63
2018-11-04T17:11:59.083Z,8.77
2018-11-04T17:14:27.338Z,8.53
2018-11-04T17:16:55.512Z,10.40
2018-11-04T17:19:23.696Z,10.43
2018-11-04T17:21:52.254Z,8.63
2018-11-04T17:24:20.350Z,9.00
2018-11-04T17:26:48.483Z,9.77
2018-11-04T17:29:16.600Z,9.13
2018-11-04T17:31:44.775Z,9.10
2018-11-04T17:34:12.946Z,9.50
2018-11-04T17:36:41.081Z,11.00
2018-11-04T17:39:10.854Z,10.37
2018-11-04T17:41:39.187Z,10.00
2018-11-04T17:44:07.940Z,15.80
2018-11-04T17:46:36.411Z,12.90
2018-11-04T17:49:04.599Z,11.87
2018-11-04T17:51:32.691Z,10.10
2018-11-04T17:54:00.941Z,13.33
2018-11-04T17:56:29.204Z,12.17
2018-11-04T17:58:57.371Z,10.37
2018-11-04T18:01:25.540Z,11.27
2018-11-04T18:03:53.624Z,10.47
2018-11-04T18:06:21.776Z,11.00
2018-11-04T18:08:49.934Z,10.83
2018-11-04T18:11:18.030Z,12.57
2018-11-04T18:13:46.170Z,12.70
2018-11-04T18:16:14.263Z,12.57
2018-11-04T18:18:42.573Z,11.90
2018-11-04T18:21:10.712Z,11.43
2018-11-04T18:23:38.794Z,10.97
2018-11-04T18:26:07.124Z,10.67
2018-11-04T18:28:35.170Z,11.00
2018-11-04T18:31:03.577Z,11.80
2018-11-04T18:33:31.659Z,12.70
2018-11-04T18:35:59.814Z,12.70
2018-11-04T18:38:27.921Z,12.90
2018-11-04T18:40:56.010Z,13.60
2018-11-04T18:43:24.096Z,15.67
2018-11-04T18:45:52.257Z,13.13
2018-11-04T18:48:20.349Z,12.67
2018-11-04T18:50:48.484Z,12.60
2018-11-04T18:53:16.580Z,13.60
2018-11-04T18:55:45.546Z,12.90
2018-11-04T18:58:13.591Z,12.93
2018-11-04T19:00:43.438Z,12.43
2018-11-04T19:03:11.592Z,13.63
2018-11-04T19:05:39.742Z,15.03
2018-11-04T19:08:07.920Z,15.10
2018-11-04T19:10:36.005Z,15.63
2018-11-04T19:13:04.131Z,14.10
2018-11-04T19:15:32.257Z,11.00
2018-11-04T19:18:00.403Z,12.63
2018-11-04T19:20:28.448Z,13.33
2018-11-04T19:22:56.547Z,12.90
2018-11-04T19:25:24.632Z,10.10
2018-11-04T19:27:52.836Z,12.63
2018-11-04T19:30:20.920Z,12.93
2018-11-04T19:32:49.019Z,13.47
2018-11-04T19:35:17.896Z,12.83
2018-11-04T19:37:46.077Z,13.90
2018-11-04T19:40:15.316Z,12.83
2018-11-04T19:42:43.541Z,12.80
2018-11-04T19:45:11.523Z,11.57
2018-11-04T19:47:39.947Z,12.90
2018-11-04T19:50:09.933Z,13.63
2018-11-04T19:52:38.039Z,13.17
2018-11-04T19:55:07.214Z,12.80
2018-11-04T19:57:35.319Z,12.47
2018-11-04T20:00:03.591Z,14.40
2018-11-04T20:02:31.703Z,14.80
2018-11-04T20:04:59.935Z,15.23
2018-11-04T20:07:28.210Z,14.93
2018-11-04T20:09:56.522Z,15.20
2018-11-04T20:12:29.983Z,15.10
2018-11-04T20:14:58.064Z,13.83
2018-11-04T20:17:26.168Z,14.40
2018-11-04T20:19:59.856Z,19.10
2018-11-04T20:22:27.818Z,17.10
2018-11-04T20:25:01.378Z,16.80
2018-11-04T20:27:29.473Z,14.93
2018-11-04T20:29:57.552Z,14.93
2018-11-04T20:32:31.020Z,13.60
2018-11-04T20:34:59.095Z,14.47
2018-11-04T20:37:27.184Z,18.43
2018-11-04T20:40:00.727Z,16.43
2018-11-04T20:42:28.905Z,15.90
2018-11-04T20:44:57.085Z,14.33
2018-11-04T20:47:44.220Z,14.27
2018-11-04T20:50:17.708Z,14.10
2018-11-04T20:52:45.797Z,12.93
2018-11-04T20:55:13.871Z,13.27
2018-11-04T20:57:45.748Z,12.13
2018-11-04T21:00:14.350Z,12.17
2018-11-04T21:02:43.039Z,14.73
2018-11-04T21:05:11.032Z,13.30
2018-11-04T21:07:39.134Z,13.87
2018-11-04T21:10:08.662Z,12.60
2018-11-04T21:12:36.611Z,14.60
2018-11-04T21:15:05.250Z,14.83
2018-11-04T21:17:33.333Z,12.60
2018-11-04T21:20:01.430Z,12.90
2018-11-04T21:22:29.522Z,13.97
2018-11-04T21:24:57.614Z,13.67
2018-11-04T21:27:25.809Z,14.83
2018-11-04T21:29:54.106Z,12.33
2018-11-04T21:32:22.067Z,13.43
2018-11-04T21:34:52.920Z,11.97
2018-11-04T21:37:21.005Z,11.90
2018-11-04T21:39:49.102Z,11.80
2018-11-04T21:42:17.255Z,12.97
2018-11-04T21:44:45.358Z,13.57
2018-11-04T21:47:13.422Z,12.83
2018-11-04T21:49:41.523Z,13.37
2018-11-04T21:52:09.593Z,11.80
2018-11-04T21:54:37.812Z,10.37
2018-11-04T21:57:05.941Z,11.30
2018-11-04T21:59:33.993Z,12.00
2018-11-04T22:02:02.078Z,11.80
2018-11-04T22:04:30.216Z,12.77
2018-11-04T22:06:58.227Z,14.03
2018-11-04T22:09:26.335Z,11.53
2018-11-04T22:11:54.419Z,12.73
2018-11-04T22:14:22.520Z,10.97
2018-11-04T22:16:50.599Z,11.93
2018-11-04T22:19:18.788Z,11.67
2018-11-04T22:21:46.871Z,10.70
2018-11-04T22:24:14.979Z,11.47
2018-11-04T22:26:43.058Z,10.53
2018-11-04T22:29:11.152Z,10.73
2018-11-04T22:31:39.234Z,10.80
2018-11-04T22:34:07.986Z,9.47
2018-11-04T22:36:36.159Z,10.77
2018-11-04T22:39:06.071Z,10.33
2018-11-04T22:41:34.190Z,10.30
2018-11-04T22:44:02.461Z,11.30
2018-11-04T22:46:30.539Z,11.33
2018-11-04T22:48:58.630Z,11.77
2018-11-04T22:51:26.713Z,11.43
2018-11-04T22:53:54.914Z,11.77
2018-11-04T22:56:23.039Z,11.80
2018-11-04T22:58:51.086Z,11.50
2018-11-04T23:01:19.185Z,11.73
2018-11-04T23:03:47.265Z,12.03
2018-11-04T23:06:15.342Z,11.67
2018-11-04T23:08:43.454Z,12.10
2018-11-04T23:11:11.568Z,13.27
2018-11-04T23:13:39.657Z,11.57
2018-11-04T23:16:07.742Z,12.83
2018-11-04T23:18:35.842Z,12.17
2018-11-04T23:21:04.026Z,11.90
2018-11-04T23:23:32.111Z,12.30
2018-11-04T23:26:00.213Z,12.13
2018-11-04T23:28:28.292Z,11.50
2018-11-04T23:30:56.611Z,11.70
2018-11-04T23:33:24.630Z,11.97
2018-11-04T23:35:52.722Z,11.73
2018-11-04T23:38:20.806Z,11.70
2018-11-04T23:40:49.075Z,12.70
2018-11-04T23:43:17.156Z,11.60
2018-11-04T23:45:45.252Z,12.80
2018-11-04T23:48:13.379Z,12.30
2018-11-04T23:50:41.471Z,12.13
2018-11-04T23:53:09.543Z,12.77
2018-11-04T23:55:37.631Z,12.20
2018-11-04T23:58:05.986Z,12.67
