createdAt,value
2023-02-26T00:05:15.560Z,70.83
2023-02-26T00:11:38.614Z,71.17
2023-02-26T00:17:58.621Z,71.79
2023-02-26T00:24:21.644Z,72.29
2023-02-26T00:30:41.679Z,72.8
2023-02-26T00:37:04.644Z,73.35
2023-02-26T00:43:24.582Z,73.8
2023-02-26T00:49:47.697Z,74.77
2023-02-26T00:56:07.608Z,75.49
2023-02-26T01:02:30.709Z,75.59
2023-02-26T01:08:50.646Z,74.57
2023-02-26T01:15:13.768Z,74.66
2023-02-26T01:21:33.579Z,75.22
2023-02-26T01:27:56.594Z,74.95
2023-02-26T01:34:16.609Z,74.85
2023-02-26T01:40:39.587Z,74.94
2023-02-26T01:46:59.638Z,74.68
2023-02-26T01:53:22.643Z,74.67
2023-02-26T01:59:42.570Z,74.56
2023-02-26T02:06:05.633Z,74.86
2023-02-26T02:12:25.589Z,75.12
2023-02-26T02:18:48.590Z,75.68
2023-02-26T02:25:08.637Z,75.72
2023-02-26T02:31:31.736Z,75.52
2023-02-26T02:37:51.662Z,76.01
2023-02-26T02:44:14.624Z,76.99
2023-02-26T02:50:34.706Z,78.49
2023-02-26T02:56:57.655Z,78.03
2023-02-26T03:03:17.602Z,77.98
2023-02-26T03:09:40.611Z,76.51
2023-02-26T03:16:00.725Z,77.31
2023-02-26T03:22:23.687Z,76.26
2023-02-26T03:28:43.795Z,77.26
2023-02-26T03:35:06.571Z,77.85
2023-02-26T03:41:26.665Z,78.12
2023-02-26T03:47:49.645Z,78.09
2023-02-26T03:54:09.602Z,77.64
2023-02-26T04:00:32.664Z,77.5
2023-02-26T04:24:50.028Z,77
2023-02-26T04:31:09.976Z,76.88
2023-02-26T04:37:32.695Z,76.69
2023-02-26T04:43:52.670Z,76.57
2023-02-26T04:50:15.691Z,76.43
2023-02-26T04:56:35.629Z,76.32
2023-02-26T05:02:58.627Z,76.57
2023-02-26T05:09:18.632Z,76.84
2023-02-26T05:15:41.711Z,76.82
2023-02-26T05:22:01.613Z,76.84
2023-02-26T05:28:24.605Z,77.5
2023-02-26T05:34:44.745Z,77.48
2023-02-26T05:41:07.584Z,77.79
2023-02-26T05:47:27.634Z,77.55
2023-02-26T05:53:50.698Z,77.5
2023-02-26T06:00:10.607Z,76.89
2023-02-26T06:06:33.582Z,76.63
2023-02-26T06:12:53.650Z,76.47
2023-02-26T06:19:16.612Z,76.38
2023-02-26T06:25:36.695Z,76.93
2023-02-26T06:31:59.708Z,76.97
2023-02-26T06:38:19.717Z,76.51
2023-02-26T06:44:43.617Z,76.95
2023-02-26T06:51:03.640Z,77.45
2023-02-26T06:57:26.627Z,77.61
2023-02-26T07:03:46.613Z,77.28
2023-02-26T07:10:09.600Z,76.95
2023-02-26T07:16:29.880Z,76.72
2023-02-26T07:22:52.589Z,75.9
2023-02-26T07:29:12.592Z,75.65
2023-02-26T07:35:35.629Z,75.36
2023-02-26T07:41:55.691Z,74.44
2023-02-26T07:48:18.753Z,74.32
2023-02-26T07:54:38.602Z,74.15
2023-02-26T08:01:01.681Z,73.87
2023-02-26T08:07:21.609Z,73.65
2023-02-26T08:13:44.589Z,73.21
2023-02-26T08:20:04.726Z,73.07
2023-02-26T08:26:28.012Z,72.8
2023-02-26T08:32:47.647Z,71.98
2023-02-26T08:39:10.674Z,70.94
2023-02-26T08:45:30.562Z,70.73
2023-02-26T08:51:53.611Z,70.46
2023-02-26T08:58:13.677Z,70.4
2023-02-26T09:04:36.589Z,69.58
2023-02-26T09:20:44.574Z,67.36
2023-02-26T09:27:07.177Z,66.89
2023-02-26T09:33:29.594Z,67.53
2023-02-26T09:39:49.642Z,67.06
2023-02-26T09:46:12.648Z,65.02
2023-02-26T09:52:32.602Z,62.16
2023-02-26T09:58:55.692Z,61.04
2023-02-26T10:05:15.582Z,60.01
2023-02-26T10:11:38.620Z,59.72
2023-02-26T10:17:58.621Z,58.72
2023-02-26T10:24:21.616Z,57.83
2023-02-26T10:30:41.609Z,56.06
2023-02-26T10:37:04.614Z,56.94
2023-02-26T10:43:24.620Z,57.57
2023-02-26T10:49:47.602Z,54.62
2023-02-26T10:56:07.614Z,53.79
2023-02-26T11:02:30.596Z,53.17
2023-02-26T11:08:50.621Z,53.82
2023-02-26T11:15:13.711Z,55.24
2023-02-26T11:21:33.582Z,55.6
2023-02-26T11:27:56.643Z,55.55
2023-02-26T11:34:16.647Z,55.3
2023-02-26T11:40:39.631Z,55.05
2023-02-26T11:46:59.652Z,51.91
2023-02-26T11:53:22.595Z,50.06
2023-02-26T11:59:42.601Z,46.07
2023-02-26T12:06:05.625Z,47.64
2023-02-26T12:12:25.593Z,48.39
2023-02-26T12:18:48.672Z,49.34
2023-02-26T12:25:08.569Z,51.13
2023-02-26T12:31:31.912Z,49.93
2023-02-26T12:37:51.696Z,48.31
2023-02-26T12:44:14.601Z,49.82
2023-02-26T12:50:34.658Z,48.85
2023-02-26T12:56:57.580Z,48.18
2023-02-26T13:03:17.656Z,48.06
2023-02-26T13:09:40.643Z,48.33
2023-02-26T13:16:00.688Z,48.94
2023-02-26T13:22:23.620Z,48.92
2023-02-26T13:28:43.892Z,47.21
2023-02-26T13:35:06.645Z,46.74
2023-02-26T13:41:26.923Z,47.14
2023-02-26T13:47:49.685Z,48.55
2023-02-26T13:54:09.619Z,47.61
2023-02-26T14:00:32.618Z,47.42
2023-02-26T14:06:52.589Z,45.75
2023-02-26T14:13:15.619Z,45.29
2023-02-26T14:19:35.606Z,46.79
2023-02-26T14:36:52.099Z,45.75
2023-02-26T14:43:11.562Z,44.93
2023-02-26T14:49:34.602Z,45.11
2023-02-26T14:55:54.610Z,44.88
2023-02-26T15:02:17.713Z,45.32
2023-02-26T15:08:37.620Z,44.87
2023-02-26T15:15:00.612Z,44.74
2023-02-26T15:21:20.595Z,43.36
2023-02-26T15:27:43.589Z,44.49
2023-02-26T15:34:03.650Z,45.04
2023-02-26T15:40:26.646Z,45.53
2023-02-26T15:46:46.970Z,44.55
2023-02-26T15:53:09.710Z,45.86
2023-02-26T15:59:29.577Z,45.65
2023-02-26T16:05:52.615Z,45.83
2023-02-26T16:12:12.636Z,46.92
2023-02-26T16:18:35.605Z,46.84
2023-02-26T16:24:55.643Z,47.45
2023-02-26T16:31:18.805Z,47.99
2023-02-26T16:37:38.582Z,48.76
2023-02-26T16:44:01.573Z,48.8
2023-02-26T16:50:21.664Z,48.87
2023-02-26T16:56:44.616Z,49.5
2023-02-26T17:03:04.685Z,50.33
2023-02-26T17:09:27.597Z,50.08
2023-02-26T17:15:47.619Z,50.73
2023-02-26T17:22:10.543Z,51.38
2023-02-26T17:28:30.711Z,51.76
2023-02-26T17:34:53.608Z,52.13
2023-02-26T17:41:13.567Z,52.71
2023-02-26T17:47:36.800Z,53.15
2023-02-26T17:53:56.788Z,53.92
2023-02-26T18:00:19.744Z,54.46
2023-02-26T18:06:39.643Z,55.08
2023-02-26T18:13:02.765Z,56
2023-02-26T18:19:22.571Z,56.61
2023-02-26T18:25:45.630Z,58.37
2023-02-26T18:32:05.866Z,59.43
2023-02-26T18:38:28.600Z,60.7
2023-02-26T18:44:48.649Z,61.32
2023-02-26T18:51:11.949Z,62.83
2023-02-26T18:57:31.582Z,63.81
2023-02-26T19:03:54.650Z,64.39
2023-02-26T19:10:14.660Z,65.69
2023-02-26T19:16:37.598Z,66.63
2023-02-26T19:39:05.603Z,68.15
2023-02-26T19:45:28.616Z,68.85
2023-02-26T19:51:48.590Z,68.14
2023-02-26T19:58:11.609Z,68.95
2023-02-26T20:04:31.808Z,69.85
2023-02-26T20:10:54.582Z,69.82
2023-02-26T20:17:14.623Z,69.79
2023-02-26T20:23:37.685Z,70.22
2023-02-26T20:29:57.594Z,70.58
2023-02-26T20:36:20.600Z,71.23
2023-02-26T20:42:40.567Z,70.67
2023-02-26T20:49:03.594Z,70.45
2023-02-26T20:55:23.671Z,71.51
2023-02-26T21:01:46.559Z,71.88
2023-02-26T21:08:06.598Z,72.46
2023-02-26T21:14:29.611Z,73.38
2023-02-26T21:20:49.627Z,72.88
2023-02-26T21:27:12.585Z,73.7
2023-02-26T21:33:32.642Z,74.11
2023-02-26T21:39:55.588Z,73.4
2023-02-26T21:46:15.715Z,74.68
2023-02-26T21:52:38.694Z,74.53
2023-02-26T21:58:58.664Z,74.78
2023-02-26T22:05:21.664Z,74.69
2023-02-26T22:11:41.709Z,74.85
2023-02-26T22:18:04.582Z,75.49
2023-02-26T22:24:24.599Z,75.54
2023-02-26T22:30:47.647Z,75.57
2023-02-26T22:37:07.607Z,75.68
2023-02-26T22:43:30.666Z,75.71
2023-02-26T22:49:50.741Z,76.81
2023-02-26T22:56:13.595Z,78.59
2023-02-26T23:20:27.611Z,76.94
2023-02-26T23:26:47.572Z,76.59
2023-02-26T23:33:10.650Z,77.6
2023-02-26T23:39:30.627Z,77.59
2023-02-26T23:45:53.731Z,77.55
2023-02-26T23:52:13.676Z,77.15
2023-02-26T23:58:36.616Z,77.15
