createdAt,value
2022-10-08T00:01:04.884Z,75.47
2022-10-08T00:04:11.160Z,75.62
2022-10-08T00:07:13.966Z,75.90
2022-10-08T00:10:16.677Z,76.14
2022-10-08T00:13:19.352Z,76.40
2022-10-08T00:16:24.130Z,76.65
2022-10-08T00:19:27.501Z,76.80
2022-10-08T00:22:30.272Z,76.98
2022-10-08T00:25:37.973Z,77.19
2022-10-08T00:28:43.866Z,77.28
2022-10-08T00:31:48.766Z,77.26
2022-10-08T00:34:51.856Z,77.24
2022-10-08T00:37:54.564Z,77.31
2022-10-08T00:40:58.180Z,77.31
2022-10-08T00:44:03.975Z,77.39
2022-10-08T00:47:16.344Z,77.40
2022-10-08T00:50:39.910Z,77.41
2022-10-08T00:53:44.043Z,77.47
2022-10-08T00:56:52.941Z,77.50
2022-10-08T00:59:56.635Z,77.62
2022-10-08T01:02:59.734Z,77.67
2022-10-08T01:06:23.833Z,77.72
2022-10-08T01:09:35.680Z,77.67
2022-10-08T01:13:06.383Z,77.74
2022-10-08T01:16:34.473Z,77.84
2022-10-08T01:19:56.682Z,77.89
2022-10-08T01:23:21.931Z,78.05
2022-10-08T01:26:57.581Z,78.25
2022-10-08T01:30:09.276Z,78.45
2022-10-08T01:33:18.998Z,78.55
2022-10-08T01:36:25.090Z,78.57
2022-10-08T01:39:33.678Z,78.77
2022-10-08T01:42:40.034Z,78.95
2022-10-08T01:45:49.572Z,79.13
2022-10-08T01:48:56.437Z,79.04
2022-10-08T01:52:10.726Z,79.07
2022-10-08T01:55:37.209Z,78.91
2022-10-08T01:59:04.198Z,78.92
2022-10-08T02:02:22.133Z,78.93
2022-10-08T02:05:29.884Z,78.96
2022-10-08T02:08:32.890Z,79.16
2022-10-08T02:11:36.375Z,79.13
2022-10-08T02:14:43.536Z,79.27
2022-10-08T02:18:09.253Z,79.38
2022-10-08T02:21:24.549Z,79.43
2022-10-08T02:24:33.897Z,79.53
2022-10-08T02:28:12.068Z,79.73
2022-10-08T02:31:45.460Z,79.71
2022-10-08T02:34:57.825Z,79.80
2022-10-08T02:38:08.610Z,79.84
2022-10-08T02:41:12.648Z,79.86
2022-10-08T02:44:26.455Z,79.94
2022-10-08T02:47:32.991Z,80.05
2022-10-08T02:50:41.551Z,80.10
2022-10-08T02:53:46.041Z,80.18
2022-10-08T02:56:55.873Z,80.25
2022-10-08T02:59:59.203Z,80.43
2022-10-08T03:03:13.277Z,80.60
2022-10-08T03:06:18.503Z,80.68
2022-10-08T03:09:24.188Z,80.71
2022-10-08T03:12:27.021Z,80.56
2022-10-08T03:15:33.129Z,80.52
2022-10-08T03:18:37.940Z,80.60
2022-10-08T03:21:43.051Z,80.72
2022-10-08T03:24:45.961Z,80.63
2022-10-08T03:27:51.012Z,80.56
2022-10-08T03:30:53.657Z,80.63
2022-10-08T03:33:57.583Z,80.66
2022-10-08T03:37:00.432Z,80.73
2022-10-08T03:40:03.492Z,80.82
2022-10-08T03:43:06.184Z,80.86
2022-10-08T03:46:10.353Z,80.93
2022-10-08T03:49:13.110Z,80.98
2022-10-08T03:52:15.816Z,81.01
2022-10-08T03:55:18.708Z,81.13
2022-10-08T03:58:21.526Z,81.32
2022-10-08T04:01:25.725Z,81.41
2022-10-08T04:04:29.220Z,81.45
2022-10-08T04:07:31.852Z,81.40
2022-10-08T04:10:38.633Z,81.42
2022-10-08T04:13:41.769Z,81.50
2022-10-08T04:16:44.557Z,81.58
2022-10-08T04:19:47.191Z,81.69
2022-10-08T04:22:50.211Z,81.60
2022-10-08T04:25:54.201Z,81.56
2022-10-08T04:28:57.164Z,81.74
2022-10-08T04:31:59.788Z,81.92
2022-10-08T04:35:02.558Z,82.31
2022-10-08T04:38:05.248Z,82.28
2022-10-08T04:41:16.368Z,82.26
2022-10-08T04:44:19.004Z,82.24
2022-10-08T04:47:21.805Z,82.16
2022-10-08T04:50:27.094Z,82.11
2022-10-08T04:53:30.173Z,81.98
2022-10-08T04:56:35.497Z,81.90
2022-10-08T04:59:53.768Z,81.80
2022-10-08T05:03:01.142Z,81.74
2022-10-08T05:06:04.521Z,81.84
2022-10-08T05:09:07.465Z,81.94
2022-10-08T05:12:10.280Z,81.84
2022-10-08T05:15:12.950Z,81.72
2022-10-08T05:18:15.770Z,81.58
2022-10-08T05:21:23.547Z,81.57
2022-10-08T05:24:27.000Z,81.50
2022-10-08T05:27:29.698Z,81.32
2022-10-08T05:30:32.485Z,81.20
2022-10-08T05:33:38.483Z,81.01
2022-10-08T05:36:41.739Z,80.94
2022-10-08T05:39:45.586Z,80.80
2022-10-08T05:42:48.372Z,80.61
2022-10-08T05:45:51.964Z,80.41
2022-10-08T05:48:56.368Z,80.23
2022-10-08T05:51:59.018Z,79.79
2022-10-08T05:55:01.707Z,79.77
2022-10-08T05:58:04.501Z,79.69
2022-10-08T06:01:12.701Z,79.46
2022-10-08T06:04:15.894Z,79.35
2022-10-08T06:07:18.634Z,78.88
2022-10-08T06:10:21.571Z,78.61
2022-10-08T06:13:24.383Z,77.66
2022-10-08T06:16:29.442Z,77.34
2022-10-08T06:19:34.125Z,77.37
2022-10-08T06:22:37.004Z,77.26
2022-10-08T06:25:39.436Z,76.65
2022-10-08T06:28:42.460Z,76.51
2022-10-08T06:31:46.399Z,75.95
2022-10-08T06:34:49.467Z,75.56
2022-10-08T06:37:52.040Z,75.13
2022-10-08T06:40:57.926Z,75.17
2022-10-08T06:44:01.783Z,74.81
2022-10-08T06:47:04.781Z,74.53
2022-10-08T06:50:08.430Z,73.46
2022-10-08T06:53:11.953Z,72.91
2022-10-08T06:56:18.065Z,71.10
2022-10-08T06:59:20.979Z,70.57
2022-10-08T07:02:23.542Z,69.86
2022-10-08T07:05:26.573Z,68.53
2022-10-08T07:08:29.364Z,67.59
2022-10-08T07:11:34.932Z,66.55
2022-10-08T07:14:37.408Z,65.22
2022-10-08T07:17:40.589Z,64.52
2022-10-08T07:20:43.057Z,63.55
2022-10-08T07:23:46.160Z,62.83
2022-10-08T07:26:48.800Z,61.27
2022-10-08T07:29:51.581Z,60.52
2022-10-08T07:32:53.977Z,59.11
2022-10-08T07:36:05.031Z,57.89
2022-10-08T07:39:12.173Z,56.84
2022-10-08T07:42:15.183Z,55.01
2022-10-08T07:45:17.876Z,48.71
2022-10-08T07:48:21.045Z,39.48
2022-10-08T07:51:23.477Z,29.00
2022-10-08T07:54:26.342Z,22.71
2022-10-08T07:57:28.829Z,19.21
2022-10-08T08:00:31.757Z,16.23
2022-10-08T08:03:35.223Z,14.81
2022-10-08T08:06:44.275Z,13.98
2022-10-08T08:09:47.472Z,12.83
2022-10-08T08:12:50.286Z,12.34
2022-10-08T08:16:01.373Z,12.21
2022-10-08T08:19:04.488Z,11.46
2022-10-08T08:22:07.336Z,12.04
2022-10-08T08:25:10.002Z,12.22
2022-10-08T08:28:12.778Z,12.85
2022-10-08T08:31:28.228Z,12.32
2022-10-08T08:34:33.985Z,12.39
2022-10-08T08:37:36.653Z,12.74
2022-10-08T08:40:39.353Z,12.90
2022-10-08T08:43:42.057Z,14.19
2022-10-08T08:46:54.707Z,16.30
2022-10-08T08:50:03.145Z,18.72
2022-10-08T08:53:09.864Z,21.13
2022-10-08T08:56:15.972Z,23.44
2022-10-08T08:59:31.875Z,24.53
2022-10-08T09:02:40.541Z,25.00
2022-10-08T09:05:46.950Z,25.81
2022-10-08T09:09:20.468Z,26.87
2022-10-08T09:12:32.669Z,27.82
2022-10-08T09:15:38.243Z,28.51
2022-10-08T09:18:51.835Z,28.81
2022-10-08T09:21:55.821Z,28.87
2022-10-08T09:25:01.448Z,28.78
2022-10-08T09:28:04.828Z,28.60
2022-10-08T09:31:28.259Z,28.20
2022-10-08T09:34:31.336Z,28.27
2022-10-08T09:37:36.409Z,28.25
2022-10-08T09:40:39.122Z,28.11
2022-10-08T09:43:41.960Z,27.66
2022-10-08T09:46:46.037Z,27.69
2022-10-08T09:50:21.818Z,27.58
2022-10-08T09:53:29.167Z,27.24
2022-10-08T09:56:31.943Z,27.22
2022-10-08T09:59:41.813Z,27.40
2022-10-08T10:02:44.740Z,27.84
2022-10-08T10:05:52.431Z,28.47
2022-10-08T10:09:32.368Z,28.36
2022-10-08T10:12:42.323Z,28.24
2022-10-08T10:15:50.738Z,27.34
2022-10-08T10:19:08.790Z,27.21
2022-10-08T10:22:21.846Z,26.59
2022-10-08T10:25:50.498Z,27.27
2022-10-08T10:28:57.969Z,26.88
2022-10-08T10:32:13.430Z,28.21
2022-10-08T10:35:29.378Z,28.13
2022-10-08T10:38:42.806Z,28.34
2022-10-08T10:41:53.435Z,27.82
2022-10-08T10:45:01.593Z,27.30
2022-10-08T10:48:05.384Z,26.96
2022-10-08T10:51:31.420Z,26.48
2022-10-08T10:54:39.980Z,26.74
2022-10-08T10:58:01.318Z,26.17
2022-10-08T11:01:15.752Z,26.50
2022-10-08T11:04:36.775Z,26.83
2022-10-08T11:07:58.982Z,26.83
2022-10-08T11:11:15.314Z,26.85
2022-10-08T11:14:51.684Z,26.25
2022-10-08T11:18:32.354Z,26.94
2022-10-08T11:22:03.744Z,26.31
2022-10-08T11:26:02.116Z,26.05
2022-10-08T11:29:17.117Z,25.62
2022-10-08T11:32:20.670Z,25.95
2022-10-08T11:35:42.647Z,25.68
2022-10-08T11:38:48.869Z,25.90
2022-10-08T11:41:55.580Z,26.48
2022-10-08T11:45:38.251Z,25.98
2022-10-08T11:48:41.489Z,26.20
2022-10-08T11:51:46.607Z,25.89
2022-10-08T11:54:55.194Z,26.45
2022-10-08T11:58:09.403Z,25.79
2022-10-08T12:01:12.092Z,26.23
2022-10-08T12:04:27.416Z,26.54
2022-10-08T12:07:36.389Z,26.74
2022-10-08T12:10:41.220Z,27.87
2022-10-08T12:13:43.844Z,27.37
2022-10-08T12:17:05.765Z,27.24
2022-10-08T12:20:21.984Z,28.00
2022-10-08T12:23:24.856Z,28.05
2022-10-08T12:26:27.291Z,28.25
2022-10-08T12:29:54.950Z,28.28
2022-10-08T12:32:57.700Z,28.73
2022-10-08T12:36:12.819Z,29.07
2022-10-08T12:39:18.230Z,28.92
2022-10-08T12:42:27.910Z,29.09
2022-10-08T12:45:40.036Z,29.37
2022-10-08T12:49:10.523Z,29.33
2022-10-08T12:52:15.864Z,29.61
2022-10-08T12:55:23.027Z,30.11
2022-10-08T12:58:33.545Z,30.98
2022-10-08T13:01:36.823Z,31.75
2022-10-08T13:04:46.530Z,31.84
2022-10-08T13:07:50.002Z,33.65
2022-10-08T13:10:52.719Z,34.05
2022-10-08T13:13:56.180Z,34.24
2022-10-08T13:16:59.410Z,34.58
2022-10-08T13:20:18.534Z,34.87
2022-10-08T13:23:25.640Z,35.35
2022-10-08T13:26:49.863Z,35.52
2022-10-08T13:29:52.945Z,35.78
2022-10-08T13:33:11.563Z,36.19
2022-10-08T13:36:21.614Z,36.57
2022-10-08T13:39:31.605Z,36.86
2022-10-08T13:42:39.490Z,36.85
2022-10-08T13:45:42.613Z,37.01
2022-10-08T13:48:45.254Z,37.38
2022-10-08T13:51:49.313Z,37.28
2022-10-08T13:54:58.829Z,37.24
2022-10-08T13:58:04.466Z,37.24
2022-10-08T14:01:07.205Z,37.11
2022-10-08T14:04:10.300Z,37.57
2022-10-08T14:07:27.687Z,38.33
2022-10-08T14:10:31.103Z,38.65
2022-10-08T14:13:33.567Z,39.19
2022-10-08T14:16:36.565Z,39.45
2022-10-08T14:19:39.248Z,39.41
2022-10-08T14:22:43.571Z,39.77
2022-10-08T14:25:46.645Z,39.98
2022-10-08T14:28:49.615Z,40.14
2022-10-08T14:31:52.159Z,40.33
2022-10-08T14:34:55.366Z,40.71
2022-10-08T14:37:58.009Z,40.99
2022-10-08T14:41:01.046Z,41.04
2022-10-08T14:44:03.849Z,41.32
2022-10-08T14:47:06.801Z,41.47
2022-10-08T14:50:09.939Z,41.96
2022-10-08T14:53:14.002Z,42.51
2022-10-08T14:56:16.583Z,42.72
2022-10-08T14:59:19.786Z,42.99
2022-10-08T15:02:22.127Z,43.19
2022-10-08T15:05:24.974Z,43.50
2022-10-08T15:08:28.250Z,43.73
2022-10-08T15:11:31.981Z,43.90
2022-10-08T15:14:37.945Z,44.25
2022-10-08T15:17:41.810Z,44.42
2022-10-08T15:20:44.305Z,44.46
2022-10-08T15:23:47.588Z,44.61
2022-10-08T15:26:50.008Z,44.80
2022-10-08T15:29:53.080Z,45.13
2022-10-08T15:32:55.576Z,45.34
2022-10-08T15:35:58.573Z,45.44
2022-10-08T15:39:02.219Z,45.75
2022-10-08T15:42:05.454Z,46.15
2022-10-08T15:45:08.209Z,46.52
2022-10-08T15:48:13.066Z,46.88
2022-10-08T15:51:15.587Z,47.20
2022-10-08T15:54:18.507Z,47.48
2022-10-08T15:57:20.938Z,48.00
2022-10-08T16:00:24.119Z,48.18
2022-10-08T16:03:26.744Z,48.54
2022-10-08T16:06:34.283Z,48.89
2022-10-08T16:09:37.333Z,49.06
2022-10-08T16:12:39.948Z,49.45
2022-10-08T16:15:48.973Z,50.29
2022-10-08T16:18:58.153Z,51.24
2022-10-08T16:22:02.934Z,51.67
2022-10-08T16:25:10.226Z,52.41
2022-10-08T16:28:15.086Z,52.81
2022-10-08T16:31:19.441Z,52.72
2022-10-08T16:34:24.058Z,52.28
2022-10-08T16:37:26.769Z,53.23
2022-10-08T16:40:29.548Z,53.85
2022-10-08T16:43:33.069Z,54.17
2022-10-08T16:46:40.635Z,54.47
2022-10-08T16:49:49.742Z,55.00
2022-10-08T16:53:07.660Z,55.64
2022-10-08T16:56:11.437Z,56.26
2022-10-08T17:02:41.039Z,56.83
2022-10-08T17:05:44.284Z,57.37
2022-10-08T17:08:47.445Z,57.94
2022-10-08T17:11:50.336Z,58.18
2022-10-08T17:15:11.362Z,58.57
2022-10-08T17:18:14.190Z,59.02
2022-10-08T17:24:50.835Z,60.01
2022-10-08T17:28:20.566Z,60.58
2022-10-08T17:31:31.863Z,60.82
2022-10-08T17:34:34.723Z,61.31
2022-10-08T17:37:37.410Z,61.58
2022-10-08T17:40:40.014Z,62.11
2022-10-08T17:43:43.660Z,62.11
2022-10-08T17:46:48.020Z,62.10
2022-10-08T17:49:50.781Z,62.50
2022-10-08T17:52:53.577Z,62.82
2022-10-08T17:56:05.194Z,63.14
2022-10-08T17:59:08.839Z,63.37
2022-10-08T18:02:11.621Z,63.65
2022-10-08T18:05:14.569Z,63.92
2022-10-08T18:08:16.976Z,64.14
2022-10-08T18:11:20.451Z,64.13
2022-10-08T18:14:23.244Z,64.27
2022-10-08T18:17:26.387Z,64.60
2022-10-08T18:20:28.818Z,64.86
2022-10-08T18:23:33.546Z,65.15
2022-10-08T18:26:37.076Z,65.41
2022-10-08T18:29:40.484Z,65.72
2022-10-08T18:32:42.985Z,65.82
2022-10-08T18:35:46.227Z,65.87
2022-10-08T18:39:00.422Z,65.95
2022-10-08T18:42:03.606Z,66.25
2022-10-08T18:45:06.552Z,66.37
2022-10-08T18:48:09.713Z,66.51
2022-10-08T18:51:14.601Z,66.55
2022-10-08T18:54:17.852Z,66.57
2022-10-08T18:57:20.276Z,66.75
2022-10-08T19:00:26.488Z,66.84
2022-10-08T19:03:28.933Z,66.89
2022-10-08T19:06:36.529Z,67.07
2022-10-08T19:09:39.107Z,67.33
2022-10-08T19:12:42.172Z,67.60
2022-10-08T19:15:44.786Z,67.78
2022-10-08T19:19:04.538Z,68.00
2022-10-08T19:22:07.124Z,68.01
2022-10-08T19:25:10.389Z,68.01
2022-10-08T19:28:13.126Z,68.18
2022-10-08T19:31:40.149Z,68.26
2022-10-08T19:34:43.003Z,68.21
2022-10-08T19:37:47.732Z,68.46
2022-10-08T19:40:50.297Z,68.51
2022-10-08T19:43:53.639Z,68.54
2022-10-08T19:46:56.235Z,68.69
2022-10-08T19:49:59.962Z,68.83
2022-10-08T19:53:04.194Z,68.97
2022-10-08T19:56:08.912Z,68.99
2022-10-08T19:59:12.345Z,69.21
2022-10-08T20:02:15.309Z,69.19
2022-10-08T20:05:18.103Z,69.23
2022-10-08T20:08:20.957Z,69.40
2022-10-08T20:11:24.240Z,69.66
2022-10-08T20:14:27.579Z,69.93
2022-10-08T20:17:30.674Z,70.12
2022-10-08T20:20:33.894Z,70.21
2022-10-08T20:23:38.218Z,70.36
2022-10-08T20:26:43.017Z,70.34
2022-10-08T20:29:46.502Z,70.44
2022-10-08T20:32:49.526Z,70.26
2022-10-08T20:35:52.507Z,70.26
2022-10-08T20:38:56.260Z,70.10
2022-10-08T20:42:03.294Z,70.14
2022-10-08T20:45:07.426Z,70.08
2022-10-08T20:48:10.201Z,70.12
2022-10-08T20:51:18.499Z,70.11
2022-10-08T20:54:21.281Z,70.24
2022-10-08T20:57:23.917Z,70.26
2022-10-08T21:00:26.709Z,70.32
2022-10-08T21:03:30.464Z,70.39
2022-10-08T21:06:41.537Z,70.43
2022-10-08T21:09:44.212Z,70.55
2022-10-08T21:12:47.354Z,70.50
2022-10-08T21:15:59.824Z,70.52
2022-10-08T21:19:05.574Z,70.47
2022-10-08T21:22:10.689Z,70.57
2022-10-08T21:25:13.641Z,70.60
2022-10-08T21:28:16.412Z,70.65
2022-10-08T21:31:21.143Z,70.72
2022-10-08T21:34:24.096Z,70.64
2022-10-08T21:37:26.811Z,70.60
2022-10-08T21:40:29.488Z,70.56
2022-10-08T21:43:32.384Z,70.66
2022-10-08T21:46:37.487Z,70.61
2022-10-08T21:49:40.199Z,70.57
2022-10-08T21:52:42.893Z,70.54
2022-10-08T21:55:54.502Z,70.52
2022-10-08T21:59:00.392Z,70.37
2022-10-08T22:02:03.417Z,70.54
2022-10-08T22:05:06.602Z,70.74
2022-10-08T22:08:09.319Z,70.73
2022-10-08T22:11:12.615Z,70.79
2022-10-08T22:14:15.952Z,70.84
2022-10-08T22:17:18.852Z,71.03
2022-10-08T22:20:21.391Z,71.15
2022-10-08T22:23:24.379Z,71.30
2022-10-08T22:26:30.189Z,71.40
2022-10-08T22:29:34.271Z,71.29
2022-10-08T22:32:36.785Z,71.41
2022-10-08T22:35:39.845Z,71.50
2022-10-08T22:38:58.438Z,71.70
2022-10-08T22:42:01.606Z,71.93
2022-10-08T22:45:04.357Z,72.03
2022-10-08T22:48:07.165Z,72.22
2022-10-08T22:51:21.770Z,72.27
2022-10-08T22:54:24.698Z,72.48
2022-10-08T22:57:27.298Z,72.74
2022-10-08T23:00:30.214Z,72.81
2022-10-08T23:03:33.330Z,72.81
2022-10-08T23:06:36.731Z,72.93
2022-10-08T23:09:58.060Z,73.08
2022-10-08T23:16:35.687Z,73.37
2022-10-08T23:19:39.264Z,73.61
2022-10-08T23:22:41.718Z,73.65
2022-10-08T23:25:59.287Z,73.85
2022-10-08T23:29:02.504Z,74.03
2022-10-08T23:32:08.041Z,74.07
2022-10-08T23:35:10.621Z,74.15
2022-10-08T23:38:14.296Z,74.11
2022-10-08T23:41:17.683Z,74.22
2022-10-08T23:44:21.904Z,74.37
2022-10-08T23:47:24.084Z,74.45
2022-10-08T23:50:26.965Z,74.42
2022-10-08T23:53:29.922Z,74.55
2022-10-08T23:56:33.060Z,74.75
2022-10-08T23:59:35.499Z,74.76
