createdAt,value
2017-11-17T00:00:03.548Z,0
2017-11-17T00:00:44.069Z,0
2017-11-17T00:01:24.641Z,0
2017-11-17T00:02:05.200Z,0
2017-11-17T00:02:45.713Z,0
2017-11-17T00:03:26.252Z,0
2017-11-17T00:04:06.820Z,0
2017-11-17T00:04:47.353Z,0
2017-11-17T00:05:27.903Z,0
2017-11-17T00:06:08.412Z,0
2017-11-17T00:06:48.950Z,0
2017-11-17T00:07:29.520Z,0
2017-11-17T00:08:10.060Z,0
2017-11-17T00:08:50.597Z,0
2017-11-17T00:09:31.077Z,0
2017-11-17T00:10:11.629Z,0
2017-11-17T00:10:52.168Z,0
2017-11-17T00:11:32.727Z,0
2017-11-17T00:12:13.268Z,0
2017-11-17T00:12:53.816Z,0
2017-11-17T00:13:34.372Z,0
2017-11-17T00:14:14.892Z,0
2017-11-17T00:14:55.458Z,0
2017-11-17T00:15:35.968Z,0
2017-11-17T00:16:16.535Z,0
2017-11-17T00:16:57.073Z,0
2017-11-17T00:17:37.576Z,0
2017-11-17T00:18:18.132Z,0
2017-11-17T00:18:58.673Z,0
2017-11-17T00:19:39.307Z,0
2017-11-17T00:20:19.860Z,0
2017-11-17T00:21:00.400Z,0
2017-11-17T00:21:40.932Z,0
2017-11-17T00:22:21.477Z,0
2017-11-17T00:23:01.980Z,0
2017-11-17T00:23:42.528Z,0
2017-11-17T00:24:23.116Z,0
2017-11-17T00:25:03.657Z,0
2017-11-17T00:25:44.112Z,0
2017-11-17T00:26:24.657Z,0
2017-11-17T00:27:05.223Z,0
2017-11-17T00:27:45.843Z,0
2017-11-17T00:28:26.286Z,0
2017-11-17T00:29:06.829Z,0
2017-11-17T00:29:47.350Z,0
2017-11-17T00:30:27.924Z,0
2017-11-17T00:31:08.429Z,0
2017-11-17T00:31:48.971Z,0
2017-11-17T00:32:29.507Z,0
2017-11-17T00:33:10.099Z,0
2017-11-17T00:33:50.606Z,0
2017-11-17T00:34:31.175Z,0
2017-11-17T00:35:11.841Z,0
2017-11-17T00:35:52.248Z,0
2017-11-17T00:36:32.877Z,0
2017-11-17T00:37:13.367Z,0
2017-11-17T00:37:53.917Z,0
2017-11-17T00:38:34.474Z,0
2017-11-17T00:39:14.996Z,0
2017-11-17T00:39:55.570Z,0
2017-11-17T00:40:36.072Z,0
2017-11-17T00:41:16.624Z,0
2017-11-17T00:41:57.175Z,0
2017-11-17T00:42:37.713Z,0
2017-11-17T00:43:18.202Z,0
2017-11-17T00:43:58.719Z,0
2017-11-17T00:44:39.279Z,0
2017-11-17T00:45:19.824Z,0
2017-11-17T00:46:00.358Z,0
2017-11-17T00:46:40.913Z,0
2017-11-17T00:47:21.427Z,0
2017-11-17T00:48:01.967Z,0
2017-11-17T00:48:42.506Z,0
2017-11-17T00:49:23.064Z,0
2017-11-17T00:50:03.630Z,0
2017-11-17T00:50:44.125Z,0
2017-11-17T00:51:24.669Z,0
2017-11-17T00:52:05.199Z,0
2017-11-17T00:52:45.753Z,0
2017-11-17T00:53:26.271Z,0
2017-11-17T00:54:06.783Z,0
2017-11-17T00:54:47.262Z,0
2017-11-17T00:55:27.812Z,0
2017-11-17T00:56:08.353Z,0
2017-11-17T00:56:48.888Z,0
2017-11-17T00:57:29.435Z,0
2017-11-17T00:58:09.962Z,0
2017-11-17T00:58:50.460Z,0
2017-11-17T00:59:30.995Z,0
2017-11-17T01:00:11.539Z,0
2017-11-17T01:00:52.095Z,0
2017-11-17T01:01:32.715Z,0
2017-11-17T01:02:13.275Z,0
2017-11-17T01:02:53.770Z,0
2017-11-17T01:03:34.323Z,0
2017-11-17T01:04:14.829Z,0
2017-11-17T01:04:55.397Z,0
2017-11-17T01:05:35.937Z,0
2017-11-17T01:06:16.429Z,0
2017-11-17T01:06:56.953Z,0
2017-11-17T01:07:37.510Z,0
2017-11-17T01:08:18.031Z,0
2017-11-17T01:08:58.689Z,0
2017-11-17T01:09:39.233Z,0
2017-11-17T01:10:19.744Z,0
2017-11-17T01:11:00.271Z,0
2017-11-17T01:11:40.813Z,0
2017-11-17T01:12:21.350Z,0
2017-11-17T01:13:01.825Z,0
2017-11-17T01:13:42.373Z,0
2017-11-17T01:14:23.007Z,0
2017-11-17T01:15:03.502Z,0
2017-11-17T01:15:44.026Z,0
2017-11-17T01:16:24.569Z,0
2017-11-17T01:17:05.084Z,0
2017-11-17T01:17:45.641Z,0
2017-11-17T01:18:26.191Z,0
2017-11-17T01:19:06.742Z,0
2017-11-17T01:19:47.329Z,0
2017-11-17T01:20:27.876Z,0
2017-11-17T01:21:08.471Z,0
2017-11-17T01:21:49.006Z,0
2017-11-17T01:22:29.528Z,0
2017-11-17T01:23:10.082Z,0
2017-11-17T01:23:50.607Z,0
2017-11-17T01:24:31.121Z,0
2017-11-17T01:25:11.650Z,0
2017-11-17T01:25:52.188Z,0
2017-11-17T01:26:32.712Z,0
2017-11-17T01:27:13.241Z,0
2017-11-17T01:27:53.811Z,0
2017-11-17T01:28:34.348Z,0
2017-11-17T01:29:14.884Z,0
2017-11-17T01:29:55.403Z,0
2017-11-17T01:30:35.961Z,0
2017-11-17T01:31:16.478Z,0
2017-11-17T01:31:57.009Z,0
2017-11-17T01:32:37.543Z,0
2017-11-17T01:33:18.111Z,0
2017-11-17T01:33:58.627Z,0
2017-11-17T01:34:39.168Z,0
2017-11-17T01:35:19.729Z,0
2017-11-17T01:36:00.253Z,0
2017-11-17T01:36:40.792Z,0
2017-11-17T01:37:21.356Z,0
2017-11-17T01:38:01.885Z,0
2017-11-17T01:38:42.417Z,0
2017-11-17T01:39:22.966Z,0
2017-11-17T01:40:03.514Z,0
2017-11-17T01:40:44.097Z,0
2017-11-17T01:41:24.581Z,0
2017-11-17T01:42:05.133Z,0
2017-11-17T01:42:45.665Z,0
2017-11-17T01:43:26.201Z,0
2017-11-17T01:44:06.776Z,0
2017-11-17T01:44:47.353Z,0
2017-11-17T01:45:27.878Z,0
2017-11-17T01:46:08.422Z,0
2017-11-17T01:46:48.962Z,0
2017-11-17T01:47:29.492Z,0
2017-11-17T01:48:10.006Z,0
2017-11-17T01:48:50.514Z,0
2017-11-17T01:49:31.064Z,0
2017-11-17T01:50:11.565Z,0
2017-11-17T01:50:52.062Z,0
2017-11-17T01:51:32.613Z,0
2017-11-17T01:52:13.136Z,0
2017-11-17T01:52:53.692Z,0
2017-11-17T01:53:34.180Z,0
2017-11-17T01:54:14.787Z,0
2017-11-17T01:54:55.342Z,0
2017-11-17T01:55:35.888Z,0
2017-11-17T01:56:16.406Z,0
2017-11-17T01:56:56.952Z,0
2017-11-17T01:57:37.532Z,0
2017-11-17T01:58:18.039Z,0
2017-11-17T01:58:58.569Z,0
2017-11-17T01:59:39.077Z,0
2017-11-17T02:00:19.593Z,0
2017-11-17T02:01:00.154Z,0
2017-11-17T02:01:40.645Z,0
2017-11-17T02:02:21.181Z,0
2017-11-17T02:03:01.722Z,0
2017-11-17T02:03:42.316Z,0
2017-11-17T02:04:22.817Z,0
2017-11-17T02:05:03.392Z,0
2017-11-17T02:05:43.940Z,0
2017-11-17T02:06:24.478Z,0
2017-11-17T02:07:05.037Z,0
2017-11-17T02:07:45.596Z,0
2017-11-17T02:08:26.113Z,0
2017-11-17T02:09:06.655Z,0
2017-11-17T02:09:47.166Z,0
2017-11-17T02:10:27.698Z,0
2017-11-17T02:11:08.339Z,0
2017-11-17T02:11:48.941Z,0
2017-11-17T02:12:29.498Z,0
2017-11-17T02:13:09.974Z,0
2017-11-17T02:13:50.498Z,0
2017-11-17T02:14:31.053Z,0
2017-11-17T02:15:11.610Z,0
2017-11-17T02:15:52.112Z,0
2017-11-17T02:16:32.661Z,0
2017-11-17T02:17:13.213Z,0
2017-11-17T02:17:53.766Z,0
2017-11-17T02:18:34.379Z,0
2017-11-17T02:19:14.892Z,0
2017-11-17T02:19:55.450Z,0
2017-11-17T02:20:36.006Z,0
2017-11-17T02:21:16.506Z,0
2017-11-17T02:21:57.034Z,0
2017-11-17T02:22:37.586Z,0
2017-11-17T02:23:18.063Z,0
2017-11-17T02:23:58.599Z,0
2017-11-17T02:24:39.121Z,0
2017-11-17T02:25:19.615Z,0
2017-11-17T02:26:00.202Z,0
2017-11-17T02:26:40.702Z,0
2017-11-17T02:27:21.289Z,0
2017-11-17T02:28:01.803Z,0
2017-11-17T02:28:42.298Z,0
2017-11-17T02:29:22.845Z,0
2017-11-17T02:30:03.394Z,0
2017-11-17T02:30:43.915Z,0
2017-11-17T02:31:24.461Z,0
2017-11-17T02:32:04.999Z,0
2017-11-17T02:32:45.568Z,0
2017-11-17T02:33:26.115Z,0
2017-11-17T02:34:06.751Z,0
2017-11-17T02:34:47.318Z,0
2017-11-17T02:35:27.860Z,0
2017-11-17T02:36:08.372Z,0
2017-11-17T02:36:48.914Z,0
2017-11-17T02:37:29.476Z,0
2017-11-17T02:38:09.984Z,0
2017-11-17T02:38:50.537Z,0
2017-11-17T02:39:31.033Z,0
2017-11-17T02:40:11.584Z,0
2017-11-17T02:40:52.103Z,0
2017-11-17T02:41:32.657Z,0
2017-11-17T02:42:13.215Z,0
2017-11-17T02:42:53.753Z,0
2017-11-17T02:43:34.291Z,0
2017-11-17T02:44:14.851Z,0
2017-11-17T02:44:55.409Z,0
2017-11-17T02:45:35.912Z,0
2017-11-17T02:46:16.461Z,0
2017-11-17T02:46:57.039Z,0
2017-11-17T02:47:37.614Z,0
2017-11-17T02:48:18.121Z,0
2017-11-17T02:48:58.673Z,0
2017-11-17T02:49:39.179Z,0
2017-11-17T02:50:19.701Z,0
2017-11-17T02:51:00.257Z,0
2017-11-17T02:51:40.824Z,0
2017-11-17T02:52:21.303Z,0
2017-11-17T02:53:01.851Z,0
2017-11-17T02:53:42.416Z,0
2017-11-17T02:54:22.953Z,0
2017-11-17T02:55:03.506Z,0
2017-11-17T02:55:44.015Z,0
2017-11-17T02:56:24.576Z,0
2017-11-17T02:57:05.096Z,0
2017-11-17T02:57:45.609Z,0
2017-11-17T02:58:26.254Z,0
2017-11-17T02:59:06.721Z,0
2017-11-17T02:59:47.253Z,0
2017-11-17T03:00:27.792Z,0
2017-11-17T03:01:08.349Z,0
2017-11-17T03:01:48.858Z,0
2017-11-17T03:02:29.400Z,0
2017-11-17T03:03:09.891Z,0
2017-11-17T03:03:50.466Z,0
2017-11-17T03:04:30.976Z,0
2017-11-17T03:05:11.499Z,0
2017-11-17T03:05:52.014Z,0
2017-11-17T03:06:32.550Z,0
2017-11-17T03:07:13.093Z,0
2017-11-17T03:07:53.617Z,0
2017-11-17T03:08:34.145Z,0
2017-11-17T03:09:14.705Z,0
2017-11-17T03:09:55.304Z,0
2017-11-17T03:10:35.764Z,0
2017-11-17T03:11:16.269Z,0
2017-11-17T03:11:56.813Z,0
2017-11-17T03:12:37.363Z,0
2017-11-17T03:13:17.878Z,0
2017-11-17T03:13:58.411Z,0
2017-11-17T03:14:38.918Z,0
2017-11-17T03:15:19.480Z,0
2017-11-17T03:16:00.027Z,0
2017-11-17T03:16:40.541Z,0
2017-11-17T03:17:21.077Z,0
2017-11-17T03:18:01.618Z,0
2017-11-17T03:18:42.150Z,0
2017-11-17T03:19:22.701Z,0
2017-11-17T03:20:03.265Z,0
2017-11-17T03:20:43.790Z,0
2017-11-17T03:21:24.333Z,0
2017-11-17T03:22:04.874Z,0
2017-11-17T03:22:45.419Z,0
2017-11-17T03:23:25.962Z,0
2017-11-17T03:24:06.461Z,0
2017-11-17T03:24:46.999Z,0
2017-11-17T03:25:27.562Z,0
2017-11-17T03:26:08.116Z,0
2017-11-17T03:26:48.669Z,0
2017-11-17T03:27:29.290Z,0
2017-11-17T03:28:10.620Z,0
2017-11-17T03:28:51.139Z,0
2017-11-17T03:29:31.691Z,0
2017-11-17T03:30:12.271Z,0
2017-11-17T03:30:52.871Z,0
2017-11-17T03:31:33.326Z,0
2017-11-17T03:32:13.879Z,0
2017-11-17T03:32:54.418Z,0
2017-11-17T03:33:34.952Z,0
2017-11-17T03:34:15.495Z,0
2017-11-17T03:34:56.010Z,0
2017-11-17T03:35:36.538Z,0
2017-11-17T03:36:17.086Z,0
2017-11-17T03:36:57.573Z,0
2017-11-17T03:37:38.145Z,0
2017-11-17T03:38:18.636Z,0
2017-11-17T03:38:59.203Z,0
2017-11-17T03:39:39.721Z,0
2017-11-17T03:40:20.251Z,0
2017-11-17T03:41:00.785Z,0
2017-11-17T03:41:41.287Z,0
2017-11-17T03:42:21.811Z,0
2017-11-17T03:43:02.350Z,0
2017-11-17T03:43:42.864Z,0
2017-11-17T03:44:23.394Z,0
2017-11-17T03:45:03.945Z,0
2017-11-17T03:45:44.472Z,0
2017-11-17T03:46:25.013Z,0
2017-11-17T03:47:05.515Z,0
2017-11-17T03:47:46.064Z,0
2017-11-17T03:48:26.585Z,0
2017-11-17T03:49:07.118Z,0
2017-11-17T03:49:47.641Z,0
2017-11-17T03:50:28.163Z,0
2017-11-17T03:51:08.700Z,0
2017-11-17T03:51:49.235Z,0
2017-11-17T03:52:29.782Z,0
2017-11-17T03:53:10.334Z,0
2017-11-17T03:53:50.887Z,0
2017-11-17T03:54:31.383Z,0
2017-11-17T03:55:11.916Z,0
2017-11-17T03:55:52.441Z,0
2017-11-17T03:56:32.982Z,0
2017-11-17T03:57:13.542Z,0
2017-11-17T03:57:54.052Z,0
2017-11-17T03:58:34.620Z,0
2017-11-17T03:59:15.121Z,0
2017-11-17T03:59:55.664Z,0
2017-11-17T04:00:36.186Z,0
2017-11-17T04:01:16.738Z,0
2017-11-17T04:01:57.266Z,0
2017-11-17T04:02:37.794Z,0
2017-11-17T04:03:18.316Z,0
2017-11-17T04:03:58.841Z,0
2017-11-17T04:04:39.388Z,0
2017-11-17T04:05:19.940Z,0
2017-11-17T04:06:00.513Z,0
2017-11-17T04:06:41.077Z,0
2017-11-17T04:07:21.621Z,0
2017-11-17T04:08:02.157Z,0
2017-11-17T04:08:42.714Z,0
2017-11-17T04:09:23.260Z,0
2017-11-17T04:10:03.782Z,0
2017-11-17T04:10:44.452Z,0
2017-11-17T04:11:25.060Z,0
2017-11-17T04:12:05.585Z,0
2017-11-17T04:12:46.105Z,0
2017-11-17T04:13:26.647Z,0
2017-11-17T04:14:07.193Z,0
2017-11-17T04:14:47.713Z,0
2017-11-17T04:15:28.227Z,0
2017-11-17T04:16:08.751Z,0
2017-11-17T04:16:49.298Z,0
2017-11-17T04:17:29.851Z,0
2017-11-17T04:18:10.347Z,0
2017-11-17T04:18:50.925Z,0
2017-11-17T04:19:31.497Z,0
2017-11-17T04:20:11.990Z,0
2017-11-17T04:20:52.511Z,0
2017-11-17T04:21:33.085Z,0
2017-11-17T04:22:13.604Z,0
2017-11-17T04:22:54.143Z,0
2017-11-17T04:23:34.709Z,0
2017-11-17T04:24:15.237Z,0
2017-11-17T04:24:55.754Z,0
2017-11-17T04:25:36.311Z,0
2017-11-17T04:26:16.811Z,0
2017-11-17T04:26:57.351Z,0
2017-11-17T04:27:37.884Z,0
2017-11-17T04:28:18.449Z,0
2017-11-17T04:28:58.955Z,0
2017-11-17T04:29:39.452Z,0
2017-11-17T04:30:19.970Z,0
2017-11-17T04:31:00.527Z,0
2017-11-17T04:31:41.052Z,0
2017-11-17T04:32:21.574Z,0
2017-11-17T04:33:02.196Z,0
2017-11-17T04:33:42.702Z,0
2017-11-17T04:34:23.231Z,0
2017-11-17T04:35:03.766Z,0
2017-11-17T04:35:44.315Z,0
2017-11-17T04:36:24.838Z,0
2017-11-17T04:37:05.387Z,0
2017-11-17T04:37:45.878Z,0
2017-11-17T04:38:26.447Z,0
2017-11-17T04:39:06.916Z,0
2017-11-17T04:39:47.444Z,0
2017-11-17T04:40:27.959Z,0
2017-11-17T04:41:08.493Z,0
2017-11-17T04:41:48.996Z,0
2017-11-17T04:42:29.507Z,0
2017-11-17T04:43:10.095Z,0
2017-11-17T04:43:50.641Z,0
2017-11-17T04:44:31.164Z,0
2017-11-17T04:45:11.696Z,0
2017-11-17T04:45:52.210Z,0
2017-11-17T04:46:32.733Z,0
2017-11-17T04:47:13.315Z,0
2017-11-17T04:47:53.846Z,0
2017-11-17T04:48:34.461Z,0
2017-11-17T04:49:15.002Z,0
2017-11-17T04:49:55.586Z,0
2017-11-17T04:50:36.105Z,0
2017-11-17T04:51:16.595Z,0
2017-11-17T04:51:57.139Z,0
2017-11-17T04:52:37.690Z,0
2017-11-17T04:53:18.223Z,0
2017-11-17T04:53:58.781Z,0
2017-11-17T04:54:39.297Z,0
2017-11-17T04:55:19.853Z,0
2017-11-17T04:56:00.452Z,0
2017-11-17T04:56:40.984Z,0
2017-11-17T04:57:21.513Z,0
2017-11-17T04:58:02.109Z,0
2017-11-17T04:58:42.588Z,0
2017-11-17T04:59:23.168Z,0
2017-11-17T05:00:03.721Z,0
2017-11-17T05:00:44.281Z,0
2017-11-17T05:01:24.798Z,0
2017-11-17T05:02:05.319Z,0
2017-11-17T05:02:45.841Z,0
2017-11-17T05:03:26.397Z,0
2017-11-17T05:04:06.890Z,0
2017-11-17T05:04:47.433Z,0
2017-11-17T05:05:27.997Z,0
2017-11-17T05:06:08.592Z,0
2017-11-17T05:06:49.124Z,0
2017-11-17T05:07:29.684Z,0
2017-11-17T05:08:10.158Z,0
2017-11-17T05:08:50.711Z,0
2017-11-17T05:09:31.252Z,0
2017-11-17T05:10:11.810Z,0
2017-11-17T05:10:52.537Z,0
2017-11-17T05:11:33.113Z,0
2017-11-17T05:12:13.664Z,0
2017-11-17T05:12:54.212Z,0
2017-11-17T05:13:34.743Z,0
2017-11-17T05:14:15.283Z,0
2017-11-17T05:14:55.802Z,0
2017-11-17T05:15:36.321Z,0
2017-11-17T05:16:16.875Z,0
2017-11-17T05:16:57.412Z,0
2017-11-17T05:17:37.937Z,0
2017-11-17T05:18:18.471Z,0
2017-11-17T05:18:59.031Z,0
2017-11-17T05:19:39.624Z,0
2017-11-17T05:20:20.133Z,0
2017-11-17T05:21:00.660Z,0
2017-11-17T05:21:41.298Z,0
2017-11-17T05:22:21.906Z,0
2017-11-17T05:23:02.432Z,0
2017-11-17T05:23:42.939Z,0
2017-11-17T05:24:23.454Z,0
2017-11-17T05:25:04.013Z,0
2017-11-17T05:25:44.549Z,0
2017-11-17T05:26:25.064Z,0
2017-11-17T05:27:05.653Z,0
2017-11-17T05:27:46.141Z,0
2017-11-17T05:28:26.832Z,0
2017-11-17T05:29:08.252Z,0
2017-11-17T05:29:48.770Z,0
2017-11-17T05:30:29.335Z,0
2017-11-17T05:31:09.832Z,0
2017-11-17T05:31:50.440Z,0
2017-11-17T05:32:30.978Z,0
2017-11-17T05:33:11.946Z,0
2017-11-17T05:33:52.366Z,0
2017-11-17T05:34:32.894Z,0
2017-11-17T05:35:13.368Z,0
2017-11-17T05:35:53.926Z,0
2017-11-17T05:36:34.386Z,0
2017-11-17T05:37:15.017Z,0
2017-11-17T05:37:55.578Z,0
2017-11-17T05:38:36.128Z,0
2017-11-17T05:39:16.667Z,0
2017-11-17T05:39:57.235Z,0
2017-11-17T05:40:37.778Z,0
2017-11-17T05:41:18.363Z,0
2017-11-17T05:41:58.951Z,0
2017-11-17T05:42:39.477Z,0
2017-11-17T05:43:19.965Z,0
2017-11-17T05:44:01.443Z,0
2017-11-17T05:44:41.972Z,0
2017-11-17T05:45:22.535Z,0
2017-11-17T05:46:03.109Z,0
2017-11-17T05:46:43.653Z,0
2017-11-17T05:47:24.201Z,0
2017-11-17T05:48:04.699Z,0
2017-11-17T05:48:45.341Z,0
2017-11-17T05:49:25.960Z,0
2017-11-17T05:50:06.377Z,0
2017-11-17T05:50:46.956Z,0
2017-11-17T05:51:27.484Z,0
2017-11-17T05:52:08.066Z,0
2017-11-17T05:52:48.555Z,0
2017-11-17T05:53:29.132Z,0
2017-11-17T05:54:09.695Z,0
2017-11-17T05:54:50.203Z,0
2017-11-17T05:55:30.762Z,0
2017-11-17T05:56:11.318Z,0
2017-11-17T05:56:51.889Z,0
2017-11-17T05:57:32.435Z,0
2017-11-17T05:58:12.939Z,0
2017-11-17T05:58:53.449Z,0
2017-11-17T05:59:33.989Z,0
2017-11-17T06:00:14.501Z,0
2017-11-17T06:00:55.018Z,0
2017-11-17T06:01:35.590Z,0
2017-11-17T06:02:16.150Z,0
2017-11-17T06:02:56.698Z,0
2017-11-17T06:03:37.263Z,0
2017-11-17T06:04:17.759Z,0
2017-11-17T06:04:58.281Z,0
2017-11-17T06:05:38.850Z,0
2017-11-17T06:06:19.576Z,0
2017-11-17T06:07:00.135Z,0
2017-11-17T06:07:40.706Z,0
2017-11-17T06:08:21.214Z,0
2017-11-17T06:09:01.815Z,0
2017-11-17T06:09:42.279Z,0
2017-11-17T06:10:22.879Z,0
2017-11-17T06:11:03.409Z,0
2017-11-17T06:11:43.912Z,0
2017-11-17T06:12:24.478Z,0
2017-11-17T06:13:05.058Z,0
2017-11-17T06:13:45.625Z,0
2017-11-17T06:14:26.081Z,0
2017-11-17T06:15:06.646Z,0
2017-11-17T06:15:47.195Z,0
2017-11-17T06:16:27.687Z,0
2017-11-17T06:17:08.211Z,0
2017-11-17T06:17:48.889Z,0
2017-11-17T06:18:29.402Z,0
2017-11-17T06:19:09.967Z,0
2017-11-17T06:19:50.820Z,0
2017-11-17T06:20:31.345Z,0
2017-11-17T06:21:11.891Z,0
2017-11-17T06:21:52.458Z,0
2017-11-17T06:22:33.028Z,0
2017-11-17T06:23:13.585Z,0
2017-11-17T06:23:54.107Z,0
2017-11-17T06:24:34.616Z,0
2017-11-17T06:25:15.155Z,0
2017-11-17T06:25:55.656Z,0
2017-11-17T06:26:36.230Z,0
2017-11-17T06:27:16.771Z,0
2017-11-17T06:27:57.307Z,0
2017-11-17T06:28:37.842Z,0
2017-11-17T06:29:18.391Z,0
2017-11-17T06:29:58.955Z,0
2017-11-17T06:30:39.481Z,0
2017-11-17T06:31:20.079Z,0
2017-11-17T06:32:00.617Z,0
2017-11-17T06:32:41.108Z,0
2017-11-17T06:33:21.685Z,0
2017-11-17T06:34:02.207Z,0
2017-11-17T06:34:42.747Z,0
2017-11-17T06:35:23.467Z,0
2017-11-17T06:36:04.082Z,0
2017-11-17T06:36:44.578Z,0
2017-11-17T06:37:25.184Z,0
2017-11-17T06:39:38.868Z,0
2017-11-17T06:40:19.398Z,0
2017-11-17T06:40:59.972Z,0
2017-11-17T06:41:40.541Z,0
2017-11-17T06:42:21.090Z,0
2017-11-17T06:43:01.656Z,0
2017-11-17T06:43:42.193Z,0
2017-11-17T06:44:22.757Z,0
2017-11-17T06:45:03.329Z,0
2017-11-17T06:45:43.829Z,0
2017-11-17T06:46:24.399Z,0
2017-11-17T06:47:04.918Z,0
2017-11-17T06:47:45.451Z,0
2017-11-17T06:48:26.017Z,0
2017-11-17T06:49:06.552Z,0
2017-11-17T06:49:47.179Z,0
2017-11-17T06:50:27.694Z,0
2017-11-17T06:51:08.225Z,0
2017-11-17T06:51:48.787Z,0
2017-11-17T06:52:29.361Z,0
2017-11-17T06:53:09.992Z,0
2017-11-17T06:53:50.638Z,0
2017-11-17T06:54:31.133Z,0
2017-11-17T06:55:11.814Z,0
2017-11-17T06:55:52.359Z,0
2017-11-17T06:56:32.907Z,0
2017-11-17T06:57:13.435Z,0
2017-11-17T06:57:54.010Z,0
2017-11-17T06:58:36.785Z,0
2017-11-17T06:59:16.805Z,0
2017-11-17T06:59:57.563Z,0
2017-11-17T07:00:39.537Z,0
2017-11-17T07:01:20.058Z,0
2017-11-17T07:02:00.619Z,5
2017-11-17T07:02:41.261Z,5
2017-11-17T07:03:21.779Z,5
2017-11-17T07:04:03.207Z,5
2017-11-17T07:04:47.272Z,5
2017-11-17T07:05:31.397Z,5
2017-11-17T07:06:11.987Z,5
2017-11-17T07:36:17.725Z,5
2017-11-17T07:36:58.051Z,5
2017-11-17T07:37:38.700Z,5
2017-11-17T07:38:19.170Z,5
2017-11-17T07:38:59.700Z,5
2017-11-17T07:39:40.532Z,10
2017-11-17T07:40:21.117Z,10
2017-11-17T07:41:01.929Z,10
2017-11-17T07:41:42.383Z,10
2017-11-17T07:42:23.243Z,5
2017-11-17T07:43:03.804Z,10
2017-11-17T07:43:44.317Z,10
2017-11-17T07:44:24.918Z,10
2017-11-17T07:45:05.434Z,10
2017-11-17T07:45:46.231Z,10
2017-11-17T07:46:26.885Z,10
2017-11-17T07:47:07.439Z,15
2017-11-17T07:47:47.862Z,15
2017-11-17T07:48:28.543Z,15
2017-11-17T07:49:09.080Z,15
2017-11-17T07:49:49.679Z,15
2017-11-17T07:50:31.296Z,15
2017-11-17T07:51:12.811Z,15
2017-11-17T07:51:53.569Z,15
2017-11-17T07:52:34.347Z,15
2017-11-17T07:53:15.010Z,15
2017-11-17T07:53:55.514Z,15
2017-11-17T07:54:36.372Z,15
2017-11-17T07:55:17.901Z,15
2017-11-17T07:55:58.448Z,15
2017-11-17T07:56:39.223Z,15
2017-11-17T07:57:19.686Z,20
2017-11-17T07:58:00.830Z,20
2017-11-17T07:58:41.848Z,20
2017-11-17T07:59:22.878Z,20
2017-11-17T08:00:05.980Z,20
2017-11-17T08:00:46.641Z,20
2017-11-17T08:01:27.404Z,20
2017-11-17T08:02:08.111Z,20
2017-11-17T08:02:48.653Z,20
2017-11-17T08:03:29.202Z,20
2017-11-17T08:04:11.171Z,20
2017-11-17T08:04:51.337Z,20
2017-11-17T08:05:32.059Z,20
2017-11-17T08:06:12.731Z,20
2017-11-17T08:06:53.233Z,20
2017-11-17T08:07:33.816Z,20
2017-11-17T08:08:15.891Z,20
2017-11-17T08:08:57.231Z,20
2017-11-17T08:09:37.811Z,20
2017-11-17T08:10:25.267Z,25
2017-11-17T08:11:05.813Z,25
2017-11-17T08:11:47.410Z,25
2017-11-17T08:12:27.896Z,25
2017-11-17T08:13:08.440Z,25
2017-11-17T08:13:48.963Z,25
2017-11-17T08:14:29.541Z,25
2017-11-17T08:15:10.111Z,25
2017-11-17T08:15:50.724Z,25
2017-11-17T08:16:31.279Z,25
2017-11-17T08:17:11.781Z,25
2017-11-17T08:17:52.485Z,25
2017-11-17T08:18:33.099Z,25
2017-11-17T08:19:13.753Z,25
2017-11-17T08:19:54.286Z,25
2017-11-17T08:20:34.820Z,25
2017-11-17T08:21:15.373Z,30
2017-11-17T08:21:55.998Z,30
2017-11-17T08:22:36.795Z,30
2017-11-17T08:23:17.569Z,30
2017-11-17T08:23:58.250Z,35
2017-11-17T08:24:38.846Z,35
2017-11-17T08:25:19.378Z,35
2017-11-17T08:26:00.061Z,30
2017-11-17T08:26:40.603Z,30
2017-11-17T08:27:21.164Z,30
2017-11-17T08:28:03.218Z,25
2017-11-17T08:28:44.587Z,25
2017-11-17T08:29:24.632Z,25
2017-11-17T08:30:05.213Z,25
2017-11-17T08:30:45.718Z,25
2017-11-17T08:31:26.350Z,25
2017-11-17T08:32:06.860Z,25
2017-11-17T08:32:47.488Z,25
2017-11-17T08:33:28.300Z,20
2017-11-17T08:34:09.164Z,20
2017-11-17T08:34:49.963Z,20
2017-11-17T08:35:30.494Z,20
2017-11-17T08:36:11.078Z,20
2017-11-17T08:36:51.631Z,20
2017-11-17T08:37:32.159Z,20
2017-11-17T08:38:13.523Z,20
2017-11-17T08:38:54.463Z,20
2017-11-17T08:39:34.809Z,20
2017-11-17T08:40:15.389Z,20
2017-11-17T08:40:56.303Z,20
2017-11-17T08:41:36.744Z,20
2017-11-17T08:42:17.321Z,25
2017-11-17T08:42:57.958Z,25
2017-11-17T08:43:38.600Z,25
2017-11-17T08:44:19.300Z,20
2017-11-17T08:44:59.982Z,20
2017-11-17T08:45:40.606Z,20
2017-11-17T08:46:21.090Z,20
2017-11-17T08:47:01.792Z,20
2017-11-17T08:47:42.285Z,15
2017-11-17T08:48:24.279Z,20
2017-11-17T08:49:04.896Z,20
2017-11-17T08:49:45.998Z,20
2017-11-17T08:50:27.033Z,20
2017-11-17T08:51:07.617Z,20
2017-11-17T08:51:48.318Z,20
2017-11-17T08:52:28.986Z,20
2017-11-17T08:53:09.440Z,20
2017-11-17T08:53:50.577Z,20
2017-11-17T08:54:31.189Z,20
2017-11-17T08:55:11.904Z,20
2017-11-17T08:55:53.155Z,20
2017-11-17T08:56:33.804Z,20
2017-11-17T08:57:15.025Z,20
2017-11-17T08:57:55.519Z,20
2017-11-17T08:58:37.636Z,20
2017-11-17T08:59:18.186Z,20
2017-11-17T08:59:59.474Z,20
2017-11-17T09:00:39.836Z,20
2017-11-17T09:01:20.882Z,20
2017-11-17T09:02:02.814Z,25
2017-11-17T09:02:42.945Z,25
2017-11-17T09:03:23.630Z,25
2017-11-17T09:04:04.265Z,25
2017-11-17T09:04:44.975Z,25
2017-11-17T09:05:25.369Z,25
2017-11-17T09:06:05.948Z,25
2017-11-17T09:06:46.704Z,25
2017-11-17T09:07:27.558Z,25
2017-11-17T09:08:09.157Z,25
2017-11-17T09:08:49.745Z,25
2017-11-17T09:09:32.404Z,25
2017-11-17T09:10:14.989Z,25
2017-11-17T09:10:55.638Z,25
2017-11-17T09:11:36.201Z,25
2017-11-17T09:12:16.968Z,25
2017-11-17T09:12:58.037Z,25
2017-11-17T09:13:38.766Z,25
2017-11-17T09:14:19.328Z,25
2017-11-17T09:15:01.972Z,25
2017-11-17T09:20:55.665Z,25
2017-11-17T09:21:44.675Z,30
2017-11-17T09:22:32.891Z,30
2017-11-17T09:23:21.685Z,30
2017-11-17T09:24:06.651Z,25
2017-11-17T09:24:46.328Z,25
2017-11-17T09:25:26.921Z,25
2017-11-17T09:26:07.478Z,25
2017-11-17T09:26:48.061Z,25
2017-11-17T09:28:52.819Z,25
2017-11-17T09:29:33.384Z,25
2017-11-17T09:30:14.189Z,20
2017-11-17T09:30:54.485Z,20
2017-11-17T09:31:35.132Z,20
2017-11-17T09:32:16.337Z,20
2017-11-17T09:32:56.255Z,20
2017-11-17T09:33:36.816Z,20
2017-11-17T09:34:17.515Z,20
2017-11-17T09:34:58.070Z,25
2017-11-17T09:35:38.651Z,25
2017-11-17T09:36:19.193Z,25
2017-11-17T09:36:59.734Z,25
2017-11-17T09:37:40.457Z,25
2017-11-17T09:38:21.316Z,25
2017-11-17T09:39:01.963Z,25
2017-11-17T09:39:42.454Z,30
2017-11-17T09:40:23.566Z,30
2017-11-17T09:41:04.192Z,30
2017-11-17T09:41:44.765Z,30
2017-11-17T09:42:25.353Z,25
2017-11-17T09:43:06.126Z,25
2017-11-17T09:43:46.676Z,25
2017-11-17T09:44:27.310Z,30
2017-11-17T09:45:07.878Z,30
2017-11-17T09:45:48.429Z,30
2017-11-17T09:46:28.962Z,30
2017-11-17T09:47:09.529Z,30
2017-11-17T09:51:13.190Z,25
2017-11-17T09:51:59.559Z,25
2017-11-17T09:52:39.749Z,25
2017-11-17T09:53:20.387Z,25
2017-11-17T09:54:01.021Z,25
2017-11-17T09:54:41.989Z,25
2017-11-17T09:55:25.644Z,30
2017-11-17T09:56:07.054Z,30
2017-11-17T09:56:47.763Z,30
2017-11-17T09:57:29.135Z,30
2017-11-17T09:58:09.847Z,30
2017-11-17T09:58:52.841Z,30
2017-11-17T09:59:44.438Z,30
2017-11-17T10:00:26.270Z,30
2017-11-17T10:01:07.531Z,30
2017-11-17T10:01:48.100Z,30
2017-11-17T10:02:29.117Z,30
2017-11-17T10:03:10.388Z,30
2017-11-17T10:03:51.113Z,30
2017-11-17T10:04:32.913Z,30
2017-11-17T10:05:14.180Z,35
2017-11-17T10:05:54.902Z,35
2017-11-17T10:06:35.692Z,35
2017-11-17T10:07:16.009Z,35
2017-11-17T10:07:57.512Z,35
2017-11-17T10:08:38.426Z,35
2017-11-17T10:09:19.033Z,35
2017-11-17T10:09:59.315Z,40
2017-11-17T10:10:40.139Z,40
2017-11-17T10:11:20.551Z,40
2017-11-17T10:12:01.287Z,40
2017-11-17T10:12:42.077Z,40
2017-11-17T10:13:22.609Z,40
2017-11-17T10:14:03.184Z,40
2017-11-17T10:14:44.942Z,40
2017-11-17T10:15:25.888Z,45
2017-11-17T10:16:06.542Z,45
2017-11-17T10:16:48.366Z,45
2017-11-17T10:17:29.029Z,45
2017-11-17T10:18:10.128Z,45
2017-11-17T10:18:50.547Z,40
2017-11-17T10:19:32.008Z,40
2017-11-17T10:20:12.890Z,40
2017-11-17T10:20:53.885Z,40
2017-11-17T10:21:34.400Z,40
2017-11-17T10:22:14.985Z,40
2017-11-17T10:22:55.564Z,40
2017-11-17T10:23:36.075Z,40
2017-11-17T10:24:16.651Z,40
2017-11-17T10:24:57.310Z,35
2017-11-17T10:25:40.118Z,35
2017-11-17T10:26:21.504Z,35
2017-11-17T10:27:02.678Z,35
2017-11-17T10:27:43.546Z,35
2017-11-17T10:28:24.259Z,35
2017-11-17T10:29:04.833Z,35
2017-11-17T10:29:45.899Z,35
2017-11-17T10:30:26.688Z,35
2017-11-17T10:31:07.279Z,30
2017-11-17T10:31:48.179Z,30
2017-11-17T10:32:28.528Z,30
2017-11-17T10:33:09.112Z,30
2017-11-17T10:33:49.604Z,30
2017-11-17T10:34:30.548Z,30
2017-11-17T10:35:11.374Z,30
2017-11-17T10:35:51.936Z,35
2017-11-17T10:36:32.673Z,35