createdAt,value
2023-03-06T00:00:39.051Z,99943.38
2023-03-06T00:03:10.027Z,99938.50
2023-03-06T00:05:43.138Z,99937.78
2023-03-06T00:08:13.516Z,99934.25
2023-03-06T00:10:44.628Z,99932.59
2023-03-06T00:13:16.316Z,99933.44
2023-03-06T00:15:46.414Z,99930.13
2023-03-06T00:18:16.767Z,99922.47
2023-03-06T00:20:49.583Z,99916.66
2023-03-06T00:23:19.894Z,99915.63
2023-03-06T00:25:49.941Z,99913.41
2023-03-06T00:28:19.977Z,99913.22
2023-03-06T00:30:51.136Z,99907.88
2023-03-06T00:33:21.267Z,99908.06
2023-03-06T00:35:53.984Z,99901.84
2023-03-06T00:38:25.445Z,99896.66
2023-03-06T00:40:55.468Z,99898.50
2023-03-06T00:43:25.650Z,99897.78
2023-03-06T00:45:55.656Z,99890.69
2023-03-06T00:48:25.749Z,99882.16
2023-03-06T00:50:58.351Z,99870.59
2023-03-06T00:53:28.706Z,99879.03
2023-03-06T00:55:58.805Z,99870.28
2023-03-06T00:58:29.194Z,99862.81
2023-03-06T01:01:00.361Z,99861.09
2023-03-06T01:03:30.531Z,99854.97
2023-03-06T01:06:03.500Z,99847.44
2023-03-06T01:08:33.679Z,99846.81
2023-03-06T01:11:03.830Z,99835.53
2023-03-06T01:13:34.250Z,99833.88
2023-03-06T01:16:12.079Z,99832.84
2023-03-06T01:18:42.708Z,99828.31
2023-03-06T01:21:16.453Z,99819.22
2023-03-06T01:23:47.560Z,99816.53
2023-03-06T01:26:17.975Z,99813.13
2023-03-06T01:28:48.327Z,99804.13
2023-03-06T01:31:18.464Z,99797.75
2023-03-06T01:33:48.477Z,99787.16
2023-03-06T01:36:24.449Z,99790.09
2023-03-06T01:38:54.524Z,99777.53
2023-03-06T01:41:24.797Z,99780.28
2023-03-06T01:43:55.044Z,99775.00
2023-03-06T01:46:33.468Z,99769.16
2023-03-06T01:49:07.224Z,99759.09
2023-03-06T01:51:42.865Z,99758.28
2023-03-06T01:54:17.875Z,99757.88
2023-03-06T01:56:51.801Z,99749.34
2023-03-06T01:59:23.233Z,99741.44
2023-03-06T02:01:54.264Z,99741.88
2023-03-06T02:04:24.605Z,99733.13
2023-03-06T02:06:58.762Z,99738.22
2023-03-06T02:09:31.071Z,99727.47
2023-03-06T02:12:02.348Z,99721.41
2023-03-06T02:14:33.013Z,99724.53
2023-03-06T02:17:03.188Z,99716.97
2023-03-06T02:19:40.699Z,99725.59
2023-03-06T02:22:13.925Z,99723.66
2023-03-06T02:24:51.569Z,99728.91
2023-03-06T02:27:26.899Z,99711.72
2023-03-06T02:29:59.173Z,99709.09
2023-03-06T02:32:30.215Z,99705.66
2023-03-06T02:35:00.910Z,99704.28
2023-03-06T02:37:31.962Z,99706.88
2023-03-06T02:40:14.758Z,99699.88
2023-03-06T02:42:53.488Z,99699.59
2023-03-06T02:45:29.232Z,99703.09
2023-03-06T02:47:59.479Z,99697.84
2023-03-06T02:50:32.211Z,99693.06
2023-03-06T02:53:04.837Z,99687.56
2023-03-06T02:55:35.336Z,99689.50
2023-03-06T02:58:08.962Z,99684.88
2023-03-06T03:00:40.216Z,99673.31
2023-03-06T03:03:13.149Z,99674.16
2023-03-06T03:05:43.277Z,99674.97
2023-03-06T03:08:20.030Z,99667.50
2023-03-06T03:10:52.168Z,99670.97
2023-03-06T03:13:25.942Z,99668.22
2023-03-06T03:16:02.829Z,99671.25
2023-03-06T03:18:33.023Z,99668.38
2023-03-06T03:21:03.343Z,99665.91
2023-03-06T03:23:33.603Z,99668.13
2023-03-06T03:26:10.083Z,99666.75
2023-03-06T03:28:45.894Z,99661.53
2023-03-06T03:31:19.437Z,99671.03
2023-03-06T03:33:49.923Z,99657.13
2023-03-06T03:36:21.672Z,99658.75
2023-03-06T03:38:52.496Z,99663.72
2023-03-06T03:41:23.038Z,99661.56
2023-03-06T03:43:57.072Z,99659.50
2023-03-06T03:46:27.978Z,99656.59
2023-03-06T03:48:59.834Z,99658.53
2023-03-06T03:51:30.460Z,99656.75
2023-03-06T03:54:01.747Z,99650.53
2023-03-06T03:56:40.374Z,99661.16
2023-03-06T03:59:18.216Z,99654.00
2023-03-06T04:01:59.559Z,99651.13
2023-03-06T04:04:30.484Z,99644.34
2023-03-06T04:07:00.956Z,99653.72
2023-03-06T04:09:31.028Z,99658.81
2023-03-06T04:12:01.681Z,99659.66
2023-03-06T04:14:35.094Z,99659.22
2023-03-06T04:17:05.678Z,99658.41
2023-03-06T04:19:36.595Z,99668.06
2023-03-06T04:22:06.626Z,99662.25
2023-03-06T04:24:39.115Z,99664.19
2023-03-06T04:27:09.606Z,99661.03
2023-03-06T04:29:42.456Z,99659.78
2023-03-06T04:32:12.911Z,99663.34
2023-03-06T04:34:43.334Z,99664.03
2023-03-06T04:37:22.224Z,99667.50
2023-03-06T04:39:52.871Z,99668.34
2023-03-06T04:42:23.184Z,99670.00
2023-03-06T04:44:55.804Z,99671.66
2023-03-06T04:47:25.817Z,99676.34
2023-03-06T04:49:55.779Z,99674.41
2023-03-06T04:52:25.782Z,99672.34
2023-03-06T04:54:55.869Z,99677.31
2023-03-06T04:57:26.056Z,99680.34
2023-03-06T04:59:58.834Z,99688.47
2023-03-06T05:02:28.890Z,99682.94
2023-03-06T05:04:59.049Z,99692.72
2023-03-06T05:07:29.250Z,99682.81
2023-03-06T05:10:00.559Z,99685.41
2023-03-06T05:12:30.563Z,99685.41
2023-03-06T05:15:03.513Z,99676.88
2023-03-06T05:17:33.572Z,99684.31
2023-03-06T05:20:06.234Z,99687.06
2023-03-06T05:22:36.519Z,99685.41
2023-03-06T05:25:07.021Z,99685.84
2023-03-06T05:27:37.870Z,99694.53
2023-03-06T05:30:13.239Z,99699.75
2023-03-06T05:32:43.390Z,99700.44
2023-03-06T05:35:20.046Z,99701.28
2023-03-06T05:37:50.253Z,99703.63
2023-03-06T05:40:21.465Z,99702.09
2023-03-06T05:42:53.466Z,99698.09
2023-03-06T05:45:26.617Z,99708.03
2023-03-06T05:47:56.658Z,99703.88
2023-03-06T05:50:26.596Z,99708.16
2023-03-06T05:52:56.662Z,99699.47
2023-03-06T05:55:26.728Z,99711.19
2023-03-06T05:57:57.014Z,99708.16
2023-03-06T06:00:30.034Z,99713.00
2023-03-06T06:03:03.554Z,99708.88
2023-03-06T06:05:33.561Z,99708.75
2023-03-06T06:08:03.683Z,99707.94
2023-03-06T06:10:33.916Z,99704.84
2023-03-06T06:13:04.479Z,99704.84
2023-03-06T06:15:37.378Z,99714.13
2023-03-06T06:18:07.532Z,99713.53
2023-03-06T06:20:39.610Z,99715.38
2023-03-06T06:23:09.733Z,99719.66
2023-03-06T06:25:40.399Z,99721.72
2023-03-06T06:28:12.511Z,99716.75
2023-03-06T06:30:55.641Z,99719.91
2023-03-06T06:33:36.368Z,99720.59
2023-03-06T06:36:17.710Z,99719.09
2023-03-06T06:38:48.295Z,99726.13
2023-03-06T06:41:42.343Z,99722.81
2023-03-06T06:44:23.844Z,99728.31
2023-03-06T06:47:21.727Z,99728.88
2023-03-06T06:49:46.913Z,99732.06
2023-03-06T06:52:17.412Z,99729.03
2023-03-06T06:54:47.604Z,99731.63
2023-03-06T06:57:18.578Z,99722.94
2023-03-06T06:59:49.240Z,99728.59
2023-03-06T07:02:22.870Z,99734.13
2023-03-06T07:05:03.762Z,99728.88
2023-03-06T07:07:34.659Z,99731.63
2023-03-06T07:10:05.657Z,99738.94
2023-03-06T07:12:36.043Z,99731.63
2023-03-06T07:15:08.146Z,99735.22
2023-03-06T07:17:40.804Z,99730.13
2023-03-06T07:20:12.748Z,99736.88
2023-03-06T07:22:50.764Z,99730.25
2023-03-06T07:25:22.583Z,99730.13
2023-03-06T07:27:55.542Z,99736.63
2023-03-06T07:30:26.786Z,99741.31
2023-03-06T07:33:00.794Z,99741.72
2023-03-06T07:35:30.958Z,99738.13
2023-03-06T07:38:00.953Z,99741.69
2023-03-06T07:40:31.171Z,99741.28
2023-03-06T07:43:16.832Z,99740.03
2023-03-06T07:46:02.508Z,99741.94
2023-03-06T07:48:35.381Z,99748.03
2023-03-06T07:51:07.703Z,99742.63
2023-03-06T07:53:38.436Z,99746.09
2023-03-06T07:56:11.224Z,99742.78
2023-03-06T07:58:43.278Z,99745.41
2023-03-06T08:01:15.268Z,99745.41
2023-03-06T08:03:49.163Z,99745.41
2023-03-06T08:06:21.299Z,99743.47
2023-03-06T08:08:52.546Z,99745.28
2023-03-06T08:11:25.550Z,99745.72
2023-03-06T08:13:58.090Z,99749.84
2023-03-06T08:16:30.754Z,99747.19
2023-03-06T08:19:03.363Z,99745.41
2023-03-06T08:21:33.492Z,99742.91
2023-03-06T08:24:03.617Z,99741.22
2023-03-06T08:26:34.627Z,99746.78
2023-03-06T08:29:05.458Z,99747.56
2023-03-06T08:31:37.377Z,99744.06
2023-03-06T08:34:11.918Z,99756.19
2023-03-06T08:36:42.144Z,99747.03
2023-03-06T08:39:13.153Z,99755.34
2023-03-06T08:41:43.853Z,99749.78
2023-03-06T08:44:14.790Z,99755.03
2023-03-06T08:46:44.802Z,99754.22
2023-03-06T08:49:17.817Z,99759.72
2023-03-06T08:51:47.851Z,99752.75
2023-03-06T08:54:18.052Z,99748.19
2023-03-06T08:56:48.053Z,99757.63
2023-03-06T08:59:18.328Z,99750.41
2023-03-06T09:01:48.647Z,99751.34
2023-03-06T09:04:21.485Z,99751.72
2023-03-06T09:06:52.452Z,99758.94
2023-03-06T09:09:23.517Z,99764.66
2023-03-06T09:11:53.908Z,99768.72
2023-03-06T09:14:24.019Z,99764.56
2023-03-06T09:16:54.286Z,99764.13
2023-03-06T09:19:26.961Z,99770.50
2023-03-06T09:21:57.972Z,99760.53
2023-03-06T09:24:28.182Z,99771.56
2023-03-06T09:26:58.133Z,99771.13
2023-03-06T09:29:28.284Z,99773.69
2023-03-06T09:31:59.373Z,99769.31
2023-03-06T09:34:32.118Z,99762.50
2023-03-06T09:37:02.093Z,99768.59
2023-03-06T09:39:32.242Z,99758.63
2023-03-06T09:42:02.657Z,99761.25
2023-03-06T09:44:34.987Z,99761.28
2023-03-06T09:47:43.602Z,99767.13
2023-03-06T09:50:25.460Z,99767.44
2023-03-06T09:53:08.053Z,99771.34
2023-03-06T09:55:41.614Z,99776.84
2023-03-06T09:58:17.397Z,99765.84
2023-03-06T10:00:56.902Z,99765.22
2023-03-06T10:03:32.648Z,99767.91
2023-03-06T10:06:12.439Z,99771.47
2023-03-06T10:08:52.014Z,99769.88
2023-03-06T10:11:29.132Z,99764.22
2023-03-06T10:14:11.179Z,99766.53
2023-03-06T10:16:41.521Z,99769.84
2023-03-06T10:19:17.173Z,99770.63
2023-03-06T10:21:59.244Z,99771.81
2023-03-06T10:24:51.924Z,99767.75
2023-03-06T10:27:32.805Z,99773.28
2023-03-06T10:30:14.775Z,99772.50
2023-03-06T10:32:55.175Z,99772.25
2023-03-06T10:35:30.747Z,99774.66
2023-03-06T10:38:19.748Z,99772.50
2023-03-06T10:40:58.524Z,99775.81
2023-03-06T10:43:29.072Z,99766.38
2023-03-06T10:45:59.221Z,99778.25
2023-03-06T10:48:32.845Z,99768.00
2023-03-06T10:51:18.932Z,99764.03
2023-03-06T10:53:57.196Z,99764.94
2023-03-06T10:56:33.847Z,99769.28
2023-03-06T10:59:17.201Z,99765.75
2023-03-06T11:01:49.198Z,99763.19
2023-03-06T11:04:26.676Z,99757.88
2023-03-06T11:07:15.777Z,99770.84
2023-03-06T11:10:01.849Z,99761.84
2023-03-06T11:12:33.984Z,99764.59
2023-03-06T11:15:24.086Z,99762.09
2023-03-06T11:17:58.596Z,99758.41
2023-03-06T11:20:44.904Z,99761.34
2023-03-06T11:23:29.568Z,99761.84
2023-03-06T11:26:08.982Z,99754.94
2023-03-06T11:28:45.213Z,99754.78
2023-03-06T11:31:20.058Z,99754.47
2023-03-06T11:33:54.351Z,99748.06
2023-03-06T11:36:31.580Z,99751.88
2023-03-06T11:39:02.217Z,99754.53
2023-03-06T11:41:45.672Z,99752.41
2023-03-06T11:44:24.450Z,99756.25
2023-03-06T11:47:04.406Z,99747.53
2023-03-06T11:49:41.936Z,99745.78
2023-03-06T11:52:21.915Z,99741.97
2023-03-06T11:54:57.061Z,99744.03
2023-03-06T11:57:38.411Z,99744.28
2023-03-06T12:00:34.402Z,99742.09
2023-03-06T12:03:36.635Z,99735.63
2023-03-06T12:06:11.878Z,99741.13
2023-03-06T12:08:50.222Z,99733.69
2023-03-06T12:11:25.548Z,99730.03
2023-03-06T12:14:18.415Z,99726.31
2023-03-06T12:17:13.284Z,99732.19
2023-03-06T12:19:55.123Z,99732.47
2023-03-06T12:22:39.446Z,99730.78
2023-03-06T12:25:36.578Z,99728.88
2023-03-06T12:28:23.304Z,99731.88
2023-03-06T12:31:14.376Z,99733.91
2023-03-06T12:33:53.492Z,99732.28
2023-03-06T12:36:38.310Z,99730.56
2023-03-06T12:39:20.670Z,99726.84
2023-03-06T12:42:21.451Z,99720.69
2023-03-06T12:45:19.632Z,99727.47
2023-03-06T12:47:57.218Z,99720.94
2023-03-06T12:50:29.580Z,99716.97
2023-03-06T12:53:03.675Z,99723.59
2023-03-06T12:55:42.011Z,99718.31
2023-03-06T12:58:41.781Z,99719.28
2023-03-06T13:01:20.157Z,99718.66
2023-03-06T13:04:08.777Z,99718.31
2023-03-06T13:07:04.519Z,99725.91
2023-03-06T13:09:42.912Z,99729.88
2023-03-06T13:12:30.815Z,99719.47
2023-03-06T13:15:03.028Z,99723.56
2023-03-06T13:17:38.897Z,99710.25
2023-03-06T13:20:36.360Z,99713.59
2023-03-06T13:23:36.262Z,99699.63
2023-03-06T13:26:07.544Z,99699.66
2023-03-06T13:28:49.446Z,99702.69
2023-03-06T13:31:30.196Z,99705.06
2023-03-06T13:34:02.636Z,99698.66
2023-03-06T13:36:39.715Z,99694.56
2023-03-06T13:39:16.907Z,99692.09
2023-03-06T13:42:01.841Z,99701.88
2023-03-06T13:44:52.024Z,99695.88
2023-03-06T13:47:48.871Z,99691.47
2023-03-06T13:50:41.903Z,99691.28
2023-03-06T13:53:44.211Z,99681.84
2023-03-06T13:56:46.704Z,99692.69
2023-03-06T14:00:03.047Z,99688.91
2023-03-06T14:03:08.510Z,99698.50
2023-03-06T14:05:47.735Z,99695.63
2023-03-06T14:08:20.337Z,99694.94
2023-03-06T14:11:01.012Z,99693.75
2023-03-06T14:13:47.261Z,99695.47
2023-03-06T14:16:29.196Z,99695.25
2023-03-06T14:19:04.256Z,99687.72
2023-03-06T14:21:38.025Z,99691.72
2023-03-06T14:24:08.837Z,99697.78
2023-03-06T14:26:44.323Z,99699.69
2023-03-06T14:29:24.491Z,99696.94
2023-03-06T14:31:58.697Z,99684.94
2023-03-06T14:34:30.948Z,99690.06
2023-03-06T14:37:05.581Z,99689.66
2023-03-06T14:39:38.946Z,99684.13
2023-03-06T14:42:18.988Z,99685.53
2023-03-06T14:44:49.573Z,99680.59
2023-03-06T14:47:32.406Z,99684.31
2023-03-06T14:50:30.248Z,99685.13
2023-03-06T14:53:04.328Z,99685.84
2023-03-06T14:55:51.770Z,99687.19
2023-03-06T14:58:25.789Z,99692.47
2023-03-06T15:00:58.750Z,99685.03
2023-03-06T15:03:44.476Z,99683.88
2023-03-06T15:06:21.150Z,99682.91
2023-03-06T15:09:07.589Z,99684.63
2023-03-06T15:11:54.766Z,99685.50
2023-03-06T15:14:33.876Z,99684.34
2023-03-06T15:17:26.481Z,99690.31
2023-03-06T15:20:00.697Z,99678.94
2023-03-06T15:22:33.652Z,99676.56
2023-03-06T15:25:31.937Z,99680.59
2023-03-06T15:28:04.320Z,99681.56
2023-03-06T15:30:36.634Z,99683.91
2023-03-06T15:33:22.926Z,99686.59
2023-03-06T15:36:01.999Z,99688.56
2023-03-06T15:38:40.254Z,99685.66
2023-03-06T15:41:24.459Z,99688.75
2023-03-06T15:43:54.597Z,99682.34
2023-03-06T15:46:24.718Z,99679.75
2023-03-06T15:48:56.405Z,99673.97
2023-03-06T15:51:29.458Z,99670.09
2023-03-06T15:54:11.243Z,99669.97
2023-03-06T15:56:43.558Z,99681.03
2023-03-06T15:59:19.868Z,99677.88
2023-03-06T16:01:50.173Z,99684.19
2023-03-06T16:04:20.446Z,99684.94
2023-03-06T16:06:53.312Z,99678.13
2023-03-06T16:09:25.693Z,99675.88
2023-03-06T16:11:55.850Z,99672.16
2023-03-06T16:14:26.364Z,99670.31
2023-03-06T16:16:58.074Z,99674.06
2023-03-06T16:19:29.047Z,99673.84
2023-03-06T16:22:01.916Z,99667.81
2023-03-06T16:24:32.476Z,99674.94
2023-03-06T16:27:04.065Z,99671.25
2023-03-06T16:29:34.265Z,99670.72
2023-03-06T16:32:04.708Z,99674.09
2023-03-06T16:34:35.010Z,99670.97
2023-03-06T16:37:09.368Z,99674.84
2023-03-06T16:39:39.481Z,99671.41
2023-03-06T16:42:10.129Z,99671.09
2023-03-06T16:44:40.226Z,99670.13
2023-03-06T16:47:14.188Z,99674.03
2023-03-06T16:49:57.957Z,99671.84
2023-03-06T16:52:30.945Z,99676.84
2023-03-06T16:55:01.258Z,99675.91
2023-03-06T16:57:35.728Z,99680.03
2023-03-06T17:00:09.567Z,99683.81
2023-03-06T17:02:41.386Z,99681.66
2023-03-06T17:05:13.914Z,99683.03
2023-03-06T17:07:46.857Z,99682.47
2023-03-06T17:11:50.683Z,99684.59
2023-03-06T17:14:23.665Z,99690.94
2023-03-06T17:16:53.701Z,99688.19
2023-03-06T17:19:23.731Z,99696.34
2023-03-06T17:21:53.803Z,99692.75
2023-03-06T17:24:23.861Z,99697.56
2023-03-06T17:26:56.565Z,99706.13
2023-03-06T17:29:26.564Z,99709.00
2023-03-06T17:31:57.050Z,99710.09
2023-03-06T17:34:27.383Z,99711.72
2023-03-06T17:36:57.583Z,99714.91
2023-03-06T17:39:27.795Z,99716.63
2023-03-06T17:42:00.418Z,99710.28
2023-03-06T17:44:30.756Z,99717.03
2023-03-06T17:47:00.834Z,99725.84
2023-03-06T17:49:31.139Z,99720.16
2023-03-06T17:52:04.516Z,99720.00
2023-03-06T17:54:35.241Z,99722.44
2023-03-06T17:57:08.148Z,99723.09
2023-03-06T17:59:38.250Z,99718.81
2023-03-06T18:02:08.868Z,99724.44
2023-03-06T18:04:38.949Z,99726.50
2023-03-06T18:07:09.697Z,99723.28
2023-03-06T18:09:40.027Z,99721.19
2023-03-06T18:12:12.970Z,99731.88
2023-03-06T18:14:42.998Z,99730.34
2023-03-06T18:17:12.965Z,99728.19
2023-03-06T18:19:43.090Z,99726.84
2023-03-06T18:22:13.454Z,99725.75
2023-03-06T18:24:43.589Z,99726.28
2023-03-06T18:27:16.181Z,99725.19
2023-03-06T18:29:46.702Z,99725.06
2023-03-06T18:32:17.301Z,99722.97
2023-03-06T18:34:47.586Z,99722.38
2023-03-06T18:37:17.760Z,99728.75
2023-03-06T18:39:47.918Z,99723.34
2023-03-06T18:42:20.513Z,99723.47
2023-03-06T18:44:50.575Z,99717.72
2023-03-06T18:47:20.631Z,99726.84
2023-03-06T18:49:50.734Z,99720.78
2023-03-06T18:52:23.754Z,99720.09
2023-03-06T18:54:53.847Z,99726.16
2023-03-06T18:57:28.730Z,99734.69
2023-03-06T19:00:00.532Z,99727.50
2023-03-06T19:02:30.661Z,99725.97
2023-03-06T19:05:00.626Z,99726.91
2023-03-06T19:07:33.514Z,99725.38
2023-03-06T19:10:03.517Z,99729.00
2023-03-06T19:12:39.284Z,99729.94
2023-03-06T19:15:10.898Z,99728.53
2023-03-06T19:17:41.001Z,99729.50
2023-03-06T19:20:12.682Z,99723.19
2023-03-06T19:22:45.596Z,99727.34
2023-03-06T19:25:15.533Z,99725.88
2023-03-06T19:27:48.830Z,99724.13
2023-03-06T19:30:25.460Z,99726.28
2023-03-06T19:32:56.444Z,99716.19
2023-03-06T19:35:28.633Z,99726.38
2023-03-06T19:37:58.813Z,99722.47
2023-03-06T19:40:28.823Z,99718.34
2023-03-06T19:43:01.397Z,99724.06
2023-03-06T19:45:31.423Z,99712.69
2023-03-06T19:48:03.383Z,99713.97
2023-03-06T19:50:33.595Z,99717.16
2023-03-06T19:53:07.958Z,99707.53
2023-03-06T19:55:38.005Z,99713.38
2023-03-06T19:58:11.458Z,99709.41
2023-03-06T20:00:42.018Z,99710.25
2023-03-06T20:03:12.214Z,99703.75
2023-03-06T20:05:48.743Z,99710.03
2023-03-06T20:08:18.785Z,99707.31
2023-03-06T20:10:48.847Z,99702.91
2023-03-06T20:13:21.569Z,99708.47
2023-03-06T20:15:51.792Z,99710.50
2023-03-06T20:18:24.960Z,99703.13
2023-03-06T20:21:06.307Z,99702.50
2023-03-06T20:23:36.735Z,99696.19
2023-03-06T20:26:09.508Z,99695.34
2023-03-06T20:28:45.838Z,99700.69
2023-03-06T20:31:19.189Z,99710.13
2023-03-06T20:33:50.876Z,99705.75
2023-03-06T20:36:23.669Z,99703.03
2023-03-06T20:38:54.348Z,99701.25
2023-03-06T20:41:26.461Z,99702.19
2023-03-06T20:44:00.761Z,99696.66
2023-03-06T20:46:45.748Z,99692.75
2023-03-06T20:49:16.323Z,99694.78
2023-03-06T20:51:46.787Z,99688.59
2023-03-06T20:54:19.241Z,99683.38
2023-03-06T20:56:51.820Z,99677.34
2023-03-06T20:59:24.425Z,99676.38
2023-03-06T21:01:54.416Z,99672.63
2023-03-06T21:04:24.480Z,99674.88
2023-03-06T21:06:56.169Z,99671.31
2023-03-06T21:09:26.100Z,99668.97
2023-03-06T21:11:56.094Z,99664.56
2023-03-06T21:14:28.833Z,99662.06
2023-03-06T21:16:59.289Z,99659.69
2023-03-06T21:19:29.350Z,99657.66
2023-03-06T21:21:59.286Z,99657.22
2023-03-06T21:24:29.298Z,99652.13
2023-03-06T21:26:59.266Z,99655.31
2023-03-06T21:29:31.913Z,99657.31
2023-03-06T21:32:01.971Z,99651.41
2023-03-06T21:34:32.073Z,99643.91
2023-03-06T21:37:02.127Z,99640.13
2023-03-06T21:39:32.303Z,99638.34
2023-03-06T21:42:02.342Z,99631.84
2023-03-06T21:44:34.952Z,99637.44
2023-03-06T21:47:04.893Z,99635.78
2023-03-06T21:49:35.024Z,99632.72
2023-03-06T21:52:04.977Z,99630.81
2023-03-06T21:54:34.999Z,99631.75
2023-03-06T21:57:05.125Z,99632.59
2023-03-06T21:59:37.671Z,99631.50
2023-03-06T22:02:08.122Z,99634.13
2023-03-06T22:04:38.321Z,99634.25
2023-03-06T22:07:08.553Z,99627.97
2023-03-06T22:09:38.567Z,99638.16
2023-03-06T22:12:08.821Z,99624.28
2023-03-06T22:14:41.716Z,99631.75
2023-03-06T22:17:11.720Z,99620.63
2023-03-06T22:19:41.722Z,99617.69
2023-03-06T22:22:11.987Z,99617.78
2023-03-06T22:24:42.098Z,99608.03
2023-03-06T22:27:12.309Z,99603.19
2023-03-06T22:29:45.100Z,99605.47
2023-03-06T22:32:15.846Z,99602.16
2023-03-06T22:34:45.948Z,99601.66
2023-03-06T22:37:16.074Z,99598.72
2023-03-06T22:39:46.376Z,99600.13
2023-03-06T22:42:16.636Z,99588.50
2023-03-06T22:44:49.469Z,99584.59
2023-03-06T22:47:19.557Z,99585.66
2023-03-06T22:49:49.545Z,99580.91
2023-03-06T22:52:22.429Z,99574.03
2023-03-06T22:54:52.431Z,99578.66
2023-03-06T22:57:22.389Z,99569.69
2023-03-06T22:59:55.012Z,99565.53
2023-03-06T23:02:25.047Z,99560.91
2023-03-06T23:04:55.002Z,99566.13
2023-03-06T23:07:24.970Z,99558.53
2023-03-06T23:10:03.701Z,99551.22
2023-03-06T23:12:54.771Z,99537.72
2023-03-06T23:15:46.060Z,99536.31
2023-03-06T23:18:35.333Z,99532.38
2023-03-06T23:21:24.748Z,99531.53
2023-03-06T23:24:13.604Z,99522.06
2023-03-06T23:26:43.600Z,99523.72
2023-03-06T23:29:13.653Z,99523.97
2023-03-06T23:31:46.340Z,99526.38
2023-03-06T23:34:16.307Z,99530.63
2023-03-06T23:36:46.246Z,99528.03
2023-03-06T23:39:16.817Z,99527.09
2023-03-06T23:41:46.950Z,99525.91
2023-03-06T23:44:16.942Z,99521.06
2023-03-06T23:46:49.506Z,99520.00
2023-03-06T23:49:21.888Z,99519.28
2023-03-06T23:51:51.907Z,99520.94
2023-03-06T23:54:21.905Z,99511.44
2023-03-06T23:56:51.921Z,99516.75
2023-03-06T23:59:21.932Z,99505.78
