createdAt,value
2018-03-03T00:00:24.582Z,47.67
2018-03-03T00:01:24.831Z,47.77
2018-03-03T00:02:25.029Z,47.86
2018-03-03T00:03:25.296Z,47.77
2018-03-03T00:04:25.536Z,47.67
2018-03-03T00:05:25.759Z,47.67
2018-03-03T00:06:26.012Z,47.86
2018-03-03T00:07:26.278Z,47.96
2018-03-03T00:08:26.514Z,48.22
2018-03-03T00:09:26.815Z,48.15
2018-03-03T00:10:26.992Z,48.24
2018-03-03T00:11:27.224Z,48.24
2018-03-03T00:12:27.492Z,48.05
2018-03-03T00:13:27.738Z,48.24
2018-03-03T00:14:27.978Z,47.96
2018-03-03T00:15:30.849Z,47.58
2018-03-03T00:16:28.589Z,47.84
2018-03-03T00:17:28.803Z,48.05
2018-03-03T00:18:29.062Z,48.43
2018-03-03T00:19:29.314Z,48.15
2018-03-03T00:20:29.556Z,48.15
2018-03-03T00:21:29.794Z,47.67
2018-03-03T00:22:30.099Z,47.94
2018-03-03T00:23:30.290Z,48.34
2018-03-03T00:24:30.540Z,48.24
2018-03-03T00:25:30.784Z,48.15
2018-03-03T00:26:31.045Z,48.43
2018-03-03T00:27:31.270Z,48.52
2018-03-03T00:28:31.534Z,48.88
2018-03-03T00:29:31.774Z,48.69
2018-03-03T00:30:32.022Z,48.79
2018-03-03T00:31:32.263Z,48.69
2018-03-03T00:32:32.487Z,48.81
2018-03-03T00:33:32.720Z,48.71
2018-03-03T00:34:32.962Z,48.52
2018-03-03T00:35:33.224Z,48.62
2018-03-03T00:36:33.452Z,48.71
2018-03-03T00:37:33.693Z,48.69
2018-03-03T00:38:33.932Z,48.69
2018-03-03T00:39:34.173Z,48.69
2018-03-03T00:40:34.406Z,48.32
2018-03-03T00:41:34.646Z,48.62
2018-03-03T00:42:34.917Z,48.34
2018-03-03T00:43:35.120Z,48.32
2018-03-03T00:44:35.360Z,48.60
2018-03-03T00:45:35.666Z,48.50
2018-03-03T00:46:35.851Z,48.88
2018-03-03T00:47:36.102Z,48.60
2018-03-03T00:48:36.371Z,48.69
2018-03-03T00:49:36.613Z,48.81
2018-03-03T00:50:36.838Z,48.90
2018-03-03T00:51:37.085Z,48.60
2018-03-03T00:52:37.309Z,48.69
2018-03-03T00:53:37.570Z,48.69
2018-03-03T00:54:37.791Z,48.79
2018-03-03T00:55:38.059Z,48.60
2018-03-03T00:56:38.286Z,48.41
2018-03-03T00:57:38.525Z,48.69
2018-03-03T00:58:38.782Z,48.88
2018-03-03T00:59:39.029Z,48.69
2018-03-03T01:00:39.256Z,48.60
2018-03-03T01:01:39.512Z,48.69
2018-03-03T01:02:39.763Z,48.79
2018-03-03T01:03:40.029Z,48.60
2018-03-03T01:04:40.268Z,48.22
2018-03-03T01:05:40.505Z,48.22
2018-03-03T01:06:40.724Z,48.50
2018-03-03T01:07:41.140Z,48.97
2018-03-03T01:08:41.258Z,49.35
2018-03-03T01:09:41.520Z,49.54
2018-03-03T01:10:41.766Z,49.54
2018-03-03T01:11:41.993Z,49.16
2018-03-03T01:12:42.260Z,49.26
2018-03-03T01:13:42.504Z,49.54
2018-03-03T01:14:42.841Z,49.07
2018-03-03T01:15:42.970Z,49.16
2018-03-03T01:16:43.229Z,49.26
2018-03-03T01:17:43.453Z,49.35
2018-03-03T01:18:43.680Z,49.07
2018-03-03T01:19:43.946Z,49.16
2018-03-03T01:20:44.195Z,49.16
2018-03-03T01:21:44.424Z,49.44
2018-03-03T01:22:44.683Z,49.16
2018-03-03T01:23:44.926Z,49.35
2018-03-03T01:24:45.142Z,49.26
2018-03-03T01:25:45.432Z,49.07
2018-03-03T01:26:45.650Z,49.26
2018-03-03T01:27:45.893Z,48.97
2018-03-03T01:28:46.155Z,49.66
2018-03-03T01:29:46.403Z,49.44
2018-03-03T01:30:46.621Z,49.07
2018-03-03T01:31:46.899Z,49.26
2018-03-03T01:32:47.121Z,49.16
2018-03-03T01:33:47.366Z,49.63
2018-03-03T01:34:47.625Z,49.63
2018-03-03T01:35:47.873Z,49.44
2018-03-03T01:36:48.094Z,49.63
2018-03-03T01:37:48.370Z,49.44
2018-03-03T01:38:48.599Z,49.35
2018-03-03T01:39:48.834Z,49.16
2018-03-03T01:40:49.094Z,49.63
2018-03-03T01:41:49.333Z,49.73
2018-03-03T01:42:49.572Z,49.63
2018-03-03T01:43:49.789Z,49.73
2018-03-03T01:44:50.048Z,49.82
2018-03-03T01:45:50.281Z,49.54
2018-03-03T01:46:50.527Z,49.91
2018-03-03T01:47:50.796Z,49.73
2018-03-03T01:48:51.036Z,50.20
2018-03-03T01:49:51.348Z,50.48
2018-03-03T01:50:51.550Z,49.91
2018-03-03T01:51:51.777Z,49.82
2018-03-03T01:52:52.022Z,49.66
2018-03-03T01:53:52.260Z,49.63
2018-03-03T01:54:52.501Z,49.76
2018-03-03T01:55:52.731Z,49.35
2018-03-03T01:56:53.000Z,49.19
2018-03-03T01:57:53.245Z,49.16
2018-03-03T01:58:53.469Z,49.73
2018-03-03T01:59:53.725Z,49.63
2018-03-03T02:00:53.984Z,49.73
2018-03-03T02:01:54.200Z,49.63
2018-03-03T02:02:54.453Z,49.82
2018-03-03T02:03:54.686Z,49.63
2018-03-03T02:04:54.922Z,49.63
2018-03-03T02:05:55.160Z,49.63
2018-03-03T02:07:02.342Z,49.63
2018-03-03T02:07:55.702Z,49.54
2018-03-03T02:08:55.969Z,49.63
2018-03-03T02:09:56.205Z,49.91
2018-03-03T02:10:56.432Z,49.82
2018-03-03T02:11:56.687Z,49.82
2018-03-03T02:12:56.929Z,49.82
2018-03-03T02:13:57.156Z,50.10
2018-03-03T02:14:57.424Z,50.58
2018-03-03T02:15:57.681Z,50.58
2018-03-03T02:16:57.896Z,50.76
2018-03-03T02:17:58.155Z,50.67
2018-03-03T02:18:58.461Z,50.48
2018-03-03T02:19:58.637Z,50.42
2018-03-03T02:20:58.927Z,50.29
2018-03-03T02:21:59.142Z,49.91
2018-03-03T02:22:59.379Z,50.01
2018-03-03T02:23:59.636Z,50.01
2018-03-03T02:24:59.870Z,50.01
2018-03-03T02:26:00.114Z,50.01
2018-03-03T02:27:00.330Z,49.82
2018-03-03T02:28:00.609Z,50.48
2018-03-03T02:29:00.844Z,49.82
2018-03-03T02:30:01.096Z,50.01
2018-03-03T02:31:01.359Z,50.29
2018-03-03T02:32:01.580Z,50.20
2018-03-03T02:33:01.793Z,49.91
2018-03-03T02:34:02.052Z,50.29
2018-03-03T02:35:02.313Z,49.54
2018-03-03T02:36:02.523Z,49.82
2018-03-03T02:37:02.777Z,49.91
2018-03-03T02:38:03.014Z,50.29
2018-03-03T02:39:03.260Z,50.29
2018-03-03T02:40:03.491Z,50.39
2018-03-03T02:41:03.740Z,50.20
2018-03-03T02:42:03.991Z,50.10
2018-03-03T02:43:04.220Z,50.20
2018-03-03T02:44:04.472Z,50.58
2018-03-03T02:45:04.712Z,51.05
2018-03-03T02:46:04.954Z,50.76
2018-03-03T02:47:05.237Z,50.76
2018-03-03T02:48:05.459Z,50.76
2018-03-03T02:49:05.705Z,50.48
2018-03-03T02:50:05.961Z,50.86
2018-03-03T02:51:06.239Z,51.24
2018-03-03T02:52:06.421Z,51.24
2018-03-03T02:53:06.836Z,50.58
2018-03-03T02:54:06.903Z,50.95
2018-03-03T02:55:07.159Z,51.05
2018-03-03T02:56:07.372Z,50.76
2018-03-03T02:57:07.604Z,50.86
2018-03-03T02:58:07.870Z,51.14
2018-03-03T02:59:08.087Z,51.05
2018-03-03T03:00:08.370Z,51.33
2018-03-03T03:01:08.600Z,50.86
2018-03-03T03:02:08.851Z,51.54
2018-03-03T03:03:09.079Z,50.86
2018-03-03T03:04:09.317Z,51.62
2018-03-03T03:05:09.559Z,50.76
2018-03-03T03:06:09.800Z,51.33
2018-03-03T03:07:10.059Z,51.24
2018-03-03T03:08:10.304Z,51.07
2018-03-03T03:09:10.528Z,51.26
2018-03-03T03:10:10.768Z,51.26
2018-03-03T03:11:11.037Z,50.98
2018-03-03T03:12:11.262Z,51.33
2018-03-03T03:13:11.527Z,51.05
2018-03-03T03:14:11.771Z,52.21
2018-03-03T03:15:12.011Z,52.84
2018-03-03T03:16:12.232Z,52.66
2018-03-03T03:17:12.509Z,52.66
2018-03-03T03:18:12.746Z,53.13
2018-03-03T03:19:12.979Z,52.84
2018-03-03T03:20:13.239Z,53.59
2018-03-03T03:21:13.469Z,53.69
2018-03-03T03:22:13.714Z,53.97
2018-03-03T03:23:13.966Z,54.16
2018-03-03T03:24:14.209Z,54.63
2018-03-03T03:25:14.445Z,55.11
2018-03-03T03:26:14.696Z,55.49
2018-03-03T03:27:14.944Z,55.86
2018-03-03T03:28:15.179Z,55.67
2018-03-03T03:29:15.435Z,55.49
2018-03-03T03:30:15.725Z,55.96
2018-03-03T03:31:15.935Z,56.99
2018-03-03T03:32:16.177Z,56.81
2018-03-03T03:33:16.399Z,57.28
2018-03-03T03:34:16.653Z,57.75
2018-03-03T03:35:16.895Z,57.28
2018-03-03T03:36:17.162Z,58.03
2018-03-03T03:37:17.402Z,58.79
2018-03-03T03:38:17.673Z,59.45
2018-03-03T03:39:17.898Z,60.49
2018-03-03T03:40:18.163Z,61.05
2018-03-03T03:41:18.386Z,61.24
2018-03-03T03:42:18.635Z,61.90
2018-03-03T03:43:18.898Z,63.13
2018-03-03T03:44:19.138Z,63.51
2018-03-03T03:45:19.468Z,63.60
2018-03-03T03:46:19.612Z,64.17
2018-03-03T03:47:19.869Z,63.98
2018-03-03T03:48:20.110Z,64.45
2018-03-03T03:49:20.343Z,64.26
2018-03-03T03:50:20.598Z,65.30
2018-03-03T03:51:20.875Z,64.64
2018-03-03T03:52:21.078Z,65.01
2018-03-03T03:53:21.302Z,65.20
2018-03-03T03:54:21.553Z,65.39
2018-03-03T03:55:21.782Z,65.39
2018-03-03T03:56:22.031Z,65.39
2018-03-03T03:57:22.309Z,65.30
2018-03-03T03:58:22.524Z,65.96
2018-03-03T03:59:22.781Z,66.05
2018-03-03T04:00:23.028Z,66.52
2018-03-03T04:01:23.263Z,66.52
2018-03-03T04:02:23.520Z,66.81
2018-03-03T04:03:23.766Z,66.90
2018-03-03T04:04:23.997Z,66.24
2018-03-03T04:05:24.243Z,66.43
2018-03-03T04:06:24.490Z,67.00
2018-03-03T04:07:24.740Z,66.15
2018-03-03T04:08:24.979Z,66.24
2018-03-03T04:09:25.245Z,66.43
2018-03-03T04:10:25.475Z,66.62
2018-03-03T04:11:25.750Z,66.62
2018-03-03T04:12:25.976Z,67.19
2018-03-03T04:13:26.243Z,66.90
2018-03-03T04:14:26.477Z,66.15
2018-03-03T04:15:26.682Z,67.00
2018-03-03T04:16:26.929Z,67.09
2018-03-03T04:17:27.202Z,67.09
2018-03-03T04:18:27.405Z,67.28
2018-03-03T04:19:27.671Z,67.47
2018-03-03T04:20:28.031Z,67.38
2018-03-03T04:21:28.246Z,67.19
2018-03-03T04:22:28.476Z,67.00
2018-03-03T04:23:28.718Z,66.43
2018-03-03T04:24:28.963Z,66.43
2018-03-03T04:25:29.203Z,67.00
2018-03-03T04:26:29.467Z,67.28
2018-03-03T04:27:29.716Z,67.38
2018-03-03T04:28:29.947Z,68.23
2018-03-03T04:29:30.196Z,68.41
2018-03-03T04:30:30.448Z,67.94
2018-03-03T04:31:30.667Z,67.47
2018-03-03T04:32:30.926Z,67.47
2018-03-03T04:33:31.147Z,67.85
2018-03-03T04:34:31.397Z,67.66
2018-03-03T04:35:31.654Z,67.75
2018-03-03T04:36:31.884Z,68.13
2018-03-03T04:37:32.127Z,68.41
2018-03-03T04:38:32.367Z,67.94
2018-03-03T04:39:32.618Z,67.75
2018-03-03T04:40:32.844Z,67.66
2018-03-03T04:41:33.099Z,68.32
2018-03-03T04:42:33.320Z,68.04
2018-03-03T04:43:33.572Z,67.85
2018-03-03T04:44:33.812Z,68.04
2018-03-03T04:45:34.084Z,68.23
2018-03-03T04:46:34.314Z,68.13
2018-03-03T04:47:34.556Z,69.26
2018-03-03T04:48:34.797Z,69.07
2018-03-03T04:49:35.033Z,69.07
2018-03-03T04:50:35.261Z,69.07
2018-03-03T04:51:35.513Z,69.17
2018-03-03T04:52:35.774Z,68.51
2018-03-03T04:53:35.983Z,68.13
2018-03-03T04:54:36.232Z,68.23
2018-03-03T04:55:36.468Z,68.41
2018-03-03T04:56:36.732Z,69.35
2018-03-03T04:57:36.953Z,69.07
2018-03-03T04:58:37.198Z,68.23
2018-03-03T04:59:37.464Z,68.88
2018-03-03T05:00:37.704Z,68.32
2018-03-03T05:01:37.942Z,68.23
2018-03-03T05:02:38.192Z,68.32
2018-03-03T05:03:38.452Z,68.51
2018-03-03T05:04:38.665Z,69.07
2018-03-03T05:05:38.924Z,68.79
2018-03-03T05:06:39.160Z,69.07
2018-03-03T05:07:39.398Z,69.17
2018-03-03T05:08:39.665Z,68.98
2018-03-03T05:09:39.881Z,69.26
2018-03-03T05:10:40.116Z,69.64
2018-03-03T05:11:40.356Z,70.02
2018-03-03T05:12:40.651Z,69.92
2018-03-03T05:13:40.892Z,69.54
2018-03-03T05:14:41.090Z,69.83
2018-03-03T05:15:41.362Z,70.11
2018-03-03T05:16:41.586Z,70.58
2018-03-03T05:17:41.853Z,70.49
2018-03-03T05:18:42.049Z,70.87
2018-03-03T05:19:42.317Z,71.34
2018-03-03T05:20:42.549Z,70.68
2018-03-03T05:21:42.777Z,70.58
2018-03-03T05:22:43.048Z,70.77
2018-03-03T05:23:43.303Z,71.06
2018-03-03T05:24:43.534Z,71.53
2018-03-03T05:25:43.789Z,71.43
2018-03-03T05:26:44.034Z,71.53
2018-03-03T05:27:44.258Z,71.53
2018-03-03T05:28:44.510Z,72.56
2018-03-03T05:29:44.765Z,71.91
2018-03-03T05:30:45.014Z,71.91
2018-03-03T05:31:45.295Z,72.28
2018-03-03T05:32:45.509Z,72.66
2018-03-03T05:33:45.734Z,72.66
2018-03-03T05:34:45.965Z,73.22
2018-03-03T05:35:46.215Z,73.22
2018-03-03T05:36:46.465Z,73.79
2018-03-03T05:37:46.676Z,73.79
2018-03-03T05:38:46.944Z,74.17
2018-03-03T05:39:47.182Z,74.07
2018-03-03T05:40:47.463Z,74.07
2018-03-03T05:41:47.678Z,74.17
2018-03-03T05:42:47.928Z,74.17
2018-03-03T05:43:48.181Z,73.88
2018-03-03T05:44:48.422Z,74.55
2018-03-03T05:45:48.669Z,74.55
2018-03-03T05:46:48.929Z,74.55
2018-03-03T05:47:49.256Z,74.83
2018-03-03T05:48:49.444Z,74.36
2018-03-03T05:49:49.701Z,74.55
2018-03-03T05:50:49.922Z,74.74
2018-03-03T05:51:50.197Z,74.83
2018-03-03T05:52:50.424Z,74.45
2018-03-03T05:53:50.659Z,74.92
2018-03-03T05:54:50.888Z,74.64
2018-03-03T05:55:51.126Z,74.26
2018-03-03T05:56:51.368Z,74.45
2018-03-03T05:57:51.613Z,75.11
2018-03-03T05:58:51.849Z,75.11
2018-03-03T05:59:52.124Z,74.92
2018-03-03T06:00:52.390Z,75.02
2018-03-03T06:01:52.583Z,74.45
2018-03-03T06:02:52.800Z,74.74
2018-03-03T06:03:53.057Z,75.11
2018-03-03T06:04:53.294Z,75.40
2018-03-03T06:05:53.541Z,75.11
2018-03-03T06:06:53.793Z,75.30
2018-03-03T06:07:54.030Z,75.11
2018-03-03T06:08:54.306Z,75.21
2018-03-03T06:09:54.551Z,74.74
2018-03-03T06:10:54.784Z,75.40
2018-03-03T06:11:55.018Z,75.68
2018-03-03T06:12:55.281Z,75.87
2018-03-03T06:13:55.514Z,75.87
2018-03-03T06:14:55.742Z,76.06
2018-03-03T06:15:56.008Z,75.87
2018-03-03T06:17:02.868Z,75.87
2018-03-03T06:17:56.662Z,76.34
2018-03-03T06:18:56.879Z,76.34
2018-03-03T06:19:57.125Z,75.87
2018-03-03T06:20:57.383Z,75.87
2018-03-03T06:21:57.620Z,75.96
2018-03-03T06:22:57.870Z,75.68
2018-03-03T06:23:58.104Z,76.43
2018-03-03T06:24:58.368Z,75.87
2018-03-03T06:25:58.575Z,75.68
2018-03-03T06:26:58.816Z,75.02
2018-03-03T06:27:59.093Z,75.49
2018-03-03T06:28:59.342Z,75.21
2018-03-03T06:29:59.551Z,75.49
2018-03-03T06:30:59.785Z,75.30
2018-03-03T06:32:00.038Z,75.21
2018-03-03T06:33:00.289Z,74.83
2018-03-03T06:34:00.539Z,75.59
2018-03-03T06:35:00.789Z,75.30
2018-03-03T06:36:01.018Z,75.40
2018-03-03T06:37:01.263Z,74.64
2018-03-03T06:38:01.562Z,74.74
2018-03-03T06:39:01.739Z,74.83
2018-03-03T06:40:02.024Z,75.11
2018-03-03T06:41:02.230Z,75.21
2018-03-03T06:42:02.453Z,75.49
2018-03-03T06:43:02.688Z,75.21
2018-03-03T06:44:02.942Z,75.30
2018-03-03T06:45:03.153Z,75.11
2018-03-03T06:46:03.412Z,75.11
2018-03-03T06:47:03.648Z,75.21
2018-03-03T06:48:03.943Z,75.40
2018-03-03T06:49:04.149Z,75.78
2018-03-03T06:50:04.397Z,75.40
2018-03-03T06:51:04.657Z,75.49
2018-03-03T06:52:04.875Z,75.30
2018-03-03T06:53:05.135Z,75.49
2018-03-03T06:54:05.369Z,75.49
2018-03-03T06:55:05.620Z,75.49
2018-03-03T06:56:05.880Z,74.92
2018-03-03T06:57:06.105Z,74.92
2018-03-03T06:58:06.358Z,74.55
2018-03-03T06:59:06.603Z,74.45
2018-03-03T07:00:06.900Z,74.83
2018-03-03T07:01:07.084Z,74.64
2018-03-03T07:02:07.320Z,75.02
2018-03-03T07:03:07.593Z,75.21
2018-03-03T07:04:07.841Z,74.83
2018-03-03T07:05:08.085Z,74.36
2018-03-03T07:06:08.328Z,75.11
2018-03-03T07:07:08.572Z,75.21
2018-03-03T07:08:08.822Z,75.40
2018-03-03T07:09:09.082Z,75.21
2018-03-03T07:10:09.315Z,74.83
2018-03-03T07:11:09.559Z,74.45
2018-03-03T07:12:09.809Z,74.92
2018-03-03T07:13:10.135Z,74.45
2018-03-03T07:14:10.308Z,73.88
2018-03-03T07:15:10.557Z,74.17
2018-03-03T07:16:10.782Z,73.69
2018-03-03T07:17:11.028Z,74.17
2018-03-03T07:18:11.243Z,74.17
2018-03-03T07:19:11.498Z,74.07
2018-03-03T07:20:11.742Z,73.98
2018-03-03T07:21:11.973Z,73.98
2018-03-03T07:22:12.246Z,73.51
2018-03-03T07:23:12.479Z,73.03
2018-03-03T07:24:12.711Z,72.94
2018-03-03T07:25:12.968Z,73.32
2018-03-03T07:26:13.214Z,73.22
2018-03-03T07:27:13.443Z,72.94
2018-03-03T07:28:13.676Z,72.19
2018-03-03T07:29:13.956Z,73.03
2018-03-03T07:30:14.162Z,73.03
2018-03-03T07:31:14.409Z,72.75
2018-03-03T07:32:14.664Z,72.19
2018-03-03T07:33:14.939Z,72.47
2018-03-03T07:34:15.146Z,72.19
2018-03-03T07:35:15.402Z,72.09
2018-03-03T07:36:15.631Z,71.91
2018-03-03T07:37:15.869Z,71.81
2018-03-03T07:38:16.139Z,71.81
2018-03-03T07:39:16.377Z,72.00
2018-03-03T07:40:16.617Z,71.62
2018-03-03T07:41:16.887Z,71.62
2018-03-03T07:42:17.098Z,71.91
2018-03-03T07:43:17.349Z,71.25
2018-03-03T07:44:17.613Z,71.06
2018-03-03T07:45:17.843Z,71.34
2018-03-03T07:46:18.085Z,72.13
2018-03-03T07:47:18.348Z,71.56
2018-03-03T07:48:18.689Z,71.09
2018-03-03T07:49:18.829Z,71.28
2018-03-03T07:50:19.084Z,71.47
2018-03-03T07:51:19.333Z,71.37
2018-03-03T07:52:19.670Z,71.37
2018-03-03T07:53:19.843Z,70.90
2018-03-03T07:54:20.090Z,71.28
2018-03-03T07:55:20.359Z,71.75
2018-03-03T07:56:20.586Z,71.56
2018-03-03T07:57:20.836Z,71.00
2018-03-03T07:58:21.098Z,70.72
2018-03-03T07:59:21.321Z,69.86
2018-03-03T08:00:21.595Z,70.24
2018-03-03T08:01:21.827Z,70.62
2018-03-03T08:02:22.059Z,70.62
2018-03-03T08:03:22.373Z,70.90
2018-03-03T08:04:22.548Z,70.81
2018-03-03T08:05:22.795Z,70.34
2018-03-03T08:06:23.032Z,70.15
2018-03-03T08:07:23.299Z,70.90
2018-03-03T08:08:23.548Z,70.43
2018-03-03T08:09:23.777Z,70.72
2018-03-03T08:10:24.045Z,70.15
2018-03-03T08:11:24.285Z,70.34
2018-03-03T08:12:24.546Z,70.15
2018-03-03T08:13:24.781Z,69.86
2018-03-03T08:14:25.018Z,69.67
2018-03-03T08:15:25.243Z,70.15
2018-03-03T08:16:25.509Z,70.05
2018-03-03T08:17:25.761Z,70.05
2018-03-03T08:18:25.990Z,70.05
2018-03-03T08:19:26.239Z,70.05
2018-03-03T08:20:26.479Z,70.15
2018-03-03T08:21:26.723Z,70.34
2018-03-03T08:22:27.013Z,69.77
2018-03-03T08:23:27.219Z,69.49
2018-03-03T08:24:27.461Z,69.58
2018-03-03T08:25:27.733Z,69.30
2018-03-03T08:26:27.980Z,69.67
2018-03-03T08:27:28.194Z,69.67
2018-03-03T08:28:28.459Z,69.67
2018-03-03T08:29:28.715Z,69.11
2018-03-03T08:30:28.973Z,69.39
2018-03-03T08:31:29.206Z,68.82
2018-03-03T08:32:29.443Z,69.01
2018-03-03T08:33:29.673Z,68.26
2018-03-03T08:34:29.939Z,68.26
2018-03-03T08:35:30.162Z,68.54
2018-03-03T08:36:30.390Z,69.11
2018-03-03T08:37:30.641Z,69.30
2018-03-03T08:38:30.916Z,68.16
2018-03-03T08:39:31.145Z,68.16
2018-03-03T08:40:31.403Z,68.26
2018-03-03T08:41:31.635Z,67.41
2018-03-03T08:42:31.873Z,67.60
2018-03-03T08:43:32.115Z,67.60
2018-03-03T08:44:32.361Z,67.69
2018-03-03T08:45:32.608Z,66.56
2018-03-03T08:46:32.970Z,66.18
2018-03-03T08:47:33.154Z,66.37
2018-03-03T08:48:33.424Z,66.18
2018-03-03T08:49:33.663Z,66.37
2018-03-03T08:50:33.930Z,66.84
2018-03-03T08:51:34.184Z,66.47
2018-03-03T08:52:34.397Z,66.84
2018-03-03T08:53:34.665Z,66.37
2018-03-03T08:54:34.909Z,66.09
2018-03-03T08:55:35.134Z,66.28
2018-03-03T08:56:35.365Z,66.56
2018-03-03T08:57:35.634Z,65.80
2018-03-03T08:58:35.871Z,66.56
2018-03-03T08:59:36.113Z,66.75
2018-03-03T09:00:36.387Z,66.47
2018-03-03T09:01:36.645Z,66.28
2018-03-03T09:02:36.846Z,66.47
2018-03-03T09:03:37.104Z,66.50
2018-03-03T09:04:37.391Z,66.12
2018-03-03T09:05:37.583Z,65.65
2018-03-03T09:06:37.849Z,65.65
2018-03-03T09:07:38.084Z,65.27
2018-03-03T09:08:38.356Z,66.03
2018-03-03T09:09:38.565Z,65.84
2018-03-03T09:10:38.830Z,65.55
2018-03-03T09:11:39.055Z,65.55
2018-03-03T09:12:39.314Z,65.65
2018-03-03T09:13:39.559Z,66.59
2018-03-03T09:14:39.799Z,67.25
2018-03-03T09:15:40.046Z,66.88
2018-03-03T09:16:40.293Z,66.59
2018-03-03T09:17:40.525Z,66.22
2018-03-03T09:18:40.789Z,65.55
2018-03-03T09:19:41.055Z,65.08
2018-03-03T09:20:41.249Z,65.46
2018-03-03T09:21:41.531Z,65.55
2018-03-03T09:22:41.786Z,64.98
2018-03-03T09:23:42.004Z,65.65
2018-03-03T09:24:42.263Z,65.74
2018-03-03T09:25:42.489Z,66.50
2018-03-03T09:26:42.728Z,66.41
2018-03-03T09:27:42.995Z,66.41
2018-03-03T09:28:43.239Z,65.93
2018-03-03T09:29:43.482Z,65.93
2018-03-03T09:30:43.757Z,65.93
2018-03-03T09:31:43.975Z,65.36
2018-03-03T09:32:44.218Z,65.36
2018-03-03T09:33:44.475Z,65.74
2018-03-03T09:34:44.736Z,65.36
2018-03-03T09:35:44.961Z,65.36
2018-03-03T09:36:45.234Z,65.30
2018-03-03T09:37:45.462Z,65.49
2018-03-03T09:38:45.688Z,65.30
2018-03-03T09:39:45.942Z,64.83
2018-03-03T09:40:46.194Z,64.17
2018-03-03T09:41:46.438Z,64.14
2018-03-03T09:42:46.690Z,64.61
2018-03-03T09:43:46.927Z,65.84
2018-03-03T09:44:47.165Z,65.59
2018-03-03T09:45:47.432Z,65.40
2018-03-03T09:46:47.676Z,65.59
2018-03-03T09:47:47.914Z,64.92
2018-03-03T09:48:48.166Z,64.17
2018-03-03T09:49:48.412Z,64.73
2018-03-03T09:50:48.685Z,64.17
2018-03-03T09:51:48.922Z,64.73
2018-03-03T09:52:49.168Z,64.17
2018-03-03T09:53:49.415Z,64.73
2018-03-03T09:54:49.662Z,65.40
2018-03-03T09:55:50.050Z,65.49
2018-03-03T09:56:50.155Z,65.59
2018-03-03T09:57:50.395Z,65.59
2018-03-03T09:58:50.653Z,65.40
2018-03-03T09:59:50.918Z,64.83
2018-03-03T10:00:51.138Z,65.02
2018-03-03T10:01:58.933Z,65.02
2018-03-03T10:02:51.656Z,65.40
2018-03-03T10:03:51.873Z,65.78
2018-03-03T10:04:52.133Z,65.40
2018-03-03T10:05:52.374Z,64.73
2018-03-03T10:06:52.719Z,65.49
2018-03-03T10:07:52.932Z,65.78
2018-03-03T10:08:53.171Z,64.83
2018-03-03T10:09:53.396Z,65.59
2018-03-03T10:10:53.668Z,65.30
2018-03-03T10:11:53.912Z,65.59
2018-03-03T10:12:54.165Z,65.21
2018-03-03T10:13:54.421Z,65.87
2018-03-03T10:14:54.646Z,65.87
2018-03-03T10:15:54.909Z,65.87
2018-03-03T10:16:55.168Z,65.87
2018-03-03T10:17:55.381Z,64.54
2018-03-03T10:18:55.652Z,64.36
2018-03-03T10:19:55.873Z,64.73
2018-03-03T10:20:56.114Z,64.36
2018-03-03T10:21:56.399Z,64.45
2018-03-03T10:22:56.651Z,64.92
2018-03-03T10:23:59.156Z,64.73
2018-03-03T10:24:57.114Z,65.59
2018-03-03T10:25:57.362Z,66.72
2018-03-03T10:26:57.594Z,66.44
2018-03-03T10:27:57.821Z,65.97
2018-03-03T10:28:58.088Z,65.78
2018-03-03T10:29:58.339Z,65.68
2018-03-03T10:30:58.597Z,65.78
2018-03-03T10:31:58.838Z,65.59
2018-03-03T10:32:59.133Z,65.78
2018-03-03T10:33:59.350Z,65.49
2018-03-03T10:34:59.587Z,65.59
2018-03-03T10:35:59.813Z,65.49
2018-03-03T10:37:00.058Z,65.59
2018-03-03T10:38:00.333Z,65.78
2018-03-03T10:39:00.602Z,65.49
2018-03-03T10:40:00.806Z,64.64
2018-03-03T10:41:01.125Z,64.54
2018-03-03T10:42:01.341Z,64.73
2018-03-03T10:43:01.582Z,65.02
2018-03-03T10:44:01.817Z,64.64
2018-03-03T10:45:02.108Z,64.73
2018-03-03T10:46:02.283Z,64.54
2018-03-03T10:47:02.607Z,64.64
2018-03-03T10:48:02.765Z,64.64
2018-03-03T10:49:03.048Z,65.02
2018-03-03T10:50:03.292Z,65.87
2018-03-03T10:51:03.500Z,66.16
2018-03-03T10:52:03.746Z,66.63
2018-03-03T10:53:04.033Z,66.25
2018-03-03T10:54:04.280Z,66.44
2018-03-03T10:55:04.520Z,66.35
2018-03-03T10:56:04.759Z,67.00
2018-03-03T10:57:05.038Z,66.44
2018-03-03T10:58:05.267Z,66.53
2018-03-03T10:59:05.507Z,66.91
2018-03-03T11:00:05.805Z,66.25
2018-03-03T11:01:05.999Z,66.44
2018-03-03T11:02:06.222Z,66.53
2018-03-03T11:03:06.479Z,65.87
2018-03-03T11:04:06.752Z,66.25
2018-03-03T11:05:06.968Z,66.44
2018-03-03T11:06:07.215Z,66.53
2018-03-03T11:07:07.487Z,66.35
2018-03-03T11:08:07.809Z,67.10
2018-03-03T11:09:08.007Z,66.44
2018-03-03T11:10:08.320Z,66.50
2018-03-03T11:11:08.531Z,67.00
2018-03-03T11:12:08.770Z,66.12
2018-03-03T11:13:09.021Z,66.53
2018-03-03T11:14:09.267Z,66.82
2018-03-03T11:15:09.500Z,66.63
2018-03-03T11:16:09.755Z,66.35
2018-03-03T11:17:10.016Z,66.53
2018-03-03T11:18:10.238Z,66.44
2018-03-03T11:19:10.494Z,66.53
2018-03-03T11:20:10.734Z,66.82
2018-03-03T11:21:10.985Z,65.87
2018-03-03T11:22:11.217Z,66.25
2018-03-03T11:23:11.464Z,66.44
2018-03-03T11:24:11.710Z,66.35
2018-03-03T11:25:11.972Z,66.53
2018-03-03T11:26:12.219Z,66.06
2018-03-03T11:27:12.450Z,65.59
2018-03-03T11:28:12.694Z,65.78
2018-03-03T11:29:12.947Z,65.21
2018-03-03T11:30:13.182Z,65.40
2018-03-03T11:31:13.435Z,65.40
2018-03-03T11:32:13.728Z,66.35
2018-03-03T11:33:13.933Z,66.25
2018-03-03T11:34:14.249Z,65.59
2018-03-03T11:35:14.414Z,65.40
2018-03-03T11:36:14.644Z,65.21
2018-03-03T11:37:14.882Z,65.49
2018-03-03T11:38:15.123Z,65.78
2018-03-03T11:39:15.392Z,65.40
2018-03-03T11:40:15.614Z,65.59
2018-03-03T11:41:15.886Z,65.40
2018-03-03T11:42:16.100Z,64.83
2018-03-03T11:43:16.336Z,64.73
2018-03-03T11:44:16.601Z,64.54
2018-03-03T11:45:16.847Z,63.98
2018-03-03T11:46:17.136Z,64.17
2018-03-03T11:47:17.335Z,64.36
2018-03-03T11:48:17.588Z,64.17
2018-03-03T11:49:17.813Z,63.04
2018-03-03T11:50:18.069Z,63.23
2018-03-03T11:51:18.339Z,63.23
2018-03-03T11:52:18.562Z,63.13
2018-03-03T11:53:18.877Z,63.04
2018-03-03T11:54:19.183Z,62.94
2018-03-03T11:55:19.399Z,63.60
2018-03-03T11:56:19.659Z,63.13
2018-03-03T11:57:19.892Z,63.04
2018-03-03T11:58:20.168Z,63.42
2018-03-03T11:59:20.386Z,63.89
2018-03-03T12:00:20.656Z,63.42
2018-03-03T12:01:20.873Z,63.13
2018-03-03T12:02:21.153Z,63.60
2018-03-03T12:03:21.381Z,65.49
2018-03-03T12:04:21.626Z,66.63
2018-03-03T12:05:21.926Z,66.63
2018-03-03T12:06:22.130Z,66.44
2018-03-03T12:07:22.338Z,67.00
2018-03-03T12:08:22.598Z,64.92
2018-03-03T12:09:22.858Z,63.42
2018-03-03T12:10:23.089Z,63.42
2018-03-03T12:11:23.343Z,62.66
2018-03-03T12:12:23.598Z,62.47
2018-03-03T12:13:23.830Z,61.80
2018-03-03T12:14:24.067Z,62.37
2018-03-03T12:15:24.311Z,62.47
2018-03-03T12:16:24.550Z,62.21
2018-03-03T12:17:24.825Z,62.09
2018-03-03T12:18:25.057Z,61.99
2018-03-03T12:19:25.300Z,62.37
2018-03-03T12:20:25.543Z,62.28
2018-03-03T12:21:25.800Z,61.99
2018-03-03T12:22:26.041Z,61.99
2018-03-03T12:23:26.282Z,61.99
2018-03-03T12:24:26.526Z,62.18
2018-03-03T12:25:26.771Z,61.80
2018-03-03T12:26:27.040Z,61.80
2018-03-03T12:27:27.270Z,61.52
2018-03-03T12:28:27.560Z,61.55
2018-03-03T12:29:27.780Z,61.43
2018-03-03T12:30:28.005Z,61.05
2018-03-03T12:31:28.240Z,61.24
2018-03-03T12:32:28.503Z,61.80
2018-03-03T12:33:28.769Z,61.33
2018-03-03T12:34:28.994Z,61.43
2018-03-03T12:35:29.236Z,61.61
2018-03-03T12:36:29.511Z,61.71
2018-03-03T12:37:29.806Z,61.24
2018-03-03T12:38:30.033Z,61.80
2018-03-03T12:39:30.276Z,61.52
2018-03-03T12:40:30.530Z,61.24
2018-03-03T12:41:30.770Z,61.52
2018-03-03T12:42:31.024Z,61.36
2018-03-03T12:43:31.278Z,60.77
2018-03-03T12:44:31.520Z,60.49
2018-03-03T12:45:31.768Z,60.52
2018-03-03T12:46:32.022Z,60.89
2018-03-03T12:47:32.285Z,60.80
2018-03-03T12:48:32.501Z,60.23
2018-03-03T12:49:32.749Z,60.23
2018-03-03T12:50:32.981Z,60.33
2018-03-03T12:51:33.249Z,60.23
2018-03-03T12:52:33.488Z,60.23
2018-03-03T12:53:33.716Z,60.23
2018-03-03T12:54:33.988Z,59.76
2018-03-03T12:55:34.229Z,59.28