createdAt,value
2023-01-12T00:03:15.585Z,100827.81
2023-01-12T00:05:42.508Z,100828.80
2023-01-12T00:08:09.321Z,100828.30
2023-01-12T00:10:36.232Z,100823.96
2023-01-12T00:13:03.052Z,100828.30
2023-01-12T00:15:48.616Z,100829.60
2023-01-12T00:18:15.444Z,100830.90
2023-01-12T00:20:48.440Z,100829.63
2023-01-12T00:23:15.241Z,100839.95
2023-01-12T00:25:42.008Z,100842.45
2023-01-12T00:28:08.785Z,100841.10
2023-01-12T00:30:35.559Z,100840.25
2023-01-12T00:33:02.305Z,100842.20
2023-01-12T00:35:29.236Z,100841.39
2023-01-12T00:37:56.035Z,100844.84
2023-01-12T00:40:22.919Z,100843.46
2023-01-12T00:43:08.576Z,100849.51
2023-01-12T00:45:35.372Z,100858.02
2023-01-12T00:48:02.145Z,100856.04
2023-01-12T00:50:29.598Z,100861.20
2023-01-12T00:52:56.368Z,100860.03
2023-01-12T00:55:23.502Z,100855.92
2023-01-12T00:57:50.378Z,100856.66
2023-01-12T01:00:18.198Z,100861.50
2023-01-12T01:02:45.055Z,100865.77
2023-01-12T01:05:12.176Z,100866.23
2023-01-12T01:07:39.036Z,100867.02
2023-01-12T01:10:06.570Z,100858.84
2023-01-12T01:12:33.394Z,100855.77
2023-01-12T01:15:00.319Z,100855.30
2023-01-12T01:17:28.788Z,100856.42
2023-01-12T01:19:55.590Z,100854.15
2023-01-12T01:22:22.353Z,100857.59
2023-01-12T01:24:49.241Z,100856.94
2023-01-12T01:27:16.176Z,100859.48
2023-01-12T01:29:43.001Z,100863.80
2023-01-12T01:32:09.887Z,100864.06
2023-01-12T01:34:37.379Z,100863.21
2023-01-12T01:37:04.366Z,100862.38
2023-01-12T01:39:31.176Z,100871.15
2023-01-12T01:41:58.266Z,100870.73
2023-01-12T01:44:31.248Z,100875.84
2023-01-12T01:47:03.027Z,100874.80
2023-01-12T01:49:37.195Z,100876.91
2023-01-12T01:52:06.889Z,100876.09
2023-01-12T01:54:36.619Z,100872.31
2023-01-12T01:57:03.679Z,100870.21
2023-01-12T01:59:32.636Z,100871.98
2023-01-12T02:01:59.590Z,100870.85
2023-01-12T02:04:26.507Z,100871.01
2023-01-12T02:06:54.177Z,100871.50
2023-01-12T02:09:22.674Z,100877.27
2023-01-12T02:12:08.288Z,100879.67
2023-01-12T02:14:54.052Z,100880.02
2023-01-12T02:17:36.311Z,100885.30
2023-01-12T02:20:21.567Z,100876.50
2023-01-12T02:23:07.219Z,100871.45
2023-01-12T02:25:33.957Z,100862.92
2023-01-12T02:28:19.663Z,100861.39
2023-01-12T02:31:40.673Z,100865.52
2023-01-12T02:34:18.515Z,100870.61
2023-01-12T02:36:52.981Z,100866.85
2023-01-12T02:39:26.095Z,100868.93
2023-01-12T02:42:25.661Z,100862.45
2023-01-12T02:45:04.768Z,100859.93
2023-01-12T02:47:55.814Z,100854.66
2023-01-12T02:50:46.648Z,100852.14
2023-01-12T02:53:24.532Z,100850.80
2023-01-12T02:55:51.472Z,100850.19
2023-01-12T02:58:19.007Z,100848.36
2023-01-12T03:00:45.965Z,100843.77
2023-01-12T03:03:12.964Z,100846.98
2023-01-12T03:05:41.617Z,100851.76
2023-01-12T03:08:09.715Z,100856.16
2023-01-12T03:10:42.869Z,100853.40
2023-01-12T03:13:12.206Z,100847.59
2023-01-12T03:15:41.974Z,100843.37
2023-01-12T03:18:12.716Z,100843.30
2023-01-12T03:20:43.904Z,100843.94
2023-01-12T03:23:17.676Z,100840.69
2023-01-12T03:25:44.702Z,100837.02
2023-01-12T03:28:12.921Z,100831.76
2023-01-12T03:31:09.229Z,100833.27
2023-01-12T03:33:36.037Z,100828.89
2023-01-12T03:36:16.243Z,100833.21
2023-01-12T03:38:47.083Z,100828.09
2023-01-12T03:41:21.002Z,100816.13
2023-01-12T03:43:51.132Z,100812.98
2023-01-12T03:46:33.997Z,100814.09
2023-01-12T03:49:03.256Z,100813.39
2023-01-12T03:51:32.826Z,100814.80
2023-01-12T03:53:59.720Z,100806.16
2023-01-12T03:56:29.065Z,100807.69
2023-01-12T03:58:55.900Z,100813.34
2023-01-12T04:01:22.955Z,100813.70
2023-01-12T04:03:49.935Z,100809.06
2023-01-12T04:06:16.843Z,100798.89
2023-01-12T04:08:43.651Z,100798.90
2023-01-12T08:19:02.922Z,100752.36
2023-01-12T08:21:39.789Z,100756.08
2023-01-12T08:24:06.907Z,100756.02
2023-01-12T08:26:36.865Z,100755.34
2023-01-12T08:29:12.921Z,100749.88
2023-01-12T08:31:39.958Z,100754.13
2023-01-12T08:34:06.760Z,100758.03
2023-01-12T08:36:33.603Z,100751.98
2023-01-12T08:39:01.593Z,100750.89
2023-01-12T08:41:34.643Z,100743.10
2023-01-12T08:44:02.570Z,100740.14
2023-01-12T08:46:37.435Z,100735.20
2023-01-12T08:49:07.944Z,100733.75
2023-01-12T08:51:35.440Z,100731.52
2023-01-12T08:54:02.559Z,100728.89
2023-01-12T08:56:29.564Z,100728.73
2023-01-12T08:58:56.493Z,100727.66
2023-01-12T09:01:23.559Z,100727.30
2023-01-12T09:03:50.520Z,100718.84
2023-01-12T09:06:19.408Z,100715.25
2023-01-12T09:08:46.772Z,100715.43
2023-01-12T09:11:15.662Z,100718.52
2023-01-12T09:13:42.460Z,100715.14
2023-01-12T09:16:14.629Z,100717.27
2023-01-12T09:18:42.098Z,100715.02
2023-01-12T09:21:10.993Z,100710.27
2023-01-12T09:23:38.212Z,100700.61
2023-01-12T09:26:06.602Z,100701.62
2023-01-12T09:28:34.000Z,100700.34
2023-01-12T09:31:05.738Z,100699.92
2023-01-12T09:33:33.110Z,100702.65
2023-01-12T09:36:03.767Z,100704.61
2023-01-12T09:38:31.011Z,100708.83
2023-01-12T09:41:02.398Z,100705.04
2023-01-12T09:43:48.156Z,100708.93
2023-01-12T09:46:37.040Z,100708.13
2023-01-12T09:49:03.899Z,100706.31
2023-01-12T09:51:36.464Z,100703.83
2023-01-12T09:54:04.591Z,100704.80
2023-01-12T09:56:40.807Z,100704.40
2023-01-12T09:59:11.359Z,100708.69
2023-01-12T10:01:38.345Z,100697.57
2023-01-12T10:04:05.343Z,100699.25
2023-01-12T10:06:33.147Z,100705.28
2023-01-12T10:09:01.041Z,100707.66
2023-01-12T10:11:57.221Z,100701.70
2023-01-12T10:14:33.836Z,100707.94
2023-01-12T10:17:10.229Z,100706.45
2023-01-12T10:20:02.921Z,100709.95
2023-01-12T10:22:38.202Z,100709.65
2023-01-12T10:25:13.410Z,100708.20
2023-01-12T10:27:42.453Z,100701.53
2023-01-12T10:30:18.158Z,100697.31
2023-01-12T10:32:45.076Z,100696.91
2023-01-12T10:35:17.308Z,100692.23
2023-01-12T10:37:55.072Z,100690.39
2023-01-12T10:40:29.644Z,100685.29
2023-01-12T10:43:21.839Z,100676.56
2023-01-12T10:45:54.761Z,100678.74
2023-01-12T10:48:26.885Z,100675.36
2023-01-12T10:51:20.181Z,100671.58
2023-01-12T10:53:57.263Z,100667.56
2023-01-12T10:56:30.066Z,100662.97
2023-01-12T10:59:05.377Z,100660.19
2023-01-12T11:01:53.542Z,100655.06
2023-01-12T11:04:26.234Z,100657.45
2023-01-12T11:07:08.452Z,100660.17
2023-01-12T11:09:35.398Z,100669.69
2023-01-12T11:12:03.823Z,100665.97
2023-01-12T11:14:37.249Z,100669.31
2023-01-12T11:17:30.886Z,100658.72
2023-01-12T11:19:57.802Z,100657.41
2023-01-12T11:22:27.634Z,100661.59
2023-01-12T11:25:04.129Z,100667.25
2023-01-12T11:27:36.173Z,100665.58
2023-01-12T11:30:15.979Z,100666.14
2023-01-12T11:33:12.848Z,100670.88
2023-01-12T11:35:41.366Z,100669.55
2023-01-12T11:38:18.959Z,100670.24
2023-01-12T11:40:46.885Z,100662.87
2023-01-12T11:43:35.179Z,100650.42
2023-01-12T11:46:15.225Z,100655.88
2023-01-12T11:49:10.870Z,100654.49
2023-01-12T11:51:38.181Z,100652.48
2023-01-12T11:54:05.920Z,100654.30
2023-01-12T11:56:51.071Z,100652.68
2023-01-12T16:19:00.004Z,100631.79
2023-01-12T16:21:27.885Z,100630.61
2023-01-12T16:23:57.747Z,100630.86
2023-01-12T16:26:25.820Z,100629.77
2023-01-12T16:28:52.737Z,100633.39
2023-01-12T16:31:20.267Z,100635.44
2023-01-12T16:33:47.066Z,100624.80
2023-01-12T16:36:14.326Z,100620.46
2023-01-12T16:38:41.168Z,100622.70
2023-01-12T16:41:12.757Z,100619.80
2023-01-12T16:43:39.495Z,100625.82
2023-01-12T16:46:06.509Z,100624.40
2023-01-12T16:48:34.078Z,100623.70
2023-01-12T16:51:00.948Z,100624.11
2023-01-12T16:53:28.060Z,100613.52
2023-01-12T16:55:54.865Z,100608.70
2023-01-12T16:58:21.748Z,100601.11
2023-01-12T17:00:48.573Z,100592.41
2023-01-12T17:03:15.408Z,100598.52
2023-01-12T17:05:42.329Z,100606.77
2023-01-12T17:08:09.382Z,100608.71
2023-01-12T17:10:36.500Z,100606.21
2023-01-12T17:13:03.394Z,100603.25
2023-01-12T17:15:30.429Z,100597.31
2023-01-12T17:17:57.513Z,100594.50
2023-01-12T17:20:24.750Z,100592.58
2023-01-12T17:22:51.834Z,100591.01
2023-01-12T17:25:18.791Z,100589.52
2023-01-12T17:27:45.666Z,100587.50
2023-01-12T17:30:12.783Z,100584.77
2023-01-12T17:32:39.792Z,100584.64
2023-01-12T17:35:09.560Z,100587.12
2023-01-12T17:37:36.474Z,100589.98
2023-01-12T17:40:03.919Z,100592.81
2023-01-12T17:42:51.684Z,100597.98
2023-01-12T17:45:19.756Z,100599.68
2023-01-12T17:47:46.629Z,100599.80
2023-01-12T17:50:13.633Z,100600.40
2023-01-12T17:52:40.507Z,100599.48
2023-01-12T17:55:07.507Z,100594.48
2023-01-12T17:57:36.541Z,100590.57
2023-01-12T18:00:07.229Z,100590.59
2023-01-12T18:02:40.919Z,100586.95
2023-01-12T18:05:08.117Z,100581.75
2023-01-12T18:07:35.646Z,100580.29
2023-01-12T18:10:02.442Z,100575.14
2023-01-12T18:12:30.211Z,100573.54
2023-01-12T18:14:56.939Z,100569.88
2023-01-12T18:17:24.386Z,100571.71
2023-01-12T18:19:52.037Z,100583.39
2023-01-12T18:22:18.823Z,100585.06
2023-01-12T18:24:45.699Z,100592.51
2023-01-12T18:27:12.789Z,100592.40
2023-01-12T18:29:39.639Z,100589.81
2023-01-12T18:32:06.594Z,100593.36
2023-01-12T18:34:33.393Z,100589.27
2023-01-12T18:37:00.280Z,100590.36
2023-01-12T18:39:27.108Z,100589.41
2023-01-12T18:42:12.487Z,100590.38
2023-01-12T18:44:39.954Z,100591.73
2023-01-12T18:47:25.380Z,100593.55
2023-01-12T18:49:57.440Z,100589.70
2023-01-12T18:52:42.713Z,100591.38
2023-01-12T18:55:09.563Z,100592.64
2023-01-12T18:57:36.381Z,100585.08
2023-01-12T19:00:14.396Z,100587.39
2023-01-12T19:02:42.016Z,100585.30
2023-01-12T19:05:32.535Z,100575.20
2023-01-12T19:08:00.415Z,100561.90
2023-01-12T19:10:28.053Z,100568.02
2023-01-12T19:13:18.105Z,100573.03
2023-01-12T19:16:03.522Z,100570.51
2023-01-12T19:18:30.391Z,100569.20
2023-01-12T19:21:15.736Z,100562.73
2023-01-12T19:24:01.198Z,100564.04
2023-01-12T19:27:00.418Z,100567.98
2023-01-12T19:29:27.262Z,100570.05
2023-01-12T19:31:54.215Z,100572.89
2023-01-12T19:34:21.045Z,100575.59
2023-01-12T19:36:48.002Z,100578.96
2023-01-12T19:39:15.595Z,100580.98
2023-01-12T19:42:01.160Z,100582.38
2023-01-12T19:44:27.974Z,100579.41
2023-01-12T19:46:54.775Z,100577.97
2023-01-12T19:49:21.534Z,100578.30
2023-01-12T19:51:49.770Z,100578.58
2023-01-12T19:54:16.579Z,100583.27
2023-01-12T19:56:46.572Z,100579.14
2023-01-12T19:59:14.346Z,100572.44
2023-01-12T20:01:41.365Z,100579.48
2023-01-12T20:04:08.525Z,100581.54
2023-01-12T20:06:35.783Z,100584.73
2023-01-12T20:09:02.658Z,100591.75
2023-01-12T22:35:10.824Z,100557.36
2023-01-12T22:37:38.182Z,100558.65
2023-01-12T22:40:07.292Z,100561.54
2023-01-12T22:42:52.894Z,100563.15
2023-01-12T22:45:19.852Z,100566.52
2023-01-12T22:47:51.587Z,100567.79
2023-01-12T22:50:18.519Z,100570.87
2023-01-12T22:52:50.601Z,100564.38
2023-01-12T22:55:17.796Z,100560.15
2023-01-12T22:57:44.702Z,100561.52
2023-01-12T23:00:13.183Z,100557.21
2023-01-12T23:02:59.056Z,100556.98
2023-01-12T23:05:27.566Z,100561.73
2023-01-12T23:07:55.234Z,100562.76
2023-01-12T23:10:22.185Z,100559.88
2023-01-12T23:13:07.841Z,100559.10
2023-01-12T23:15:53.566Z,100559.40
2023-01-12T23:18:22.187Z,100555.60
2023-01-12T23:20:49.432Z,100549.81
2023-01-12T23:23:18.249Z,100552.46
2023-01-12T23:25:46.286Z,100547.42
2023-01-12T23:28:14.053Z,100546.17
2023-01-12T23:30:42.458Z,100544.41
2023-01-12T23:33:13.405Z,100544.28
2023-01-12T23:35:41.233Z,100541.02
2023-01-12T23:38:09.658Z,100540.59
2023-01-12T23:40:38.119Z,100538.89
2023-01-12T23:43:05.074Z,100536.83
2023-01-12T23:45:49.114Z,100536.52
2023-01-12T23:48:16.017Z,100538.20
2023-01-12T23:50:43.018Z,100533.88
