createdAt,value
2023-02-18T00:00:14.292Z,63.12
2023-02-18T00:02:42.985Z,62.73
2023-02-18T00:05:11.478Z,62.94
2023-02-18T00:07:41.247Z,63.09
2023-02-18T00:10:12.745Z,63.27
2023-02-18T00:12:41.230Z,62.94
2023-02-18T00:15:11.912Z,62.90
2023-02-18T00:17:40.207Z,63.00
2023-02-18T00:20:09.707Z,63.44
2023-02-18T00:22:38.046Z,63.19
2023-02-18T00:25:06.770Z,62.95
2023-02-18T00:27:35.051Z,62.85
2023-02-18T00:30:04.263Z,63.27
2023-02-18T00:32:36.186Z,63.37
2023-02-18T00:35:05.667Z,63.40
2023-02-18T00:37:35.380Z,63.48
2023-02-18T00:40:03.944Z,63.41
2023-02-18T00:42:32.295Z,63.31
2023-02-18T00:45:01.686Z,63.45
2023-02-18T00:47:30.006Z,63.59
2023-02-18T00:49:59.925Z,62.87
2023-02-18T00:52:28.323Z,63.27
2023-02-18T00:54:56.587Z,63.09
2023-02-18T00:57:25.976Z,62.22
2023-02-18T00:59:54.359Z,62.39
2023-02-18T01:02:22.717Z,62.83
2023-02-18T01:04:51.210Z,62.66
2023-02-18T01:07:20.944Z,62.97
2023-02-18T01:09:49.372Z,63.05
2023-02-18T01:12:18.568Z,63.20
2023-02-18T01:14:46.937Z,63.26
2023-02-18T01:17:15.282Z,62.49
2023-02-18T01:19:43.572Z,62.18
2023-02-18T01:22:11.935Z,62.11
2023-02-18T01:24:41.710Z,61.75
2023-02-18T01:27:10.057Z,61.99
2023-02-18T01:29:38.438Z,62.28
2023-02-18T01:32:07.386Z,62.31
2023-02-18T01:34:36.031Z,62.54
2023-02-18T01:37:04.411Z,62.15
2023-02-18T01:39:32.788Z,62.11
2023-02-18T01:42:02.646Z,62.34
2023-02-18T01:44:31.290Z,62.50
2023-02-18T01:46:59.702Z,61.94
2023-02-18T01:49:31.264Z,61.68
2023-02-18T01:52:04.146Z,61.38
2023-02-18T01:54:35.509Z,60.86
2023-02-18T01:57:08.491Z,61.21
2023-02-18T01:59:40.861Z,61.79
2023-02-18T02:02:12.948Z,61.96
2023-02-18T02:04:41.892Z,61.60
2023-02-18T02:07:10.895Z,60.97
2023-02-18T02:09:41.224Z,61.67
2023-02-18T02:12:29.999Z,61.70
2023-02-18T02:15:11.336Z,61.98
2023-02-18T02:17:51.591Z,62.26
2023-02-18T02:21:06.970Z,62.07
2023-02-18T02:23:58.760Z,61.77
2023-02-18T02:27:11.801Z,61.95
2023-02-18T02:30:17.032Z,62.12
2023-02-18T02:33:23.863Z,62.47
2023-02-18T02:35:58.683Z,62.64
2023-02-18T02:38:33.941Z,62.47
2023-02-18T02:41:17.406Z,62.35
2023-02-18T02:43:55.198Z,62.52
2023-02-18T02:46:30.110Z,62.91
2023-02-18T02:49:09.652Z,62.29
2023-02-18T02:51:48.631Z,62.38
2023-02-18T02:54:20.043Z,62.98
2023-02-18T02:56:48.806Z,62.78
2023-02-18T02:59:24.356Z,62.19
2023-02-18T03:02:10.347Z,62.61
2023-02-18T03:05:09.999Z,63.10
2023-02-18T03:08:02.920Z,62.25
2023-02-18T03:10:49.511Z,62.74
2023-02-18T03:13:27.267Z,62.79
2023-02-18T03:15:58.610Z,62.64
2023-02-18T03:18:35.939Z,62.54
2023-02-18T03:21:10.835Z,62.55
2023-02-18T03:23:45.922Z,62.99
2023-02-18T03:26:17.454Z,63.10
2023-02-18T03:28:47.329Z,63.03
2023-02-18T03:31:21.316Z,62.50
2023-02-18T03:33:54.290Z,62.98
2023-02-18T03:36:23.902Z,62.78
2023-02-18T03:39:00.514Z,62.76
2023-02-18T03:41:28.922Z,62.89
2023-02-18T03:44:04.083Z,62.52
2023-02-18T03:46:33.536Z,63.03
2023-02-18T03:49:02.117Z,63.07
2023-02-18T03:51:30.643Z,62.85
2023-02-18T03:54:00.472Z,62.99
2023-02-18T03:56:28.906Z,63.19
2023-02-18T03:58:57.209Z,63.14
2023-02-18T04:01:25.593Z,63.20
2023-02-18T04:03:55.629Z,62.64
2023-02-18T04:06:24.014Z,62.93
2023-02-18T04:08:52.398Z,61.90
2023-02-18T04:11:22.194Z,62.84
2023-02-18T04:13:50.478Z,63.08
2023-02-18T04:16:19.021Z,63.24
2023-02-18T04:18:47.460Z,63.00
2023-02-18T04:21:15.802Z,62.91
2023-02-18T04:23:44.069Z,63.45
2023-02-18T04:26:12.543Z,63.52
2023-02-18T04:28:42.280Z,63.54
2023-02-18T04:31:11.929Z,63.43
2023-02-18T04:33:40.373Z,63.81
2023-02-18T04:36:09.925Z,63.58
2023-02-18T04:38:38.894Z,63.61
2023-02-18T04:41:08.279Z,63.54
2023-02-18T04:43:36.691Z,63.70
2023-02-18T04:46:06.966Z,63.53
2023-02-18T04:48:36.284Z,63.51
2023-02-18T04:51:05.298Z,63.74
2023-02-18T04:53:33.611Z,63.45
2023-02-18T04:56:02.555Z,63.26
2023-02-18T04:58:30.962Z,62.47
2023-02-18T05:01:01.178Z,62.95
2023-02-18T05:03:31.743Z,63.04
2023-02-18T05:06:00.329Z,63.09
2023-02-18T05:08:28.679Z,63.35
2023-02-18T05:10:56.988Z,63.72
2023-02-18T05:13:25.412Z,63.23
2023-02-18T05:15:55.555Z,63.97
2023-02-18T05:18:23.889Z,63.70
2023-02-18T05:20:53.611Z,63.87
2023-02-18T05:23:21.988Z,63.47
2023-02-18T05:25:50.446Z,63.95
2023-02-18T05:28:18.790Z,63.99
2023-02-18T05:30:47.258Z,64.30
2023-02-18T05:33:15.724Z,64.06
2023-02-18T05:35:44.141Z,63.77
2023-02-18T05:38:14.213Z,64.51
2023-02-18T05:40:42.610Z,64.79
2023-02-18T05:43:10.916Z,65.00
2023-02-18T05:45:39.307Z,65.22
2023-02-18T05:48:07.719Z,64.08
2023-02-18T05:50:36.464Z,63.98
2023-02-18T05:53:04.837Z,65.07
2023-02-18T05:55:37.880Z,65.35
2023-02-18T05:58:06.387Z,65.68
2023-02-18T06:00:34.738Z,65.85
2023-02-18T06:03:03.200Z,65.65
2023-02-18T06:05:31.508Z,64.95
2023-02-18T06:07:59.916Z,65.01
2023-02-18T06:10:28.382Z,65.47
2023-02-18T06:12:58.276Z,65.33
2023-02-18T06:15:26.519Z,64.91
2023-02-18T06:17:55.807Z,64.65
2023-02-18T06:20:24.143Z,65.18
2023-02-18T06:22:52.641Z,65.13
2023-02-18T06:25:20.961Z,64.97
2023-02-18T06:27:49.314Z,64.71
2023-02-18T06:30:19.504Z,65.75
2023-02-18T06:32:47.918Z,66.08
2023-02-18T06:35:16.314Z,65.88
2023-02-18T06:37:45.444Z,65.70
2023-02-18T06:40:14.326Z,65.84
2023-02-18T06:42:42.630Z,65.97
2023-02-18T06:45:11.424Z,65.60
2023-02-18T06:47:41.208Z,66.09
2023-02-18T06:50:10.361Z,66.98
2023-02-18T06:52:38.845Z,67.34
2023-02-18T06:55:08.123Z,67.04
2023-02-18T06:57:36.704Z,67.07
2023-02-18T07:00:06.379Z,67.01
2023-02-18T07:02:34.800Z,67.05
2023-02-18T07:05:04.649Z,66.89
2023-02-18T07:07:33.092Z,67.31
2023-02-18T07:10:01.462Z,66.99
2023-02-18T07:12:29.840Z,67.43
2023-02-18T07:14:58.513Z,67.28
2023-02-18T07:17:27.127Z,66.85
2023-02-18T07:19:55.937Z,67.57
2023-02-18T07:22:25.791Z,67.18
2023-02-18T07:24:54.145Z,67.64
2023-02-18T07:27:23.443Z,67.90
2023-02-18T07:29:51.844Z,68.15
2023-02-18T07:32:21.989Z,68.17
2023-02-18T07:34:50.383Z,68.07
2023-02-18T07:37:18.711Z,67.75
2023-02-18T07:39:48.575Z,67.19
2023-02-18T07:42:16.965Z,67.68
2023-02-18T07:44:46.764Z,67.89
2023-02-18T07:47:17.363Z,68.09
2023-02-18T07:49:45.791Z,67.71
2023-02-18T07:52:14.252Z,68.42
2023-02-18T07:54:42.658Z,68.05
2023-02-18T07:57:12.529Z,67.77
2023-02-18T07:59:41.056Z,67.97
2023-02-18T08:02:16.784Z,67.72
2023-02-18T08:04:45.321Z,67.47
2023-02-18T08:07:15.393Z,67.98
2023-02-18T08:09:44.103Z,68.18
2023-02-18T08:12:13.966Z,67.99
2023-02-18T08:14:42.577Z,67.51
2023-02-18T08:17:10.979Z,67.92
2023-02-18T08:19:39.324Z,67.35
2023-02-18T08:22:07.739Z,67.69
2023-02-18T08:24:36.172Z,67.97
2023-02-18T08:27:04.805Z,67.65
2023-02-18T08:29:34.497Z,67.45
2023-02-18T08:32:03.247Z,67.38
2023-02-18T08:34:31.652Z,67.97
2023-02-18T08:37:00.110Z,68.18
2023-02-18T08:39:28.354Z,67.93
2023-02-18T08:41:58.316Z,67.93
2023-02-18T08:44:26.695Z,68.44
2023-02-18T08:46:56.529Z,68.80
2023-02-18T08:49:24.900Z,68.64
2023-02-18T08:51:53.321Z,68.22
2023-02-18T08:54:21.693Z,68.74
2023-02-18T08:56:50.298Z,68.74
2023-02-18T08:59:18.626Z,68.78
2023-02-18T09:01:47.088Z,69.16
2023-02-18T09:04:17.252Z,68.86
2023-02-18T09:06:46.962Z,69.22
2023-02-18T09:09:15.397Z,69.44
2023-02-18T09:11:44.643Z,68.93
2023-02-18T09:14:13.534Z,68.86
2023-02-18T09:16:42.432Z,68.68
2023-02-18T09:19:11.064Z,69.11
2023-02-18T09:21:40.970Z,69.32
2023-02-18T09:24:09.896Z,69.06
2023-02-18T09:26:39.725Z,69.39
2023-02-18T09:29:08.437Z,69.15
2023-02-18T09:31:38.202Z,69.16
2023-02-18T09:34:07.443Z,68.06
2023-02-18T09:36:35.950Z,68.61
2023-02-18T09:39:05.769Z,69.02
2023-02-18T09:41:40.834Z,68.39
2023-02-18T09:44:14.796Z,68.05
2023-02-18T09:46:50.722Z,68.36
2023-02-18T09:49:22.867Z,67.47
2023-02-18T09:51:51.640Z,67.41
2023-02-18T09:54:22.536Z,67.85
2023-02-18T09:56:52.109Z,67.87
2023-02-18T09:59:23.471Z,68.02
2023-02-18T10:01:54.697Z,67.23
2023-02-18T10:04:30.494Z,66.93
2023-02-18T10:06:59.894Z,67.52
2023-02-18T10:09:35.180Z,67.21
2023-02-18T10:12:14.758Z,66.76
2023-02-18T10:14:44.673Z,66.67
2023-02-18T10:17:16.650Z,67.22
2023-02-18T10:19:47.540Z,66.38
2023-02-18T10:22:17.754Z,66.54
2023-02-18T10:24:51.732Z,65.89
2023-02-18T10:27:28.710Z,66.11
2023-02-18T10:30:00.986Z,65.52
2023-02-18T10:32:34.244Z,66.32
2023-02-18T10:35:15.442Z,66.66
2023-02-18T10:37:58.844Z,66.41
2023-02-18T10:40:37.076Z,66.81
2023-02-18T10:43:15.032Z,66.16
2023-02-18T10:45:50.322Z,66.27
2023-02-18T10:48:37.626Z,66.33
2023-02-18T10:51:16.881Z,66.01
2023-02-18T10:53:48.075Z,65.82
2023-02-18T10:59:20.667Z,65.93
2023-02-18T11:01:57.362Z,65.24
2023-02-18T11:04:29.707Z,65.02
2023-02-18T11:07:05.332Z,64.78
2023-02-18T11:09:41.557Z,65.36
2023-02-18T11:12:19.120Z,65.45
2023-02-18T11:14:51.544Z,64.92
2023-02-18T11:17:28.200Z,63.28
2023-02-18T11:19:58.445Z,64.13
2023-02-18T11:22:30.318Z,63.34
2023-02-18T11:25:00.362Z,63.39
2023-02-18T11:27:33.921Z,64.21
2023-02-18T11:30:07.168Z,64.10
2023-02-18T11:32:38.324Z,62.89
2023-02-18T11:35:07.406Z,63.29
2023-02-18T11:37:37.811Z,62.61
2023-02-18T11:40:07.475Z,62.16
2023-02-18T11:42:35.918Z,60.30
2023-02-18T11:45:06.065Z,60.82
2023-02-18T11:47:36.138Z,61.24
2023-02-18T11:50:16.936Z,61.82
2023-02-18T11:52:47.221Z,61.98
2023-02-18T11:55:21.583Z,61.24
2023-02-18T11:57:56.528Z,60.99
2023-02-18T12:00:40.305Z,59.65
2023-02-18T12:03:16.894Z,59.26
2023-02-18T12:05:47.033Z,59.91
2023-02-18T12:08:21.821Z,59.13
2023-02-18T12:10:53.198Z,59.04
2023-02-18T12:13:27.777Z,58.84
2023-02-18T12:16:09.994Z,58.37
2023-02-18T12:18:54.676Z,58.96
2023-02-18T12:21:47.093Z,57.78
2023-02-18T12:24:30.264Z,57.53
2023-02-18T12:27:08.503Z,56.76
2023-02-18T12:29:58.265Z,57.93
2023-02-18T12:32:37.759Z,57.61
2023-02-18T12:35:23.281Z,57.50
2023-02-18T12:38:17.649Z,57.60
2023-02-18T12:40:53.668Z,58.51
2023-02-18T12:43:34.913Z,59.01
2023-02-18T12:46:43.144Z,59.22
2023-02-18T12:49:22.862Z,58.34
2023-02-18T12:52:03.925Z,56.64
2023-02-18T12:54:47.305Z,57.65
2023-02-18T12:57:37.140Z,58.57
2023-02-18T13:00:31.105Z,58.91
2023-02-18T13:03:37.205Z,58.50
2023-02-18T13:06:17.296Z,59.79
2023-02-18T13:08:54.674Z,60.07
2023-02-18T13:11:34.170Z,59.95
2023-02-18T13:14:09.316Z,59.97
2023-02-18T13:16:39.693Z,59.67
2023-02-18T13:19:19.390Z,60.33
2023-02-18T13:21:52.174Z,60.25
2023-02-18T13:24:28.887Z,60.18
2023-02-18T13:27:05.283Z,60.68
2023-02-18T13:29:40.802Z,61.14
2023-02-18T13:32:19.083Z,61.61
2023-02-18T13:34:52.710Z,61.01
2023-02-18T13:37:33.668Z,62.29
2023-02-18T13:40:03.185Z,62.88
2023-02-18T13:42:37.627Z,62.71
2023-02-18T13:45:22.527Z,62.58
2023-02-18T13:47:51.626Z,63.10
2023-02-18T13:50:43.019Z,63.21
2023-02-18T13:53:23.392Z,63.21
2023-02-18T13:56:02.443Z,60.91
2023-02-18T13:58:39.210Z,61.92
2023-02-18T14:01:15.271Z,62.64
2023-02-18T14:04:01.312Z,62.26
2023-02-18T14:06:32.571Z,61.97
2023-02-18T14:09:34.319Z,62.77
2023-02-18T14:12:25.718Z,62.94
2023-02-18T14:14:54.182Z,63.64
2023-02-18T14:17:43.780Z,64.39
2023-02-18T14:20:44.493Z,64.39
2023-02-18T14:23:41.396Z,64.54
2023-02-18T14:26:19.423Z,64.85
2023-02-18T14:28:56.099Z,64.28
2023-02-18T14:31:46.979Z,64.69
2023-02-18T14:34:47.443Z,65.07
2023-02-18T14:37:44.194Z,65.18
2023-02-18T14:40:25.918Z,64.42
2023-02-18T14:43:02.730Z,64.96
2023-02-18T14:45:51.782Z,65.06
2023-02-18T14:48:40.698Z,64.45
2023-02-18T14:51:10.161Z,64.74
2023-02-18T14:53:44.675Z,65.28
2023-02-18T14:56:16.790Z,65.68
2023-02-18T14:58:48.919Z,65.75
2023-02-18T15:01:21.449Z,64.53
2023-02-18T15:03:51.499Z,65.06
2023-02-18T15:06:25.851Z,64.11
2023-02-18T15:08:54.162Z,64.47
2023-02-18T15:11:25.500Z,64.91
2023-02-18T15:13:54.579Z,65.34
2023-02-18T15:16:31.837Z,64.46
2023-02-18T15:19:04.055Z,64.57
2023-02-18T15:21:33.831Z,65.15
2023-02-18T15:24:08.109Z,66.00
2023-02-18T15:26:38.650Z,65.53
2023-02-18T15:29:07.807Z,66.61
2023-02-18T15:31:40.929Z,66.37
2023-02-18T15:34:34.323Z,66.38
2023-02-18T15:37:03.959Z,66.66
2023-02-18T15:39:33.790Z,67.74
2023-02-18T15:42:04.386Z,67.51
2023-02-18T15:44:35.406Z,67.48
2023-02-18T15:47:08.889Z,67.73
2023-02-18T15:49:39.932Z,67.32
2023-02-18T15:52:10.033Z,67.64
2023-02-18T15:54:42.553Z,67.73
2023-02-18T15:57:16.420Z,68.73
2023-02-18T15:59:47.490Z,68.68
2023-02-18T16:02:24.077Z,68.31
2023-02-18T16:04:56.235Z,68.47
2023-02-18T16:07:27.458Z,69.07
2023-02-18T16:10:21.650Z,69.17
2023-02-18T16:12:54.163Z,69.35
2023-02-18T16:15:27.954Z,68.90
2023-02-18T16:17:59.268Z,69.93
2023-02-18T16:20:32.027Z,69.31
2023-02-18T16:23:05.387Z,68.78
2023-02-18T16:25:43.336Z,68.78
2023-02-18T16:28:16.566Z,68.69
2023-02-18T16:30:46.701Z,69.05
2023-02-18T16:33:16.595Z,69.28
2023-02-18T16:35:50.366Z,69.33
2023-02-18T16:38:21.278Z,69.18
2023-02-18T16:40:50.180Z,69.07
2023-02-18T16:43:20.541Z,68.34
2023-02-18T16:45:51.724Z,68.74
2023-02-18T16:48:28.139Z,67.82
2023-02-18T16:50:56.999Z,68.83
2023-02-18T16:53:25.468Z,68.96
2023-02-18T16:55:53.767Z,69.42
2023-02-18T16:58:22.120Z,69.48
2023-02-18T17:00:52.170Z,69.11
2023-02-18T17:03:22.718Z,69.23
2023-02-18T17:05:51.129Z,69.39
2023-02-18T17:08:23.358Z,69.33
2023-02-18T17:10:53.259Z,69.14
2023-02-18T17:13:23.672Z,68.99
2023-02-18T17:15:53.995Z,68.83
2023-02-18T17:18:25.137Z,68.85
2023-02-18T17:20:54.799Z,69.45
2023-02-18T17:23:25.235Z,68.86
2023-02-18T17:25:54.569Z,67.68
2023-02-18T17:28:23.321Z,68.13
2023-02-18T17:30:57.834Z,68.31
2023-02-18T17:33:27.677Z,68.87
2023-02-18T17:35:56.032Z,69.30
2023-02-18T17:38:24.496Z,69.03
2023-02-18T17:40:52.920Z,68.87
2023-02-18T17:43:23.871Z,68.78
2023-02-18T17:45:54.335Z,68.74
2023-02-18T17:48:23.636Z,69.40
2023-02-18T17:50:53.877Z,69.29
2023-02-18T17:53:22.720Z,69.40
2023-02-18T17:55:51.679Z,68.93
2023-02-18T17:58:20.229Z,68.64
2023-02-18T18:00:51.759Z,68.84
2023-02-18T18:03:20.464Z,69.10
2023-02-18T18:05:52.121Z,69.11
2023-02-18T18:08:22.228Z,68.84
2023-02-18T18:10:52.687Z,68.85
2023-02-18T18:13:23.649Z,68.83
2023-02-18T18:15:53.344Z,69.03
2023-02-18T18:18:22.458Z,68.95
2023-02-18T18:20:53.599Z,68.30
2023-02-18T18:23:24.023Z,67.99
2023-02-18T18:25:54.371Z,68.03
2023-02-18T18:28:22.748Z,68.30
2023-02-18T18:30:53.634Z,67.89
2023-02-18T18:33:25.736Z,67.45
2023-02-18T18:35:56.080Z,67.19
2023-02-18T18:38:27.496Z,67.71
2023-02-18T18:40:56.939Z,68.31
2023-02-18T18:43:26.973Z,68.62
2023-02-18T18:45:56.104Z,69.12
2023-02-18T18:48:25.535Z,67.18
2023-02-18T18:50:55.035Z,68.06
2023-02-18T18:53:26.273Z,68.49
2023-02-18T18:55:56.158Z,68.44
2023-02-18T18:58:24.796Z,68.28
2023-02-18T19:00:56.234Z,68.92
2023-02-18T19:03:25.740Z,68.79
2023-02-18T19:05:54.814Z,69.06
2023-02-18T19:08:23.934Z,68.64
2023-02-18T19:10:55.039Z,68.96
2023-02-18T19:13:24.672Z,68.45
2023-02-18T19:16:01.453Z,68.18
2023-02-18T19:18:30.195Z,68.30
2023-02-18T19:20:58.488Z,68.67
2023-02-18T19:23:26.971Z,68.57
2023-02-18T19:25:56.767Z,68.42
2023-02-18T19:28:25.213Z,68.52
2023-02-18T19:30:53.602Z,69.04
2023-02-18T19:33:22.053Z,68.92
2023-02-18T19:35:50.699Z,68.36
2023-02-18T19:38:20.835Z,68.10
2023-02-18T19:40:49.196Z,68.57
2023-02-18T19:43:19.028Z,68.91
2023-02-18T19:45:48.473Z,67.94
2023-02-18T19:48:17.427Z,68.32
2023-02-18T19:50:45.899Z,68.15
2023-02-18T19:53:14.277Z,68.65
2023-02-18T19:55:42.962Z,68.90
2023-02-18T19:58:11.226Z,68.62
2023-02-18T20:00:43.804Z,68.83
2023-02-18T20:03:12.370Z,67.92
2023-02-18T20:05:40.740Z,68.37
2023-02-18T20:08:09.281Z,67.46
2023-02-18T20:10:37.815Z,67.82
2023-02-18T20:13:11.387Z,68.30
2023-02-18T20:15:44.248Z,68.66
2023-02-18T20:18:12.581Z,68.73
2023-02-18T20:20:40.954Z,67.72
2023-02-18T20:23:09.308Z,67.08
2023-02-18T20:25:40.103Z,66.56
2023-02-18T20:28:08.477Z,66.48
2023-02-18T20:30:37.006Z,66.90
2023-02-18T20:33:06.839Z,66.40
2023-02-18T20:35:35.202Z,65.40
2023-02-18T20:38:03.839Z,66.10
2023-02-18T20:40:32.132Z,65.17
2023-02-18T20:43:00.754Z,66.33
2023-02-18T20:45:29.152Z,65.63
2023-02-18T20:47:57.488Z,65.43
2023-02-18T20:50:27.252Z,66.15
2023-02-18T20:52:55.608Z,65.83
2023-02-18T20:55:24.277Z,66.20
2023-02-18T20:57:52.675Z,66.02
2023-02-18T21:00:21.071Z,66.52
2023-02-18T21:02:49.582Z,66.59
2023-02-18T21:05:19.691Z,66.58
2023-02-18T21:07:49.763Z,65.36
2023-02-18T21:10:18.348Z,64.85
2023-02-18T21:12:46.694Z,65.47
2023-02-18T21:15:15.142Z,65.69
2023-02-18T21:17:43.501Z,65.91
2023-02-18T21:20:12.208Z,66.01
2023-02-18T21:22:40.559Z,66.38
2023-02-18T21:25:10.618Z,66.72
2023-02-18T21:27:39.011Z,66.67
2023-02-18T21:30:09.364Z,66.96
2023-02-18T21:32:37.791Z,66.96
2023-02-18T21:35:06.428Z,66.61
2023-02-18T21:37:36.001Z,67.08
2023-02-18T21:40:04.356Z,66.65
2023-02-18T21:42:34.769Z,66.40
2023-02-18T21:45:03.168Z,67.05
2023-02-18T21:47:31.607Z,67.24
2023-02-18T21:49:59.848Z,67.58
2023-02-18T21:52:28.344Z,67.37
2023-02-18T21:54:56.753Z,67.31
2023-02-18T21:57:25.597Z,67.17
2023-02-18T21:59:55.955Z,66.98
2023-02-18T22:02:26.615Z,66.90
2023-02-18T22:04:55.237Z,67.13
2023-02-18T22:07:26.272Z,67.25
2023-02-18T22:09:55.749Z,67.41
2023-02-18T22:12:25.352Z,67.40
2023-02-18T22:14:55.368Z,67.66
2023-02-18T22:17:24.062Z,67.74
2023-02-18T22:19:52.380Z,67.28
2023-02-18T22:22:20.728Z,67.14
2023-02-18T22:24:49.391Z,67.62
2023-02-18T22:27:19.566Z,67.50
2023-02-18T22:29:48.489Z,67.47
2023-02-18T22:32:18.340Z,67.79
2023-02-18T22:34:46.852Z,68.18
2023-02-18T22:37:15.536Z,68.29
2023-02-18T22:39:43.884Z,68.28
2023-02-18T22:42:12.225Z,68.16
2023-02-18T22:44:40.625Z,68.31
2023-02-18T22:47:09.529Z,68.19
2023-02-18T22:49:39.250Z,68.08
2023-02-18T22:52:07.548Z,68.37
2023-02-18T22:54:36.084Z,68.55
2023-02-18T22:57:04.590Z,68.59
2023-02-18T22:59:33.036Z,68.62
2023-02-18T23:02:01.569Z,68.73
2023-02-18T23:04:29.872Z,68.58
2023-02-18T23:07:00.913Z,68.40
2023-02-18T23:09:29.276Z,68.84
2023-02-18T23:11:59.265Z,69.01
2023-02-18T23:14:30.690Z,68.36
2023-02-18T23:17:17.803Z,68.41
2023-02-18T23:19:48.442Z,67.99
2023-02-18T23:22:20.175Z,68.48
2023-02-18T23:24:49.749Z,68.29
2023-02-18T23:27:18.750Z,68.64
2023-02-18T23:29:47.306Z,68.06
2023-02-18T23:32:16.078Z,68.85
2023-02-18T23:34:44.397Z,68.99
2023-02-18T23:37:12.909Z,69.07
2023-02-18T23:39:45.235Z,68.40
2023-02-18T23:42:15.882Z,68.73
2023-02-18T23:44:44.219Z,68.57
2023-02-18T23:47:12.572Z,68.97
2023-02-18T23:49:40.964Z,68.82
2023-02-18T23:52:09.498Z,68.85
2023-02-18T23:54:37.783Z,68.94
2023-02-18T23:57:07.638Z,68.65
2023-02-18T23:59:36.306Z,68.88
