createdAt,value
2022-12-19T00:00:51.343Z,-8.28
2022-12-19T00:03:28.066Z,-8.29
2022-12-19T00:05:56.482Z,-8.31
2022-12-19T00:08:24.877Z,-8.33
2022-12-19T00:10:58.737Z,-8.37
2022-12-19T00:13:27.562Z,-8.39
2022-12-19T00:16:07.919Z,-8.43
2022-12-19T00:18:36.933Z,-8.47
2022-12-19T00:21:06.548Z,-8.49
2022-12-19T00:23:35.918Z,-8.51
2022-12-19T00:26:15.236Z,-8.53
2022-12-19T00:28:47.332Z,-8.55
2022-12-19T00:31:17.630Z,-8.59
2022-12-19T00:33:47.219Z,-8.61
2022-12-19T00:36:22.767Z,-8.63
2022-12-19T00:38:53.369Z,-8.65
2022-12-19T00:41:25.026Z,-8.68
2022-12-19T00:43:58.723Z,-8.69
2022-12-19T00:46:27.861Z,-8.72
2022-12-19T00:48:56.276Z,-8.77
2022-12-19T00:51:27.292Z,-8.80
2022-12-19T00:53:57.693Z,-8.82
2022-12-19T00:56:30.501Z,-8.86
2022-12-19T00:58:59.461Z,-8.90
2022-12-19T01:01:33.594Z,-8.91
2022-12-19T01:04:27.847Z,-8.93
2022-12-19T01:06:52.271Z,-8.95
2022-12-19T01:09:22.033Z,-8.96
2022-12-19T01:12:09.005Z,-8.95
2022-12-19T01:14:37.426Z,-8.96
2022-12-19T01:17:06.088Z,-8.98
2022-12-19T01:19:37.772Z,-9.00
2022-12-19T01:22:08.958Z,-9.02
2022-12-19T01:24:38.102Z,-9.03
2022-12-19T01:27:06.543Z,-9.04
2022-12-19T01:29:51.211Z,-9.06
2022-12-19T01:32:22.686Z,-9.08
2022-12-19T01:34:51.171Z,-9.09
2022-12-19T01:37:20.730Z,-9.09
2022-12-19T01:39:49.034Z,-9.12
2022-12-19T01:42:23.527Z,-9.13
2022-12-19T01:45:07.582Z,-9.14
2022-12-19T01:47:46.065Z,-9.16
2022-12-19T01:50:21.654Z,-9.18
2022-12-19T01:52:51.468Z,-9.19
2022-12-19T01:55:21.152Z,-9.21
2022-12-19T01:57:49.701Z,-9.21
2022-12-19T02:00:18.272Z,-9.22
2022-12-19T02:03:26.991Z,-9.23
2022-12-19T02:05:56.543Z,-9.24
2022-12-19T02:08:26.668Z,-9.25
2022-12-19T02:10:55.106Z,-9.25
2022-12-19T02:13:24.437Z,-9.27
2022-12-19T02:16:04.193Z,-9.27
2022-12-19T02:18:44.690Z,-9.26
2022-12-19T02:21:34.073Z,-9.25
2022-12-19T02:24:19.392Z,-9.25
2022-12-19T02:27:12.578Z,-9.24
2022-12-19T02:29:53.027Z,-9.23
2022-12-19T02:32:46.362Z,-9.24
2022-12-19T02:35:33.987Z,-9.24
2022-12-19T02:38:12.864Z,-9.25
2022-12-19T02:40:51.902Z,-9.25
2022-12-19T02:43:27.426Z,-9.24
2022-12-19T02:45:57.051Z,-9.22
2022-12-19T02:48:27.150Z,-9.21
2022-12-19T02:50:55.553Z,-9.20
2022-12-19T02:53:24.284Z,-9.18
2022-12-19T02:56:05.644Z,-9.17
2022-12-19T02:58:51.510Z,-9.17
2022-12-19T03:01:45.870Z,-9.17
2022-12-19T03:04:17.616Z,-9.17
2022-12-19T03:06:50.044Z,-9.16
2022-12-19T03:09:45.996Z,-9.14
2022-12-19T03:12:26.079Z,-9.13
2022-12-19T03:14:57.562Z,-9.12
2022-12-19T03:17:26.671Z,-9.10
2022-12-19T03:19:56.065Z,-9.08
2022-12-19T03:22:24.404Z,-9.05
2022-12-19T03:24:52.844Z,-9.04
2022-12-19T03:27:30.637Z,-9.02
2022-12-19T03:30:06.531Z,-9.01
2022-12-19T03:32:38.549Z,-9.00
2022-12-19T03:35:25.795Z,-8.99
2022-12-19T03:37:58.215Z,-8.96
2022-12-19T03:40:29.209Z,-8.94
2022-12-19T03:43:11.355Z,-8.93
2022-12-19T03:45:40.596Z,-8.91
2022-12-19T03:48:22.456Z,-8.89
2022-12-19T03:50:55.135Z,-8.85
2022-12-19T03:53:52.707Z,-8.82
2022-12-19T03:56:42.812Z,-8.81
2022-12-19T03:59:22.789Z,-8.81
2022-12-19T04:02:00.358Z,-8.79
2022-12-19T04:04:30.056Z,-8.76
2022-12-19T04:07:00.241Z,-8.75
2022-12-19T04:09:30.652Z,-8.76
2022-12-19T04:12:10.199Z,-8.75
2022-12-19T04:14:40.183Z,-8.76
2022-12-19T04:18:00.227Z,-8.76
2022-12-19T04:20:29.157Z,-8.75
2022-12-19T04:23:00.613Z,-8.75
2022-12-19T04:25:43.944Z,-8.74
2022-12-19T04:28:48.550Z,-8.74
2022-12-19T04:31:18.644Z,-8.74
2022-12-19T04:33:47.039Z,-8.73
2022-12-19T04:36:15.573Z,-8.70
2022-12-19T04:38:44.285Z,-8.68
2022-12-19T04:41:12.855Z,-8.65
2022-12-19T04:43:41.163Z,-8.64
2022-12-19T04:46:09.672Z,-8.62
2022-12-19T04:48:38.330Z,-8.59
2022-12-19T04:51:06.860Z,-8.58
2022-12-19T04:53:35.789Z,-8.57
2022-12-19T04:56:06.520Z,-8.56
2022-12-19T04:58:35.087Z,-8.55
2022-12-19T05:01:08.022Z,-8.54
2022-12-19T05:03:37.080Z,-8.52
2022-12-19T05:06:07.676Z,-8.50
2022-12-19T05:08:37.888Z,-8.49
2022-12-19T05:11:07.839Z,-8.49
2022-12-19T05:13:36.540Z,-8.47
2022-12-19T05:16:11.521Z,-8.45
2022-12-19T05:18:40.656Z,-8.45
2022-12-19T05:21:09.569Z,-8.44
2022-12-19T05:23:38.763Z,-8.40
2022-12-19T05:26:07.783Z,-8.38
2022-12-19T05:28:36.211Z,-8.36
2022-12-19T05:31:14.516Z,-8.34
2022-12-19T05:33:43.640Z,-8.33
2022-12-19T05:36:13.535Z,-8.34
2022-12-19T05:38:42.719Z,-8.35
2022-12-19T05:41:15.439Z,-8.35
2022-12-19T05:43:45.521Z,-8.37
2022-12-19T05:46:13.979Z,-8.38
2022-12-19T05:48:42.360Z,-8.39
2022-12-19T05:51:11.200Z,-8.39
2022-12-19T05:53:41.001Z,-8.39
2022-12-19T05:56:14.706Z,-8.39
2022-12-19T05:58:45.277Z,-8.39
2022-12-19T06:01:20.857Z,-8.38
2022-12-19T06:03:50.204Z,-8.36
2022-12-19T06:06:21.665Z,-8.36
2022-12-19T06:08:54.794Z,-8.36
2022-12-19T06:11:24.073Z,-8.35
2022-12-19T06:13:52.982Z,-8.33
2022-12-19T06:16:23.172Z,-8.33
2022-12-19T06:18:52.018Z,-8.32
2022-12-19T06:21:22.622Z,-8.32
2022-12-19T06:23:51.649Z,-8.33
2022-12-19T06:26:21.526Z,-8.33
2022-12-19T06:28:52.314Z,-8.30
2022-12-19T06:31:23.134Z,-8.29
2022-12-19T06:33:52.214Z,-8.25
2022-12-19T06:36:26.233Z,-8.21
2022-12-19T06:38:58.197Z,-8.19
2022-12-19T06:41:47.049Z,-8.18
2022-12-19T06:44:18.687Z,-8.15
2022-12-19T06:46:47.285Z,-8.10
2022-12-19T06:49:15.883Z,-8.06
2022-12-19T06:51:44.987Z,-8.04
2022-12-19T06:54:14.573Z,-8.05
2022-12-19T06:56:44.401Z,-8.03
2022-12-19T06:59:15.163Z,-7.99
2022-12-19T07:01:57.298Z,-7.93
2022-12-19T07:04:39.917Z,-7.89
2022-12-19T07:07:08.628Z,-7.86
2022-12-19T07:09:37.407Z,-7.82
2022-12-19T07:12:07.447Z,-7.77
2022-12-19T07:14:35.914Z,-7.72
2022-12-19T07:17:04.967Z,-7.68
2022-12-19T07:19:35.583Z,-7.63
2022-12-19T07:22:05.291Z,-7.59
2022-12-19T07:24:36.347Z,-7.51
2022-12-19T07:27:07.959Z,-7.45
2022-12-19T07:29:36.340Z,-7.37
2022-12-19T07:32:05.125Z,-7.29
2022-12-19T07:34:33.589Z,-7.20
2022-12-19T07:37:01.974Z,-7.08
2022-12-19T07:39:30.369Z,-6.93
2022-12-19T07:41:58.878Z,-6.78
2022-12-19T07:44:27.281Z,-6.66
2022-12-19T07:46:55.650Z,-6.59
2022-12-19T07:49:24.141Z,-6.50
2022-12-19T07:51:52.606Z,-6.23
2022-12-19T07:54:20.955Z,-5.60
2022-12-19T07:56:49.456Z,-5.39
2022-12-19T07:59:17.987Z,-5.15
2022-12-19T08:01:46.703Z,-4.59
2022-12-19T08:04:15.200Z,-3.71
2022-12-19T08:06:43.638Z,-2.92
2022-12-19T08:09:12.579Z,-2.32
2022-12-19T08:11:41.176Z,-1.77
2022-12-19T08:14:09.629Z,-1.21
2022-12-19T08:17:11.136Z,-0.73
2022-12-19T08:19:27.819Z,-0.21
2022-12-19T08:21:56.593Z,0.37
2022-12-19T08:24:25.150Z,0.73
2022-12-19T08:26:53.578Z,1.11
2022-12-19T08:29:22.052Z,1.56
2022-12-19T08:31:51.024Z,0.89
2022-12-19T08:34:19.495Z,-0.32
2022-12-19T08:36:47.991Z,-1.16
2022-12-19T08:39:16.459Z,-1.76
2022-12-19T08:41:45.481Z,-2.31
2022-12-19T08:44:14.107Z,-2.68
2022-12-19T08:46:48.123Z,-2.93
2022-12-19T08:49:19.871Z,-3.11
2022-12-19T08:51:48.504Z,-3.29
2022-12-19T08:54:16.898Z,-3.44
2022-12-19T08:56:46.695Z,-3.56
2022-12-19T08:59:30.288Z,-3.65
2022-12-19T09:02:06.057Z,-3.75
2022-12-19T09:06:00.544Z,-3.86
2022-12-19T09:07:23.864Z,-3.95
2022-12-19T09:09:52.485Z,-4.00
2022-12-19T09:12:21.137Z,-4.07
2022-12-19T09:14:49.617Z,-4.10
2022-12-19T09:17:18.127Z,-4.15
2022-12-19T09:19:48.151Z,-4.20
2022-12-19T09:22:17.192Z,-4.19
2022-12-19T09:24:46.393Z,-4.22
2022-12-19T09:27:14.900Z,-4.26
2022-12-19T09:29:44.268Z,-4.28
2022-12-19T09:32:12.871Z,-4.28
2022-12-19T09:34:41.497Z,-4.20
2022-12-19T09:37:16.856Z,-4.17
2022-12-19T09:39:47.551Z,-4.16
2022-12-19T09:42:39.240Z,-4.16
2022-12-19T09:45:33.166Z,-4.17
2022-12-19T09:48:03.396Z,-4.18
2022-12-19T09:50:37.082Z,-4.18
2022-12-19T09:53:32.192Z,-4.17
2022-12-19T09:56:03.178Z,-4.14
2022-12-19T09:58:54.130Z,-4.08
2022-12-19T10:01:37.931Z,-3.99
2022-12-19T10:04:11.675Z,-3.91
2022-12-19T10:07:20.504Z,-3.84
2022-12-19T10:11:54.784Z,-3.77
2022-12-19T10:12:55.809Z,-3.69
2022-12-19T10:15:41.889Z,-3.63
2022-12-19T10:18:26.887Z,-3.53
2022-12-19T10:21:13.442Z,-3.45
2022-12-19T10:23:53.327Z,-3.37
2022-12-19T10:26:58.259Z,-3.31
2022-12-19T10:29:41.803Z,-3.23
2022-12-19T10:32:13.498Z,-3.16
2022-12-19T10:34:44.434Z,-3.09
2022-12-19T10:37:27.712Z,-3.05
2022-12-19T10:40:20.995Z,-3.00
2022-12-19T10:43:47.987Z,-2.92
2022-12-19T10:46:38.075Z,-2.83
2022-12-19T10:49:22.259Z,-2.77
2022-12-19T10:51:56.876Z,-2.70
2022-12-19T10:54:37.668Z,-2.64
2022-12-19T10:57:23.398Z,-2.56
2022-12-19T11:00:04.108Z,-2.51
2022-12-19T11:02:46.504Z,-2.47
2022-12-19T11:05:28.431Z,-2.41
2022-12-19T11:08:12.544Z,-2.34
2022-12-19T11:11:48.496Z,-2.28
2022-12-19T11:18:25.753Z,-2.22
2022-12-19T11:22:23.949Z,-2.16
2022-12-19T11:29:27.068Z,-2.09
2022-12-19T11:29:33.020Z,-2.02
2022-12-19T11:30:43.838Z,-1.87
2022-12-19T11:30:43.939Z,-1.95
2022-12-19T11:34:19.328Z,-1.77
2022-12-19T11:37:10.066Z,-1.74
2022-12-19T11:40:03.986Z,-1.73
2022-12-19T11:43:41.824Z,-1.69
2022-12-19T11:46:07.096Z,-1.66
2022-12-19T11:48:39.114Z,-1.64
2022-12-19T11:51:15.687Z,-1.61
2022-12-19T11:54:17.021Z,-1.59
2022-12-19T11:56:46.074Z,-1.60
2022-12-19T11:59:21.194Z,-1.65
2022-12-19T12:02:53.234Z,-1.70
2022-12-19T12:05:24.935Z,-1.68
2022-12-19T12:10:08.525Z,-1.67
2022-12-19T12:17:37.613Z,-1.65
2022-12-19T12:27:06.543Z,-1.62
2022-12-19T12:31:05.337Z,-1.54
2022-12-19T12:31:31.629Z,-1.57
2022-12-19T12:31:46.926Z,-1.49
2022-12-19T12:31:51.156Z,-1.44
2022-12-19T12:32:03.752Z,-1.52
2022-12-19T12:35:50.922Z,-1.38
2022-12-19T12:38:35.176Z,-1.28
2022-12-19T12:41:47.592Z,-1.23
2022-12-19T12:44:16.287Z,-1.15
2022-12-19T12:46:52.573Z,-1.13
2022-12-19T12:49:35.283Z,-1.10
2022-12-19T12:52:10.046Z,-1.06
2022-12-19T12:54:42.222Z,-1.00
2022-12-19T12:57:20.606Z,-0.95
2022-12-19T13:00:21.606Z,-0.94
2022-12-19T13:03:14.429Z,-0.93
2022-12-19T13:06:04.432Z,-0.91
2022-12-19T13:08:39.611Z,-0.90
2022-12-19T13:11:38.990Z,-0.90
2022-12-19T13:14:36.198Z,-0.90
2022-12-19T13:17:44.780Z,-0.92
2022-12-19T13:20:14.040Z,-0.87
2022-12-19T13:23:02.374Z,-0.84
2022-12-19T13:25:36.979Z,-0.83
2022-12-19T13:28:08.057Z,-0.83
2022-12-19T13:31:18.691Z,-0.82
2022-12-19T13:33:56.092Z,-0.80
2022-12-19T13:39:59.502Z,-0.80
2022-12-19T13:40:12.192Z,-0.79
2022-12-19T13:43:21.119Z,-0.80
2022-12-19T13:45:59.252Z,-0.80
2022-12-19T13:48:35.423Z,-0.81
2022-12-19T13:51:07.155Z,-0.82
2022-12-19T13:53:36.560Z,-0.84
2022-12-19T13:56:12.588Z,-0.89
2022-12-19T13:58:51.922Z,-0.90
2022-12-19T14:01:29.600Z,-0.90
2022-12-19T14:04:08.450Z,-0.90
2022-12-19T14:06:46.028Z,-0.90
2022-12-19T14:11:27.706Z,-0.92
2022-12-19T14:13:48.445Z,-0.91
2022-12-19T14:15:44.535Z,-0.90
2022-12-19T14:18:42.753Z,-0.92
2022-12-19T14:22:05.491Z,-0.92
2022-12-19T14:24:21.565Z,-0.91
2022-12-19T14:28:24.584Z,-0.90
2022-12-19T14:30:27.943Z,-0.86
2022-12-19T14:33:43.765Z,-0.84
2022-12-19T14:36:06.350Z,-0.84
2022-12-19T14:39:26.520Z,-0.83
2022-12-19T14:41:47.506Z,-0.81
2022-12-19T14:52:51.162Z,-0.81
2022-12-19T14:53:17.578Z,-0.81
2022-12-19T14:54:21.865Z,-0.82
2022-12-19T14:54:25.524Z,-0.82
2022-12-19T14:56:30.851Z,-0.81
2022-12-19T14:59:01.823Z,-0.81
2022-12-19T15:01:34.244Z,-0.82
2022-12-19T15:04:52.155Z,-0.81
2022-12-19T15:07:18.240Z,-0.80
2022-12-19T15:11:03.599Z,-0.77
2022-12-19T15:14:50.872Z,-0.77
2022-12-19T15:16:40.455Z,-0.77
2022-12-19T15:19:13.683Z,-0.76
2022-12-19T15:21:42.167Z,-0.75
2022-12-19T15:24:10.807Z,-0.76
2022-12-19T15:26:48.795Z,-0.76
2022-12-19T15:29:21.911Z,-0.76
2022-12-19T15:31:51.099Z,-0.76
2022-12-19T15:34:48.334Z,-0.74
2022-12-19T15:37:18.981Z,-0.74
2022-12-19T15:39:47.683Z,-0.74
2022-12-19T15:42:25.182Z,-0.75
2022-12-19T15:44:56.776Z,-0.75
2022-12-19T15:47:25.225Z,-0.74
2022-12-19T15:49:53.871Z,-0.74
2022-12-19T15:52:22.886Z,-0.74
2022-12-19T15:54:51.691Z,-0.75
2022-12-19T15:57:42.286Z,-0.74
2022-12-19T16:00:16.961Z,-0.72
2022-12-19T16:03:23.572Z,-0.71
2022-12-19T16:05:53.891Z,-0.71
2022-12-19T16:08:26.463Z,-0.69
2022-12-19T16:11:01.475Z,-0.67
2022-12-19T16:13:34.802Z,-0.67
2022-12-19T16:16:12.805Z,-0.65
2022-12-19T16:18:45.871Z,-0.63
2022-12-19T16:21:27.522Z,-0.63
2022-12-19T16:24:02.263Z,-0.63
2022-12-19T16:26:34.764Z,-0.61
2022-12-19T16:29:04.588Z,-0.59
2022-12-19T16:31:33.439Z,-0.60
2022-12-19T16:34:02.748Z,-0.64
2022-12-19T16:36:32.007Z,-0.66
2022-12-19T16:39:00.638Z,-0.69
2022-12-19T16:41:29.124Z,-0.71
2022-12-19T16:43:57.772Z,-0.73
2022-12-19T16:46:31.198Z,-0.76
2022-12-19T16:49:00.465Z,-0.77
2022-12-19T16:51:28.940Z,-0.78
2022-12-19T16:53:59.204Z,-0.78
2022-12-19T16:56:35.243Z,-0.78
2022-12-19T16:59:10.840Z,-0.78
2022-12-19T17:01:39.645Z,-0.79
2022-12-19T17:04:10.544Z,-0.78
2022-12-19T17:06:39.201Z,-0.75
2022-12-19T17:09:08.514Z,-0.75
2022-12-19T17:11:36.955Z,-0.75
2022-12-19T17:14:15.351Z,-0.74
2022-12-19T17:16:44.569Z,-0.71
2022-12-19T17:19:39.583Z,-0.69
2022-12-19T17:22:19.644Z,-0.66
2022-12-19T17:24:49.813Z,-0.66
2022-12-19T17:27:19.749Z,-0.66
2022-12-19T17:29:48.213Z,-0.65
2022-12-19T17:32:23.717Z,-0.64
2022-12-19T17:34:53.099Z,-0.63
2022-12-19T17:37:22.091Z,-0.65
2022-12-19T17:39:50.492Z,-0.66
2022-12-19T17:42:24.575Z,-0.68
2022-12-19T17:44:53.192Z,-0.68
2022-12-19T17:47:21.908Z,-0.68
2022-12-19T17:49:50.468Z,-0.70
2022-12-19T17:52:20.426Z,-0.72
2022-12-19T17:54:48.815Z,-0.73
2022-12-19T17:57:18.647Z,-0.74
2022-12-19T17:59:47.706Z,-0.74
2022-12-19T18:02:27.913Z,-0.76
2022-12-19T18:04:58.856Z,-0.76
2022-12-19T18:07:27.713Z,-0.76
2022-12-19T18:09:56.434Z,-0.77
2022-12-19T18:12:24.781Z,-0.79
2022-12-19T18:14:53.185Z,-0.78
2022-12-19T18:17:26.127Z,-0.77
2022-12-19T18:19:54.811Z,-0.78
2022-12-19T18:22:23.537Z,-0.78
2022-12-19T18:24:52.567Z,-0.77
2022-12-19T18:27:20.954Z,-0.77
2022-12-19T18:29:50.057Z,-0.78
2022-12-19T18:32:20.758Z,-0.77
2022-12-19T18:34:49.361Z,-0.77
2022-12-19T18:37:17.905Z,-0.77
2022-12-19T18:39:46.277Z,-0.76
2022-12-19T18:42:21.039Z,-0.76
2022-12-19T18:44:49.574Z,-0.77
2022-12-19T18:47:23.856Z,-0.75
2022-12-19T18:49:52.776Z,-0.75
2022-12-19T18:52:21.433Z,-0.75
2022-12-19T18:54:50.675Z,-0.74
2022-12-19T18:57:19.256Z,-0.74
2022-12-19T18:59:48.920Z,-0.72
2022-12-19T19:02:27.681Z,-0.72
2022-12-19T19:04:56.906Z,-0.72
2022-12-19T19:07:25.747Z,-0.69
2022-12-19T19:09:54.608Z,-0.67
2022-12-19T19:12:23.145Z,-0.68
2022-12-19T19:14:53.442Z,-0.67
2022-12-19T19:17:28.617Z,-0.68
2022-12-19T19:19:57.606Z,-0.67
2022-12-19T19:22:26.337Z,-0.68
2022-12-19T19:24:55.255Z,-0.67
2022-12-19T19:27:24.717Z,-0.66
2022-12-19T19:29:54.174Z,-0.66
2022-12-19T19:32:23.186Z,-0.64
2022-12-19T19:34:54.780Z,-0.63
2022-12-19T19:37:24.120Z,-0.61
2022-12-19T19:39:53.305Z,-0.58
2022-12-19T19:42:23.739Z,-0.56
2022-12-19T19:44:52.867Z,-0.55
2022-12-19T19:47:30.103Z,-0.54
2022-12-19T19:49:59.974Z,-0.55
2022-12-19T19:52:29.269Z,-0.54
2022-12-19T19:54:58.183Z,-0.53
2022-12-19T19:57:28.070Z,-0.50
2022-12-19T19:59:57.054Z,-0.49
2022-12-19T20:02:27.051Z,-0.45
2022-12-19T20:04:57.021Z,-0.44
2022-12-19T20:07:27.300Z,-0.42
2022-12-19T20:09:57.539Z,-0.44
2022-12-19T20:12:26.726Z,-0.45
2022-12-19T20:14:55.717Z,-0.46
2022-12-19T20:17:25.540Z,-0.46
2022-12-19T20:19:54.989Z,-0.45
2022-12-19T20:22:23.998Z,-0.45
2022-12-19T20:24:52.667Z,-0.42
2022-12-19T20:27:21.137Z,-0.41
2022-12-19T20:29:50.006Z,-0.40
2022-12-19T20:32:18.896Z,-0.38
2022-12-19T20:34:47.896Z,-0.38
2022-12-19T20:37:16.770Z,-0.36
2022-12-19T20:39:45.559Z,-0.36
2022-12-19T20:42:14.374Z,-0.36
2022-12-19T20:44:43.380Z,-0.36
2022-12-19T20:47:12.680Z,-0.34
2022-12-19T20:49:41.394Z,-0.31
2022-12-19T20:52:10.219Z,-0.28
2022-12-19T20:54:38.960Z,-0.31
2022-12-19T20:57:07.864Z,-0.31
2022-12-19T20:59:36.318Z,-0.28
2022-12-19T21:02:05.501Z,-0.30
2022-12-19T21:04:34.796Z,-0.28
2022-12-19T21:07:03.904Z,-0.25
2022-12-19T21:09:32.488Z,-0.20
2022-12-19T21:12:00.886Z,-0.21
2022-12-19T21:14:29.450Z,-0.23
2022-12-19T21:16:57.850Z,-0.23
2022-12-19T21:19:26.476Z,-0.23
2022-12-19T21:21:55.179Z,-0.21
2022-12-19T21:24:23.685Z,-0.19
2022-12-19T21:26:57.711Z,-0.19
2022-12-19T21:29:27.057Z,-0.20
2022-12-19T21:31:55.622Z,-0.20
2022-12-19T21:34:24.733Z,-0.18
2022-12-19T21:36:53.543Z,-0.19
2022-12-19T21:39:25.606Z,-0.19
2022-12-19T21:41:54.079Z,-0.20
2022-12-19T21:44:23.157Z,-0.21
2022-12-19T21:46:52.120Z,-0.19
2022-12-19T21:49:21.476Z,-0.17
2022-12-19T21:51:50.037Z,-0.17
2022-12-19T21:54:18.850Z,-0.20
2022-12-19T21:56:47.912Z,-0.20
2022-12-19T21:59:17.820Z,-0.20
2022-12-19T22:01:53.623Z,-0.20
2022-12-19T22:04:24.343Z,-0.17
2022-12-19T22:06:53.082Z,-0.14
2022-12-19T22:09:23.097Z,-0.13
2022-12-19T22:11:52.235Z,-0.11
2022-12-19T22:14:20.787Z,-0.11
2022-12-19T22:16:50.235Z,-0.10
2022-12-19T22:19:20.066Z,-0.09
2022-12-19T22:21:48.883Z,-0.07
2022-12-19T22:24:17.967Z,-0.05
2022-12-19T22:26:47.352Z,-0.04
2022-12-19T22:29:17.254Z,-0.05
2022-12-19T22:31:46.740Z,-0.04
2022-12-19T22:34:18.487Z,0.00
2022-12-19T22:36:48.400Z,0.05
2022-12-19T22:39:18.907Z,0.09
2022-12-19T22:41:47.639Z,0.12
2022-12-19T22:44:24.626Z,0.09
2022-12-19T22:46:53.209Z,0.07
2022-12-19T22:49:21.753Z,0.06
2022-12-19T22:51:50.417Z,0.07
2022-12-19T22:54:18.823Z,0.08
2022-12-19T22:56:51.371Z,0.07
2022-12-19T22:59:19.848Z,0.06
2022-12-19T23:01:50.613Z,0.05
2022-12-19T23:04:19.347Z,0.06
2022-12-19T23:06:48.073Z,0.07
2022-12-19T23:09:18.000Z,0.07
2022-12-19T23:11:49.535Z,0.09
2022-12-19T23:14:19.848Z,0.11
2022-12-19T23:16:49.148Z,0.10
2022-12-19T23:19:18.782Z,0.09
2022-12-19T23:21:47.538Z,0.08
2022-12-19T23:24:15.967Z,0.09
2022-12-19T23:26:44.502Z,0.11
2022-12-19T23:29:14.992Z,0.14
2022-12-19T23:31:46.257Z,0.17
2022-12-19T23:34:16.457Z,0.18
2022-12-19T23:37:10.064Z,0.18
2022-12-19T23:39:34.085Z,0.18
2022-12-19T23:42:02.553Z,0.17
2022-12-19T23:44:31.112Z,0.17
2022-12-19T23:47:03.559Z,0.20
2022-12-19T23:49:34.181Z,0.20
2022-12-19T23:52:02.710Z,0.18
2022-12-19T23:54:31.313Z,0.18
2022-12-19T23:56:59.785Z,0.18
2022-12-19T23:59:28.322Z,0.16
