createdAt,value
2022-09-07T00:00:00.829Z,100.00
2022-09-07T00:01:02.914Z,100.00
2022-09-07T00:02:07.520Z,100.00
2022-09-07T00:03:09.907Z,100.00
2022-09-07T00:04:14.590Z,100.00
2022-09-07T00:05:16.663Z,100.00
2022-09-07T00:06:21.136Z,100.00
2022-09-07T00:07:23.099Z,100.00
2022-09-07T00:08:28.489Z,100.00
2022-09-07T00:09:30.439Z,100.00
2022-09-07T00:10:35.167Z,100.00
2022-09-07T00:11:37.166Z,100.00
2022-09-07T00:12:42.359Z,100.00
2022-09-07T00:13:45.191Z,100.00
2022-09-07T00:14:49.745Z,100.00
2022-09-07T00:15:51.817Z,100.00
2022-09-07T00:16:56.324Z,100.00
2022-09-07T00:17:58.261Z,100.00
2022-09-07T00:19:03.627Z,100.00
2022-09-07T00:20:06.611Z,100.00
2022-09-07T00:21:11.834Z,100.00
2022-09-07T00:22:13.723Z,100.00
2022-09-07T00:23:18.222Z,100.00
2022-09-07T00:24:20.090Z,100.00
2022-09-07T00:25:24.989Z,100.00
2022-09-07T00:26:28.055Z,100.00
2022-09-07T00:27:32.627Z,100.00
2022-09-07T00:28:34.671Z,100.00
2022-09-07T00:29:39.223Z,100.00
2022-09-07T00:30:42.093Z,100.00
2022-09-07T00:31:46.664Z,100.00
2022-09-07T00:32:48.638Z,100.00
2022-09-07T00:33:53.902Z,100.00
2022-09-07T00:34:55.846Z,100.00
2022-09-07T00:36:01.038Z,100.00
2022-09-07T00:37:02.986Z,100.00
2022-09-07T00:38:07.473Z,100.00
2022-09-07T00:39:12.089Z,100.00
2022-09-07T00:40:13.978Z,100.00
2022-09-07T00:41:19.054Z,100.00
2022-09-07T00:42:21.684Z,100.00
2022-09-07T00:43:33.841Z,100.00
2022-09-07T00:44:44.874Z,100.00
2022-09-07T00:45:49.524Z,100.00
2022-09-07T00:46:51.437Z,100.00
2022-09-07T00:47:59.361Z,100.00
2022-09-07T00:49:01.214Z,100.00
2022-09-07T00:50:07.687Z,100.00
2022-09-07T00:51:12.958Z,100.00
2022-09-07T00:52:14.970Z,100.00
2022-09-07T00:53:32.911Z,100.00
2022-09-07T00:54:37.344Z,100.00
2022-09-07T00:55:42.094Z,100.00
2022-09-07T00:56:44.389Z,100.00
2022-09-07T00:57:49.950Z,100.00
2022-09-07T00:58:51.859Z,100.00
2022-09-07T00:59:57.721Z,100.00
2022-09-07T01:00:59.623Z,100.00
2022-09-07T01:02:04.286Z,100.00
2022-09-07T01:03:06.352Z,100.00
2022-09-07T01:04:11.033Z,100.00
2022-09-07T01:05:23.933Z,100.00
2022-09-07T01:06:38.444Z,100.00
2022-09-07T01:07:40.524Z,100.00
2022-09-07T01:08:45.321Z,100.00
2022-09-07T01:09:47.380Z,100.00
2022-09-07T01:10:51.951Z,100.00
2022-09-07T01:11:54.515Z,100.00
2022-09-07T01:12:59.006Z,100.00
2022-09-07T01:14:00.954Z,100.00
2022-09-07T01:15:05.627Z,100.00
2022-09-07T01:16:27.891Z,100.00
2022-09-07T01:17:54.186Z,100.00
2022-09-07T01:19:14.310Z,100.00
2022-09-07T01:20:35.463Z,100.00
2022-09-07T01:21:51.674Z,100.00
2022-09-07T01:22:59.669Z,100.00
2022-09-07T01:24:30.530Z,100.00
2022-09-07T01:25:35.548Z,100.00
2022-09-07T01:26:46.447Z,100.00
2022-09-07T01:27:57.133Z,100.00
2022-09-07T01:29:21.924Z,100.00
2022-09-07T01:30:24.194Z,100.00
2022-09-07T01:31:31.351Z,100.00
2022-09-07T01:32:51.869Z,100.00
2022-09-07T01:34:02.622Z,100.00
2022-09-07T01:35:05.459Z,100.00
2022-09-07T01:36:09.906Z,100.00
2022-09-07T01:37:24.105Z,100.00
2022-09-07T01:38:28.733Z,100.00
2022-09-07T01:39:33.033Z,100.00
2022-09-07T01:40:49.861Z,100.00
2022-09-07T01:42:10.675Z,100.00
2022-09-07T01:43:20.541Z,100.00
2022-09-07T01:44:54.048Z,100.00
2022-09-07T01:45:56.035Z,100.00
2022-09-07T01:47:00.581Z,100.00
2022-09-07T01:48:04.927Z,100.00
2022-09-07T01:49:12.137Z,100.00
2022-09-07T01:50:24.125Z,100.00
2022-09-07T01:51:30.318Z,100.00
2022-09-07T01:52:43.904Z,100.00
2022-09-07T01:53:51.580Z,100.00
2022-09-07T01:55:03.645Z,100.00
2022-09-07T01:56:06.939Z,100.00
2022-09-07T01:57:12.900Z,100.00
2022-09-07T01:58:28.713Z,100.00
2022-09-07T01:59:34.998Z,100.00
2022-09-07T02:00:37.876Z,100.00
2022-09-07T02:01:44.241Z,100.00
2022-09-07T02:02:48.354Z,100.00
2022-09-07T02:03:55.548Z,100.00
2022-09-07T02:05:03.658Z,100.00
2022-09-07T02:06:10.011Z,100.00
2022-09-07T02:07:15.024Z,100.00
2022-09-07T02:08:21.069Z,100.00
2022-09-07T02:09:28.437Z,100.00
2022-09-07T02:10:36.126Z,100.00
2022-09-07T02:11:43.491Z,100.00
2022-09-07T02:12:55.953Z,100.00
2022-09-07T02:14:26.358Z,100.00
2022-09-07T02:15:30.125Z,100.00
2022-09-07T02:16:34.873Z,100.00
2022-09-07T02:17:38.084Z,100.00
2022-09-07T02:18:47.466Z,100.00
2022-09-07T02:19:50.786Z,100.00
2022-09-07T02:20:56.470Z,100.00
2022-09-07T02:22:03.854Z,100.00
2022-09-07T02:23:09.851Z,100.00
2022-09-07T02:24:25.542Z,100.00
2022-09-07T02:25:32.258Z,100.00
2022-09-07T02:26:34.150Z,100.00
2022-09-07T02:27:40.779Z,100.00
2022-09-07T02:28:42.698Z,100.00
2022-09-07T02:29:47.173Z,100.00
2022-09-07T02:30:49.091Z,100.00
2022-09-07T02:31:53.827Z,100.00
2022-09-07T02:32:56.407Z,100.00
2022-09-07T02:34:02.080Z,100.00
2022-09-07T02:35:04.545Z,100.00
2022-09-07T02:36:09.215Z,100.00
2022-09-07T02:37:11.106Z,100.00
2022-09-07T02:38:15.703Z,100.00
2022-09-07T02:39:17.884Z,100.00
2022-09-07T02:40:22.426Z,100.00
2022-09-07T02:41:31.827Z,100.00
2022-09-07T02:42:36.616Z,100.00
2022-09-07T02:43:38.503Z,100.00
2022-09-07T02:44:45.660Z,100.00
2022-09-07T02:45:58.554Z,100.00
2022-09-07T02:47:14.622Z,100.00
2022-09-07T02:48:23.951Z,100.00
2022-09-07T02:49:25.913Z,100.00
2022-09-07T02:50:32.683Z,100.00
2022-09-07T02:51:37.149Z,100.00
2022-09-07T02:52:53.865Z,100.00
2022-09-07T02:54:04.966Z,100.00
2022-09-07T02:55:12.191Z,100.00
2022-09-07T02:56:14.063Z,100.00
2022-09-07T02:57:18.501Z,100.00
2022-09-07T02:58:30.963Z,100.00
2022-09-07T02:59:40.017Z,100.00
2022-09-07T03:01:02.155Z,100.00
2022-09-07T03:02:25.810Z,100.00
2022-09-07T03:03:37.284Z,100.00
2022-09-07T03:04:57.738Z,100.00
2022-09-07T03:06:00.322Z,100.00
2022-09-07T03:07:09.500Z,100.00
2022-09-07T03:08:23.663Z,100.00
2022-09-07T03:09:26.685Z,100.00
2022-09-07T03:10:31.916Z,100.00
2022-09-07T03:11:36.077Z,100.00
2022-09-07T03:12:41.438Z,100.00
2022-09-07T03:13:43.266Z,100.00
2022-09-07T03:14:47.891Z,100.00
2022-09-07T03:15:55.032Z,100.00
2022-09-07T03:17:00.354Z,100.00
2022-09-07T03:18:02.180Z,100.00
2022-09-07T03:19:06.583Z,100.00
2022-09-07T03:20:09.012Z,100.00
2022-09-07T03:21:13.551Z,100.00
2022-09-07T03:22:15.489Z,100.00
2022-09-07T03:23:19.909Z,100.00
2022-09-07T03:24:21.737Z,100.00
2022-09-07T03:25:26.154Z,100.00
2022-09-07T03:26:28.177Z,100.00
2022-09-07T03:27:33.432Z,100.00
2022-09-07T03:28:35.328Z,100.00
2022-09-07T03:29:41.964Z,100.00
2022-09-07T03:30:44.560Z,100.00
2022-09-07T03:31:49.101Z,100.00
2022-09-07T03:32:51.210Z,100.00
2022-09-07T03:33:55.835Z,100.00
2022-09-07T03:34:57.676Z,100.00
2022-09-07T03:36:03.002Z,100.00
2022-09-07T03:37:07.601Z,100.00
2022-09-07T03:38:09.454Z,100.00
2022-09-07T03:39:14.288Z,100.00
2022-09-07T03:41:39.914Z,100.00
2022-09-07T03:42:41.894Z,100.00
2022-09-07T03:43:46.402Z,100.00
2022-09-07T03:44:49.571Z,100.00
2022-09-07T03:45:54.024Z,100.00
2022-09-07T03:46:55.923Z,100.00
2022-09-07T03:48:00.432Z,100.00
2022-09-07T03:49:02.313Z,100.00
2022-09-07T03:50:07.167Z,100.00
2022-09-07T03:51:10.189Z,100.00
2022-09-07T03:52:14.636Z,100.00
2022-09-07T03:53:16.518Z,100.00
2022-09-07T03:54:21.002Z,100.00
2022-09-07T03:55:22.830Z,100.00
2022-09-07T03:56:27.570Z,100.00
2022-09-07T03:57:29.371Z,100.00
2022-09-07T03:58:34.175Z,100.00
2022-09-07T03:59:38.617Z,100.00
2022-09-07T04:00:41.105Z,100.00
2022-09-07T04:01:45.678Z,100.00
2022-09-07T04:02:47.596Z,100.00
2022-09-07T04:03:52.217Z,100.00
2022-09-07T04:04:54.017Z,100.00
2022-09-07T04:06:00.774Z,100.00
2022-09-07T04:07:02.718Z,100.00
2022-09-07T04:08:07.134Z,100.00
2022-09-07T04:09:10.042Z,100.00
2022-09-07T04:10:15.796Z,100.00
2022-09-07T04:11:18.322Z,100.00
2022-09-07T04:12:22.778Z,100.00
2022-09-07T04:13:25.107Z,100.00
2022-09-07T04:14:29.566Z,100.00
2022-09-07T04:15:31.459Z,100.00
2022-09-07T04:16:36.108Z,100.00
2022-09-07T04:17:38.058Z,100.00
2022-09-07T04:18:42.706Z,100.00
2022-09-07T04:19:47.125Z,100.00
2022-09-07T04:20:50.763Z,100.00
2022-09-07T04:21:55.345Z,100.00
2022-09-07T04:22:57.187Z,100.00
2022-09-07T04:24:01.707Z,100.00
2022-09-07T04:25:03.665Z,100.00
2022-09-07T04:26:08.202Z,100.00
2022-09-07T04:27:10.036Z,100.00
2022-09-07T04:28:14.553Z,100.00
2022-09-07T04:29:16.430Z,100.00
2022-09-07T04:30:20.863Z,100.00
2022-09-07T04:31:22.881Z,100.00
2022-09-07T04:32:27.341Z,100.00
2022-09-07T04:33:31.058Z,100.00
2022-09-07T04:34:35.467Z,100.00
2022-09-07T04:35:37.811Z,100.00
2022-09-07T04:36:42.216Z,100.00
2022-09-07T04:37:44.696Z,100.00
2022-09-07T04:38:49.545Z,100.00
2022-09-07T04:39:51.994Z,100.00
2022-09-07T04:41:16.714Z,100.00
2022-09-07T04:42:18.641Z,100.00
2022-09-07T04:43:23.043Z,100.00
2022-09-07T04:44:24.965Z,100.00
2022-09-07T04:45:29.373Z,100.00
2022-09-07T04:46:35.375Z,100.00
2022-09-07T04:47:39.791Z,100.00
2022-09-07T04:48:41.648Z,100.00
2022-09-07T04:49:46.225Z,100.00
2022-09-07T04:50:48.069Z,100.00
2022-09-07T04:51:52.538Z,100.00
2022-09-07T04:52:54.412Z,100.00
2022-09-07T04:53:59.644Z,100.00
2022-09-07T04:55:01.468Z,100.00
2022-09-07T04:56:06.127Z,100.00
2022-09-07T04:57:08.840Z,100.00
2022-09-07T04:58:13.231Z,100.00
2022-09-07T04:59:15.155Z,100.00
2022-09-07T05:00:19.840Z,100.00
2022-09-07T05:01:22.823Z,100.00
2022-09-07T05:02:27.979Z,100.00
2022-09-07T05:03:30.486Z,100.00
2022-09-07T05:04:37.467Z,100.00
2022-09-07T05:05:39.416Z,100.00
2022-09-07T05:06:43.835Z,100.00
2022-09-07T05:07:45.715Z,100.00
2022-09-07T05:08:51.256Z,100.00
2022-09-07T05:09:53.096Z,100.00
2022-09-07T05:10:58.011Z,100.00
2022-09-07T05:11:59.954Z,100.00
2022-09-07T05:13:04.482Z,100.00
2022-09-07T05:14:06.292Z,100.00
2022-09-07T05:15:10.901Z,100.00
2022-09-07T05:16:14.294Z,100.00
2022-09-07T05:17:19.462Z,100.00
2022-09-07T05:18:21.366Z,100.00
2022-09-07T05:19:25.799Z,100.00
2022-09-07T05:20:27.742Z,100.00
2022-09-07T05:21:34.427Z,100.00
2022-09-07T05:22:41.058Z,100.00
2022-09-07T05:23:45.613Z,100.00
2022-09-07T05:24:47.521Z,100.00
2022-09-07T05:25:51.966Z,100.00
2022-09-07T05:26:53.999Z,100.00
2022-09-07T05:27:58.398Z,100.00
2022-09-07T05:31:51.674Z,100.00
2022-09-07T05:32:53.795Z,100.00
2022-09-07T05:35:23.489Z,100.00
2022-09-07T05:36:28.556Z,100.00
2022-09-07T05:37:33.758Z,100.00
2022-09-07T05:38:35.991Z,100.00
2022-09-07T05:39:40.541Z,100.00
2022-09-07T05:40:43.095Z,100.00
2022-09-07T05:41:47.605Z,100.00
2022-09-07T05:42:49.475Z,100.00
2022-09-07T05:45:18.670Z,100.00
2022-09-07T05:46:20.822Z,100.00
2022-09-07T05:47:25.324Z,100.00
2022-09-07T05:48:27.555Z,100.00
2022-09-07T05:49:32.889Z,100.00
2022-09-07T05:50:35.853Z,100.00
2022-09-07T05:51:40.345Z,100.00
2022-09-07T05:52:42.712Z,100.00
2022-09-07T05:53:48.833Z,100.00
2022-09-07T05:54:50.654Z,100.00
2022-09-07T05:55:55.203Z,100.00
2022-09-07T05:56:57.043Z,100.00
2022-09-07T05:58:01.451Z,100.00
2022-09-07T05:59:03.791Z,100.00
2022-09-07T06:00:08.450Z,100.00
2022-09-07T06:01:13.838Z,100.00
2022-09-07T06:02:18.422Z,100.00
2022-09-07T06:03:20.546Z,100.00
2022-09-07T06:04:25.160Z,100.00
2022-09-07T06:05:27.030Z,100.00
2022-09-07T06:06:31.848Z,100.00
2022-09-07T06:07:33.747Z,100.00
2022-09-07T06:08:38.672Z,100.00
2022-09-07T06:11:12.542Z,100.00
2022-09-07T06:12:14.372Z,100.00
2022-09-07T06:13:18.864Z,100.00
2022-09-07T06:14:20.739Z,100.00
2022-09-07T06:15:25.375Z,100.00
2022-09-07T06:16:27.347Z,100.00
2022-09-07T06:17:32.198Z,100.00
2022-09-07T06:18:34.924Z,100.00
2022-09-07T06:19:39.464Z,100.00
2022-09-07T06:20:41.320Z,100.00
2022-09-07T06:21:45.756Z,100.00
2022-09-07T06:22:47.718Z,100.00
2022-09-07T06:23:52.446Z,100.00
2022-09-07T06:24:54.259Z,100.00
2022-09-07T06:25:58.736Z,100.00
2022-09-07T06:27:00.623Z,100.00
2022-09-07T06:28:05.170Z,100.00
2022-09-07T06:29:06.975Z,100.00
2022-09-07T06:30:12.414Z,100.00
2022-09-07T06:31:17.661Z,100.00
2022-09-07T06:33:44.660Z,100.00
2022-09-07T06:34:46.576Z,99.41
2022-09-07T06:36:04.051Z,99.48
2022-09-07T06:37:05.902Z,99.22
2022-09-07T06:38:10.569Z,98.07
2022-09-07T06:39:12.425Z,96.34
2022-09-07T06:40:16.931Z,95.09
2022-09-07T06:42:47.029Z,93.34
2022-09-07T06:43:50.748Z,92.88
2022-09-07T06:44:55.470Z,92.55
2022-09-07T06:47:22.511Z,92.30
2022-09-07T06:48:27.133Z,90.25
2022-09-07T06:49:29.022Z,88.25
2022-09-07T06:50:33.827Z,87.07
2022-09-07T06:51:35.714Z,85.47
2022-09-07T06:55:30.504Z,83.12
2022-09-07T06:56:32.372Z,82.28
2022-09-07T06:57:36.804Z,82.32
2022-09-07T06:58:42.303Z,81.79
2022-09-07T06:59:46.933Z,81.21
2022-09-07T07:00:48.805Z,80.82
2022-09-07T07:01:53.217Z,78.70
2022-09-07T07:02:55.087Z,76.77
2022-09-07T07:03:59.641Z,75.73
2022-09-07T07:05:04.123Z,73.89
2022-09-07T07:06:06.408Z,73.27
2022-09-07T07:07:14.627Z,73.47
2022-09-07T07:08:16.543Z,73.88
2022-09-07T07:09:23.287Z,74.59
2022-09-07T07:10:25.377Z,74.31
2022-09-07T07:11:30.521Z,73.39
2022-09-07T07:13:42.246Z,73.76
2022-09-07T07:14:45.188Z,73.51
2022-09-07T07:15:51.534Z,72.51
2022-09-07T07:16:53.374Z,70.67
2022-09-07T07:18:02.643Z,70.07
2022-09-07T07:19:18.042Z,69.04
2022-09-07T07:20:20.030Z,68.69
2022-09-07T07:21:24.461Z,67.61
2022-09-07T07:23:54.348Z,67.19
2022-09-07T07:24:56.272Z,66.80
2022-09-07T07:26:07.273Z,65.73
2022-09-07T07:27:09.099Z,64.79
2022-09-07T07:29:38.383Z,63.34
2022-09-07T07:30:40.453Z,62.42
2022-09-07T07:31:44.954Z,62.15
2022-09-07T07:32:49.427Z,62.30
2022-09-07T07:33:55.244Z,62.94
2022-09-07T07:34:57.067Z,63.82
2022-09-07T07:36:15.430Z,64.06
2022-09-07T07:37:17.384Z,63.02
2022-09-07T07:42:35.739Z,59.13
2022-09-07T07:43:37.765Z,59.15
2022-09-07T07:44:42.161Z,58.75
2022-09-07T07:46:02.519Z,58.21
2022-09-07T07:47:08.997Z,57.87
2022-09-07T07:48:12.787Z,57.50
2022-09-07T07:49:17.134Z,57.11
2022-09-07T07:50:34.906Z,57.13
2022-09-07T07:54:28.227Z,55.18
2022-09-07T07:55:46.005Z,54.91
2022-09-07T07:56:50.756Z,55.56
2022-09-07T07:57:52.642Z,55.36
2022-09-07T07:58:57.062Z,54.10
2022-09-07T07:59:58.935Z,53.49
2022-09-07T08:01:04.500Z,53.81
2022-09-07T08:02:06.817Z,53.89
2022-09-07T08:03:11.290Z,53.45
2022-09-07T08:04:15.781Z,52.38
2022-09-07T08:05:18.472Z,51.66
2022-09-07T08:06:23.333Z,51.73
2022-09-07T08:07:27.768Z,51.60
2022-09-07T08:08:30.318Z,51.44
2022-09-07T08:09:34.763Z,50.93
2022-09-07T08:10:36.575Z,51.11
2022-09-07T08:11:42.274Z,51.78
2022-09-07T08:12:44.052Z,51.63
2022-09-07T08:13:49.607Z,51.48
2022-09-07T08:14:51.480Z,51.87
2022-09-07T08:15:55.894Z,52.19
2022-09-07T08:16:57.693Z,51.46
2022-09-07T08:18:02.414Z,51.13
2022-09-07T08:19:07.025Z,50.65
2022-09-07T08:20:09.228Z,50.51
2022-09-07T08:21:14.597Z,49.91
2022-09-07T08:22:18.965Z,50.06
2022-09-07T08:23:20.855Z,49.53
2022-09-07T08:24:25.793Z,48.77
2022-09-07T08:25:30.195Z,48.79
2022-09-07T08:26:34.558Z,48.80
2022-09-07T08:27:38.925Z,48.52
2022-09-07T08:28:41.886Z,47.97
2022-09-07T08:29:46.811Z,47.96
2022-09-07T08:30:48.584Z,48.35
2022-09-07T08:31:53.118Z,48.72
2022-09-07T08:32:54.955Z,49.26
2022-09-07T08:33:59.351Z,49.06
2022-09-07T08:35:01.321Z,48.96
2022-09-07T08:36:07.700Z,48.23
2022-09-07T08:37:09.486Z,47.77
2022-09-07T08:38:16.930Z,47.73
2022-09-07T08:39:23.734Z,47.70
2022-09-07T08:40:25.507Z,47.74
2022-09-07T08:41:48.870Z,47.44
2022-09-07T08:43:22.483Z,47.43
2022-09-07T08:44:27.551Z,47.94
2022-09-07T08:45:32.939Z,47.99
2022-09-07T08:46:41.204Z,47.96
2022-09-07T08:47:49.345Z,47.97
2022-09-07T08:48:51.209Z,48.12
2022-09-07T08:50:02.593Z,48.33
2022-09-07T08:51:13.079Z,48.07
2022-09-07T08:52:43.833Z,47.66
2022-09-07T08:53:46.469Z,48.04
2022-09-07T08:54:54.767Z,48.14
2022-09-07T08:56:04.106Z,48.19
2022-09-07T08:57:21.553Z,47.16
2022-09-07T08:58:50.677Z,46.31
2022-09-07T09:00:00.480Z,46.55
2022-09-07T09:05:17.849Z,45.49
2022-09-07T09:06:10.830Z,46.26
2022-09-07T09:06:28.974Z,45.79
2022-09-07T09:07:58.341Z,45.48
2022-09-07T09:09:22.522Z,43.98
2022-09-07T09:10:45.767Z,43.73
2022-09-07T09:11:55.774Z,43.69
2022-09-07T09:13:21.638Z,43.67
2022-09-07T09:14:23.461Z,44.27
2022-09-07T09:15:31.046Z,44.59
2022-09-07T09:16:35.735Z,44.83
2022-09-07T09:17:38.966Z,45.05
2022-09-07T09:18:43.289Z,45.85
2022-09-07T09:20:09.555Z,45.97
2022-09-07T09:21:18.795Z,45.65
2022-09-07T09:22:25.730Z,45.30
2022-09-07T09:23:35.605Z,45.83
2022-09-07T09:24:38.158Z,45.91
2022-09-07T09:25:42.862Z,45.75
2022-09-07T09:26:45.888Z,45.56
2022-09-07T09:27:50.859Z,45.69
2022-09-07T09:28:52.679Z,45.39
2022-09-07T09:29:57.131Z,45.28
2022-09-07T09:30:58.944Z,45.35
2022-09-07T09:32:03.337Z,45.52
2022-09-07T09:33:23.919Z,45.66
2022-09-07T09:34:29.393Z,45.76
2022-09-07T09:35:37.419Z,45.65
2022-09-07T09:36:46.426Z,45.32
2022-09-07T09:37:48.236Z,45.13
2022-09-07T09:38:52.606Z,45.32
2022-09-07T09:40:00.584Z,45.25
2022-09-07T09:41:14.510Z,45.43
2022-09-07T09:42:17.263Z,45.83
2022-09-07T09:43:23.259Z,45.21
2022-09-07T09:44:25.035Z,45.34
2022-09-07T09:45:30.384Z,46.01
2022-09-07T09:46:36.028Z,46.21
2022-09-07T09:47:40.583Z,46.33
2022-09-07T09:48:45.012Z,46.36
2022-09-07T09:49:46.795Z,46.76
2022-09-07T09:52:43.935Z,45.58
2022-09-07T09:53:46.039Z,45.01
2022-09-07T09:54:52.015Z,44.85
2022-09-07T09:55:56.397Z,45.11
2022-09-07T09:56:58.839Z,44.54
2022-09-07T10:04:01.446Z,43.98
2022-09-07T10:05:26.630Z,44.23
2022-09-07T10:06:31.040Z,44.09
2022-09-07T10:07:32.971Z,42.74
2022-09-07T10:08:37.498Z,42.28
2022-09-07T10:09:39.804Z,42.15
2022-09-07T10:10:53.210Z,42.03
2022-09-07T10:12:06.996Z,42.38
2022-09-07T10:13:12.386Z,42.00
2022-09-07T10:14:24.084Z,42.37
2022-09-07T10:15:41.306Z,42.13
2022-09-07T10:16:44.257Z,42.40
2022-09-07T10:17:50.641Z,42.10
2022-09-07T10:18:59.628Z,41.42
2022-09-07T10:20:15.749Z,41.32
2022-09-07T10:21:30.215Z,41.62
2022-09-07T10:22:36.103Z,41.59
2022-09-07T10:23:40.638Z,41.68
2022-09-07T10:24:45.104Z,42.33
2022-09-07T10:25:47.655Z,43.10
2022-09-07T10:26:52.006Z,42.91
2022-09-07T10:28:16.591Z,42.62
2022-09-07T10:29:24.464Z,42.42
2022-09-07T10:30:28.817Z,41.90
2022-09-07T10:31:32.022Z,42.17
2022-09-07T10:32:42.646Z,41.45
2022-09-07T10:35:34.737Z,40.89
2022-09-07T10:36:39.322Z,40.42
2022-09-07T10:37:43.677Z,40.53
2022-09-07T10:39:14.535Z,41.22
2022-09-07T10:40:36.150Z,41.75
2022-09-07T10:41:47.963Z,41.11
2022-09-07T10:44:34.835Z,40.70
2022-09-07T10:45:43.135Z,40.71
2022-09-07T10:47:00.402Z,40.97
2022-09-07T10:48:14.262Z,40.51
2022-09-07T10:49:27.792Z,40.85
2022-09-07T10:50:34.383Z,41.77
2022-09-07T10:51:36.155Z,42.03
2022-09-07T10:52:52.296Z,41.60
2022-09-07T10:55:32.273Z,41.48
2022-09-07T10:56:36.134Z,41.07
2022-09-07T10:57:49.501Z,40.90
2022-09-07T10:59:12.799Z,40.60
2022-09-07T11:00:18.426Z,40.93
2022-09-07T11:01:25.684Z,39.47
2022-09-07T11:02:27.525Z,39.17
2022-09-07T11:04:10.450Z,39.82
2022-09-07T11:05:16.394Z,40.26
2022-09-07T11:06:22.112Z,40.85
2022-09-07T11:07:33.073Z,40.50
2022-09-07T11:10:17.174Z,39.52
2022-09-07T11:12:57.261Z,40.02
2022-09-07T11:14:12.860Z,40.01
2022-09-07T11:15:20.985Z,40.57
2022-09-07T11:17:52.781Z,38.52
2022-09-07T11:20:44.661Z,38.28
2022-09-07T11:21:56.992Z,38.41
2022-09-07T11:23:19.939Z,38.60
2022-09-07T11:24:30.503Z,38.35
2022-09-07T11:25:46.601Z,37.90
2022-09-07T11:26:48.843Z,37.99
2022-09-07T11:27:56.083Z,38.04
2022-09-07T11:29:31.621Z,38.32
2022-09-07T11:30:38.148Z,38.61
2022-09-07T11:31:46.254Z,38.13
2022-09-07T11:32:53.652Z,38.92
2022-09-07T11:35:30.594Z,38.32
2022-09-07T11:36:36.452Z,38.13
2022-09-07T11:37:46.845Z,38.61
2022-09-07T11:38:56.878Z,38.95
2022-09-07T11:40:07.917Z,38.34
2022-09-07T11:41:15.430Z,38.40
2022-09-07T11:42:43.579Z,39.10
2022-09-07T11:43:51.521Z,39.09
2022-09-07T11:44:58.082Z,39.03
2022-09-07T11:46:22.799Z,38.91
2022-09-07T11:47:44.710Z,38.47
2022-09-07T11:48:48.623Z,38.49
2022-09-07T11:49:59.379Z,38.38
2022-09-07T11:51:06.455Z,38.20
2022-09-07T11:52:12.431Z,38.38
2022-09-07T11:53:21.579Z,38.59
2022-09-07T11:54:25.918Z,38.68
2022-09-07T11:55:29.460Z,38.82
2022-09-07T11:56:36.966Z,38.12
2022-09-07T11:57:38.752Z,38.03
2022-09-07T11:58:52.350Z,37.62
2022-09-07T12:00:23.049Z,37.22
2022-09-07T12:01:33.720Z,37.08
2022-09-07T12:02:59.813Z,37.22
2022-09-07T12:04:13.256Z,37.50
2022-09-07T12:05:19.612Z,37.40
2022-09-07T12:06:24.499Z,36.76
2022-09-07T12:07:49.758Z,36.79
2022-09-07T12:08:57.496Z,36.62
2022-09-07T12:10:20.961Z,36.57
2022-09-07T12:11:23.599Z,36.41
2022-09-07T12:12:46.796Z,36.36
2022-09-07T12:13:54.622Z,36.55
2022-09-07T12:15:17.890Z,36.24
2022-09-07T12:16:19.817Z,36.06
2022-09-07T12:17:24.235Z,36.40
2022-09-07T12:18:32.794Z,36.44
2022-09-07T12:19:37.353Z,36.79
2022-09-07T12:20:46.502Z,36.88
2022-09-07T12:21:54.850Z,36.90
2022-09-07T12:23:04.899Z,36.78
2022-09-07T12:24:28.330Z,36.52
2022-09-07T12:25:33.469Z,37.36
2022-09-07T12:26:35.715Z,37.23
2022-09-07T12:27:41.335Z,37.51
2022-09-07T12:28:46.942Z,37.77
2022-09-07T12:30:01.809Z,37.49
2022-09-07T12:31:09.636Z,36.85
2022-09-07T12:33:39.378Z,36.90
2022-09-07T12:34:51.320Z,37.18
2022-09-07T12:35:59.020Z,37.60
2022-09-07T12:37:01.687Z,37.42
2022-09-07T12:38:21.377Z,37.47
2022-09-07T12:39:29.166Z,38.35
2022-09-07T12:40:34.005Z,37.97
2022-09-07T12:41:47.357Z,37.64
2022-09-07T12:42:49.376Z,37.59
2022-09-07T12:43:55.511Z,37.34
2022-09-07T12:45:18.651Z,37.02
2022-09-07T12:46:20.425Z,36.59
2022-09-07T12:47:29.830Z,36.34
2022-09-07T12:48:34.404Z,36.01
2022-09-07T12:49:57.493Z,35.84
2022-09-07T12:50:59.337Z,36.01
2022-09-07T12:52:15.586Z,36.28
2022-09-07T12:53:39.044Z,36.05
2022-09-07T12:55:04.385Z,36.21
2022-09-07T12:56:29.063Z,36.47
2022-09-07T12:57:45.222Z,36.40
2022-09-07T12:58:50.092Z,37.25
2022-09-07T13:00:13.350Z,37.94
2022-09-07T13:01:30.519Z,37.63
2022-09-07T13:02:35.761Z,36.96
2022-09-07T13:03:55.857Z,36.86
2022-09-07T13:05:18.491Z,36.65
2022-09-07T13:08:09.641Z,36.25
2022-09-07T13:09:14.450Z,36.19
2022-09-07T13:10:37.709Z,36.58
2022-09-07T13:11:39.877Z,36.39
2022-09-07T13:12:54.215Z,36.48
2022-09-07T13:14:08.714Z,36.57
2022-09-07T13:15:32.438Z,36.54
2022-09-07T13:18:03.591Z,36.93
2022-09-07T13:19:08.792Z,37.09
2022-09-07T13:20:10.524Z,37.00
2022-09-07T13:21:16.466Z,36.90
2022-09-07T13:22:30.475Z,37.19
2022-09-07T13:23:34.858Z,37.88
2022-09-07T13:24:46.448Z,38.36
2022-09-07T13:25:52.328Z,38.09
2022-09-07T13:26:58.567Z,36.64
2022-09-07T13:28:03.933Z,36.37
2022-09-07T13:29:05.846Z,36.63
2022-09-07T13:30:19.798Z,36.87
2022-09-07T13:31:30.057Z,37.07
2022-09-07T13:33:57.280Z,37.90
2022-09-07T13:35:01.658Z,37.13
2022-09-07T13:36:16.836Z,36.92
2022-09-07T13:37:19.861Z,36.56
2022-09-07T13:38:24.975Z,36.37
2022-09-07T13:39:26.946Z,36.66
2022-09-07T13:40:36.489Z,36.55
2022-09-07T13:41:42.239Z,36.31
2022-09-07T13:42:46.865Z,36.10
2022-09-07T13:43:49.030Z,35.93
2022-09-07T13:44:56.878Z,36.62
2022-09-07T13:45:59.870Z,37.13
2022-09-07T13:47:12.118Z,36.79
2022-09-07T13:48:23.431Z,36.55
2022-09-07T13:49:46.782Z,36.28
2022-09-07T13:51:02.100Z,36.40
2022-09-07T13:52:12.980Z,36.46
2022-09-07T13:53:56.099Z,36.80
2022-09-07T13:55:11.434Z,36.80
2022-09-07T13:56:31.156Z,37.24
2022-09-07T13:57:38.663Z,37.82
2022-09-07T13:58:46.730Z,37.65
2022-09-07T13:59:48.733Z,37.55
2022-09-07T14:00:56.913Z,37.87
2022-09-07T14:01:59.635Z,38.25
2022-09-07T14:03:06.528Z,37.08
2022-09-07T14:04:15.432Z,36.36
2022-09-07T14:05:21.014Z,36.74
2022-09-07T14:06:22.782Z,36.53
2022-09-07T14:07:28.025Z,36.27
2022-09-07T14:08:29.949Z,36.75
2022-09-07T14:09:35.550Z,36.82
2022-09-07T14:10:37.379Z,36.82
2022-09-07T14:11:43.217Z,36.69
2022-09-07T14:12:52.599Z,36.81
2022-09-07T14:14:15.177Z,36.02
2022-09-07T14:15:26.714Z,35.92
2022-09-07T14:16:28.665Z,35.99
2022-09-07T14:17:33.101Z,36.55
2022-09-07T14:18:34.944Z,36.46
2022-09-07T14:19:39.850Z,36.32
2022-09-07T14:20:45.466Z,36.22
2022-09-07T14:21:56.710Z,35.99
2022-09-07T14:23:01.090Z,35.77
2022-09-07T14:24:03.549Z,35.79
2022-09-07T14:25:09.276Z,36.14
2022-09-07T14:26:18.857Z,36.56
2022-09-07T14:27:26.262Z,36.39
2022-09-07T14:28:29.092Z,36.11
2022-09-07T14:29:35.314Z,35.93
2022-09-07T14:30:37.374Z,35.77
2022-09-07T14:31:41.994Z,35.88
2022-09-07T14:32:46.476Z,35.98
2022-09-07T14:33:55.646Z,35.87
2022-09-07T14:35:01.218Z,36.09
2022-09-07T14:36:13.258Z,36.71
2022-09-07T14:37:29.452Z,38.07
2022-09-07T14:39:56.921Z,37.25
2022-09-07T14:41:02.731Z,37.26
2022-09-07T14:42:07.772Z,37.11
2022-09-07T14:43:26.500Z,37.24
2022-09-07T14:44:31.754Z,37.15
2022-09-07T14:45:34.011Z,36.66
2022-09-07T14:46:39.438Z,36.81
2022-09-07T14:47:41.213Z,36.18
2022-09-07T14:48:46.223Z,36.21
2022-09-07T14:49:52.671Z,35.92
2022-09-07T14:51:18.505Z,36.12
2022-09-07T14:52:26.259Z,35.94
2022-09-07T14:53:35.555Z,35.67
2022-09-07T14:54:40.253Z,35.98
2022-09-07T14:55:43.074Z,36.08
2022-09-07T14:56:48.273Z,36.01
2022-09-07T14:57:52.718Z,36.75
2022-09-07T14:58:54.556Z,37.24
2022-09-07T14:59:59.245Z,37.34
2022-09-07T15:02:38.695Z,37.92
2022-09-07T15:03:40.883Z,37.93
2022-09-07T15:04:45.250Z,37.96
2022-09-07T15:05:47.649Z,37.69
2022-09-07T15:07:07.370Z,37.58
2022-09-07T15:08:17.634Z,37.01
2022-09-07T15:09:51.394Z,37.16