createdAt,value
2019-04-22T00:00:36.660Z,13.40
2019-04-22T00:03:48.090Z,13.30
2019-04-22T00:07:12.389Z,13.30
2019-04-22T00:10:22.525Z,13.20
2019-04-22T00:13:37.526Z,13.20
2019-04-22T00:16:40.525Z,13.30
2019-04-22T00:19:43.590Z,13.30
2019-04-22T00:22:44.872Z,13.20
2019-04-22T00:25:55.896Z,13.10
2019-04-22T00:29:14.244Z,13.10
2019-04-22T00:32:20.911Z,13.00
2019-04-22T00:35:23.834Z,12.90
2019-04-22T00:38:38.675Z,12.80
2019-04-22T00:41:43.752Z,12.80
2019-04-22T00:44:46.948Z,12.80
2019-04-22T00:47:53.043Z,12.90
2019-04-22T00:51:05.790Z,12.80
2019-04-22T00:54:05.948Z,12.80
2019-04-22T00:57:20.002Z,12.80
2019-04-22T01:00:18.341Z,12.80
2019-04-22T01:03:27.351Z,12.70
2019-04-22T01:06:35.838Z,12.60
2019-04-22T01:09:45.015Z,12.50
2019-04-22T01:12:44.282Z,12.50
2019-04-22T01:15:58.662Z,12.50
2019-04-22T01:19:00.486Z,12.40
2019-04-22T01:22:12.844Z,12.40
2019-04-22T01:25:14.401Z,12.40
2019-04-22T01:28:15.196Z,12.40
2019-04-22T01:31:16.203Z,12.30
2019-04-22T01:34:33.516Z,12.30
2019-04-22T01:37:41.656Z,12.30
2019-04-22T01:41:04.470Z,12.30
2019-04-22T01:44:22.875Z,12.20
2019-04-22T01:47:10.172Z,12.30
2019-04-22T01:50:19.984Z,12.20
2019-04-22T01:53:27.509Z,12.10
2019-04-22T01:56:33.334Z,12.00
2019-04-22T01:59:25.878Z,12.00
2019-04-22T02:02:41.815Z,12.00
2019-04-22T02:05:50.462Z,12.10
2019-04-22T02:09:17.320Z,12.00
2019-04-22T02:12:10.974Z,12.00
2019-04-22T02:15:12.505Z,11.90
2019-04-22T02:21:20.184Z,11.90
2019-04-22T02:24:33.274Z,11.90
2019-04-22T02:27:39.122Z,11.90
2019-04-22T02:31:01.879Z,11.90
2019-04-22T02:34:09.310Z,11.80
2019-04-22T02:37:04.979Z,11.80
2019-04-22T02:40:09.706Z,11.70
2019-04-22T02:43:29.104Z,11.70
2019-04-22T02:49:30.691Z,11.60
2019-04-22T02:55:49.057Z,11.50
2019-04-22T03:02:14.522Z,11.40
2019-04-22T03:08:17.059Z,11.30
2019-04-22T03:11:18.942Z,11.30
2019-04-22T03:14:22.281Z,11.20
2019-04-22T03:17:36.717Z,11.20
2019-04-22T03:20:41.963Z,11.20
2019-04-22T03:23:56.391Z,11.20
2019-04-22T03:26:59.012Z,11.20
2019-04-22T03:30:41.576Z,11.10
2019-04-22T03:33:23.471Z,11.10
2019-04-22T03:36:57.406Z,11.00
2019-04-22T03:42:31.966Z,11.00
2019-04-22T03:45:46.613Z,11.00
2019-04-22T03:48:58.551Z,11.00
2019-04-22T03:52:07.375Z,10.90
2019-04-22T03:58:21.211Z,10.90
2019-04-22T04:01:18.344Z,10.90
2019-04-22T04:04:28.079Z,10.80
2019-04-22T04:07:46.187Z,10.70
2019-04-22T04:16:56.751Z,10.70
2019-04-22T04:38:51.838Z,10.80
2019-04-22T04:41:54.590Z,10.80
2019-04-22T04:45:21.720Z,10.90
2019-04-22T04:48:00.845Z,10.80
2019-04-22T04:51:16.309Z,10.90
2019-04-22T04:54:24.302Z,10.90
2019-04-22T05:03:50.918Z,11.00
2019-04-22T05:06:51.269Z,11.10
2019-04-22T05:09:47.955Z,11.30
2019-04-22T05:12:56.812Z,11.50
2019-04-22T05:16:20.386Z,11.80
2019-04-22T05:19:07.505Z,12.20
2019-04-22T05:22:31.387Z,12.50
2019-04-22T05:25:19.046Z,12.90
2019-04-22T05:28:24.005Z,13.40
2019-04-22T05:34:36.604Z,14.30
2019-04-22T05:40:49.638Z,15.10
2019-04-22T05:44:00.490Z,15.60
2019-04-22T05:47:02.951Z,16.30
2019-04-22T05:50:08.141Z,16.90
2019-04-22T05:53:16.122Z,17.50
2019-04-22T05:56:37.287Z,18.10
2019-04-22T05:59:34.433Z,18.80
2019-04-22T06:02:48.812Z,19.40
2019-04-22T06:05:47.824Z,20.00
2019-04-22T06:08:57.590Z,20.60
2019-04-22T06:11:55.515Z,21.20
2019-04-22T06:15:09.678Z,21.90
2019-04-22T06:18:23.935Z,22.70
2019-04-22T06:21:26.635Z,23.20
2019-04-22T06:24:27.368Z,23.80
2019-04-22T06:27:44.301Z,24.50
2019-04-22T06:30:50.357Z,25.20
2019-04-22T06:33:58.180Z,25.90
2019-04-22T06:37:07.617Z,26.40
2019-04-22T06:40:07.347Z,27.10
2019-04-22T06:43:20.132Z,27.70
2019-04-22T06:46:24.830Z,28.10
2019-04-22T06:52:36.619Z,29.00
2019-04-22T06:58:51.058Z,30.20
2019-04-22T07:01:49.985Z,30.70
2019-04-22T07:04:56.416Z,30.80
2019-04-22T07:08:28.957Z,31.70
2019-04-22T07:11:05.724Z,32.60
2019-04-22T07:14:30.204Z,33.40
2019-04-22T07:20:34.909Z,34.90
2019-04-22T07:24:02.956Z,35.50
2019-04-22T07:26:47.782Z,36.00
2019-04-22T07:29:58.810Z,36.70
2019-04-22T07:33:14.485Z,37.40
2019-04-22T07:36:30.926Z,38.00
2019-04-22T07:39:10.581Z,38.40
2019-04-22T07:42:19.217Z,38.50
2019-04-22T07:45:25.388Z,39.00
2019-04-22T07:51:36.731Z,39.20
2019-04-22T07:54:46.802Z,39.10
2019-04-22T07:57:53.613Z,39.30
2019-04-22T08:01:02.041Z,39.40
2019-04-22T08:07:14.491Z,39.80
2019-04-22T08:10:25.562Z,39.70
2019-04-22T08:13:25.374Z,39.40
2019-04-22T08:16:33.927Z,39.80
2019-04-22T08:19:43.223Z,40.20
2019-04-22T08:22:51.048Z,40.50
2019-04-22T08:25:47.471Z,41.70
2019-04-22T08:28:59.054Z,41.60
2019-04-22T08:32:07.621Z,42.50
2019-04-22T08:35:18.664Z,43.20
2019-04-22T08:38:18.717Z,44.30
2019-04-22T08:41:34.336Z,44.70
2019-04-22T08:44:54.825Z,45.70
2019-04-22T08:50:58.550Z,45.60
2019-04-22T08:54:00.212Z,45.50
2019-04-22T08:57:08.619Z,46.50
2019-04-22T09:00:06.787Z,46.60
2019-04-22T09:03:10.958Z,46.70
2019-04-22T09:06:29.990Z,44.60
2019-04-22T09:09:26.836Z,44.60
2019-04-22T09:12:46.690Z,44.50
2019-04-22T09:15:42.194Z,43.40
2019-04-22T09:18:48.167Z,42.70
2019-04-22T09:22:03.376Z,39.90
2019-04-22T09:24:58.645Z,37.90
2019-04-22T09:28:08.721Z,36.90
2019-04-22T09:31:28.719Z,36.10
2019-04-22T09:34:27.780Z,35.40
2019-04-22T09:37:34.550Z,34.50
2019-04-22T09:40:41.872Z,33.30
2019-04-22T09:46:52.276Z,31.50
2019-04-22T09:50:20.319Z,30.90
2019-04-22T09:53:10.061Z,30.70
2019-04-22T09:56:17.868Z,30.30
2019-04-22T09:59:20.452Z,29.70
2019-04-22T10:02:38.980Z,29.10
2019-04-22T10:05:48.064Z,28.80
2019-04-22T10:09:00.554Z,28.40
2019-04-22T10:11:50.939Z,28.20
2019-04-22T10:14:55.516Z,28.10
2019-04-22T10:18:02.930Z,27.60
2019-04-22T10:21:19.120Z,27.40
2019-04-22T10:24:17.080Z,27.30
2019-04-22T10:27:26.191Z,27.20
2019-04-22T10:30:43.930Z,26.60
2019-04-22T10:33:37.691Z,26.10
2019-04-22T10:36:23.776Z,26.10
2019-04-22T10:39:41.064Z,26.30
2019-04-22T10:42:43.407Z,26.70
2019-04-22T10:45:50.176Z,27.10
2019-04-22T10:48:55.577Z,27.40
2019-04-22T10:52:00.494Z,27.30
2019-04-22T10:55:09.554Z,27.30
2019-04-22T10:58:15.000Z,27.00
2019-04-22T11:01:21.245Z,27.10
2019-04-22T11:04:26.233Z,27.10
2019-04-22T11:07:39.722Z,26.70
2019-04-22T11:10:56.353Z,26.70
2019-04-22T11:13:45.896Z,27.00
2019-04-22T11:16:53.168Z,27.20
2019-04-22T11:19:59.462Z,27.40
2019-04-22T11:23:04.756Z,27.40
2019-04-22T11:26:10.162Z,27.60
2019-04-22T11:29:15.239Z,27.60
2019-04-22T11:32:20.271Z,27.20
2019-04-22T11:35:25.780Z,27.10
2019-04-22T11:38:31.156Z,27.30
2019-04-22T11:41:36.219Z,27.70
2019-04-22T11:44:41.373Z,27.90
2019-04-22T11:47:47.484Z,27.90
2019-04-22T11:50:53.733Z,27.90
2019-04-22T11:53:58.989Z,28.00
2019-04-22T11:57:05.346Z,28.10
2019-04-22T12:00:12.738Z,28.30
2019-04-22T12:03:18.805Z,27.90
2019-04-22T12:06:24.106Z,28.10
2019-04-22T12:09:29.943Z,28.00
2019-04-22T12:12:36.294Z,27.70
2019-04-22T12:15:42.777Z,27.30
2019-04-22T12:18:49.263Z,27.30
2019-04-22T12:21:55.196Z,27.40
2019-04-22T12:25:00.658Z,27.30
2019-04-22T12:28:05.743Z,27.40
2019-04-22T12:31:11.302Z,27.40
2019-04-22T12:34:17.324Z,27.50
2019-04-22T12:37:30.786Z,27.20
2019-04-22T12:40:39.530Z,27.20
2019-04-22T12:43:35.616Z,27.30
2019-04-22T12:46:41.865Z,27.30
2019-04-22T12:49:57.101Z,27.10
2019-04-22T12:52:59.344Z,26.70
2019-04-22T12:56:02.918Z,26.80
2019-04-22T12:59:07.996Z,26.80
2019-04-22T13:02:13.457Z,26.80
2019-04-22T13:05:20.155Z,26.90
2019-04-22T13:08:25.574Z,26.70
2019-04-22T13:11:34.449Z,26.60
2019-04-22T13:14:38.932Z,26.80
2019-04-22T13:17:44.332Z,26.70
2019-04-22T13:20:50.600Z,26.80
2019-04-22T13:23:55.465Z,27.00
2019-04-22T13:27:01.271Z,27.00
2019-04-22T13:30:10.035Z,26.80
2019-04-22T13:33:15.079Z,26.40
2019-04-22T13:36:23.749Z,26.40
2019-04-22T13:39:29.334Z,26.20
2019-04-22T13:42:35.447Z,25.90
2019-04-22T13:45:40.750Z,25.90
2019-04-22T13:49:09.674Z,25.90
2019-04-22T13:52:33.271Z,25.80
2019-04-22T13:55:27.333Z,25.70
2019-04-22T13:58:17.187Z,25.40
2019-04-22T14:01:18.749Z,25.40
2019-04-22T14:04:28.617Z,25.30
2019-04-22T14:07:34.762Z,24.80
2019-04-22T14:10:40.605Z,24.60
2019-04-22T14:13:46.139Z,24.80
2019-04-22T14:16:51.290Z,24.80
2019-04-22T14:19:56.864Z,24.80
2019-04-22T14:23:04.781Z,25.00
2019-04-22T14:26:11.240Z,25.10
2019-04-22T14:29:17.687Z,25.10
2019-04-22T14:32:27.528Z,24.90
2019-04-22T14:35:30.855Z,24.60
2019-04-22T14:38:36.717Z,24.40
2019-04-22T14:41:57.355Z,24.40
2019-04-22T14:48:20.334Z,24.40
2019-04-22T14:51:25.532Z,24.50
2019-04-22T14:54:24.196Z,24.50
2019-04-22T14:57:15.147Z,24.60
2019-04-22T15:00:23.980Z,24.70
2019-04-22T15:03:29.244Z,24.90
2019-04-22T15:06:36.150Z,24.80
2019-04-22T15:09:41.986Z,24.80
2019-04-22T15:12:50.305Z,24.70
2019-04-22T15:16:13.900Z,24.50
2019-04-22T15:19:43.948Z,24.40
2019-04-22T15:22:50.513Z,24.30
2019-04-22T15:25:56.799Z,24.40
2019-04-22T15:29:05.249Z,24.30
2019-04-22T15:32:11.527Z,24.40
2019-04-22T15:35:17.526Z,24.50
2019-04-22T15:38:24.234Z,24.40
2019-04-22T15:41:30.563Z,24.30
2019-04-22T15:44:35.913Z,24.10
2019-04-22T15:47:41.910Z,24.10
2019-04-22T15:50:46.984Z,24.10
2019-04-22T15:53:52.137Z,24.20
2019-04-22T15:56:57.083Z,24.20
2019-04-22T16:00:14.373Z,24.30
2019-04-22T16:03:12.353Z,24.30
2019-04-22T16:06:15.913Z,24.30
2019-04-22T16:09:20.790Z,24.30
2019-04-22T16:12:30.872Z,24.20
2019-04-22T16:15:32.436Z,24.20
2019-04-22T16:18:38.083Z,24.10
2019-04-22T16:21:51.709Z,23.90
2019-04-22T16:24:58.251Z,23.80
2019-04-22T16:28:03.372Z,23.70
2019-04-22T16:31:09.307Z,23.70
2019-04-22T16:34:15.457Z,23.60
2019-04-22T16:37:20.904Z,23.50
2019-04-22T16:40:26.965Z,23.30
2019-04-22T16:43:32.889Z,23.20
2019-04-22T16:46:39.345Z,23.00
2019-04-22T16:49:45.550Z,23.00
2019-04-22T16:52:52.204Z,22.90
2019-04-22T16:55:57.424Z,22.90
2019-04-22T16:59:02.614Z,22.60
2019-04-22T17:02:26.479Z,22.50
2019-04-22T17:05:51.785Z,22.30
2019-04-22T17:08:57.341Z,22.20
2019-04-22T17:12:03.576Z,22.00
2019-04-22T17:15:11.950Z,22.00
2019-04-22T17:18:17.188Z,22.00
2019-04-22T17:21:23.653Z,21.90
2019-04-22T17:24:29.999Z,21.80
2019-04-22T17:27:35.372Z,21.70
2019-04-22T17:30:41.515Z,21.70
2019-04-22T17:33:46.823Z,21.60
2019-04-22T17:36:53.106Z,21.50
2019-04-22T17:40:15.916Z,21.40
2019-04-22T17:43:36.533Z,21.30
2019-04-22T17:46:40.284Z,21.30
2019-04-22T17:49:53.720Z,21.20
2019-04-22T17:53:08.722Z,21.20
2019-04-22T17:56:10.626Z,21.10
2019-04-22T17:59:17.204Z,21.00
2019-04-22T18:02:21.364Z,20.90
2019-04-22T18:05:12.822Z,20.80
2019-04-22T18:08:34.895Z,20.80
2019-04-22T18:11:51.030Z,20.70
2019-04-22T18:14:57.368Z,20.70
2019-04-22T18:18:01.096Z,20.60
2019-04-22T18:20:56.386Z,20.60
2019-04-22T18:24:00.506Z,20.40
2019-04-22T18:27:31.876Z,20.40
2019-04-22T18:30:17.958Z,20.30
2019-04-22T18:33:31.290Z,20.30
2019-04-22T18:36:33.331Z,20.10
2019-04-22T18:39:46.414Z,20.10
2019-04-22T18:42:55.218Z,20.00
2019-04-22T18:45:59.770Z,19.90
2019-04-22T18:49:00.639Z,19.80
2019-04-22T18:52:39.834Z,19.70
2019-04-22T18:55:53.232Z,19.50
2019-04-22T18:58:53.732Z,19.50
2019-04-22T19:01:52.280Z,19.30
2019-04-22T19:05:09.810Z,19.20
2019-04-22T19:08:36.972Z,19.10
2019-04-22T19:11:40.919Z,19.00
2019-04-22T19:14:45.434Z,18.90
2019-04-22T19:17:54.804Z,18.80
2019-04-22T19:24:01.427Z,18.60
2019-04-22T19:27:09.356Z,18.50
2019-04-22T19:30:16.381Z,18.50
2019-04-22T19:33:23.868Z,18.40
2019-04-22T19:36:26.377Z,18.40
2019-04-22T19:39:34.198Z,18.30
2019-04-22T19:42:53.498Z,18.30
2019-04-22T19:45:50.609Z,18.30
2019-04-22T19:48:56.432Z,18.20
2019-04-22T19:55:13.866Z,18.00
2019-04-22T19:58:15.188Z,18.00
2019-04-22T20:01:41.841Z,17.90
2019-04-22T20:05:20.354Z,17.90
2019-04-22T20:08:21.330Z,17.90
2019-04-22T20:11:31.702Z,17.80
2019-04-22T20:14:34.917Z,17.70
2019-04-22T20:17:56.410Z,17.70
2019-04-22T20:20:56.913Z,17.60
2019-04-22T20:23:45.307Z,17.60
2019-04-22T20:27:21.346Z,17.60
2019-04-22T20:30:14.004Z,17.50
2019-04-22T20:33:08.479Z,17.50
2019-04-22T20:36:42.577Z,17.50
2019-04-22T20:39:36.702Z,17.40
2019-04-22T20:42:43.608Z,17.30
2019-04-22T20:45:47.880Z,17.40
2019-04-22T20:48:55.381Z,17.30
2019-04-22T20:52:06.311Z,17.20
2019-04-22T20:55:02.718Z,17.20
2019-04-22T20:58:13.480Z,17.10
2019-04-22T21:01:11.466Z,17.20
2019-04-22T21:04:19.635Z,17.10
2019-04-22T21:07:26.654Z,17.00
2019-04-22T21:10:34.703Z,17.00
2019-04-22T21:13:39.778Z,17.00
2019-04-22T21:16:58.961Z,17.00
2019-04-22T21:20:10.069Z,17.00
2019-04-22T21:23:05.725Z,17.00
2019-04-22T21:26:13.487Z,17.00
2019-04-22T21:29:16.004Z,16.90
2019-04-22T21:32:24.159Z,16.90
2019-04-22T21:35:50.318Z,16.90
2019-04-22T21:38:37.266Z,16.80
2019-04-22T21:41:47.386Z,16.70
2019-04-22T21:44:47.784Z,16.70
2019-04-22T21:48:17.626Z,16.70
2019-04-22T21:51:12.343Z,16.60
2019-04-22T21:54:16.876Z,16.60
2019-04-22T21:57:33.723Z,16.60
2019-04-22T22:00:57.792Z,16.50
2019-04-22T22:04:00.212Z,16.40
2019-04-22T22:06:55.314Z,16.30
2019-04-22T22:10:09.877Z,16.30
2019-04-22T22:13:20.030Z,16.20
2019-04-22T22:16:25.087Z,16.10
2019-04-22T22:19:32.757Z,16.10
2019-04-22T22:23:00.665Z,16.10
2019-04-22T22:25:43.750Z,16.10
2019-04-22T22:29:03.479Z,16.00
2019-04-22T22:32:05.121Z,15.90
2019-04-22T22:35:08.426Z,16.00
2019-04-22T22:38:11.906Z,16.00
2019-04-22T22:41:00.317Z,16.00
2019-04-22T22:44:15.361Z,15.90
2019-04-22T22:47:30.494Z,15.90
2019-04-22T22:50:37.468Z,15.80
2019-04-22T22:53:56.543Z,15.70
2019-04-22T22:57:01.908Z,15.70
2019-04-22T23:00:01.746Z,15.70
2019-04-22T23:03:36.681Z,15.70
2019-04-22T23:06:20.737Z,15.70
2019-04-22T23:09:29.080Z,15.60
2019-04-22T23:12:55.756Z,15.60
2019-04-22T23:15:39.486Z,15.60
2019-04-22T23:18:30.072Z,15.60
2019-04-22T23:21:43.331Z,15.70
2019-04-22T23:25:14.409Z,15.70
2019-04-22T23:28:28.207Z,15.70
2019-04-22T23:31:37.725Z,15.70
2019-04-22T23:34:49.400Z,15.60
2019-04-22T23:37:49.951Z,15.70
2019-04-22T23:41:00.125Z,15.70
2019-04-22T23:47:26.551Z,15.70
2019-04-22T23:50:39.179Z,15.70
2019-04-22T23:54:02.281Z,15.70
2019-04-22T23:56:48.047Z,15.70
