createdAt,value
2022-10-01T00:01:34.681Z,9.82
2022-10-01T00:06:05.793Z,8.45
2022-10-01T00:10:22.395Z,8.90
2022-10-01T00:14:39.341Z,8.30
2022-10-01T00:18:55.580Z,8.10
2022-10-01T00:23:15.860Z,8.00
2022-10-01T00:27:32.061Z,7.12
2022-10-01T00:31:48.234Z,7.78
2022-10-01T00:36:05.723Z,7.45
2022-10-01T00:40:22.651Z,8.32
2022-10-01T00:44:38.789Z,7.82
2022-10-01T00:48:59.914Z,7.97
2022-10-01T00:53:16.942Z,7.87
2022-10-01T00:57:33.685Z,8.43
2022-10-01T01:01:49.843Z,8.25
2022-10-01T01:06:08.283Z,7.03
2022-10-01T01:10:30.054Z,6.70
2022-10-01T01:15:12.884Z,6.60
2022-10-01T01:19:31.653Z,5.10
2022-10-01T01:24:05.794Z,4.95
2022-10-01T01:28:31.978Z,4.18
2022-10-01T01:32:55.193Z,3.70
2022-10-01T01:37:15.958Z,4.53
2022-10-01T01:41:36.101Z,4.95
2022-10-01T01:45:55.244Z,5.43
2022-10-01T01:50:14.009Z,4.95
2022-10-01T01:54:30.602Z,5.15
2022-10-01T01:58:47.058Z,4.53
2022-10-01T02:03:03.621Z,4.60
2022-10-01T02:07:22.602Z,4.18
2022-10-01T02:11:49.145Z,4.20
2022-10-01T02:16:19.203Z,4.93
2022-10-01T02:20:46.048Z,4.78
2022-10-01T02:25:05.568Z,4.72
2022-10-01T02:29:22.765Z,5.22
2022-10-01T02:33:39.800Z,5.47
2022-10-01T02:37:56.822Z,5.22
2022-10-01T02:42:14.652Z,6.05
2022-10-01T02:46:33.474Z,5.70
2022-10-01T02:50:52.411Z,6.30
2022-10-01T02:55:14.881Z,6.15
2022-10-01T02:59:30.893Z,6.27
2022-10-01T03:03:46.925Z,6.55
2022-10-01T03:08:03.312Z,6.22
2022-10-01T03:12:19.474Z,5.72
2022-10-01T03:16:35.641Z,5.57
2022-10-01T03:20:51.640Z,5.97
2022-10-01T03:25:08.092Z,6.53
2022-10-01T03:29:25.257Z,6.87
2022-10-01T03:33:41.359Z,6.43
2022-10-01T03:37:57.458Z,6.53
2022-10-01T03:42:13.511Z,6.90
2022-10-01T03:46:29.759Z,9.98
2022-10-01T03:50:59.773Z,7.93
2022-10-01T03:55:15.949Z,7.10
2022-10-01T03:59:32.065Z,6.87
2022-10-01T04:03:49.320Z,6.90
2022-10-01T04:08:05.583Z,5.60
2022-10-01T04:12:21.687Z,6.15
2022-10-01T04:16:37.755Z,5.85
2022-10-01T04:20:53.849Z,5.65
2022-10-01T04:25:11.070Z,6.35
2022-10-01T04:29:27.165Z,5.60
2022-10-01T04:33:43.269Z,5.32
2022-10-01T04:38:08.012Z,5.07
2022-10-01T04:42:24.128Z,6.55
2022-10-01T04:46:40.179Z,6.37
2022-10-01T04:50:56.258Z,6.80
2022-10-01T04:55:12.761Z,6.87
2022-10-01T04:59:28.828Z,7.37
2022-10-01T05:03:44.956Z,7.35
2022-10-01T05:08:01.356Z,8.25
2022-10-01T05:12:20.113Z,8.75
2022-10-01T05:16:39.832Z,8.70
2022-10-01T05:20:55.911Z,8.77
2022-10-01T05:25:12.042Z,7.85
2022-10-01T05:29:28.189Z,7.30
2022-10-01T05:33:44.230Z,7.20
2022-10-01T05:38:02.866Z,6.37
2022-10-01T05:42:19.008Z,7.00
2022-10-01T05:46:35.655Z,6.85
2022-10-01T05:50:51.978Z,6.00
2022-10-01T05:55:08.609Z,6.28
2022-10-01T05:59:28.451Z,6.00
2022-10-01T06:03:50.889Z,5.20
2022-10-01T06:08:08.677Z,4.70
2022-10-01T06:12:25.408Z,4.10
2022-10-01T06:16:41.471Z,3.25
2022-10-01T06:20:59.856Z,2.72
2022-10-01T06:25:15.939Z,2.50
2022-10-01T06:29:31.967Z,2.80
2022-10-01T06:33:48.129Z,3.42
2022-10-01T06:38:04.851Z,4.25
2022-10-01T06:42:20.969Z,4.37
2022-10-01T06:46:37.472Z,5.45
2022-10-01T06:50:55.750Z,6.12
2022-10-01T06:55:16.310Z,5.20
2022-10-01T06:59:33.946Z,6.60
2022-10-01T07:03:50.700Z,6.75
2022-10-01T07:08:07.485Z,7.15
2022-10-01T07:12:23.691Z,6.68
2022-10-01T07:16:39.959Z,8.85
2022-10-01T07:20:58.051Z,8.93
2022-10-01T07:25:15.095Z,8.60
2022-10-01T07:29:31.769Z,8.77
2022-10-01T07:33:48.458Z,7.80
2022-10-01T07:38:08.279Z,8.68
2022-10-01T07:42:24.301Z,7.18
2022-10-01T07:46:40.581Z,7.20
2022-10-01T07:50:58.001Z,6.93
2022-10-01T07:55:14.825Z,7.07
2022-10-01T07:59:31.456Z,7.12
2022-10-01T08:03:49.888Z,6.97
2022-10-01T08:08:09.093Z,7.20
2022-10-01T08:12:30.498Z,6.93
2022-10-01T08:16:47.417Z,6.35
2022-10-01T08:21:04.460Z,6.22
2022-10-01T08:25:20.635Z,6.28
2022-10-01T08:29:36.764Z,6.35
2022-10-01T08:33:53.010Z,7.00
2022-10-01T08:38:10.052Z,8.10
2022-10-01T08:43:03.320Z,7.97
2022-10-01T08:47:35.080Z,8.65
2022-10-01T08:52:03.733Z,8.23
2022-10-01T08:56:32.166Z,8.77
2022-10-01T09:00:49.565Z,8.35
2022-10-01T09:05:19.367Z,8.70
2022-10-01T09:09:47.997Z,8.90
2022-10-01T09:14:33.666Z,8.43
2022-10-01T09:18:55.629Z,8.75
2022-10-01T09:23:24.355Z,8.20
2022-10-01T09:27:41.031Z,8.90
2022-10-01T09:31:57.446Z,7.37
2022-10-01T09:36:33.540Z,7.32
2022-10-01T09:40:55.666Z,6.35
2022-10-01T09:45:15.829Z,6.45
2022-10-01T09:49:35.487Z,6.10
2022-10-01T09:54:14.348Z,5.85
2022-10-01T09:58:31.346Z,6.05
2022-10-01T10:02:52.364Z,5.00
2022-10-01T10:07:08.578Z,4.65
2022-10-01T10:11:34.349Z,4.82
2022-10-01T10:15:52.868Z,5.07
2022-10-01T10:20:21.308Z,6.05
2022-10-01T10:24:37.623Z,5.90
2022-10-01T10:28:53.864Z,5.70
2022-10-01T10:33:14.368Z,6.00
2022-10-01T10:37:34.578Z,5.62
2022-10-01T10:41:52.163Z,5.20
2022-10-01T10:46:09.862Z,4.53
2022-10-01T10:50:31.331Z,4.68
2022-10-01T10:54:54.702Z,4.68
2022-10-01T10:59:12.564Z,3.97
2022-10-01T11:03:31.351Z,5.57
2022-10-01T11:07:49.485Z,5.72
2022-10-01T11:12:35.558Z,6.70
2022-10-01T11:17:25.286Z,5.25
2022-10-01T11:21:50.401Z,5.37
2022-10-01T11:26:41.784Z,4.75
2022-10-01T11:31:37.199Z,9.27
2022-10-01T11:36:29.403Z,12.75
2022-10-01T11:40:54.404Z,9.23
2022-10-01T11:45:21.588Z,7.72
2022-10-01T11:49:50.839Z,9.50
2022-10-01T11:54:11.944Z,10.48
2022-10-01T11:59:03.168Z,10.48
2022-10-01T12:03:21.652Z,11.88
2022-10-01T12:07:40.510Z,10.98
2022-10-01T12:12:10.271Z,11.45
2022-10-01T12:16:39.185Z,12.50
2022-10-01T12:20:57.756Z,17.23
2022-10-01T12:25:14.433Z,19.12
2022-10-01T12:30:06.953Z,13.93
2022-10-01T12:34:37.079Z,12.15
2022-10-01T12:39:08.853Z,13.98
2022-10-01T12:43:50.857Z,14.10
2022-10-01T12:48:22.626Z,15.88
2022-10-01T12:53:18.475Z,15.52
2022-10-01T12:57:54.020Z,18.20
2022-10-01T13:02:34.477Z,17.00
2022-10-01T13:07:23.393Z,17.92
2022-10-01T13:12:03.351Z,16.75
2022-10-01T13:16:44.745Z,18.92
2022-10-01T13:21:27.294Z,19.58
2022-10-01T13:26:01.818Z,22.13
2022-10-01T13:30:25.647Z,17.62
2022-10-01T13:34:46.352Z,17.15
2022-10-01T13:39:04.261Z,19.05
2022-10-01T13:43:24.397Z,15.27
2022-10-01T13:47:41.347Z,13.05
2022-10-01T13:51:58.465Z,12.70
2022-10-01T13:56:28.495Z,13.30
2022-10-01T14:00:54.242Z,11.07
2022-10-01T14:05:43.319Z,11.10
2022-10-01T14:10:01.021Z,10.73
2022-10-01T14:14:43.260Z,10.50
2022-10-01T14:18:59.366Z,10.27
2022-10-01T14:23:21.652Z,10.27
2022-10-01T14:27:40.792Z,10.85
2022-10-01T14:32:37.073Z,9.43
2022-10-01T14:36:54.627Z,9.45
2022-10-01T14:41:23.690Z,8.32
2022-10-01T14:46:00.737Z,8.48
2022-10-01T14:50:20.926Z,7.57
2022-10-01T14:54:58.733Z,7.50
2022-10-01T14:59:32.435Z,7.00
2022-10-01T15:03:49.787Z,6.90
2022-10-01T15:08:24.424Z,6.87
2022-10-01T15:12:41.767Z,6.00
2022-10-01T15:17:02.203Z,4.90
2022-10-01T15:21:40.280Z,4.85
2022-10-01T15:25:58.348Z,4.40
2022-10-01T15:30:18.532Z,4.28
2022-10-01T15:34:35.325Z,4.28
2022-10-01T15:38:51.784Z,3.97
2022-10-01T15:43:28.503Z,4.10
2022-10-01T15:47:52.447Z,3.75
2022-10-01T15:52:33.742Z,5.85
2022-10-01T15:56:49.833Z,19.98
2022-10-01T16:01:22.162Z,5.70
2022-10-01T16:05:46.004Z,4.80
2022-10-01T16:10:28.298Z,4.10
2022-10-01T16:15:05.010Z,4.85
2022-10-01T16:19:31.543Z,6.50
2022-10-01T16:23:53.288Z,6.75
2022-10-01T16:28:25.097Z,7.97
2022-10-01T16:32:41.193Z,9.10
2022-10-01T16:36:58.048Z,8.73
2022-10-01T16:41:20.063Z,8.85
2022-10-01T16:45:39.024Z,9.18
2022-10-01T16:49:55.116Z,9.35
2022-10-01T16:54:26.743Z,8.38
2022-10-01T16:58:46.301Z,8.90
2022-10-01T17:03:02.817Z,7.82
2022-10-01T17:07:18.867Z,8.73
2022-10-01T17:11:35.926Z,8.45
2022-10-01T17:15:55.054Z,8.18
2022-10-01T17:20:11.361Z,8.15
2022-10-01T17:24:27.620Z,8.70
2022-10-01T17:28:43.880Z,8.30
2022-10-01T17:33:00.943Z,8.25
2022-10-01T17:37:17.176Z,8.70
2022-10-01T17:41:33.418Z,9.27
2022-10-01T17:45:57.370Z,9.15
2022-10-01T17:50:14.637Z,9.75
2022-10-01T17:54:30.781Z,9.93
2022-10-01T17:58:48.675Z,10.82
2022-10-01T18:03:04.991Z,10.20
2022-10-01T18:07:21.171Z,10.38
2022-10-01T18:11:38.525Z,10.70
2022-10-01T18:16:18.931Z,11.23
2022-10-01T18:20:40.778Z,10.90
2022-10-01T18:24:58.242Z,11.35
2022-10-01T18:29:32.669Z,10.57
2022-10-01T18:33:55.251Z,11.50
2022-10-01T18:38:29.486Z,12.63
2022-10-01T18:43:13.099Z,13.02
2022-10-01T18:48:07.596Z,13.68
2022-10-01T18:52:29.842Z,13.48
2022-10-01T18:57:00.598Z,14.68
2022-10-01T19:01:36.002Z,15.80
2022-10-01T19:06:10.019Z,15.90
2022-10-01T19:10:40.247Z,16.92
2022-10-01T19:15:14.285Z,16.55
2022-10-01T19:19:54.592Z,16.27
2022-10-01T19:24:29.241Z,16.92
2022-10-01T19:29:02.490Z,16.77
2022-10-01T19:33:20.591Z,16.37
2022-10-01T19:37:43.696Z,15.90
2022-10-01T19:42:27.086Z,16.65
2022-10-01T19:46:47.617Z,16.67
2022-10-01T19:51:12.516Z,15.20
2022-10-01T19:55:37.754Z,15.07
2022-10-01T20:00:04.620Z,15.75
2022-10-01T20:04:25.360Z,16.50
2022-10-01T20:09:10.968Z,15.65
2022-10-01T20:13:51.665Z,16.30
2022-10-01T20:18:27.659Z,16.52
2022-10-01T20:23:19.992Z,16.42
2022-10-01T20:27:56.789Z,16.40
2022-10-01T20:32:36.789Z,16.40
2022-10-01T20:37:14.495Z,16.10
2022-10-01T20:41:32.795Z,15.05
2022-10-01T20:45:51.621Z,16.20
2022-10-01T20:50:14.979Z,15.68
2022-10-01T20:54:38.807Z,16.05
2022-10-01T20:58:59.505Z,17.05
2022-10-01T21:03:41.904Z,16.73
2022-10-01T21:08:06.983Z,15.48
2022-10-01T21:12:29.261Z,15.25
2022-10-01T21:16:46.409Z,13.70
2022-10-01T21:21:02.727Z,12.85
2022-10-01T21:25:31.177Z,13.13
2022-10-01T21:30:05.162Z,12.30
2022-10-01T21:34:27.180Z,12.77
2022-10-01T21:39:15.727Z,11.88
2022-10-01T21:43:34.758Z,12.20
2022-10-01T21:47:50.894Z,9.82
2022-10-01T21:52:18.893Z,8.52
2022-10-01T21:56:41.107Z,7.97
2022-10-01T22:01:20.565Z,7.82
2022-10-01T22:05:46.205Z,8.40
2022-10-01T22:10:27.910Z,8.13
2022-10-01T22:14:45.246Z,8.57
2022-10-01T22:19:26.078Z,7.87
2022-10-01T22:23:48.030Z,8.15
2022-10-01T22:28:07.709Z,7.12
2022-10-01T22:32:26.126Z,7.25
2022-10-01T22:36:51.244Z,7.62
2022-10-01T22:41:27.579Z,6.75
2022-10-01T22:45:55.570Z,6.60
2022-10-01T22:50:17.558Z,6.78
2022-10-01T22:55:03.234Z,6.87
2022-10-01T22:59:35.581Z,6.40
2022-10-01T23:04:04.403Z,6.40
2022-10-01T23:08:34.795Z,7.30
2022-10-01T23:12:50.943Z,6.93
2022-10-01T23:17:30.188Z,7.45
2022-10-01T23:22:21.546Z,6.12
2022-10-01T23:26:43.521Z,5.50
2022-10-01T23:31:26.151Z,4.70
2022-10-01T23:35:46.510Z,4.55
2022-10-01T23:40:08.230Z,4.07
2022-10-01T23:44:29.457Z,3.33
2022-10-01T23:49:07.258Z,3.10
2022-10-01T23:53:54.983Z,3.05
2022-10-01T23:58:13.532Z,2.90
