createdAt,value
2023-03-27T00:00:21.087Z,100034.94
2023-03-27T00:02:50.183Z,100039.25
2023-03-27T00:05:16.785Z,100038.59
2023-03-27T00:07:43.111Z,100046.56
2023-03-27T00:10:09.770Z,100058.06
2023-03-27T00:12:36.115Z,100052.31
2023-03-27T00:15:02.583Z,100065.28
2023-03-27T00:17:29.011Z,100069.56
2023-03-27T00:19:55.460Z,100075.31
2023-03-27T00:22:21.824Z,100074.56
2023-03-27T00:24:48.156Z,100078.13
2023-03-27T00:27:14.476Z,100077.38
2023-03-27T00:29:41.247Z,100079.50
2023-03-27T00:32:07.570Z,100070.88
2023-03-27T00:34:33.890Z,100080.91
2023-03-27T00:37:00.293Z,100087.31
2023-03-27T00:39:27.868Z,100085.19
2023-03-27T00:41:55.519Z,100098.09
2023-03-27T00:44:25.828Z,100101.69
2023-03-27T00:46:54.413Z,100105.28
2023-03-27T00:49:20.750Z,100106.72
2023-03-27T00:51:47.618Z,100113.88
2023-03-27T00:54:16.171Z,100113.88
2023-03-27T00:56:43.096Z,100120.94
2023-03-27T00:59:10.799Z,100118.78
2023-03-27T01:01:37.212Z,100125.28
2023-03-27T01:04:04.365Z,100125.94
2023-03-27T01:06:30.756Z,100128.09
2023-03-27T01:08:58.188Z,100130.88
2023-03-27T01:11:29.788Z,100140.97
2023-03-27T01:14:14.952Z,100138.00
2023-03-27T01:17:17.984Z,100141.66
2023-03-27T01:20:04.398Z,100143.72
2023-03-27T01:22:49.635Z,100159.53
2023-03-27T01:25:40.711Z,100150.84
2023-03-27T01:28:26.560Z,100163.75
2023-03-27T01:30:56.298Z,100165.94
2023-03-27T01:33:26.481Z,100173.19
2023-03-27T01:40:05.158Z,100181.13
2023-03-27T01:42:32.694Z,100179.06
2023-03-27T01:45:02.711Z,100176.19
2023-03-27T01:47:34.230Z,100176.94
2023-03-27T01:50:20.867Z,100186.38
2023-03-27T01:52:49.705Z,100185.56
2023-03-27T01:55:16.806Z,100191.31
2023-03-27T01:57:49.478Z,100205.69
2023-03-27T02:00:19.453Z,100201.38
2023-03-27T02:02:47.621Z,100199.94
2023-03-27T02:05:22.348Z,100208.53
2023-03-27T02:07:51.505Z,100208.53
2023-03-27T02:10:19.959Z,100204.94
2023-03-27T02:12:48.029Z,100215.69
2023-03-27T02:15:23.795Z,100209.84
2023-03-27T02:17:56.920Z,100222.09
2023-03-27T02:20:24.099Z,100219.88
2023-03-27T02:22:50.514Z,100226.38
2023-03-27T02:25:24.156Z,100224.16
2023-03-27T02:27:51.397Z,100229.91
2023-03-27T02:30:23.483Z,100229.91
2023-03-27T02:32:58.262Z,100245.66
2023-03-27T02:35:45.144Z,100244.19
2023-03-27T02:38:13.916Z,100259.94
2023-03-27T02:41:07.174Z,100259.94
2023-03-27T02:44:05.594Z,100260.63
2023-03-27T02:46:56.009Z,100276.47
2023-03-27T02:49:24.154Z,100282.94
2023-03-27T02:51:54.600Z,100290.19
2023-03-27T02:54:22.905Z,100288.78
2023-03-27T02:56:51.740Z,100291.06
2023-03-27T02:59:27.295Z,100294.69
2023-03-27T03:01:54.444Z,100299.78
2023-03-27T03:04:30.988Z,100300.50
2023-03-27T03:07:11.400Z,100308.41
2023-03-27T03:09:40.610Z,100307.00
2023-03-27T03:12:07.921Z,100318.47
2023-03-27T03:14:39.858Z,100317.75
2023-03-27T03:17:06.517Z,100320.63
2023-03-27T03:19:32.871Z,100331.44
2023-03-27T03:21:59.335Z,100325.69
2023-03-27T03:24:27.617Z,100340.91
2023-03-27T03:26:54.291Z,100340.16
2023-03-27T03:29:20.672Z,100338.78
2023-03-27T03:32:06.251Z,100348.84
2023-03-27T03:34:33.385Z,100360.34
2023-03-27T03:37:00.023Z,100354.59
2023-03-27T03:39:29.939Z,100357.47
2023-03-27T03:41:56.530Z,100369.66
2023-03-27T03:44:23.017Z,100370.38
2023-03-27T03:46:49.427Z,100374.00
2023-03-27T03:49:20.299Z,100372.56
2023-03-27T03:51:46.643Z,100374.00
2023-03-27T03:54:12.987Z,100380.56
2023-03-27T03:56:43.159Z,100381.28
2023-03-27T03:59:09.913Z,100392.78
2023-03-27T04:01:37.008Z,100382.78
2023-03-27T04:04:05.764Z,100387.78
2023-03-27T04:06:53.051Z,100407.16
2023-03-27T04:09:19.862Z,100410.03
2023-03-27T04:12:04.723Z,100411.53
2023-03-27T04:14:44.634Z,100421.53
2023-03-27T04:17:48.378Z,100418.66
2023-03-27T04:20:14.987Z,100428.75
2023-03-27T04:22:46.744Z,100428.75
2023-03-27T04:25:15.098Z,100433.09
2023-03-27T04:27:44.120Z,100425.97
2023-03-27T04:30:23.854Z,100440.34
2023-03-27T04:33:18.546Z,100440.34
2023-03-27T04:36:14.604Z,100441.81
2023-03-27T04:38:52.129Z,100438.94
2023-03-27T04:41:18.585Z,100444.69
2023-03-27T04:43:46.086Z,100453.31
2023-03-27T04:46:12.494Z,100451.84
2023-03-27T04:48:40.138Z,100453.97
2023-03-27T04:51:30.750Z,100464.81
2023-03-27T04:53:57.110Z,100460.47
2023-03-27T04:56:24.911Z,100454.72
2023-03-27T04:58:53.940Z,100458.97
2023-03-27T05:01:20.832Z,100470.56
2023-03-27T05:04:11.276Z,100479.19
2023-03-27T05:06:46.031Z,100470.66
2023-03-27T05:09:15.499Z,100480.00
2023-03-27T05:11:42.595Z,100488.63
2023-03-27T05:14:09.153Z,100495.09
2023-03-27T05:16:37.232Z,100495.78
2023-03-27T05:19:05.559Z,100499.41
2023-03-27T05:21:42.106Z,100503.69
2023-03-27T05:24:10.999Z,100510.16
2023-03-27T05:26:39.029Z,100509.44
2023-03-27T05:29:05.983Z,100513.69
2023-03-27T05:31:35.184Z,100513.94
2023-03-27T05:34:21.892Z,100527.53
2023-03-27T05:36:51.112Z,100521.25
2023-03-27T05:39:17.709Z,100524.50
2023-03-27T05:41:46.372Z,100531.50
2023-03-27T05:44:21.020Z,100541.56
2023-03-27T05:46:47.520Z,100545.34
2023-03-27T05:49:18.291Z,100548.66
2023-03-27T05:51:49.474Z,100549.69
2023-03-27T05:54:19.688Z,100544.03
2023-03-27T05:56:55.587Z,100568.75
2023-03-27T05:59:21.944Z,100572.94
2023-03-27T06:01:54.234Z,100579.28
2023-03-27T06:04:25.304Z,100570.84
2023-03-27T06:07:02.470Z,100584.91
2023-03-27T06:09:30.328Z,100580.19
2023-03-27T06:12:22.528Z,100583.97
2023-03-27T06:14:52.858Z,100584.59
2023-03-27T06:17:31.004Z,100581.72
2023-03-27T06:20:11.446Z,100591.75
2023-03-27T06:22:42.408Z,100596.09
2023-03-27T06:25:08.975Z,100600.06
2023-03-27T06:27:35.367Z,100597.09
2023-03-27T06:30:01.792Z,100608.78
2023-03-27T06:32:28.797Z,100610.34
2023-03-27T06:34:55.895Z,100610.41
2023-03-27T06:37:48.324Z,100614.84
2023-03-27T06:40:20.612Z,100612.94
2023-03-27T06:42:50.861Z,100615.72
2023-03-27T06:45:29.855Z,100621.66
2023-03-27T06:48:25.509Z,100623.97
2023-03-27T06:50:55.956Z,100629.28
2023-03-27T06:53:28.003Z,100632.59
2023-03-27T06:55:55.328Z,100640.53
2023-03-27T06:58:23.053Z,100637.50
2023-03-27T07:00:50.204Z,100644.44
2023-03-27T07:03:17.695Z,100644.38
2023-03-27T07:06:02.768Z,100657.44
2023-03-27T07:08:39.994Z,100661.00
2023-03-27T07:11:11.746Z,100660.31
2023-03-27T07:13:44.874Z,100660.28
2023-03-27T07:16:20.247Z,100661.44
2023-03-27T07:18:46.780Z,100664.91
2023-03-27T07:21:15.253Z,100670.41
2023-03-27T07:23:41.664Z,100665.16
2023-03-27T07:26:10.294Z,100664.78
2023-03-27T07:28:55.290Z,100681.22
2023-03-27T07:33:52.077Z,100674.28
2023-03-27T07:36:27.537Z,100674.13
2023-03-27T07:39:01.342Z,100679.81
2023-03-27T07:41:31.666Z,100681.22
2023-03-27T07:43:57.975Z,100684.84
2023-03-27T07:46:25.700Z,100692.75
2023-03-27T07:48:53.403Z,100692.03
2023-03-27T07:51:23.301Z,100696.91
2023-03-27T07:53:54.011Z,100692.34
2023-03-27T07:56:24.483Z,100705.50
2023-03-27T07:59:11.684Z,100703.72
2023-03-27T08:01:39.060Z,100690.84
2023-03-27T08:04:07.033Z,100705.63
2023-03-27T08:06:35.225Z,100711.31
2023-03-27T08:09:03.809Z,100709.00
2023-03-27T08:11:31.193Z,100697.78
2023-03-27T08:13:58.542Z,100706.88
2023-03-27T08:16:28.979Z,100716.44
2023-03-27T08:18:57.628Z,100706.06
2023-03-27T08:21:24.991Z,100705.72
2023-03-27T08:23:51.800Z,100714.22
2023-03-27T08:26:50.284Z,100713.28
2023-03-27T08:29:16.992Z,100711.06
2023-03-27T08:31:47.049Z,100713.56
2023-03-27T08:34:14.706Z,100728.78
2023-03-27T08:36:46.495Z,100720.56
2023-03-27T08:39:14.138Z,100711.28
2023-03-27T08:41:57.084Z,100712.19
2023-03-27T08:44:33.914Z,100729.78
2023-03-27T08:47:17.718Z,100737.03
2023-03-27T08:49:52.686Z,100733.47
2023-03-27T08:52:26.329Z,100725.91
2023-03-27T08:55:01.651Z,100734.56
2023-03-27T08:57:36.221Z,100737.09
2023-03-27T09:00:10.252Z,100737.78
2023-03-27T09:02:43.602Z,100746.06
2023-03-27T09:05:19.608Z,100747.16
2023-03-27T09:08:05.158Z,100751.63
2023-03-27T09:10:36.888Z,100761.72
2023-03-27T09:13:32.872Z,100757.72
2023-03-27T09:16:18.251Z,100763.38
2023-03-27T09:19:03.738Z,100755.88
2023-03-27T09:21:34.728Z,100759.31
2023-03-27T09:24:06.879Z,100770.34
2023-03-27T09:27:01.078Z,100761.63
2023-03-27T09:29:42.265Z,100766.00
2023-03-27T09:32:38.192Z,100766.94
2023-03-27T09:35:05.007Z,100765.72
2023-03-27T09:37:31.564Z,100788.00
2023-03-27T09:39:59.476Z,100777.88
2023-03-27T09:42:28.808Z,100772.03
2023-03-27T09:44:56.780Z,100777.00
2023-03-27T09:47:31.839Z,100783.34
2023-03-27T09:50:09.891Z,100783.69
2023-03-27T09:52:52.284Z,100787.75
2023-03-27T09:55:35.228Z,100776.34
2023-03-27T09:58:25.815Z,100778.63
2023-03-27T10:01:07.181Z,100779.69
2023-03-27T10:03:36.923Z,100782.97
2023-03-27T10:06:07.671Z,100784.47
2023-03-27T10:08:47.049Z,100785.03
2023-03-27T10:11:20.408Z,100785.63
2023-03-27T10:13:57.300Z,100782.41
2023-03-27T10:16:27.727Z,100787.53
2023-03-27T10:18:59.254Z,100788.25
2023-03-27T10:21:26.614Z,100787.66
2023-03-27T10:23:58.772Z,100795.09
2023-03-27T10:26:43.218Z,100796.75
2023-03-27T10:29:26.542Z,100786.97
2023-03-27T10:31:53.983Z,100784.16
2023-03-27T10:34:54.523Z,100789.94
2023-03-27T10:37:40.302Z,100792.81
2023-03-27T10:40:19.497Z,100799.41
2023-03-27T10:42:49.075Z,100807.38
2023-03-27T10:45:19.622Z,100801.63
2023-03-27T10:47:47.694Z,100807.56
2023-03-27T10:50:26.428Z,100804.47
2023-03-27T10:53:01.992Z,100799.13
2023-03-27T10:55:51.783Z,100808.41
2023-03-27T10:58:23.782Z,100809.16
2023-03-27T11:01:08.552Z,100808.41
2023-03-27T11:03:37.332Z,100813.44
2023-03-27T11:06:07.592Z,100817.69
2023-03-27T11:08:44.864Z,100809.88
2023-03-27T11:11:27.879Z,100814.16
2023-03-27T11:13:56.693Z,100829.13
2023-03-27T11:16:23.760Z,100834.50
2023-03-27T11:19:10.041Z,100830.88
2023-03-27T11:21:58.411Z,100830.28
2023-03-27T11:24:38.291Z,100820.56
2023-03-27T11:27:20.976Z,100827.41
2023-03-27T11:29:52.628Z,100829.78
2023-03-27T11:32:39.934Z,100821.47
2023-03-27T11:35:13.801Z,100821.72
2023-03-27T11:38:01.309Z,100829.03
2023-03-27T11:40:35.192Z,100827.69
2023-03-27T11:43:02.073Z,100830.66
2023-03-27T11:45:32.529Z,100824.91
2023-03-27T11:48:02.271Z,100833.28
2023-03-27T11:50:40.765Z,100827.97
2023-03-27T11:53:07.158Z,100828.84
2023-03-27T11:55:58.716Z,100835.00
2023-03-27T11:58:29.796Z,100836.78
2023-03-27T12:00:58.949Z,100826.91
2023-03-27T12:03:36.660Z,100830.00
2023-03-27T12:06:09.228Z,100832.66
2023-03-27T12:08:40.553Z,100838.34
2023-03-27T12:11:07.116Z,100833.59
2023-03-27T12:13:55.022Z,100833.84
2023-03-27T12:16:32.680Z,100836.47
2023-03-27T12:19:13.823Z,100834.81
2023-03-27T12:22:09.304Z,100833.50
2023-03-27T12:25:05.360Z,100841.00
2023-03-27T12:28:09.240Z,100843.13
2023-03-27T12:31:06.196Z,100847.66
2023-03-27T12:33:44.776Z,100849.09
2023-03-27T12:36:15.900Z,100845.03
2023-03-27T12:38:43.964Z,100845.84
2023-03-27T12:41:28.739Z,100851.44
2023-03-27T12:43:59.930Z,100839.16
2023-03-27T12:46:32.340Z,100845.06
2023-03-27T12:49:08.198Z,100845.84
2023-03-27T12:51:53.577Z,100865.03
2023-03-27T12:54:43.051Z,100855.56
2023-03-27T12:57:44.970Z,100869.97
2023-03-27T13:00:19.553Z,100861.97
2023-03-27T13:03:11.873Z,100860.31
2023-03-27T13:05:47.833Z,100874.06
2023-03-27T13:08:24.041Z,100866.75
2023-03-27T13:11:09.038Z,100878.03
2023-03-27T13:13:43.099Z,100870.63
2023-03-27T13:16:14.873Z,100876.81
2023-03-27T13:19:05.409Z,100867.97
2023-03-27T13:21:39.394Z,100866.44
2023-03-27T13:24:29.650Z,100866.19
2023-03-27T13:26:59.624Z,100868.97
2023-03-27T13:29:26.982Z,100877.56
2023-03-27T13:32:02.553Z,100867.78
2023-03-27T13:34:48.496Z,100863.97
2023-03-27T13:37:16.743Z,100860.72
2023-03-27T13:39:46.202Z,100866.50
2023-03-27T13:42:17.325Z,100867.22
2023-03-27T13:44:46.963Z,100863.13
2023-03-27T13:47:36.278Z,100878.59
2023-03-27T13:50:06.091Z,100881.25
2023-03-27T13:52:43.441Z,100892.47
2023-03-27T13:55:16.934Z,100890.53
2023-03-27T13:58:19.289Z,100902.22
2023-03-27T14:00:57.613Z,100902.88
2023-03-27T14:03:41.840Z,100888.91
2023-03-27T14:06:12.962Z,100884.91
2023-03-27T14:09:06.100Z,100884.75
2023-03-27T14:12:16.221Z,100883.59
2023-03-27T14:15:07.936Z,100895.88
2023-03-27T14:17:39.903Z,100898.00
2023-03-27T14:20:15.020Z,100894.50
2023-03-27T14:22:56.821Z,100882.72
2023-03-27T14:25:34.063Z,100888.41
2023-03-27T14:28:34.747Z,100887.09
2023-03-27T14:31:05.807Z,100890.69
2023-03-27T14:33:56.876Z,100900.88
2023-03-27T14:36:25.991Z,100893.34
2023-03-27T14:38:53.079Z,100903.72
2023-03-27T14:41:33.950Z,100905.72
2023-03-27T14:44:04.157Z,100897.22
2023-03-27T14:46:50.872Z,100894.50
2023-03-27T14:49:19.402Z,100898.63
2023-03-27T14:51:52.218Z,100894.25
2023-03-27T14:54:52.332Z,100897.03
2023-03-27T14:57:28.398Z,100901.84
2023-03-27T14:59:57.438Z,100905.94
2023-03-27T15:02:30.410Z,100900.09
2023-03-27T15:05:08.211Z,100906.81
2023-03-27T15:07:36.431Z,100904.09
2023-03-27T15:10:26.217Z,100908.16
2023-03-27T15:13:11.405Z,100907.34
2023-03-27T15:15:46.901Z,100902.38
2023-03-27T15:18:15.319Z,100905.69
2023-03-27T15:20:41.676Z,100895.25
2023-03-27T15:23:18.907Z,100904.63
2023-03-27T15:25:54.220Z,100910.56
2023-03-27T15:28:23.556Z,100907.69
2023-03-27T15:30:51.591Z,100906.38
2023-03-27T15:33:20.213Z,100910.66
2023-03-27T15:35:47.312Z,100910.22
2023-03-27T15:38:14.159Z,100913.84
2023-03-27T15:40:43.499Z,100919.72
2023-03-27T15:43:12.470Z,100919.78
2023-03-27T15:45:39.861Z,100918.47
2023-03-27T15:48:19.747Z,100919.84
2023-03-27T15:50:56.411Z,100915.09
2023-03-27T15:53:42.146Z,100912.81
2023-03-27T15:56:21.474Z,100911.47
2023-03-27T15:58:50.782Z,100915.91
2023-03-27T16:01:23.995Z,100912.53
2023-03-27T16:03:51.314Z,100905.63
2023-03-27T16:06:26.516Z,100932.00
2023-03-27T16:08:52.899Z,100944.00
2023-03-27T16:11:31.444Z,100955.53
2023-03-27T16:13:58.963Z,100949.34
2023-03-27T16:16:26.115Z,100960.91
2023-03-27T16:18:52.558Z,100954.91
2023-03-27T16:21:23.140Z,100959.50
2023-03-27T16:23:49.472Z,100963.22
2023-03-27T16:26:16.426Z,100954.09
2023-03-27T16:28:42.762Z,100955.47
2023-03-27T16:31:09.858Z,100944.22
2023-03-27T16:33:36.424Z,100948.66
2023-03-27T16:36:02.759Z,100959.41
2023-03-27T16:38:29.307Z,100959.38
2023-03-27T16:40:55.924Z,100961.84
2023-03-27T16:43:49.497Z,100961.16
2023-03-27T16:46:21.931Z,100956.50
2023-03-27T16:48:48.623Z,100956.69
2023-03-27T16:51:14.989Z,100957.88
2023-03-27T16:53:41.332Z,100962.25
2023-03-27T16:56:07.760Z,100976.00
2023-03-27T16:58:34.075Z,100973.00
2023-03-27T17:01:00.516Z,100975.06
2023-03-27T17:03:26.889Z,100979.53
2023-03-27T17:05:58.337Z,100985.13
2023-03-27T17:08:24.820Z,100995.72
2023-03-27T17:10:51.150Z,100993.66
2023-03-27T17:13:17.534Z,101002.22
2023-03-27T17:15:43.869Z,101005.66
2023-03-27T17:18:10.331Z,101007.13
2023-03-27T17:20:36.716Z,101007.78
2023-03-27T17:23:03.062Z,101006.50
2023-03-27T17:25:29.437Z,101016.72
2023-03-27T17:27:55.832Z,101015.78
2023-03-27T17:30:34.872Z,101010.75
2023-03-27T17:33:05.056Z,101022.28
2023-03-27T17:35:31.491Z,101029.69
2023-03-27T17:37:57.887Z,101041.22
2023-03-27T17:40:24.213Z,101036.84
2023-03-27T17:42:50.540Z,101039.31
2023-03-27T17:45:18.888Z,101045.31
2023-03-27T17:47:45.468Z,101045.31
2023-03-27T17:50:11.907Z,101051.09
2023-03-27T17:52:38.262Z,101046.72
2023-03-27T17:55:04.722Z,101041.06
2023-03-27T17:57:31.062Z,101047.56
2023-03-27T17:59:57.663Z,101049.31
2023-03-27T18:02:24.014Z,101046.59
2023-03-27T18:04:53.159Z,101045.78
2023-03-27T18:07:19.953Z,101046.31
2023-03-27T18:09:46.507Z,101046.28
2023-03-27T18:12:13.086Z,101052.22
2023-03-27T18:14:39.505Z,101049.41
2023-03-27T18:17:05.824Z,101062.44
2023-03-27T18:19:32.522Z,101068.19
2023-03-27T18:21:58.861Z,101067.84
2023-03-27T18:24:25.248Z,101073.16
2023-03-27T18:26:57.912Z,101065.97
2023-03-27T18:29:34.346Z,101072.91
2023-03-27T18:32:00.735Z,101079.28
2023-03-27T18:34:27.294Z,101085.25
2023-03-27T18:36:54.399Z,101082.44
2023-03-27T18:39:23.929Z,101078.25
2023-03-27T18:41:51.292Z,101085.25
2023-03-27T18:44:18.383Z,101078.66
2023-03-27T18:46:44.718Z,101082.63
2023-03-27T18:49:23.520Z,101087.13
2023-03-27T18:51:51.154Z,101080.63
2023-03-27T18:54:17.520Z,101078.94
2023-03-27T18:56:43.975Z,101078.75
2023-03-27T18:59:11.044Z,101079.41
2023-03-27T19:01:37.678Z,101082.63
2023-03-27T19:04:04.138Z,101076.34
2023-03-27T19:06:31.692Z,101077.75
2023-03-27T19:08:58.014Z,101074.84
2023-03-27T19:11:24.334Z,101078.97
2023-03-27T19:14:13.379Z,101071.53
2023-03-27T19:17:14.730Z,101074.50
2023-03-27T19:20:04.932Z,101069.47
2023-03-27T19:22:38.522Z,101070.97
2023-03-27T19:25:14.294Z,101074.69
2023-03-27T19:27:40.627Z,101065.56
2023-03-27T19:30:07.349Z,101058.31
2023-03-27T19:32:33.692Z,101056.00
2023-03-27T19:35:01.392Z,101060.38
2023-03-27T19:37:29.593Z,101064.09
2023-03-27T19:39:55.969Z,101062.06
2023-03-27T19:42:22.280Z,101067.63
2023-03-27T19:44:48.614Z,101055.72
2023-03-27T19:47:14.920Z,101060.16
2023-03-27T19:49:42.563Z,101055.53
2023-03-27T19:52:29.863Z,101049.19
2023-03-27T19:54:56.220Z,101047.72
2023-03-27T19:57:23.763Z,101047.72
2023-03-27T19:59:50.322Z,101049.50
2023-03-27T20:02:16.676Z,101052.38
2023-03-27T20:04:43.196Z,101047.34
2023-03-27T20:07:09.961Z,101039.91
2023-03-27T20:09:36.363Z,101045.88
2023-03-27T20:12:03.036Z,101043.84
2023-03-27T20:14:29.398Z,101034.47
2023-03-27T20:16:55.869Z,101030.81
2023-03-27T20:19:26.917Z,101029.16
2023-03-27T20:21:55.235Z,101048.47
2023-03-27T20:24:21.571Z,101053.84
2023-03-27T20:26:56.910Z,101056.81
2023-03-27T20:29:24.683Z,101054.63
2023-03-27T20:31:51.071Z,101050.22
2023-03-27T20:34:19.188Z,101053.31
2023-03-27T20:36:45.659Z,101054.31
2023-03-27T20:39:21.453Z,101040.28
2023-03-27T20:41:48.034Z,101047.16
2023-03-27T20:44:17.081Z,101037.88
2023-03-27T20:46:47.340Z,101039.34
2023-03-27T20:49:37.575Z,101046.31
2023-03-27T20:52:07.052Z,101032.13
2023-03-27T20:54:34.002Z,101038.69
2023-03-27T20:57:01.404Z,101037.31
2023-03-27T20:59:27.748Z,101038.78
2023-03-27T21:01:54.123Z,101046.19
2023-03-27T21:04:21.494Z,101051.56
2023-03-27T21:06:47.852Z,101058.06
2023-03-27T21:09:14.218Z,101042.84
2023-03-27T21:11:40.661Z,101048.38
2023-03-27T21:14:06.971Z,101056.16
2023-03-27T21:16:33.358Z,101046.69
2023-03-27T21:18:59.723Z,101040.28
2023-03-27T21:21:29.195Z,101042.84
2023-03-27T21:23:55.538Z,101034.75
2023-03-27T21:26:21.868Z,101033.78
2023-03-27T21:28:50.644Z,101037.22
2023-03-27T21:31:16.989Z,101034.22
2023-03-27T21:33:43.329Z,101036.38
2023-03-27T21:36:10.588Z,101037.00
2023-03-27T21:38:37.012Z,101037.00
2023-03-27T21:41:03.363Z,101036.81
2023-03-27T21:43:29.951Z,101035.53
2023-03-27T21:45:56.369Z,101032.72
2023-03-27T21:48:22.836Z,101033.66
2023-03-27T21:50:49.212Z,101025.50
2023-03-27T21:53:16.843Z,101026.03
2023-03-27T21:55:43.377Z,101018.06
2023-03-27T21:58:09.699Z,101020.84
2023-03-27T22:00:36.135Z,101012.22
2023-03-27T22:03:02.920Z,101029.38
2023-03-27T22:05:29.305Z,101017.88
2023-03-27T22:07:55.666Z,101023.72
2023-03-27T22:10:21.981Z,101023.81
2023-03-27T22:12:48.299Z,101028.28
2023-03-27T22:15:14.772Z,101025.50
2023-03-27T22:17:41.380Z,101032.84
2023-03-27T22:20:07.973Z,101033.13
2023-03-27T22:22:34.768Z,101025.81
2023-03-27T22:25:01.137Z,101037.94
2023-03-27T22:27:27.456Z,101035.72
2023-03-27T22:29:53.869Z,101038.41
2023-03-27T22:32:20.699Z,101040.53
2023-03-27T22:34:47.604Z,101054.28
2023-03-27T22:37:13.936Z,101051.28
2023-03-27T22:39:40.351Z,101051.91
2023-03-27T22:42:06.823Z,101044.69
2023-03-27T22:44:33.143Z,101064.09
2023-03-27T22:46:59.704Z,101062.59
2023-03-27T22:49:26.201Z,101063.34
2023-03-27T22:51:52.550Z,101059.72
2023-03-27T22:54:19.078Z,101077.06
2023-03-27T22:56:46.209Z,101055.47
2023-03-27T22:59:12.911Z,101059.81
2023-03-27T23:01:39.313Z,101057.69
2023-03-27T23:04:05.743Z,101063.88
2023-03-27T23:09:24.971Z,101056.66
2023-03-27T23:11:51.305Z,101063.03
2023-03-27T23:14:17.670Z,101069.44
2023-03-27T23:16:44.026Z,101064.41
2023-03-27T23:19:10.363Z,101080.19
2023-03-27T23:21:36.683Z,101095.22
2023-03-27T23:24:03.045Z,101088.72
2023-03-27T23:26:29.409Z,101096.59
2023-03-27T23:28:55.973Z,101102.34
2023-03-27T23:31:22.658Z,101111.09
2023-03-27T23:33:50.268Z,101108.22
2023-03-27T23:36:17.612Z,101119.06
2023-03-27T23:38:43.999Z,101111.84
2023-03-27T23:41:10.853Z,101114.19
2023-03-27T23:43:37.171Z,101118.44
2023-03-27T23:46:04.997Z,101129.72
2023-03-27T23:48:31.343Z,101122.50
2023-03-27T23:50:57.703Z,101121.75
2023-03-27T23:53:25.665Z,101129.59
2023-03-27T23:55:52.157Z,101129.59
2023-03-27T23:58:18.487Z,101137.50
