createdAt,value
2023-01-13T00:00:51.007Z,999.06
2023-01-13T00:01:50.994Z,999.05
2023-01-13T00:02:50.993Z,998.94
2023-01-13T00:03:50.979Z,999.00
2023-01-13T00:04:51.002Z,998.93
2023-01-13T00:05:50.958Z,999.05
2023-01-13T00:06:50.928Z,999.11
2023-01-13T00:07:50.919Z,999.05
2023-01-13T00:08:50.907Z,999.12
2023-01-13T00:09:50.893Z,998.91
2023-01-13T00:10:50.872Z,998.96
2023-01-13T00:11:50.865Z,998.98
2023-01-13T00:12:50.853Z,998.99
2023-01-13T00:13:50.907Z,998.97
2023-01-13T00:14:50.825Z,998.90
2023-01-13T00:15:50.877Z,999.09
2023-01-13T00:16:50.795Z,999.02
2023-01-13T00:17:50.803Z,999.00
2023-01-13T00:18:50.793Z,999.04
2023-01-13T00:19:50.765Z,999.01
2023-01-13T00:20:50.754Z,999.02
2023-01-13T00:21:50.744Z,998.99
2023-01-13T00:22:50.765Z,999.05
2023-01-13T00:23:50.692Z,999.05
2023-01-13T00:24:50.694Z,998.98
2023-01-13T00:25:50.675Z,998.98
2023-01-13T00:26:50.662Z,998.96
2023-01-13T00:27:50.644Z,998.90
2023-01-13T00:28:50.636Z,998.99
2023-01-13T00:29:50.653Z,998.94
2023-01-13T00:30:50.634Z,998.95
2023-01-13T00:31:50.607Z,999.00
2023-01-13T00:32:50.596Z,998.96
2023-01-13T00:33:50.583Z,999.11
2023-01-13T00:34:50.567Z,999.04
2023-01-13T00:35:50.575Z,998.98
2023-01-13T00:36:50.561Z,998.99
2023-01-13T00:37:50.518Z,998.94
2023-01-13T00:38:50.519Z,998.96
2023-01-13T00:39:50.493Z,998.89
2023-01-13T00:40:50.483Z,998.97
2023-01-13T00:41:50.477Z,998.93
2023-01-13T00:42:50.463Z,998.89
2023-01-13T00:43:50.435Z,998.98
2023-01-13T00:44:50.445Z,998.87
2023-01-13T00:45:50.429Z,998.95
2023-01-13T00:46:50.469Z,998.86
2023-01-13T00:47:50.428Z,998.83
2023-01-13T00:48:50.375Z,998.90
2023-01-13T00:49:50.380Z,998.88
2023-01-13T00:50:50.354Z,998.99
2023-01-13T00:51:50.343Z,998.90
2023-01-13T00:52:50.321Z,998.95
2023-01-13T00:53:50.337Z,998.94
2023-01-13T00:54:50.305Z,998.87
2023-01-13T00:55:50.306Z,998.94
2023-01-13T00:56:50.275Z,998.86
2023-01-13T00:57:50.278Z,998.93
2023-01-13T00:58:50.256Z,998.97
2023-01-13T00:59:50.245Z,998.93
2023-01-13T01:00:50.258Z,998.89
2023-01-13T01:01:50.307Z,998.96
2023-01-13T01:02:50.193Z,998.91
2023-01-13T01:03:50.177Z,998.92
2023-01-13T01:04:50.178Z,998.89
2023-01-13T01:05:50.158Z,998.89
2023-01-13T01:06:50.159Z,998.90
2023-01-13T01:07:50.140Z,998.98
2023-01-13T01:08:50.105Z,998.97
2023-01-13T01:09:50.119Z,998.93
2023-01-13T01:10:50.099Z,998.98
2023-01-13T01:11:50.096Z,998.99
2023-01-13T01:12:50.080Z,998.98
2023-01-13T01:13:50.067Z,998.98
2023-01-13T01:14:50.053Z,999.02
2023-01-13T01:15:50.121Z,999.07
2023-01-13T01:16:50.029Z,998.99
2023-01-13T01:17:50.007Z,999.06
2023-01-13T01:18:49.986Z,998.96
2023-01-13T01:19:49.986Z,998.99
2023-01-13T01:20:49.989Z,998.93
2023-01-13T01:21:49.963Z,998.95
2023-01-13T01:22:49.947Z,998.95
2023-01-13T01:23:49.939Z,998.95
2023-01-13T01:24:49.921Z,998.99
2023-01-13T01:25:49.896Z,999.00
2023-01-13T01:26:49.889Z,998.99
2023-01-13T01:27:49.877Z,999.03
2023-01-13T01:28:49.857Z,999.04
2023-01-13T01:29:49.855Z,999.03
2023-01-13T01:30:49.834Z,999.03
2023-01-13T01:31:49.824Z,999.03
2023-01-13T01:32:49.806Z,999.03
2023-01-13T01:33:49.785Z,999.04
2023-01-13T01:34:49.787Z,999.07
2023-01-13T01:35:49.808Z,998.99
2023-01-13T01:36:49.757Z,998.98
2023-01-13T01:37:49.736Z,999.01
2023-01-13T01:38:49.730Z,998.95
2023-01-13T01:39:49.727Z,998.94
2023-01-13T01:40:49.702Z,998.90
2023-01-13T01:41:49.712Z,998.93
2023-01-13T01:42:49.679Z,998.89
2023-01-13T01:43:49.666Z,998.92
2023-01-13T01:44:50.705Z,998.90
2023-01-13T01:45:49.643Z,998.93
2023-01-13T01:46:49.659Z,998.93
2023-01-13T01:47:49.632Z,998.98
2023-01-13T01:48:49.598Z,998.92
2023-01-13T01:49:49.587Z,998.88
2023-01-13T01:50:49.569Z,998.83
2023-01-13T01:51:49.563Z,998.79
2023-01-13T01:52:49.536Z,998.80
2023-01-13T01:53:49.554Z,998.86
2023-01-13T01:54:49.534Z,998.86
2023-01-13T01:55:49.508Z,998.85
2023-01-13T01:56:49.502Z,998.81
2023-01-13T01:57:49.485Z,998.75
2023-01-13T01:58:49.478Z,998.82
2023-01-13T01:59:49.444Z,998.79
2023-01-13T02:00:49.455Z,998.77
2023-01-13T02:01:49.521Z,998.75
2023-01-13T02:02:49.435Z,998.73
2023-01-13T02:03:49.407Z,998.71
2023-01-13T02:04:49.377Z,998.69
2023-01-13T02:05:49.380Z,998.71
2023-01-13T02:06:49.370Z,998.67
2023-01-13T02:07:49.355Z,998.72
2023-01-13T02:08:49.359Z,998.65
2023-01-13T02:09:49.336Z,998.62
2023-01-13T02:10:49.321Z,998.68
2023-01-13T02:11:49.307Z,998.69
2023-01-13T02:12:49.298Z,998.74
2023-01-13T02:13:49.265Z,998.70
2023-01-13T02:14:49.249Z,998.64
2023-01-13T02:15:49.248Z,998.72
2023-01-13T02:16:49.229Z,998.62
2023-01-13T02:17:49.223Z,998.71
2023-01-13T02:18:49.217Z,998.72
2023-01-13T02:19:49.193Z,998.68
2023-01-13T02:20:49.174Z,998.71
2023-01-13T02:21:49.201Z,998.75
2023-01-13T02:22:49.160Z,998.69
2023-01-13T02:23:49.148Z,998.74
2023-01-13T02:24:49.143Z,998.78
2023-01-13T02:25:49.129Z,998.64
2023-01-13T02:26:49.099Z,998.60
2023-01-13T02:27:49.109Z,998.64
2023-01-13T02:28:49.080Z,998.65
2023-01-13T02:29:49.059Z,998.70
2023-01-13T02:30:49.059Z,998.61
2023-01-13T02:31:49.095Z,998.72
2023-01-13T02:32:49.027Z,998.64
2023-01-13T02:33:49.030Z,998.67
2023-01-13T02:34:48.999Z,998.56
2023-01-13T02:35:48.986Z,998.52
2023-01-13T02:36:48.970Z,998.54
2023-01-13T02:37:48.973Z,998.52
2023-01-13T02:38:48.950Z,998.53
2023-01-13T02:39:48.933Z,998.62
2023-01-13T02:40:48.933Z,998.55
2023-01-13T02:41:48.919Z,998.59
2023-01-13T02:42:48.911Z,998.58
2023-01-13T02:43:48.890Z,998.60
2023-01-13T02:44:48.875Z,998.60
2023-01-13T02:45:48.904Z,998.53
2023-01-13T02:46:48.843Z,998.58
2023-01-13T02:47:48.830Z,998.55
2023-01-13T02:48:48.838Z,998.54
2023-01-13T02:49:48.810Z,998.62
2023-01-13T02:50:48.806Z,998.63
2023-01-13T02:51:48.769Z,998.58
2023-01-13T02:52:48.791Z,998.52
2023-01-13T02:53:48.752Z,998.60
2023-01-13T02:54:48.751Z,998.53
2023-01-13T02:55:48.723Z,998.59
2023-01-13T02:56:48.712Z,998.54
2023-01-13T02:57:48.698Z,998.57
2023-01-13T02:58:48.730Z,998.56
2023-01-13T02:59:48.679Z,998.53
2023-01-13T03:00:48.672Z,998.54
2023-01-13T03:01:48.737Z,998.53
2023-01-13T03:02:48.643Z,998.55
2023-01-13T03:03:48.595Z,998.48
2023-01-13T03:04:48.637Z,998.57
2023-01-13T03:05:48.575Z,998.50
2023-01-13T03:06:48.557Z,998.54
2023-01-13T03:07:48.575Z,998.58
2023-01-13T03:08:48.519Z,998.55
2023-01-13T03:09:48.513Z,998.44
2023-01-13T03:10:48.485Z,998.50
2023-01-13T03:11:48.488Z,998.47
2023-01-13T03:12:48.469Z,998.46
2023-01-13T03:13:48.472Z,998.45
2023-01-13T03:14:48.435Z,998.43
2023-01-13T03:15:48.423Z,998.49
2023-01-13T03:16:48.450Z,998.42
2023-01-13T03:17:48.417Z,998.50
2023-01-13T03:18:48.395Z,998.46
2023-01-13T03:19:48.405Z,998.44
2023-01-13T03:20:48.398Z,998.43
2023-01-13T03:21:48.377Z,998.41
2023-01-13T03:22:48.336Z,998.48
2023-01-13T03:23:48.335Z,998.46
2023-01-13T03:24:48.326Z,998.50
2023-01-13T03:25:48.304Z,998.40
2023-01-13T03:26:48.280Z,998.47
2023-01-13T03:27:48.272Z,998.33
2023-01-13T03:28:48.247Z,998.38
2023-01-13T03:29:48.264Z,998.34
2023-01-13T03:30:48.347Z,998.33
2023-01-13T03:31:48.225Z,998.18
2023-01-13T03:32:48.194Z,998.19
2023-01-13T03:33:48.210Z,998.28
2023-01-13T03:34:48.209Z,998.21
2023-01-13T03:35:48.189Z,998.32
2023-01-13T03:36:48.157Z,998.31
2023-01-13T03:37:48.186Z,998.30
2023-01-13T03:38:48.130Z,998.30
2023-01-13T03:39:48.118Z,998.30
2023-01-13T03:40:48.162Z,998.34
2023-01-13T03:41:48.096Z,998.35
2023-01-13T03:42:48.144Z,998.32
2023-01-13T03:43:48.084Z,998.37
2023-01-13T03:44:48.049Z,998.32
2023-01-13T03:45:48.062Z,998.36
2023-01-13T03:46:48.028Z,998.30
2023-01-13T03:47:48.015Z,998.29
2023-01-13T03:48:48.032Z,998.38
2023-01-13T03:49:48.000Z,998.36
2023-01-13T03:50:47.974Z,998.31
2023-01-13T03:51:47.981Z,998.35
2023-01-13T03:52:47.946Z,998.40
2023-01-13T03:53:47.937Z,998.38
2023-01-13T03:54:47.918Z,998.41
2023-01-13T03:55:47.923Z,998.39
2023-01-13T03:56:47.902Z,998.40
2023-01-13T03:57:47.924Z,998.37
2023-01-13T03:58:47.882Z,998.37
2023-01-13T03:59:47.854Z,998.31
2023-01-13T04:00:47.837Z,998.34
2023-01-13T04:01:47.942Z,998.34
2023-01-13T04:02:47.812Z,998.37
2023-01-13T04:03:47.846Z,998.33
2023-01-13T04:04:47.798Z,998.45
2023-01-13T04:05:47.805Z,998.34
2023-01-13T04:06:47.759Z,998.38
2023-01-13T04:07:47.751Z,998.38
2023-01-13T04:08:47.724Z,998.42
2023-01-13T04:09:47.738Z,998.39
2023-01-13T04:10:47.718Z,998.33
2023-01-13T04:11:47.696Z,998.25
2023-01-13T04:12:47.716Z,998.36
2023-01-13T04:13:47.679Z,998.33
2023-01-13T04:14:47.668Z,998.33
2023-01-13T04:15:47.662Z,998.25
2023-01-13T04:16:47.649Z,998.19
2023-01-13T04:17:47.631Z,998.31
2023-01-13T04:18:47.607Z,998.32
2023-01-13T04:19:47.616Z,998.35
2023-01-13T04:20:47.598Z,998.35
2023-01-13T04:21:47.568Z,998.33
2023-01-13T04:22:47.574Z,998.24
2023-01-13T04:23:47.548Z,998.23
2023-01-13T04:24:47.528Z,998.18
2023-01-13T04:25:47.514Z,998.20
2023-01-13T04:26:47.512Z,998.24
2023-01-13T04:27:47.497Z,998.22
2023-01-13T04:28:47.486Z,998.22
2023-01-13T04:29:47.483Z,998.19
2023-01-13T04:30:47.479Z,998.28
2023-01-13T04:31:47.458Z,998.25
2023-01-13T04:32:47.421Z,998.27
2023-01-13T04:33:47.415Z,998.31
2023-01-13T04:34:47.401Z,998.25
2023-01-13T04:35:47.419Z,998.27
2023-01-13T04:36:54.408Z,998.30
2023-01-13T04:37:47.378Z,998.28
2023-01-13T04:38:47.354Z,998.29
2023-01-13T04:39:47.351Z,998.32
2023-01-13T04:40:48.166Z,998.31
2023-01-13T04:41:47.328Z,998.29
2023-01-13T04:42:47.331Z,998.36
2023-01-13T04:43:47.307Z,998.33
2023-01-13T04:44:47.301Z,998.30
2023-01-13T04:45:47.268Z,998.28
2023-01-13T04:46:47.257Z,998.28
2023-01-13T04:47:47.299Z,998.31
2023-01-13T04:48:47.257Z,998.31
2023-01-13T04:49:47.246Z,998.32
2023-01-13T04:50:47.195Z,998.32
2023-01-13T04:51:47.188Z,998.34
2023-01-13T04:52:47.193Z,998.30
2023-01-13T04:53:47.188Z,998.30
2023-01-13T04:54:47.161Z,998.32
2023-01-13T04:55:47.187Z,998.33
2023-01-13T04:56:47.134Z,998.35
2023-01-13T04:57:47.116Z,998.32
2023-01-13T04:58:47.095Z,998.27
2023-01-13T04:59:47.115Z,998.33
2023-01-13T05:00:47.093Z,998.36
2023-01-13T05:01:47.152Z,998.30
2023-01-13T05:02:47.049Z,998.33
2023-01-13T05:03:47.042Z,998.37
2023-01-13T05:04:47.074Z,998.45
2023-01-13T05:05:47.017Z,998.41
2023-01-13T05:06:47.050Z,998.40
2023-01-13T05:07:47.016Z,998.41
2023-01-13T05:08:46.959Z,998.44
2023-01-13T05:09:46.960Z,998.40
2023-01-13T05:10:46.942Z,998.44
2023-01-13T05:11:46.955Z,998.43
2023-01-13T05:12:46.907Z,998.35
2023-01-13T05:13:46.908Z,998.43
2023-01-13T05:14:46.893Z,998.42
2023-01-13T05:15:46.910Z,998.44
2023-01-13T05:16:46.858Z,998.46
2023-01-13T05:17:46.871Z,998.48
2023-01-13T05:18:46.853Z,998.51
2023-01-13T05:19:46.860Z,998.51
2023-01-13T05:20:46.822Z,998.42
2023-01-13T05:21:46.808Z,998.52
2023-01-13T05:22:46.783Z,998.45
2023-01-13T05:23:46.831Z,998.53
2023-01-13T05:24:46.778Z,998.50
2023-01-13T05:25:46.763Z,998.52
2023-01-13T05:26:46.731Z,998.45
2023-01-13T05:27:46.727Z,998.51
2023-01-13T05:28:46.739Z,998.48
2023-01-13T05:29:46.849Z,998.54
2023-01-13T05:30:46.757Z,998.46
2023-01-13T05:31:46.675Z,998.49
2023-01-13T05:32:46.653Z,998.46
2023-01-13T05:33:46.648Z,998.50
2023-01-13T05:34:46.626Z,998.50
2023-01-13T05:35:46.627Z,998.54
2023-01-13T05:36:46.635Z,998.54
2023-01-13T05:37:46.615Z,998.51
2023-01-13T05:38:46.594Z,998.53
2023-01-13T05:39:46.571Z,998.59
2023-01-13T05:40:46.580Z,998.48
2023-01-13T05:41:46.551Z,998.53
2023-01-13T05:42:46.611Z,998.52
2023-01-13T05:43:46.546Z,998.51
2023-01-13T05:44:46.499Z,998.50
2023-01-13T05:45:46.514Z,998.51
2023-01-13T05:46:46.566Z,998.50
2023-01-13T05:47:46.478Z,998.55
2023-01-13T05:48:46.449Z,998.55
2023-01-13T05:49:46.437Z,998.59
2023-01-13T05:50:46.411Z,998.57
2023-01-13T05:51:46.414Z,998.61
2023-01-13T05:52:46.418Z,998.61
2023-01-13T05:53:46.381Z,998.58
2023-01-13T05:54:46.380Z,998.59
2023-01-13T05:55:46.370Z,998.59
2023-01-13T05:56:46.345Z,998.59
2023-01-13T05:57:46.402Z,998.61
2023-01-13T05:58:46.331Z,998.53
2023-01-13T05:59:46.356Z,998.58
2023-01-13T06:00:46.289Z,998.59
2023-01-13T06:01:46.316Z,998.62
2023-01-13T06:02:46.282Z,998.61
2023-01-13T06:03:46.249Z,998.68
2023-01-13T06:04:46.355Z,998.70
2023-01-13T06:05:46.232Z,998.66
2023-01-13T06:06:46.261Z,998.67
2023-01-13T06:07:46.229Z,998.68
2023-01-13T06:08:46.193Z,998.71
2023-01-13T06:09:46.184Z,998.74
2023-01-13T06:10:46.191Z,998.79
2023-01-13T06:11:46.147Z,998.82
2023-01-13T06:12:46.134Z,998.78
2023-01-13T06:13:46.127Z,998.84
2023-01-13T06:14:46.100Z,998.82
2023-01-13T06:15:46.128Z,998.77
2023-01-13T06:16:46.095Z,998.78
2023-01-13T06:17:46.072Z,998.72
2023-01-13T06:18:46.065Z,998.72
2023-01-13T06:19:46.449Z,998.75
2023-01-13T06:20:46.032Z,998.78
2023-01-13T06:21:46.065Z,998.79
2023-01-13T06:22:46.183Z,998.74
2023-01-13T06:23:45.997Z,998.81
2023-01-13T06:24:46.017Z,998.81
2023-01-13T06:25:46.003Z,998.85
2023-01-13T06:26:45.953Z,998.84
2023-01-13T06:27:45.965Z,998.76
2023-01-13T06:28:45.938Z,998.81
2023-01-13T06:29:45.915Z,998.86
2023-01-13T06:30:45.888Z,998.88
2023-01-13T06:31:45.976Z,998.86
2023-01-13T06:32:45.869Z,998.98
2023-01-13T06:33:45.892Z,998.98
2023-01-13T06:34:45.852Z,998.98
2023-01-13T06:35:45.833Z,999.03
2023-01-13T06:36:45.825Z,999.08
2023-01-13T06:37:45.805Z,999.07
2023-01-13T06:38:45.794Z,999.09
2023-01-13T06:39:45.815Z,999.07
2023-01-13T06:40:45.778Z,999.09
2023-01-13T06:41:45.764Z,999.05
2023-01-13T06:42:45.740Z,999.07
2023-01-13T06:43:45.721Z,999.05
2023-01-13T06:44:45.740Z,999.08
2023-01-13T06:45:45.707Z,999.05
2023-01-13T06:46:45.726Z,999.02
2023-01-13T06:47:45.782Z,999.02
2023-01-13T06:48:45.652Z,999.01
2023-01-13T06:49:45.662Z,998.95
2023-01-13T06:50:45.628Z,998.92
2023-01-13T06:51:45.654Z,998.96
2023-01-13T06:52:45.612Z,998.88
2023-01-13T06:53:45.632Z,998.91
2023-01-13T06:54:45.573Z,998.90
2023-01-13T06:55:45.640Z,998.90
2023-01-13T06:56:45.575Z,998.90
2023-01-13T06:57:45.554Z,998.91
2023-01-13T06:58:45.524Z,998.89
2023-01-13T06:59:45.540Z,998.94
2023-01-13T07:00:45.497Z,998.90
2023-01-13T07:01:45.666Z,998.92
2023-01-13T07:02:45.528Z,998.78
2023-01-13T07:03:45.461Z,998.68
2023-01-13T07:04:45.441Z,998.60
2023-01-13T07:05:45.433Z,998.62
2023-01-13T07:06:45.435Z,998.59
2023-01-13T07:07:45.443Z,998.64
2023-01-13T07:08:45.394Z,998.63
2023-01-13T07:09:45.385Z,998.74
2023-01-13T07:10:45.367Z,998.82
2023-01-13T07:11:45.371Z,998.83
2023-01-13T07:12:45.357Z,998.88
2023-01-13T07:13:45.348Z,998.91
2023-01-13T07:14:45.381Z,998.90
2023-01-13T07:15:45.292Z,998.89
2023-01-13T07:16:45.330Z,998.82
2023-01-13T07:17:45.294Z,998.92
2023-01-13T07:18:45.273Z,998.97
2023-01-13T07:19:45.253Z,998.89
2023-01-13T07:20:45.383Z,998.90
2023-01-13T07:21:45.223Z,998.89
2023-01-13T07:22:45.213Z,998.84
2023-01-13T07:23:45.194Z,998.81
2023-01-13T07:24:45.195Z,998.80
2023-01-13T07:25:45.185Z,998.86
2023-01-13T07:26:45.188Z,998.83
2023-01-13T07:27:45.145Z,998.89
2023-01-13T07:28:45.152Z,998.91
2023-01-13T07:29:45.118Z,998.89
2023-01-13T07:30:45.123Z,998.89
2023-01-13T07:31:45.121Z,998.83
2023-01-13T07:32:45.112Z,998.84
2023-01-13T07:33:45.062Z,998.78
2023-01-13T07:34:45.066Z,998.68
2023-01-13T07:35:45.033Z,998.61
2023-01-13T07:36:45.034Z,998.66
2023-01-13T07:37:45.013Z,998.67
2023-01-13T07:38:45.049Z,998.68
2023-01-13T07:39:44.997Z,998.63
2023-01-13T07:40:44.983Z,998.65
2023-01-13T07:41:44.952Z,998.73
2023-01-13T07:42:44.955Z,998.77
2023-01-13T07:43:44.934Z,998.76
2023-01-13T07:44:44.954Z,998.76
2023-01-13T07:45:44.942Z,998.71
2023-01-13T07:46:44.916Z,998.59
2023-01-13T07:47:44.875Z,998.54
2023-01-13T07:48:44.899Z,998.51
2023-01-13T07:49:44.863Z,998.54
2023-01-13T07:50:44.838Z,998.61
2023-01-13T07:51:44.817Z,998.75
2023-01-13T07:52:44.826Z,998.75
2023-01-13T07:53:44.793Z,998.76
2023-01-13T07:54:44.786Z,998.76
2023-01-13T07:55:44.817Z,998.62
2023-01-13T07:56:44.782Z,998.65
2023-01-13T07:57:44.769Z,998.71
2023-01-13T07:58:44.754Z,998.75
2023-01-13T07:59:44.739Z,998.80
2023-01-13T08:00:44.745Z,998.90
2023-01-13T08:01:44.801Z,998.88
2023-01-13T08:02:44.745Z,999.01
2023-01-13T08:03:44.665Z,999.04
2023-01-13T08:04:44.660Z,999.01
2023-01-13T08:05:44.661Z,999.06
2023-01-13T08:06:44.637Z,999.00
2023-01-13T08:07:44.630Z,998.98
2023-01-13T08:08:44.616Z,998.93
2023-01-13T08:09:44.583Z,998.92
2023-01-13T08:10:44.584Z,998.92
2023-01-13T08:11:44.567Z,998.97
2023-01-13T08:12:52.350Z,998.97
2023-01-13T08:13:45.554Z,998.98
2023-01-13T08:14:44.583Z,998.97
2023-01-13T08:15:44.508Z,999.04
2023-01-13T08:16:44.605Z,999.11
2023-01-13T08:17:44.498Z,999.19
2023-01-13T08:18:44.489Z,999.18
2023-01-13T08:19:44.479Z,999.26
2023-01-13T08:20:44.466Z,999.31
2023-01-13T08:21:44.439Z,999.31
2023-01-13T08:22:44.443Z,999.37
2023-01-13T08:23:44.433Z,999.35
2023-01-13T08:24:44.416Z,999.31
2023-01-13T08:25:44.389Z,999.32
2023-01-13T08:26:44.378Z,999.32
2023-01-13T08:27:44.350Z,999.28
2023-01-13T08:28:44.353Z,999.35
2023-01-13T08:29:44.347Z,999.43
2023-01-13T08:30:44.427Z,999.40
2023-01-13T08:31:44.301Z,999.38
2023-01-13T08:32:44.336Z,999.42
2023-01-13T08:33:44.268Z,999.41
2023-01-13T08:34:44.343Z,999.44
2023-01-13T08:35:44.271Z,999.51
2023-01-13T08:36:44.335Z,999.53
2023-01-13T08:37:44.220Z,999.50
2023-01-13T08:38:44.206Z,999.50
2023-01-13T08:39:44.195Z,999.59
2023-01-13T08:40:44.191Z,999.62
2023-01-13T08:41:44.201Z,999.47
2023-01-13T08:42:44.187Z,999.53
2023-01-13T08:43:44.145Z,999.42
2023-01-13T08:44:44.146Z,999.41
2023-01-13T08:45:44.175Z,999.38
2023-01-13T08:46:44.109Z,999.32
2023-01-13T08:47:44.097Z,999.21
2023-01-13T08:48:44.093Z,999.16
2023-01-13T08:49:44.060Z,999.13
2023-01-13T08:50:44.052Z,999.20
2023-01-13T08:51:44.059Z,999.17
2023-01-13T08:52:44.049Z,999.27
2023-01-13T08:53:44.040Z,999.25
2023-01-13T08:54:44.036Z,999.25
2023-01-13T08:55:43.991Z,999.32
2023-01-13T08:56:44.037Z,999.35
2023-01-13T08:57:43.971Z,999.28
2023-01-13T08:58:44.004Z,999.35
2023-01-13T08:59:43.960Z,999.40
2023-01-13T09:00:43.918Z,999.44
2023-01-13T09:01:43.978Z,999.56
2023-01-13T09:02:43.924Z,999.69
2023-01-13T09:03:43.880Z,999.82
2023-01-13T09:04:43.952Z,999.84
2023-01-13T09:05:43.857Z,999.78
2023-01-13T09:06:43.850Z,999.79
2023-01-13T09:07:43.861Z,999.72
2023-01-13T09:08:43.841Z,999.72
2023-01-13T09:09:43.806Z,999.71
2023-01-13T09:10:43.820Z,999.69
2023-01-13T09:11:43.789Z,999.77
2023-01-13T09:12:43.794Z,999.68
2023-01-13T09:13:43.771Z,999.71
2023-01-13T09:14:43.759Z,999.73
2023-01-13T09:15:43.889Z,999.78
2023-01-13T09:16:43.740Z,999.86
2023-01-13T09:17:43.686Z,999.66
2023-01-13T09:18:43.686Z,999.60
2023-01-13T09:19:43.701Z,999.50
2023-01-13T09:20:43.739Z,999.45
2023-01-13T09:21:43.693Z,999.36
2023-01-13T09:22:43.660Z,999.15
2023-01-13T09:23:43.617Z,998.90
2023-01-13T09:24:43.615Z,998.62
2023-01-13T09:25:43.602Z,998.45
2023-01-13T09:26:43.596Z,998.21
2023-01-13T09:27:43.577Z,998.41
2023-01-13T09:28:43.549Z,998.70
2023-01-13T09:29:43.647Z,998.90
2023-01-13T09:30:43.615Z,998.93
2023-01-13T09:31:44.379Z,998.88
2023-01-13T09:32:43.532Z,998.81
2023-01-13T09:33:43.493Z,998.86
2023-01-13T09:34:43.553Z,998.99
2023-01-13T09:35:43.477Z,999.09
2023-01-13T09:36:43.504Z,999.19
2023-01-13T09:37:43.455Z,999.31
2023-01-13T09:38:43.441Z,999.57
2023-01-13T09:39:43.408Z,999.57
2023-01-13T09:40:43.407Z,999.49
2023-01-13T09:41:43.395Z,999.41
2023-01-13T09:42:43.427Z,999.24
2023-01-13T09:43:43.384Z,999.24
2023-01-13T09:44:43.354Z,999.36
2023-01-13T09:45:43.335Z,999.31
2023-01-13T09:46:43.450Z,999.36
2023-01-13T09:47:43.353Z,999.31
2023-01-13T09:48:43.311Z,999.23
2023-01-13T09:49:43.303Z,999.23
2023-01-13T09:50:43.306Z,999.22
2023-01-13T09:51:43.376Z,999.22
2023-01-13T09:52:43.249Z,999.23
2023-01-13T09:53:43.222Z,999.22
2023-01-13T09:54:43.275Z,999.23
2023-01-13T09:55:43.211Z,999.27
2023-01-13T09:56:43.251Z,999.19
2023-01-13T09:57:43.172Z,999.19
2023-01-13T09:58:43.161Z,999.23
2023-01-13T09:59:43.216Z,999.18
2023-01-13T10:00:43.178Z,999.29
2023-01-13T10:01:43.155Z,999.32
2023-01-13T10:02:43.129Z,999.44
2023-01-13T10:03:43.105Z,999.35
2023-01-13T10:04:43.149Z,999.32
2023-01-13T10:05:43.072Z,999.37
2023-01-13T10:06:43.096Z,999.33
2023-01-13T10:07:43.063Z,999.31
2023-01-13T10:08:43.034Z,999.31
2023-01-13T10:09:43.023Z,999.33
2023-01-13T10:10:43.035Z,999.32
2023-01-13T10:11:43.000Z,999.33
2023-01-13T10:12:43.004Z,999.38
2023-01-13T10:13:42.982Z,999.38
2023-01-13T10:14:42.960Z,999.38
2023-01-13T10:15:42.961Z,999.38
2023-01-13T10:16:42.936Z,999.38
2023-01-13T10:17:42.940Z,999.38
2023-01-13T10:18:42.909Z,999.37
2023-01-13T10:19:42.902Z,999.36
2023-01-13T10:20:42.889Z,999.29
2023-01-13T10:21:42.936Z,999.26
2023-01-13T10:22:42.855Z,999.36
2023-01-13T10:23:42.826Z,999.38
2023-01-13T10:24:42.831Z,999.32
2023-01-13T10:25:42.868Z,999.39
2023-01-13T10:26:42.797Z,999.32
2023-01-13T10:27:42.784Z,999.41
2023-01-13T10:28:42.803Z,999.44
2023-01-13T10:29:42.873Z,999.43
2023-01-13T10:30:42.776Z,999.47
2023-01-13T10:31:42.744Z,999.47
2023-01-13T10:32:42.747Z,999.44
2023-01-13T10:33:42.712Z,999.47
2023-01-13T10:34:42.704Z,999.44
2023-01-13T10:35:42.682Z,999.47
2023-01-13T10:36:42.662Z,999.39
2023-01-13T10:37:49.683Z,999.33
2023-01-13T10:38:42.667Z,999.36
2023-01-13T10:39:42.619Z,999.33
2023-01-13T10:40:49.011Z,999.39
2023-01-13T10:41:42.609Z,999.41
2023-01-13T10:42:42.603Z,999.35
2023-01-13T10:43:42.654Z,999.46
2023-01-13T10:44:42.562Z,999.36
2023-01-13T10:45:42.552Z,999.40
2023-01-13T10:46:42.610Z,999.36
2023-01-13T10:47:42.606Z,999.48
2023-01-13T10:48:42.514Z,999.32
2023-01-13T10:49:43.161Z,999.35
2023-01-13T10:50:42.481Z,999.37
2023-01-13T10:51:42.533Z,999.33
2023-01-13T10:52:42.451Z,999.32
2023-01-13T10:53:42.432Z,999.30
2023-01-13T10:54:42.429Z,999.36
2023-01-13T10:55:42.418Z,999.35
2023-01-13T10:56:42.497Z,999.25
2023-01-13T10:57:42.423Z,999.30
2023-01-13T10:58:42.398Z,999.31
2023-01-13T10:59:42.377Z,999.32
2023-01-13T11:00:42.414Z,999.24
2023-01-13T11:01:42.529Z,999.35
2023-01-13T11:02:42.421Z,999.34
2023-01-13T11:03:42.313Z,999.39
2023-01-13T11:04:42.326Z,999.45
2023-01-13T11:05:42.275Z,999.33
2023-01-13T11:06:42.273Z,999.30
2023-01-13T11:07:42.276Z,999.43
2023-01-13T11:08:42.278Z,999.36
2023-01-13T11:09:42.233Z,999.42
2023-01-13T11:10:42.223Z,999.38
2023-01-13T11:11:42.221Z,999.43
2023-01-13T11:12:42.205Z,999.43
2023-01-13T11:13:42.193Z,999.41
2023-01-13T11:14:42.184Z,999.46
2023-01-13T11:15:42.341Z,999.47
2023-01-13T11:16:52.763Z,999.47
2023-01-13T11:17:43.142Z,999.34
2023-01-13T11:18:42.124Z,999.47
2023-01-13T11:19:42.116Z,999.44
2023-01-13T11:20:42.095Z,999.46
2023-01-13T11:21:42.082Z,999.50
2023-01-13T11:22:42.065Z,999.51
2023-01-13T11:23:42.034Z,999.49
2023-01-13T11:24:42.047Z,999.50
2023-01-13T11:25:42.032Z,999.42
2023-01-13T11:26:42.007Z,999.40
2023-01-13T11:27:42.025Z,999.43
2023-01-13T11:28:41.974Z,999.36
2023-01-13T11:29:41.971Z,999.42
2023-01-13T11:30:41.943Z,999.43
2023-01-13T11:31:42.039Z,999.40
2023-01-13T11:32:41.923Z,999.46
2023-01-13T11:33:41.937Z,999.48
2023-01-13T11:34:41.913Z,999.41
2023-01-13T11:35:41.906Z,999.43
2023-01-13T11:36:41.917Z,999.36
2023-01-13T11:37:41.875Z,999.26
2023-01-13T11:38:41.854Z,999.35
2023-01-13T11:39:41.897Z,999.29
2023-01-13T11:40:41.840Z,999.34
2023-01-13T11:41:41.831Z,999.35
2023-01-13T11:42:41.817Z,999.29
2023-01-13T11:43:41.805Z,999.33
2023-01-13T11:44:41.783Z,999.28
2023-01-13T11:45:41.774Z,999.19
2023-01-13T11:46:41.798Z,999.29
2023-01-13T11:47:41.788Z,999.28
2023-01-13T11:48:41.735Z,999.37
2023-01-13T11:49:41.714Z,999.27
2023-01-13T11:50:41.689Z,999.29
2023-01-13T11:51:41.682Z,999.22
2023-01-13T11:52:41.705Z,999.31
2023-01-13T11:53:41.659Z,999.24
2023-01-13T11:54:41.657Z,999.35
2023-01-13T11:55:41.636Z,999.36
2023-01-13T11:56:41.627Z,999.31
2023-01-13T11:57:41.630Z,999.28
2023-01-13T11:58:50.201Z,999.30
2023-01-13T11:59:42.584Z,999.38
2023-01-13T12:00:41.556Z,999.43
2023-01-13T12:01:41.578Z,999.33
2023-01-13T12:02:41.535Z,999.43
2023-01-13T12:03:41.545Z,999.39
2023-01-13T12:04:41.509Z,999.47
2023-01-13T12:05:41.505Z,999.42
2023-01-13T12:06:41.478Z,999.35
2023-01-13T12:07:41.479Z,999.39
2023-01-13T12:08:41.458Z,999.34
2023-01-13T12:09:41.476Z,999.41
2023-01-13T12:10:41.435Z,999.31
2023-01-13T12:11:41.428Z,999.32
2023-01-13T12:12:41.456Z,999.36
2023-01-13T12:13:41.421Z,999.33
2023-01-13T12:14:41.376Z,999.32
2023-01-13T12:15:41.397Z,999.38
2023-01-13T12:16:41.428Z,999.36
2023-01-13T12:17:41.350Z,999.40
2023-01-13T12:18:41.326Z,999.34
2023-01-13T12:19:41.378Z,999.35
2023-01-13T12:20:41.295Z,999.34
2023-01-13T12:21:41.285Z,999.37
2023-01-13T12:22:41.305Z,999.30
2023-01-13T12:23:41.347Z,999.33
2023-01-13T12:24:41.526Z,999.39
2023-01-13T12:25:41.250Z,999.39
2023-01-13T12:26:41.333Z,999.36
2023-01-13T12:27:41.404Z,999.36
2023-01-13T12:28:41.377Z,999.32