createdAt,value
2023-04-19T00:03:40.067Z,22.52
2023-04-19T00:08:42.360Z,19.20
2023-04-19T00:13:43.894Z,17.88
2023-04-19T00:18:46.790Z,19.73
2023-04-19T00:23:48.347Z,18.65
2023-04-19T00:28:49.760Z,18.60
2023-04-19T00:33:51.264Z,19.73
2023-04-19T00:38:52.780Z,19.25
2023-04-19T00:43:54.284Z,20.02
2023-04-19T00:48:55.866Z,17.63
2023-04-19T00:53:58.258Z,20.40
2023-04-19T00:58:59.841Z,18.02
2023-04-19T01:04:02.233Z,18.23
2023-04-19T01:09:03.931Z,18.75
2023-04-19T01:14:05.409Z,19.17
2023-04-19T01:19:06.964Z,19.85
2023-04-19T01:24:08.681Z,21.58
2023-04-19T01:29:10.149Z,19.67
2023-04-19T01:34:11.629Z,21.95
2023-04-19T01:39:13.053Z,17.90
2023-04-19T01:44:14.723Z,18.77
2023-04-19T01:49:16.465Z,21.00
2023-04-19T01:54:18.173Z,18.73
2023-04-19T01:59:19.689Z,17.48
2023-04-19T02:04:22.207Z,17.65
2023-04-19T02:09:23.822Z,19.55
2023-04-19T02:14:26.924Z,17.67
2023-04-19T02:19:28.353Z,19.20
2023-04-19T02:24:29.847Z,19.85
2023-04-19T02:29:31.272Z,17.67
2023-04-19T02:34:33.117Z,16.48
2023-04-19T02:39:34.526Z,16.92
2023-04-19T02:44:35.999Z,14.38
2023-04-19T02:49:41.391Z,16.83
2023-04-19T02:54:42.822Z,15.45
2023-04-19T02:59:44.317Z,13.63
2023-04-19T03:04:47.315Z,16.20
2023-04-19T03:09:48.698Z,14.10
2023-04-19T03:14:50.293Z,13.15
2023-04-19T03:19:52.666Z,16.55
2023-04-19T03:24:54.165Z,14.15
2023-04-19T03:29:56.283Z,18.70
2023-04-19T03:34:57.744Z,15.93
2023-04-19T03:39:59.284Z,16.15
2023-04-19T03:45:00.703Z,13.80
2023-04-19T03:50:02.185Z,16.27
2023-04-19T03:55:03.728Z,14.52
2023-04-19T04:00:08.842Z,15.15
2023-04-19T04:05:10.438Z,16.52
2023-04-19T04:10:12.098Z,15.60
2023-04-19T04:15:13.557Z,17.38
2023-04-19T04:20:16.562Z,13.63
2023-04-19T04:25:18.080Z,14.52
2023-04-19T04:30:19.533Z,14.48
2023-04-19T04:35:21.322Z,16.00
2023-04-19T04:40:23.048Z,13.70
2023-04-19T04:45:24.609Z,14.77
2023-04-19T04:50:26.125Z,14.18
2023-04-19T04:55:27.639Z,17.90
2023-04-19T05:00:29.102Z,16.58
2023-04-19T05:05:30.656Z,15.15
2023-04-19T05:10:32.171Z,16.85
2023-04-19T05:15:34.687Z,16.25
2023-04-19T05:20:36.323Z,15.25
2023-04-19T05:25:37.866Z,16.02
2023-04-19T05:30:39.373Z,15.10
2023-04-19T05:35:41.017Z,12.48
2023-04-19T05:40:42.493Z,14.27
2023-04-19T05:45:44.019Z,15.07
2023-04-19T05:50:45.606Z,14.05
2023-04-19T05:55:49.402Z,15.02
2023-04-19T06:00:51.636Z,15.20
2023-04-19T06:05:53.098Z,14.05
2023-04-19T06:11:01.929Z,14.32
2023-04-19T06:16:07.993Z,13.75
2023-04-19T06:21:09.493Z,12.57
2023-04-19T06:26:10.988Z,13.73
2023-04-19T06:31:12.505Z,12.50
2023-04-19T06:36:14.063Z,13.05
2023-04-19T06:41:15.662Z,13.02
2023-04-19T06:46:17.308Z,12.20
2023-04-19T06:51:18.868Z,10.68
2023-04-19T06:56:40.167Z,10.48
2023-04-19T07:01:41.906Z,12.73
2023-04-19T07:06:43.398Z,12.15
2023-04-19T07:11:44.824Z,13.95
2023-04-19T07:16:46.779Z,14.55
2023-04-19T07:21:48.643Z,13.32
2023-04-19T07:26:50.159Z,11.02
2023-04-19T07:31:52.077Z,10.20
2023-04-19T07:36:53.574Z,11.10
2023-04-19T07:41:55.028Z,8.43
2023-04-19T07:46:56.717Z,8.43
2023-04-19T07:51:58.340Z,10.63
2023-04-19T07:56:59.801Z,9.93
2023-04-19T08:02:01.459Z,9.00
2023-04-19T08:07:04.313Z,11.73
2023-04-19T08:12:05.902Z,9.80
2023-04-19T08:17:23.333Z,8.18
2023-04-19T08:22:26.397Z,8.20
2023-04-19T08:27:27.990Z,9.10
2023-04-19T08:32:29.623Z,9.00
2023-04-19T08:37:31.115Z,9.05
2023-04-19T08:42:36.841Z,9.13
2023-04-19T08:52:54.895Z,7.78
2023-04-19T08:57:58.856Z,8.50
2023-04-19T09:03:00.711Z,10.32
2023-04-19T09:08:23.554Z,7.20
2023-04-19T09:13:25.495Z,6.72
2023-04-19T09:18:28.338Z,7.05
2023-04-19T09:23:32.089Z,6.35
2023-04-19T09:28:33.731Z,6.10
2023-04-19T09:33:36.910Z,7.22
2023-04-19T09:38:48.951Z,6.57
2023-04-19T09:48:55.200Z,6.68
2023-04-19T09:53:56.672Z,5.97
2023-04-19T09:59:04.952Z,7.78
2023-04-19T10:04:37.728Z,8.07
2023-04-19T10:09:52.901Z,8.30
2023-04-19T10:14:58.829Z,7.53
2023-04-19T10:20:06.931Z,7.53
2023-04-19T10:25:13.192Z,8.38
2023-04-19T10:30:21.928Z,7.47
2023-04-19T10:35:23.560Z,8.35
2023-04-19T10:40:43.849Z,9.32
2023-04-19T10:45:46.392Z,8.82
2023-04-19T10:50:59.933Z,9.35
2023-04-19T10:56:01.493Z,7.85
2023-04-19T11:01:31.945Z,7.50
2023-04-19T11:06:33.925Z,7.53
2023-04-19T11:11:36.974Z,7.85
2023-04-19T11:16:45.522Z,5.93
2023-04-19T11:21:48.339Z,7.95
2023-04-19T11:26:49.847Z,7.32
2023-04-19T11:31:51.715Z,7.38
2023-04-19T11:36:56.634Z,6.82
2023-04-19T11:41:58.631Z,7.00
2023-04-19T11:47:04.530Z,5.78
2023-04-19T11:52:06.448Z,7.57
2023-04-19T11:57:08.647Z,8.70
2023-04-19T12:02:11.367Z,8.23
2023-04-19T12:07:12.949Z,5.35
2023-04-19T12:12:14.444Z,5.68
2023-04-19T12:17:16.501Z,6.30
2023-04-19T12:22:22.363Z,8.23
2023-04-19T12:27:25.755Z,6.30
2023-04-19T12:32:28.538Z,5.82
2023-04-19T12:37:30.084Z,7.45
2023-04-19T12:42:31.576Z,5.05
2023-04-19T12:47:33.853Z,6.30
2023-04-19T12:52:35.646Z,7.93
2023-04-19T12:57:37.124Z,6.05
2023-04-19T13:02:39.113Z,6.80
2023-04-19T13:07:41.043Z,7.93
2023-04-19T13:12:42.563Z,5.30
2023-04-19T13:17:44.641Z,9.27
2023-04-19T13:22:46.386Z,6.38
2023-04-19T13:27:47.898Z,4.70
2023-04-19T13:32:49.412Z,5.32
2023-04-19T13:37:51.376Z,6.07
2023-04-19T13:42:54.351Z,6.20
2023-04-19T13:47:55.924Z,6.03
2023-04-19T13:52:58.042Z,6.18
2023-04-19T13:57:59.763Z,7.28
2023-04-19T14:03:01.654Z,7.47
2023-04-19T14:08:03.344Z,6.80
2023-04-19T14:13:05.557Z,9.07
2023-04-19T14:18:07.160Z,7.97
2023-04-19T14:23:08.606Z,8.63
2023-04-19T14:28:12.639Z,9.40
2023-04-19T14:33:14.160Z,7.78
2023-04-19T14:38:16.612Z,8.27
2023-04-19T14:43:18.228Z,9.75
2023-04-19T14:48:22.071Z,8.27
2023-04-19T14:53:23.913Z,11.20
2023-04-19T14:58:25.478Z,10.68
2023-04-19T15:03:27.132Z,9.43
2023-04-19T15:08:30.726Z,10.23
2023-04-19T15:13:33.906Z,8.70
2023-04-19T15:18:36.050Z,11.00
2023-04-19T15:23:37.583Z,9.85
2023-04-19T15:28:39.271Z,8.52
2023-04-19T15:33:40.908Z,9.70
2023-04-19T15:38:43.946Z,9.13
2023-04-19T15:43:45.738Z,12.88
2023-04-19T15:48:48.519Z,8.02
2023-04-19T15:53:50.283Z,7.55
2023-04-19T15:58:51.736Z,8.68
2023-04-19T16:03:53.573Z,9.65
2023-04-19T16:08:57.574Z,9.00
2023-04-19T16:13:59.554Z,9.68
2023-04-19T16:19:01.832Z,9.30
2023-04-19T16:24:03.457Z,9.75
2023-04-19T16:29:04.951Z,9.15
2023-04-19T16:34:06.597Z,9.68
2023-04-19T16:39:08.523Z,8.68
2023-04-19T16:44:11.470Z,8.93
2023-04-19T16:49:13.031Z,15.27
2023-04-19T16:54:14.684Z,8.75
2023-04-19T16:59:16.551Z,10.05
2023-04-19T17:04:18.734Z,10.32
2023-04-19T17:09:20.264Z,8.25
2023-04-19T17:14:21.921Z,7.65
2023-04-19T17:19:23.371Z,8.35
2023-04-19T17:24:25.018Z,8.27
2023-04-19T17:29:27.116Z,10.00
2023-04-19T17:34:36.103Z,8.77
2023-04-19T17:39:38.422Z,7.57
2023-04-19T17:44:40.273Z,6.88
2023-04-19T17:49:45.455Z,8.15
2023-04-19T17:54:48.108Z,11.25
2023-04-19T17:59:49.564Z,9.73
2023-04-19T18:04:51.581Z,8.55
2023-04-19T18:09:53.138Z,9.75
2023-04-19T18:14:54.868Z,9.05
2023-04-19T18:19:56.423Z,6.80
2023-04-19T18:24:58.022Z,9.45
2023-04-19T18:30:04.151Z,8.15
2023-04-19T18:35:08.952Z,8.85
2023-04-19T18:40:11.078Z,10.20
2023-04-19T18:45:12.676Z,8.63
2023-04-19T18:50:18.723Z,8.48
2023-04-19T18:55:21.048Z,7.78
2023-04-19T19:00:22.666Z,8.90
2023-04-19T19:05:24.443Z,8.77
2023-04-19T19:10:57.128Z,10.77
2023-04-19T19:15:47.653Z,7.65
2023-04-19T19:20:51.340Z,12.73
2023-04-19T19:25:53.715Z,10.52
2023-04-19T19:30:55.359Z,11.98
2023-04-19T19:35:57.677Z,11.50
2023-04-19T19:41:48.917Z,7.63
2023-04-19T19:46:22.853Z,7.72
2023-04-19T19:51:52.456Z,8.35
2023-04-19T19:57:14.770Z,11.82
2023-04-19T20:02:08.021Z,9.75
2023-04-19T20:12:16.742Z,10.02
2023-04-19T20:17:19.768Z,8.82
2023-04-19T20:22:21.297Z,11.35
2023-04-19T20:27:22.902Z,7.82
2023-04-19T20:32:24.679Z,11.68
2023-04-19T20:37:27.286Z,10.43
2023-04-19T20:42:28.782Z,9.00
2023-04-19T20:47:32.068Z,8.55
2023-04-19T20:52:33.892Z,8.98
2023-04-19T20:57:35.435Z,8.73
2023-04-19T21:02:37.158Z,9.75
2023-04-19T21:07:38.733Z,8.23
2023-04-19T21:12:40.850Z,8.38
2023-04-19T21:17:42.723Z,8.95
2023-04-19T21:22:45.236Z,8.63
2023-04-19T21:27:47.698Z,9.55
2023-04-19T21:32:49.473Z,10.27
2023-04-19T21:37:51.014Z,8.48
2023-04-19T21:42:52.653Z,8.18
2023-04-19T21:47:54.240Z,8.93
2023-04-19T21:52:56.305Z,10.60
2023-04-19T21:57:58.203Z,10.60
2023-04-19T22:02:59.878Z,9.88
2023-04-19T22:08:01.910Z,7.78
2023-04-19T22:13:04.044Z,9.05
2023-04-19T22:18:05.717Z,9.95
2023-04-19T22:23:07.300Z,9.75
2023-04-19T22:28:08.783Z,10.98
2023-04-19T22:33:10.316Z,9.23
2023-04-19T22:38:11.864Z,9.77
2023-04-19T22:43:13.380Z,9.35
2023-04-19T22:48:15.024Z,7.47
2023-04-19T22:53:16.654Z,8.85
2023-04-19T22:58:18.837Z,9.30
2023-04-19T23:03:20.485Z,7.43
2023-04-19T23:08:21.894Z,12.32
2023-04-19T23:13:23.286Z,7.78
2023-04-19T23:18:24.975Z,8.30
2023-04-19T23:23:26.985Z,7.93
2023-04-19T23:28:28.661Z,9.63
2023-04-19T23:33:30.111Z,8.38
2023-04-19T23:38:31.645Z,9.07
2023-04-19T23:43:33.184Z,9.07
2023-04-19T23:48:34.910Z,8.60
2023-04-19T23:53:36.565Z,9.15
2023-04-19T23:58:37.983Z,9.82
