createdAt,value
2022-09-26T00:00:25.384Z,3.10
2022-09-26T00:01:25.454Z,3.10
2022-09-26T00:02:25.452Z,3.10
2022-09-26T00:03:25.364Z,3.00
2022-09-26T00:04:29.103Z,3.30
2022-09-26T00:05:27.345Z,3.20
2022-09-26T00:06:25.335Z,3.20
2022-09-26T00:07:25.350Z,3.20
2022-09-26T00:08:25.368Z,3.20
2022-09-26T00:09:25.309Z,3.00
2022-09-26T00:10:25.298Z,3.40
2022-09-26T00:11:25.283Z,3.60
2022-09-26T00:12:26.312Z,3.70
2022-09-26T00:13:25.280Z,3.50
2022-09-26T00:14:25.289Z,3.30
2022-09-26T00:15:25.267Z,3.20
2022-09-26T00:16:25.299Z,3.40
2022-09-26T00:17:25.275Z,3.20
2022-09-26T00:18:25.231Z,3.80
2022-09-26T00:19:26.232Z,3.40
2022-09-26T00:20:25.228Z,3.50
2022-09-26T00:21:25.218Z,3.30
2022-09-26T00:22:25.234Z,3.60
2022-09-26T00:23:25.202Z,3.80
2022-09-26T00:24:25.196Z,3.60
2022-09-26T00:25:25.192Z,3.90
2022-09-26T00:26:25.185Z,3.70
2022-09-26T00:27:25.205Z,3.60
2022-09-26T00:28:25.168Z,1.90
2022-09-26T00:29:25.166Z,1.80
2022-09-26T00:30:25.253Z,2.00
2022-09-26T00:31:25.167Z,1.80
2022-09-26T00:32:25.165Z,1.60
2022-09-26T00:33:25.126Z,2.00
2022-09-26T00:34:25.122Z,2.30
2022-09-26T00:35:25.135Z,1.70
2022-09-26T00:36:36.874Z,1.70
2022-09-26T00:37:27.165Z,1.80
2022-09-26T00:38:25.094Z,2.40
2022-09-26T00:39:25.088Z,1.90
2022-09-26T00:40:25.119Z,2.00
2022-09-26T00:41:25.076Z,2.10
2022-09-26T00:42:25.099Z,1.80
2022-09-26T00:43:25.063Z,1.80
2022-09-26T00:44:25.052Z,1.70
2022-09-26T00:45:25.042Z,1.60
2022-09-26T00:46:25.081Z,1.70
2022-09-26T00:47:25.057Z,1.60
2022-09-26T00:48:25.021Z,1.50
2022-09-26T00:49:25.018Z,1.40
2022-09-26T00:50:25.003Z,1.70
2022-09-26T00:51:24.996Z,1.60
2022-09-26T00:52:24.987Z,1.70
2022-09-26T00:53:24.993Z,1.50
2022-09-26T00:54:25.966Z,1.60
2022-09-26T00:55:24.969Z,1.40
2022-09-26T00:56:24.953Z,1.60
2022-09-26T00:57:24.953Z,1.50
2022-09-26T00:58:24.963Z,2.00
2022-09-26T00:59:24.926Z,1.90
2022-09-26T01:00:24.924Z,1.60
2022-09-26T01:01:25.052Z,1.60
2022-09-26T01:02:25.077Z,1.80
2022-09-26T01:03:24.927Z,1.70
2022-09-26T01:04:24.895Z,2.00
2022-09-26T01:05:24.887Z,1.90
2022-09-26T01:06:24.878Z,1.90
2022-09-26T01:07:24.872Z,2.20
2022-09-26T01:08:24.887Z,2.20
2022-09-26T01:09:24.857Z,2.00
2022-09-26T01:10:24.845Z,2.40
2022-09-26T01:11:24.838Z,2.50
2022-09-26T01:12:24.825Z,2.90
2022-09-26T01:13:24.844Z,3.10
2022-09-26T01:14:24.814Z,2.80
2022-09-26T01:15:24.801Z,2.00
2022-09-26T01:16:24.857Z,2.10
2022-09-26T01:17:24.787Z,1.90
2022-09-26T01:18:24.807Z,2.30
2022-09-26T01:19:24.773Z,2.10
2022-09-26T01:20:24.768Z,2.20
2022-09-26T01:21:24.757Z,2.10
2022-09-26T01:22:24.778Z,2.20
2022-09-26T01:23:24.738Z,2.00
2022-09-26T01:24:24.738Z,2.20
2022-09-26T01:25:24.743Z,2.60
2022-09-26T01:26:24.717Z,2.20
2022-09-26T01:27:24.739Z,2.10
2022-09-26T01:28:24.703Z,2.00
2022-09-26T01:29:24.714Z,1.80
2022-09-26T01:30:24.724Z,1.70
2022-09-26T01:31:24.714Z,1.70
2022-09-26T01:32:24.696Z,1.50
2022-09-26T01:33:24.660Z,1.70
2022-09-26T01:34:24.659Z,1.40
2022-09-26T01:35:24.652Z,1.60
2022-09-26T01:36:24.641Z,1.80
2022-09-26T01:37:24.664Z,1.40
2022-09-26T01:38:24.627Z,2.20
2022-09-26T01:39:24.619Z,2.00
2022-09-26T01:40:24.666Z,1.90
2022-09-26T01:41:24.598Z,2.00
2022-09-26T01:42:24.635Z,1.60
2022-09-26T01:43:24.592Z,2.10
2022-09-26T01:44:24.581Z,1.80
2022-09-26T01:45:24.568Z,2.10
2022-09-26T01:46:24.641Z,1.90
2022-09-26T01:47:24.559Z,1.90
2022-09-26T01:48:24.574Z,2.00
2022-09-26T01:49:24.544Z,1.90
2022-09-26T01:50:24.539Z,1.80
2022-09-26T01:51:24.539Z,2.00
2022-09-26T01:52:24.525Z,2.00
2022-09-26T01:53:24.544Z,1.70
2022-09-26T01:54:24.513Z,1.90
2022-09-26T01:55:24.504Z,2.00
2022-09-26T01:56:24.496Z,1.80
2022-09-26T01:57:24.486Z,2.00
2022-09-26T01:58:24.508Z,1.90
2022-09-26T01:59:24.473Z,1.90
2022-09-26T02:00:24.467Z,1.80
2022-09-26T02:01:24.547Z,2.40
2022-09-26T02:02:24.545Z,3.50
2022-09-26T02:03:24.469Z,3.40
2022-09-26T02:04:24.436Z,3.50
2022-09-26T02:05:24.427Z,3.50
2022-09-26T02:06:24.416Z,3.20
2022-09-26T02:07:24.413Z,3.80
2022-09-26T02:08:24.436Z,3.40
2022-09-26T02:09:24.401Z,3.60
2022-09-26T02:10:24.387Z,3.40
2022-09-26T02:11:24.375Z,3.20
2022-09-26T02:12:24.376Z,3.40
2022-09-26T02:13:24.389Z,3.50
2022-09-26T02:14:24.371Z,3.50
2022-09-26T02:15:24.350Z,3.60
2022-09-26T02:16:24.403Z,3.50
2022-09-26T02:17:24.335Z,3.30
2022-09-26T02:18:24.360Z,3.20
2022-09-26T02:19:24.324Z,3.20
2022-09-26T02:20:24.322Z,3.30
2022-09-26T02:21:24.309Z,3.30
2022-09-26T02:22:24.307Z,3.30
2022-09-26T02:23:24.320Z,3.50
2022-09-26T02:24:24.292Z,3.40
2022-09-26T02:25:24.277Z,3.70
2022-09-26T02:26:24.276Z,3.40
2022-09-26T02:27:24.267Z,3.40
2022-09-26T02:28:24.283Z,3.60
2022-09-26T02:29:24.245Z,2.90
2022-09-26T02:30:24.238Z,2.80
2022-09-26T02:31:24.299Z,2.80
2022-09-26T02:32:24.225Z,3.40
2022-09-26T02:33:24.249Z,3.40
2022-09-26T02:34:24.212Z,3.40
2022-09-26T02:35:24.205Z,3.30
2022-09-26T02:36:24.191Z,3.70
2022-09-26T02:37:24.190Z,3.40
2022-09-26T02:38:24.198Z,3.50
2022-09-26T02:39:24.168Z,3.40
2022-09-26T02:40:24.206Z,3.10
2022-09-26T02:41:24.159Z,2.80
2022-09-26T02:42:24.142Z,2.50
2022-09-26T02:43:24.161Z,2.30
2022-09-26T02:44:24.132Z,2.50
2022-09-26T02:45:24.197Z,2.30
2022-09-26T02:46:24.118Z,2.40
2022-09-26T02:47:24.112Z,2.30
2022-09-26T02:48:24.125Z,2.10
2022-09-26T02:49:24.098Z,2.30
2022-09-26T02:50:24.087Z,2.00
2022-09-26T02:51:24.083Z,2.30
2022-09-26T02:52:24.101Z,2.20
2022-09-26T02:53:24.091Z,2.30
2022-09-26T02:54:24.063Z,2.20
2022-09-26T02:55:24.059Z,2.40
2022-09-26T02:56:24.042Z,2.10
2022-09-26T02:57:24.028Z,2.10
2022-09-26T02:58:24.050Z,2.30
2022-09-26T02:59:24.022Z,2.20
2022-09-26T03:00:24.012Z,2.20
2022-09-26T03:01:24.045Z,2.50
2022-09-26T03:02:23.995Z,2.30
2022-09-26T03:03:24.083Z,2.20
2022-09-26T03:04:24.019Z,2.20
2022-09-26T03:05:23.978Z,2.30
2022-09-26T03:06:23.963Z,2.30
2022-09-26T03:07:23.975Z,2.10
2022-09-26T03:08:23.970Z,2.20
2022-09-26T03:09:23.945Z,2.10
2022-09-26T03:10:23.939Z,2.30
2022-09-26T03:11:23.930Z,2.30
2022-09-26T03:12:23.920Z,2.80
2022-09-26T03:13:23.942Z,3.00
2022-09-26T03:14:23.908Z,3.00
2022-09-26T03:15:23.894Z,3.10
2022-09-26T03:16:23.950Z,2.90
2022-09-26T03:17:23.882Z,3.10
2022-09-26T03:18:23.898Z,3.00
2022-09-26T03:19:23.870Z,3.00
2022-09-26T03:20:23.862Z,3.20
2022-09-26T03:21:23.856Z,3.10
2022-09-26T03:22:23.847Z,3.10
2022-09-26T03:23:23.873Z,3.20
2022-09-26T03:24:23.832Z,3.10
2022-09-26T03:25:23.821Z,3.00
2022-09-26T03:26:23.819Z,3.00
2022-09-26T03:27:23.803Z,2.70
2022-09-26T03:28:23.820Z,2.70
2022-09-26T03:29:23.798Z,2.80
2022-09-26T03:30:23.781Z,2.70
2022-09-26T03:31:23.810Z,3.00
2022-09-26T03:32:23.772Z,2.90
2022-09-26T03:33:23.787Z,3.40
2022-09-26T03:34:23.751Z,3.00
2022-09-26T03:35:23.742Z,3.10
2022-09-26T03:36:23.738Z,3.20
2022-09-26T03:37:23.734Z,3.00
2022-09-26T03:38:23.765Z,2.90
2022-09-26T03:39:23.718Z,3.00
2022-09-26T03:40:23.770Z,3.00
2022-09-26T03:41:23.702Z,3.20
2022-09-26T03:42:23.701Z,3.20
2022-09-26T03:43:23.699Z,3.10
2022-09-26T03:44:23.711Z,3.00
2022-09-26T03:45:23.720Z,2.40
2022-09-26T03:46:23.666Z,2.40
2022-09-26T03:47:23.671Z,2.40
2022-09-26T03:48:23.681Z,2.50
2022-09-26T03:49:23.652Z,2.40
2022-09-26T03:50:56.487Z,2.60
2022-09-26T03:51:23.632Z,2.60
2022-09-26T03:52:23.624Z,3.00
2022-09-26T03:53:23.617Z,3.20
2022-09-26T03:54:23.625Z,3.50
2022-09-26T03:55:23.595Z,3.30
2022-09-26T03:56:23.593Z,3.20
2022-09-26T03:57:23.589Z,3.20
2022-09-26T03:58:23.579Z,3.00
2022-09-26T03:59:23.600Z,2.50
2022-09-26T04:00:23.569Z,2.50
2022-09-26T04:01:23.609Z,2.70
2022-09-26T04:02:23.621Z,2.60
2022-09-26T04:03:23.553Z,2.80
2022-09-26T04:04:23.561Z,2.60
2022-09-26T04:05:23.521Z,3.00
2022-09-26T04:06:23.525Z,2.80
2022-09-26T04:07:23.527Z,3.20
2022-09-26T04:08:23.503Z,2.80
2022-09-26T04:09:23.565Z,3.70
2022-09-26T04:10:23.492Z,4.00
2022-09-26T04:11:23.484Z,4.00
2022-09-26T04:12:23.475Z,4.10
2022-09-26T04:13:49.495Z,3.60
2022-09-26T04:14:25.489Z,3.60
2022-09-26T04:15:23.451Z,3.70
2022-09-26T04:16:23.497Z,3.90
2022-09-26T04:17:23.432Z,4.10
2022-09-26T04:18:24.432Z,3.70
2022-09-26T04:19:23.444Z,3.90
2022-09-26T04:20:24.425Z,4.20
2022-09-26T04:21:23.409Z,3.90
2022-09-26T04:22:23.399Z,4.00
2022-09-26T04:23:23.392Z,4.00
2022-09-26T04:24:23.410Z,4.30
2022-09-26T04:25:23.402Z,4.10
2022-09-26T04:26:24.114Z,4.00
2022-09-26T04:27:24.373Z,3.90
2022-09-26T04:28:23.355Z,4.10
2022-09-26T04:29:23.376Z,3.90
2022-09-26T04:30:23.340Z,3.70
2022-09-26T04:31:23.407Z,3.70
2022-09-26T04:32:23.321Z,3.60
2022-09-26T04:33:24.324Z,3.90
2022-09-26T04:34:27.034Z,3.60
2022-09-26T04:35:24.306Z,3.50
2022-09-26T04:36:23.309Z,3.70
2022-09-26T04:37:23.286Z,3.90
2022-09-26T04:38:23.280Z,3.40
2022-09-26T04:39:23.300Z,3.30
2022-09-26T04:40:23.309Z,3.60
2022-09-26T04:41:23.259Z,3.50
2022-09-26T04:42:23.258Z,3.40
2022-09-26T04:43:23.243Z,3.10
2022-09-26T04:44:23.266Z,3.00
2022-09-26T04:45:23.266Z,3.30
2022-09-26T04:46:28.277Z,2.80
2022-09-26T04:47:25.208Z,3.00
2022-09-26T04:48:23.201Z,2.80
2022-09-26T04:49:23.223Z,2.90
2022-09-26T04:50:23.190Z,2.90
2022-09-26T04:51:23.177Z,2.70
2022-09-26T04:52:23.168Z,3.00
2022-09-26T04:53:23.162Z,3.00
2022-09-26T04:54:23.163Z,2.70
2022-09-26T04:55:23.170Z,2.70
2022-09-26T04:56:23.137Z,3.00
2022-09-26T04:57:23.137Z,3.10
2022-09-26T04:58:23.126Z,3.50
2022-09-26T04:59:23.140Z,3.20
2022-09-26T05:00:23.146Z,3.40
2022-09-26T05:01:23.178Z,3.50
2022-09-26T05:02:23.158Z,3.30
2022-09-26T05:03:23.089Z,3.50
2022-09-26T05:04:27.436Z,3.50
2022-09-26T05:05:24.114Z,3.50
2022-09-26T05:06:23.066Z,3.50
2022-09-26T05:07:24.081Z,3.50
2022-09-26T05:08:24.066Z,3.40
2022-09-26T05:09:23.036Z,2.60
2022-09-26T05:10:23.053Z,2.70
2022-09-26T05:11:23.040Z,2.80
2022-09-26T05:12:23.012Z,2.60
2022-09-26T05:13:23.009Z,2.30
2022-09-26T05:14:23.006Z,2.50
2022-09-26T05:15:23.025Z,2.30
2022-09-26T05:16:23.015Z,2.30
2022-09-26T05:17:22.977Z,2.50
2022-09-26T05:18:22.970Z,2.70
2022-09-26T05:19:22.971Z,2.80
2022-09-26T05:20:22.988Z,2.40
2022-09-26T05:21:22.952Z,2.30
2022-09-26T05:22:22.945Z,2.20
2022-09-26T05:23:22.935Z,2.70
2022-09-26T05:24:22.926Z,2.50
2022-09-26T05:25:22.943Z,2.00
2022-09-26T05:26:22.913Z,2.40
2022-09-26T05:27:22.903Z,2.40
2022-09-26T05:28:22.892Z,2.70
2022-09-26T05:29:22.884Z,2.50
2022-09-26T05:30:22.903Z,2.50
2022-09-26T05:31:22.929Z,2.70
2022-09-26T05:32:22.860Z,2.50
2022-09-26T05:33:22.856Z,2.40
2022-09-26T05:34:22.848Z,2.60
2022-09-26T05:35:22.872Z,2.40
2022-09-26T05:36:22.840Z,2.90
2022-09-26T05:37:22.826Z,2.80
2022-09-26T05:38:22.818Z,2.60
2022-09-26T05:39:22.820Z,2.50
2022-09-26T05:40:22.896Z,2.70
2022-09-26T05:41:22.802Z,2.50
2022-09-26T05:42:22.789Z,2.90
2022-09-26T05:43:22.791Z,2.80
2022-09-26T05:44:22.772Z,3.00
2022-09-26T05:45:22.813Z,2.90
2022-09-26T05:46:22.787Z,2.70
2022-09-26T05:47:22.753Z,3.00
2022-09-26T05:48:22.743Z,3.00
2022-09-26T05:49:22.739Z,3.20
2022-09-26T05:50:22.752Z,3.10
2022-09-26T05:51:22.721Z,2.70
2022-09-26T05:52:22.710Z,3.10
2022-09-26T05:53:22.705Z,2.90
2022-09-26T05:54:22.695Z,2.80
2022-09-26T05:55:22.705Z,3.00
2022-09-26T05:56:22.693Z,3.00
2022-09-26T05:57:22.671Z,3.00
2022-09-26T05:58:22.668Z,2.90
2022-09-26T05:59:22.659Z,3.20
2022-09-26T06:00:22.670Z,2.90
2022-09-26T06:01:22.759Z,3.20
2022-09-26T06:02:22.722Z,3.40
2022-09-26T06:03:22.627Z,3.30
2022-09-26T06:04:22.616Z,3.00
2022-09-26T06:05:22.716Z,3.40
2022-09-26T06:06:22.614Z,3.10
2022-09-26T06:07:22.592Z,3.00
2022-09-26T06:08:22.591Z,3.30
2022-09-26T06:09:22.582Z,3.40
2022-09-26T06:10:22.636Z,3.40
2022-09-26T06:11:22.568Z,3.30
2022-09-26T06:12:22.561Z,4.20
2022-09-26T06:13:22.555Z,5.80
2022-09-26T06:14:22.542Z,5.30
2022-09-26T06:15:22.538Z,5.10
2022-09-26T06:16:22.629Z,5.40
2022-09-26T06:17:22.532Z,5.40
2022-09-26T06:18:22.520Z,5.40
2022-09-26T06:19:23.296Z,5.80
2022-09-26T06:20:23.570Z,6.00
2022-09-26T06:21:22.519Z,6.60
2022-09-26T06:22:22.482Z,6.60
2022-09-26T06:23:22.489Z,6.40
2022-09-26T06:24:22.475Z,6.30
2022-09-26T06:25:22.487Z,6.40
2022-09-26T06:26:22.487Z,6.30
2022-09-26T06:27:22.468Z,6.00
2022-09-26T06:28:22.445Z,6.10
2022-09-26T06:29:22.440Z,6.30
2022-09-26T06:30:22.427Z,6.20
2022-09-26T06:31:22.493Z,6.70
2022-09-26T06:32:22.414Z,6.50
2022-09-26T06:33:22.404Z,6.50
2022-09-26T06:34:22.400Z,6.30
2022-09-26T06:35:22.394Z,6.20
2022-09-26T06:36:23.081Z,6.30
2022-09-26T06:37:22.368Z,6.50
2022-09-26T06:38:22.373Z,6.40
2022-09-26T06:39:22.362Z,6.90
2022-09-26T06:40:22.440Z,6.60
2022-09-26T06:41:22.364Z,6.40
2022-09-26T06:42:22.340Z,6.30
2022-09-26T06:43:22.361Z,6.70
2022-09-26T06:44:22.360Z,6.70
2022-09-26T06:45:22.310Z,6.20
2022-09-26T06:46:22.439Z,6.30
2022-09-26T06:47:22.306Z,6.50
2022-09-26T06:48:24.598Z,7.10
2022-09-26T06:49:23.322Z,6.90
2022-09-26T06:50:22.275Z,6.90
2022-09-26T06:51:22.293Z,7.10
2022-09-26T06:52:22.259Z,7.20
2022-09-26T06:53:22.253Z,7.00
2022-09-26T06:54:22.241Z,7.00
2022-09-26T06:55:22.231Z,7.10
2022-09-26T06:56:22.265Z,7.40
2022-09-26T06:57:22.207Z,7.10
2022-09-26T06:58:23.215Z,7.10
2022-09-26T06:59:22.217Z,7.40
2022-09-26T07:00:22.241Z,7.90
2022-09-26T07:01:22.340Z,7.40
2022-09-26T07:02:22.214Z,7.50
2022-09-26T07:03:22.174Z,7.40
2022-09-26T07:04:22.168Z,7.60
2022-09-26T07:05:22.158Z,7.20
2022-09-26T07:06:22.168Z,7.50
2022-09-26T07:07:23.154Z,7.40
2022-09-26T07:08:32.557Z,7.60
2022-09-26T07:09:24.128Z,7.60
2022-09-26T07:10:22.114Z,8.00
2022-09-26T07:12:24.103Z,7.50
2022-09-26T07:13:22.108Z,8.30
2022-09-26T07:14:22.097Z,8.50
2022-09-26T07:15:22.084Z,8.70
2022-09-26T07:16:22.122Z,8.60
2022-09-26T07:17:22.083Z,8.80
2022-09-26T07:18:22.068Z,8.70
2022-09-26T07:19:22.082Z,8.50
2022-09-26T07:20:22.057Z,8.70
2022-09-26T07:21:22.087Z,8.00
2022-09-26T07:22:22.072Z,8.50
2022-09-26T07:23:22.019Z,8.60
2022-09-26T07:24:22.017Z,8.40
2022-09-26T07:25:22.169Z,8.50
2022-09-26T07:26:22.028Z,8.90
2022-09-26T07:27:22.055Z,8.80
2022-09-26T07:28:22.006Z,9.00
2022-09-26T07:29:21.968Z,9.20
2022-09-26T07:30:21.972Z,9.90
2022-09-26T07:31:22.032Z,10.50
2022-09-26T07:32:21.981Z,10.40
2022-09-26T07:33:21.939Z,9.70
2022-09-26T07:34:21.939Z,9.10
2022-09-26T07:35:21.930Z,9.70
2022-09-26T07:36:21.923Z,9.80
2022-09-26T07:37:21.940Z,10.00
2022-09-26T07:38:21.913Z,10.30
2022-09-26T07:39:21.899Z,10.30
2022-09-26T07:40:21.914Z,10.00
2022-09-26T07:41:21.890Z,10.10
2022-09-26T07:42:21.897Z,10.30
2022-09-26T07:43:35.610Z,9.90
2022-09-26T07:45:28.809Z,10.10
2022-09-26T07:45:29.423Z,9.70
2022-09-26T07:46:23.910Z,9.80
2022-09-26T07:47:21.866Z,9.50
2022-09-26T07:48:21.827Z,10.60
2022-09-26T07:49:22.819Z,10.30
2022-09-26T07:50:21.812Z,10.50
2022-09-26T07:51:22.442Z,11.20
2022-09-26T07:52:21.801Z,10.30
2022-09-26T07:53:21.788Z,11.30
2022-09-26T07:54:21.791Z,10.60
2022-09-26T07:55:21.781Z,10.70
2022-09-26T07:56:21.789Z,10.50
2022-09-26T07:57:21.761Z,10.00
2022-09-26T07:58:21.761Z,10.60
2022-09-26T07:59:21.738Z,10.30
2022-09-26T08:00:21.735Z,10.00
2022-09-26T08:01:21.842Z,10.20
2022-09-26T08:02:21.893Z,10.00
2022-09-26T08:03:21.748Z,9.70
2022-09-26T08:04:21.704Z,10.50
2022-09-26T08:05:21.692Z,9.60
2022-09-26T08:06:21.718Z,9.20
2022-09-26T08:07:21.693Z,9.10
2022-09-26T08:08:21.670Z,9.50
2022-09-26T08:09:21.662Z,9.50
2022-09-26T08:10:21.760Z,9.40
2022-09-26T08:11:21.675Z,9.20
2022-09-26T08:12:21.640Z,9.10
2022-09-26T08:13:21.629Z,9.40
2022-09-26T08:14:21.621Z,9.20
2022-09-26T08:15:21.631Z,9.10
2022-09-26T08:16:21.635Z,9.00
2022-09-26T08:17:22.625Z,9.00
2022-09-26T08:18:21.591Z,9.10
2022-09-26T08:19:21.617Z,8.60
2022-09-26T08:20:21.626Z,9.20
2022-09-26T08:21:21.564Z,8.80
2022-09-26T08:22:21.587Z,8.50
2022-09-26T08:23:21.547Z,9.00
2022-09-26T08:24:21.543Z,9.10
2022-09-26T08:25:21.538Z,9.20
2022-09-26T08:26:21.524Z,8.70
2022-09-26T08:27:21.557Z,9.20
2022-09-26T08:28:21.530Z,8.80
2022-09-26T08:29:21.515Z,8.60
2022-09-26T08:30:21.512Z,8.60
2022-09-26T08:31:21.510Z,9.10
2022-09-26T08:32:21.503Z,8.20
2022-09-26T08:33:21.469Z,8.60
2022-09-26T08:34:25.304Z,8.50
2022-09-26T08:35:22.456Z,8.60
2022-09-26T08:36:21.449Z,8.50
2022-09-26T08:37:21.505Z,8.60
2022-09-26T08:38:21.443Z,8.40
2022-09-26T08:39:21.431Z,8.00
2022-09-26T08:40:21.572Z,8.40
2022-09-26T08:41:21.452Z,8.30
2022-09-26T08:42:21.399Z,7.80
2022-09-26T08:43:21.403Z,7.90
2022-09-26T08:44:21.388Z,8.30
2022-09-26T08:45:21.371Z,7.80
2022-09-26T08:46:21.399Z,7.70
2022-09-26T08:47:21.388Z,8.00
2022-09-26T08:48:21.348Z,7.70
2022-09-26T08:49:21.342Z,7.80
2022-09-26T08:50:21.352Z,6.90
2022-09-26T08:51:24.372Z,6.80
2022-09-26T08:52:22.351Z,7.10
2022-09-26T08:53:21.313Z,7.00
2022-09-26T08:54:21.307Z,6.70
2022-09-26T08:55:21.291Z,6.30
2022-09-26T08:56:21.292Z,6.60
2022-09-26T08:57:21.301Z,6.60
2022-09-26T08:58:24.208Z,6.60
2022-09-26T08:59:22.270Z,5.90
2022-09-26T09:00:21.264Z,6.10
2022-09-26T09:01:21.277Z,6.20
2022-09-26T09:02:21.415Z,5.50
2022-09-26T09:03:21.237Z,4.90
2022-09-26T09:04:21.263Z,4.80
2022-09-26T09:05:21.226Z,5.00
2022-09-26T09:06:21.216Z,4.80
2022-09-26T09:07:21.243Z,5.20
2022-09-26T09:08:21.205Z,4.80
2022-09-26T09:09:21.212Z,4.60
2022-09-26T09:10:21.192Z,4.60
2022-09-26T09:11:21.179Z,4.60
2022-09-26T09:12:24.283Z,5.40
2022-09-26T09:13:22.171Z,5.00
2022-09-26T09:14:21.155Z,5.10
2022-09-26T09:15:25.714Z,4.90
2022-09-26T09:16:23.292Z,4.80
2022-09-26T09:17:21.160Z,4.90
2022-09-26T09:18:21.133Z,5.20
2022-09-26T09:19:21.120Z,5.20
2022-09-26T09:20:21.112Z,5.30
2022-09-26T09:21:21.098Z,5.20
2022-09-26T09:22:21.122Z,5.40
2022-09-26T09:23:21.097Z,5.30
2022-09-26T09:24:21.079Z,5.40
2022-09-26T09:25:21.093Z,5.00
2022-09-26T09:28:23.052Z,4.70
2022-09-26T09:29:21.038Z,4.60
2022-09-26T09:30:21.049Z,3.90
2022-09-26T09:31:21.077Z,4.20
2022-09-26T09:32:21.043Z,3.80
2022-09-26T09:33:21.003Z,3.80
2022-09-26T09:34:21.004Z,3.90
2022-09-26T09:35:20.995Z,3.80
2022-09-26T09:36:20.999Z,3.90
2022-09-26T09:37:21.013Z,4.10
2022-09-26T09:38:20.971Z,4.50
2022-09-26T09:39:20.977Z,4.10
2022-09-26T09:40:21.071Z,4.30
2022-09-26T09:41:20.955Z,4.00
2022-09-26T09:42:20.976Z,4.20
2022-09-26T09:43:20.931Z,4.00
2022-09-26T09:44:21.931Z,4.00
2022-09-26T09:45:20.918Z,4.00
2022-09-26T09:46:20.980Z,3.80
2022-09-26T09:47:20.912Z,4.00
2022-09-26T09:48:20.890Z,4.20
2022-09-26T09:49:20.879Z,4.00
2022-09-26T09:50:53.594Z,4.20
2022-09-26T09:51:20.915Z,3.70
2022-09-26T09:52:20.875Z,3.30
2022-09-26T09:53:20.853Z,3.30
2022-09-26T09:54:20.849Z,3.30
2022-09-26T09:55:20.843Z,3.50
2022-09-26T09:56:20.854Z,3.70
2022-09-26T09:57:20.831Z,3.60
2022-09-26T09:58:20.814Z,3.30
2022-09-26T09:59:20.815Z,3.30
2022-09-26T10:00:20.798Z,3.30
2022-09-26T10:01:20.851Z,3.20
2022-09-26T10:02:20.830Z,3.30
2022-09-26T10:03:20.898Z,3.30
2022-09-26T10:04:20.781Z,3.00
2022-09-26T10:05:20.782Z,3.00
2022-09-26T10:06:46.016Z,3.10
2022-09-26T10:07:21.749Z,3.00
2022-09-26T10:08:20.736Z,2.90
2022-09-26T10:09:38.542Z,2.90
2022-09-26T10:10:21.723Z,2.80
2022-09-26T10:11:20.789Z,2.80
2022-09-26T10:12:20.709Z,2.90
2022-09-26T10:13:20.701Z,2.60
2022-09-26T10:14:20.699Z,2.60
2022-09-26T10:15:20.694Z,3.00
2022-09-26T10:16:20.783Z,2.70
2022-09-26T10:17:20.805Z,2.30
2022-09-26T10:18:25.680Z,2.40
2022-09-26T10:19:22.658Z,2.40
2022-09-26T10:20:20.646Z,2.50
2022-09-26T10:21:20.665Z,2.50
2022-09-26T10:22:20.639Z,2.60
2022-09-26T10:23:20.618Z,2.70
2022-09-26T10:24:20.622Z,2.50
2022-09-26T10:25:20.618Z,2.40
2022-09-26T10:26:20.632Z,2.50
2022-09-26T10:27:20.599Z,2.70
2022-09-26T10:28:20.588Z,2.20
2022-09-26T10:29:20.607Z,2.00
2022-09-26T10:30:20.576Z,2.10
2022-09-26T10:31:20.612Z,2.30
2022-09-26T10:32:20.558Z,1.90
2022-09-26T10:33:20.581Z,2.00
2022-09-26T10:34:20.536Z,2.10
2022-09-26T10:35:20.567Z,1.90
2022-09-26T10:36:20.516Z,1.90
2022-09-26T10:37:21.561Z,1.90
2022-09-26T10:38:20.530Z,1.80
2022-09-26T10:39:20.493Z,1.60
2022-09-26T10:40:20.528Z,1.80
2022-09-26T10:41:20.483Z,1.70
2022-09-26T10:42:20.478Z,1.60
2022-09-26T10:43:20.496Z,1.50
2022-09-26T10:44:20.457Z,1.50
2022-09-26T10:45:20.468Z,1.70
2022-09-26T10:46:20.505Z,1.80
2022-09-26T10:47:20.438Z,1.80
2022-09-26T10:48:20.454Z,1.70
2022-09-26T10:49:20.419Z,1.70
2022-09-26T10:50:20.414Z,1.70
2022-09-26T10:51:20.404Z,1.80
2022-09-26T10:52:20.403Z,1.50
2022-09-26T10:53:20.390Z,1.60
2022-09-26T10:54:20.408Z,1.60
2022-09-26T10:55:20.376Z,1.70
2022-09-26T10:56:20.376Z,1.70
2022-09-26T10:57:20.359Z,1.60
2022-09-26T10:58:20.378Z,1.50
2022-09-26T10:59:20.345Z,1.70
2022-09-26T11:00:20.343Z,1.70
2022-09-26T11:01:20.400Z,1.50
2022-09-26T11:02:20.326Z,1.60
2022-09-26T11:03:20.440Z,1.70
2022-09-26T11:04:20.315Z,1.90
2022-09-26T11:05:20.308Z,2.00
2022-09-26T11:06:23.737Z,1.60
2022-09-26T11:07:21.283Z,1.30
2022-09-26T11:08:20.515Z,1.50
2022-09-26T11:09:20.270Z,1.40
2022-09-26T11:10:20.259Z,1.40
2022-09-26T11:11:20.252Z,1.40
2022-09-26T11:12:20.262Z,1.30
2022-09-26T11:13:20.267Z,1.30
2022-09-26T11:14:21.058Z,1.30
2022-09-26T11:15:20.228Z,1.20
2022-09-26T11:16:20.431Z,1.50
2022-09-26T11:17:20.208Z,1.60
2022-09-26T11:18:20.217Z,1.40
2022-09-26T11:19:20.750Z,1.70
2022-09-26T11:20:20.242Z,1.50
2022-09-26T11:21:28.832Z,1.40
2022-09-26T11:22:22.182Z,1.60
2022-09-26T11:23:20.190Z,1.70
2022-09-26T11:24:20.155Z,1.50
2022-09-26T11:25:20.154Z,1.50
2022-09-26T11:26:20.137Z,1.60
2022-09-26T11:27:20.129Z,1.40
2022-09-26T11:28:20.146Z,1.60
2022-09-26T11:29:20.114Z,1.40
2022-09-26T11:30:20.104Z,1.60
2022-09-26T11:31:20.161Z,1.60
2022-09-26T11:32:20.096Z,1.40
2022-09-26T11:33:20.114Z,1.40
2022-09-26T11:34:20.081Z,1.40
2022-09-26T11:35:20.074Z,1.30
2022-09-26T11:36:20.067Z,1.30
2022-09-26T11:37:20.051Z,1.40
2022-09-26T11:38:20.078Z,1.60
2022-09-26T11:39:20.046Z,1.40
2022-09-26T11:40:20.188Z,1.50
2022-09-26T11:41:20.023Z,1.40
2022-09-26T11:42:20.043Z,1.20
2022-09-26T11:43:20.009Z,1.30
2022-09-26T11:44:20.005Z,1.20
2022-09-26T11:45:19.997Z,1.20
2022-09-26T11:46:20.037Z,1.40
2022-09-26T11:47:20.019Z,1.40
2022-09-26T11:48:19.971Z,1.50
2022-09-26T11:49:19.958Z,1.50
2022-09-26T11:50:19.953Z,1.50
2022-09-26T11:51:19.950Z,1.70
2022-09-26T11:52:19.965Z,1.60
2022-09-26T11:53:19.930Z,1.40
2022-09-26T11:54:19.920Z,1.50
2022-09-26T11:55:19.915Z,1.20
2022-09-26T11:56:19.902Z,1.40
2022-09-26T11:57:19.899Z,1.60
2022-09-26T11:58:19.914Z,1.40
2022-09-26T11:59:19.888Z,1.30
2022-09-26T12:00:19.874Z,1.40
2022-09-26T12:01:19.883Z,1.30
2022-09-26T12:02:19.974Z,1.40
2022-09-26T12:03:20.100Z,1.30
2022-09-26T12:04:19.880Z,1.20
2022-09-26T12:05:22.417Z,1.50
2022-09-26T12:06:20.832Z,1.40
2022-09-26T12:07:19.859Z,1.30
2022-09-26T12:08:19.825Z,1.20
2022-09-26T12:09:20.814Z,1.40
2022-09-26T12:10:19.796Z,1.20
2022-09-26T12:11:19.789Z,1.30
2022-09-26T12:12:19.783Z,1.20
2022-09-26T12:13:19.806Z,1.30
2022-09-26T12:14:19.783Z,1.20
2022-09-26T12:15:19.758Z,1.30
2022-09-26T12:16:19.833Z,1.40
2022-09-26T12:17:19.744Z,1.20
2022-09-26T12:18:19.769Z,1.30
2022-09-26T12:19:19.737Z,1.20
2022-09-26T12:20:19.718Z,1.30
2022-09-26T12:21:19.711Z,1.30
2022-09-26T12:22:19.699Z,1.40
2022-09-26T12:23:19.721Z,1.30
2022-09-26T12:24:19.690Z,1.40
2022-09-26T12:25:20.452Z,1.40
2022-09-26T12:26:20.673Z,1.40
2022-09-26T12:27:19.671Z,1.40
2022-09-26T12:28:19.690Z,1.20
2022-09-26T12:29:19.654Z,1.50
2022-09-26T12:30:19.648Z,1.50
2022-09-26T12:31:20.034Z,1.70
2022-09-26T12:32:20.633Z,1.50
2022-09-26T12:33:19.649Z,1.40
2022-09-26T12:34:19.609Z,1.60
2022-09-26T12:35:19.603Z,1.40
2022-09-26T12:36:19.596Z,1.40
2022-09-26T12:37:19.591Z,1.50
2022-09-26T12:38:19.616Z,1.50
2022-09-26T12:39:19.576Z,1.60
2022-09-26T12:40:19.640Z,1.60
2022-09-26T12:41:19.558Z,1.60
2022-09-26T12:42:19.551Z,1.80
2022-09-26T12:43:19.565Z,1.70
2022-09-26T12:44:19.534Z,1.60
2022-09-26T12:45:19.529Z,1.60
2022-09-26T12:46:19.544Z,1.40
2022-09-26T12:47:20.530Z,1.50
2022-09-26T12:48:19.561Z,1.60
2022-09-26T12:49:19.510Z,1.40
2022-09-26T12:50:19.492Z,1.40
2022-09-26T12:51:19.485Z,1.40
2022-09-26T12:52:22.541Z,1.50
2022-09-26T12:53:20.484Z,1.60
2022-09-26T12:54:19.457Z,1.40
2022-09-26T12:55:19.463Z,1.50
2022-09-26T12:56:19.433Z,1.50
2022-09-26T12:57:19.425Z,1.50
2022-09-26T12:58:19.444Z,1.80
2022-09-26T12:59:19.412Z,1.60
2022-09-26T13:00:19.400Z,1.80
2022-09-26T13:01:20.411Z,1.60
2022-09-26T13:02:19.417Z,1.70
2022-09-26T13:03:19.438Z,1.60
2022-09-26T13:04:19.374Z,1.50
2022-09-26T13:05:19.367Z,1.60
2022-09-26T13:06:19.353Z,1.60
2022-09-26T13:07:20.524Z,1.60
2022-09-26T13:08:20.377Z,1.70
2022-09-26T13:09:19.331Z,1.60
2022-09-26T13:10:19.327Z,1.70
2022-09-26T13:11:19.354Z,1.60
2022-09-26T13:12:19.308Z,1.70
2022-09-26T13:13:19.336Z,1.80
2022-09-26T13:14:19.345Z,2.10
2022-09-26T13:15:19.288Z,1.90
2022-09-26T13:16:19.370Z,1.80
2022-09-26T13:17:19.273Z,1.60
2022-09-26T13:18:21.948Z,1.70
2022-09-26T13:19:21.282Z,1.80
2022-09-26T13:20:19.251Z,1.70