createdAt,value
2019-05-22T00:00:05.362Z,9.50
2019-05-22T00:02:38.966Z,8.90
2019-05-22T00:05:24.392Z,9.37
2019-05-22T00:07:55.311Z,9.50
2019-05-22T00:10:28.759Z,9.60
2019-05-22T00:12:59.911Z,8.60
2019-05-22T00:15:31.924Z,9.80
2019-05-22T00:18:03.571Z,9.63
2019-05-22T00:20:34.030Z,9.53
2019-05-22T00:23:07.500Z,9.27
2019-05-22T00:25:37.844Z,8.77
2019-05-22T00:28:08.243Z,9.30
2019-05-22T00:30:40.014Z,7.87
2019-05-22T00:33:12.490Z,9.30
2019-05-22T00:35:45.400Z,8.10
2019-05-22T00:38:16.088Z,8.93
2019-05-22T00:40:51.327Z,8.60
2019-05-22T00:43:30.015Z,8.90
2019-05-22T00:46:04.960Z,8.00
2019-05-22T00:48:36.069Z,7.67
2019-05-22T00:51:22.216Z,7.90
2019-05-22T00:54:08.222Z,8.40
2019-05-22T00:56:51.657Z,8.63
2019-05-22T00:59:32.039Z,8.30
2019-05-22T01:02:03.357Z,8.57
2019-05-22T01:04:38.836Z,8.57
2019-05-22T01:07:16.452Z,9.03
2019-05-22T01:09:48.444Z,8.93
2019-05-22T01:12:26.964Z,8.67
2019-05-22T01:15:03.740Z,8.77
2019-05-22T01:17:36.752Z,9.17
2019-05-22T01:20:14.690Z,8.27
2019-05-22T01:22:47.413Z,8.23
2019-05-22T01:25:22.113Z,8.93
2019-05-22T01:27:52.558Z,8.60
2019-05-22T01:30:42.056Z,8.13
2019-05-22T01:33:17.092Z,8.70
2019-05-22T01:36:07.284Z,8.87
2019-05-22T01:38:40.432Z,8.90
2019-05-22T01:41:18.273Z,9.00
2019-05-22T01:43:51.357Z,9.27
2019-05-22T01:46:22.696Z,9.80
2019-05-22T01:48:56.894Z,9.83
2019-05-22T01:51:27.704Z,9.70
2019-05-22T01:53:58.413Z,9.07
2019-05-22T01:56:30.221Z,8.67
2019-05-22T01:59:00.376Z,9.30
2019-05-22T02:01:32.396Z,8.93
2019-05-22T02:04:04.346Z,8.83
2019-05-22T02:06:36.660Z,8.50
2019-05-22T02:09:28.745Z,9.37
2019-05-22T02:12:07.981Z,8.53
2019-05-22T02:14:41.590Z,8.90
2019-05-22T02:17:13.226Z,8.53
2019-05-22T02:19:44.443Z,8.63
2019-05-22T02:22:15.488Z,9.57
2019-05-22T02:24:50.130Z,10.17
2019-05-22T02:27:22.145Z,9.00
2019-05-22T02:29:55.087Z,10.03
2019-05-22T02:32:25.714Z,9.23
2019-05-22T02:34:56.625Z,10.00
2019-05-22T02:37:28.713Z,9.60
2019-05-22T02:39:59.042Z,10.37
2019-05-22T02:42:30.957Z,9.73
2019-05-22T02:45:01.622Z,9.73
2019-05-22T02:47:31.823Z,9.80
2019-05-22T02:50:02.302Z,9.13
2019-05-22T02:52:32.914Z,9.33
2019-05-22T02:55:04.030Z,9.33
2019-05-22T02:57:35.239Z,9.10
2019-05-22T03:00:07.461Z,8.23
2019-05-22T03:02:44.780Z,8.43
2019-05-22T03:05:15.220Z,9.30
2019-05-22T03:07:47.192Z,10.00
2019-05-22T03:10:18.627Z,9.50
2019-05-22T03:12:51.438Z,9.93
2019-05-22T03:15:24.273Z,9.67
2019-05-22T03:18:04.944Z,9.80
2019-05-22T03:20:37.584Z,10.40
2019-05-22T03:23:38.682Z,10.03
2019-05-22T03:26:11.205Z,9.63
2019-05-22T03:28:43.133Z,9.80
2019-05-22T03:31:13.817Z,9.47
2019-05-22T03:33:44.499Z,8.90
2019-05-22T03:36:21.246Z,10.03
2019-05-22T03:38:51.708Z,10.00
2019-05-22T03:41:22.657Z,10.17
2019-05-22T03:43:53.431Z,9.43
2019-05-22T03:46:44.768Z,10.00
2019-05-22T03:49:29.868Z,10.17
2019-05-22T03:51:52.584Z,9.60
2019-05-22T03:54:24.194Z,9.23
2019-05-22T03:56:55.913Z,9.63
2019-05-22T03:59:26.268Z,10.17
2019-05-22T04:01:58.027Z,10.50
2019-05-22T04:04:37.096Z,10.60
2019-05-22T04:07:10.867Z,9.77
2019-05-22T04:09:42.883Z,10.10
2019-05-22T04:12:13.289Z,9.80
2019-05-22T04:14:43.414Z,10.30
2019-05-22T04:17:14.637Z,10.67
2019-05-22T04:19:50.527Z,10.83
2019-05-22T04:22:18.198Z,9.97
2019-05-22T04:24:49.016Z,9.00
2019-05-22T04:27:20.382Z,9.50
2019-05-22T04:29:52.553Z,11.33
2019-05-22T04:32:35.119Z,8.83
2019-05-22T04:35:08.754Z,8.60
2019-05-22T04:37:39.588Z,8.80
2019-05-22T04:40:49.684Z,8.40
2019-05-22T04:43:25.045Z,8.63
2019-05-22T04:45:57.003Z,9.03
2019-05-22T04:48:29.339Z,7.77
2019-05-22T04:51:05.348Z,8.53
2019-05-22T04:53:35.595Z,8.13
2019-05-22T04:56:05.899Z,8.13
2019-05-22T04:58:36.199Z,8.77
2019-05-22T05:01:08.191Z,8.47
2019-05-22T05:03:38.699Z,8.07
2019-05-22T05:06:09.015Z,8.00
2019-05-22T05:08:40.630Z,7.00
2019-05-22T05:11:10.775Z,6.83
2019-05-22T05:13:41.027Z,6.83
2019-05-22T05:16:11.162Z,6.90
2019-05-22T05:18:41.410Z,7.33
2019-05-22T05:21:11.635Z,7.07
2019-05-22T05:23:42.797Z,6.33
2019-05-22T05:26:12.964Z,7.20
2019-05-22T05:28:43.822Z,6.70
2019-05-22T05:31:14.714Z,6.93
2019-05-22T05:34:17.763Z,6.30
2019-05-22T05:36:49.342Z,6.20
2019-05-22T05:40:09.945Z,6.20
2019-05-22T05:42:40.282Z,6.53
2019-05-22T05:45:13.562Z,6.27
2019-05-22T05:47:44.573Z,6.13
2019-05-22T05:50:16.433Z,6.50
2019-05-22T05:52:48.065Z,6.60
2019-05-22T05:55:19.303Z,6.03
2019-05-22T05:58:26.483Z,6.10
2019-05-22T06:01:03.422Z,6.23
2019-05-22T06:03:37.790Z,5.60
2019-05-22T06:06:51.873Z,6.27
2019-05-22T06:09:22.915Z,5.70
2019-05-22T06:11:55.878Z,5.93
2019-05-22T06:14:29.708Z,5.93
2019-05-22T06:18:05.756Z,6.17
2019-05-22T06:20:38.276Z,6.40
2019-05-22T06:23:50.053Z,6.10
2019-05-22T06:26:48.065Z,6.33
2019-05-22T06:29:21.857Z,6.20
2019-05-22T06:32:34.566Z,5.80
2019-05-22T06:35:05.300Z,5.77
2019-05-22T06:37:42.606Z,6.20
2019-05-22T06:40:14.725Z,5.90
2019-05-22T06:42:48.082Z,6.33
2019-05-22T06:45:18.376Z,5.97
2019-05-22T06:47:48.714Z,5.87
2019-05-22T06:50:19.373Z,5.90
2019-05-22T06:52:49.548Z,5.93
2019-05-22T06:55:19.764Z,6.13
2019-05-22T06:57:50.094Z,5.73
2019-05-22T07:00:22.829Z,6.53
2019-05-22T07:02:53.097Z,5.80
2019-05-22T07:05:24.634Z,5.70
2019-05-22T07:07:55.244Z,5.60
2019-05-22T07:10:26.177Z,5.70
2019-05-22T07:12:57.790Z,5.57
2019-05-22T07:15:36.765Z,5.50
2019-05-22T07:18:12.449Z,5.70
2019-05-22T07:20:41.983Z,5.50
2019-05-22T07:23:16.866Z,5.50
2019-05-22T07:25:47.724Z,5.60
2019-05-22T07:28:20.540Z,5.13
2019-05-22T07:30:51.585Z,5.37
2019-05-22T07:33:22.985Z,5.27
2019-05-22T07:36:08.348Z,5.87
2019-05-22T07:38:25.198Z,6.50
2019-05-22T07:40:56.304Z,5.90
2019-05-22T07:43:27.188Z,6.47
2019-05-22T07:45:57.843Z,6.40
2019-05-22T07:48:29.698Z,6.10
2019-05-22T07:51:00.238Z,5.93
2019-05-22T07:53:30.851Z,5.43
2019-05-22T07:56:03.372Z,6.43
2019-05-22T07:58:34.602Z,5.63
2019-05-22T08:01:05.018Z,5.27
2019-05-22T08:03:35.839Z,5.63
2019-05-22T08:06:08.559Z,5.60
2019-05-22T08:08:41.604Z,5.47
2019-05-22T08:11:13.537Z,5.60
2019-05-22T08:13:45.230Z,6.13
2019-05-22T08:16:16.841Z,5.90
2019-05-22T08:18:46.968Z,5.27
2019-05-22T08:21:17.651Z,5.37
2019-05-22T08:23:48.258Z,4.90
2019-05-22T08:26:19.321Z,5.27
2019-05-22T08:28:49.501Z,4.93
2019-05-22T08:31:20.800Z,5.77
2019-05-22T08:33:51.776Z,4.90
2019-05-22T08:36:22.639Z,5.40
2019-05-22T08:38:53.701Z,5.10
2019-05-22T08:41:28.109Z,5.83
2019-05-22T08:44:15.325Z,5.47
2019-05-22T08:46:33.883Z,5.13
2019-05-22T08:49:04.962Z,5.47
2019-05-22T08:51:35.124Z,5.27
2019-05-22T08:54:07.595Z,5.10
2019-05-22T08:56:39.403Z,5.20
2019-05-22T08:59:19.593Z,4.90
2019-05-22T09:01:42.747Z,5.50
2019-05-22T09:04:13.200Z,5.27
2019-05-22T09:06:43.430Z,4.80
2019-05-22T09:09:13.584Z,5.20
2019-05-22T09:11:43.715Z,5.33
2019-05-22T09:14:13.863Z,4.87
2019-05-22T09:16:44.576Z,5.13
2019-05-22T09:19:15.079Z,5.27
2019-05-22T09:21:45.656Z,4.93
2019-05-22T09:24:17.458Z,5.83
2019-05-22T09:26:48.549Z,5.60
2019-05-22T09:29:19.827Z,5.40
2019-05-22T09:31:50.244Z,4.90
2019-05-22T09:34:20.749Z,5.07
2019-05-22T09:36:51.104Z,5.37
2019-05-22T09:39:21.221Z,5.60
2019-05-22T09:41:52.713Z,5.03
2019-05-22T09:44:23.338Z,5.27
2019-05-22T09:46:53.455Z,5.50
2019-05-22T09:49:24.395Z,5.63
2019-05-22T09:51:54.937Z,5.10
2019-05-22T09:54:25.191Z,5.27
2019-05-22T09:56:55.413Z,4.90
2019-05-22T09:59:25.896Z,4.80
2019-05-22T10:01:56.029Z,5.10
2019-05-22T10:04:26.568Z,5.23
2019-05-22T10:06:56.801Z,17.50
2019-05-22T10:09:27.610Z,6.23
2019-05-22T10:11:57.750Z,6.05
2019-05-22T10:14:27.977Z,5.27
2019-05-22T10:16:58.363Z,5.50
2019-05-22T10:19:30.404Z,5.20
2019-05-22T10:22:01.083Z,8.70
2019-05-22T10:24:31.213Z,8.95
2019-05-22T10:27:01.967Z,5.90
2019-05-22T10:29:32.829Z,5.20
2019-05-22T10:32:03.364Z,5.20
2019-05-22T10:34:34.023Z,4.97
2019-05-22T10:37:05.839Z,4.93
2019-05-22T10:39:36.974Z,4.87
2019-05-22T10:42:07.403Z,5.20
2019-05-22T10:44:37.988Z,4.90
2019-05-22T10:47:09.888Z,4.87
2019-05-22T10:49:40.452Z,4.90
2019-05-22T10:52:10.729Z,5.10
2019-05-22T10:54:40.864Z,5.10
2019-05-22T10:57:11.371Z,4.80
2019-05-22T10:59:41.530Z,4.80
2019-05-22T11:02:12.025Z,5.37
2019-05-22T11:04:42.991Z,5.00
2019-05-22T11:07:13.998Z,5.10
2019-05-22T11:09:45.152Z,5.10
2019-05-22T11:12:16.369Z,4.70
2019-05-22T11:14:47.808Z,5.37
2019-05-22T11:17:18.616Z,5.10
2019-05-22T11:19:49.165Z,4.83
2019-05-22T11:22:19.587Z,4.70
2019-05-22T11:24:50.024Z,4.63
2019-05-22T11:27:20.155Z,4.77
2019-05-22T11:29:51.582Z,4.50
2019-05-22T11:32:21.709Z,4.60
2019-05-22T11:34:51.853Z,5.00
2019-05-22T11:37:22.031Z,4.77
2019-05-22T11:39:52.837Z,5.23
2019-05-22T11:42:23.843Z,4.73
2019-05-22T11:44:55.441Z,5.17
2019-05-22T11:47:25.613Z,4.63
2019-05-22T11:49:55.947Z,4.50
2019-05-22T11:52:27.525Z,4.90
2019-05-22T11:54:57.656Z,4.47
2019-05-22T11:57:28.771Z,5.13
2019-05-22T11:59:59.459Z,5.23
2019-05-22T12:02:29.691Z,4.93
2019-05-22T12:05:00.218Z,4.40
2019-05-22T12:07:30.551Z,4.60
2019-05-22T12:10:00.704Z,4.60
2019-05-22T12:12:35.004Z,4.30
2019-05-22T12:15:03.943Z,4.27
2019-05-22T12:17:37.999Z,4.40
2019-05-22T12:20:06.770Z,4.50
2019-05-22T12:22:37.225Z,4.53
2019-05-22T12:25:08.848Z,4.40
2019-05-22T12:27:40.442Z,4.43
2019-05-22T12:30:13.669Z,4.90
2019-05-22T12:32:45.810Z,4.43
2019-05-22T12:35:18.815Z,4.40
2019-05-22T12:37:49.174Z,4.30
2019-05-22T12:40:22.042Z,4.20
2019-05-22T12:42:53.074Z,4.33
2019-05-22T12:45:29.722Z,4.70
2019-05-22T12:48:01.769Z,4.47
2019-05-22T12:50:31.945Z,4.50
2019-05-22T12:53:04.588Z,4.60
2019-05-22T12:55:35.198Z,4.70
2019-05-22T12:58:07.048Z,4.83
2019-05-22T13:00:37.901Z,4.17
2019-05-22T13:03:09.094Z,4.77
2019-05-22T13:05:40.447Z,4.50
2019-05-22T13:08:11.417Z,4.47
2019-05-22T13:10:43.376Z,4.27
2019-05-22T13:13:13.519Z,4.43
2019-05-22T13:15:45.251Z,4.60
2019-05-22T13:18:18.740Z,4.30
2019-05-22T13:20:51.182Z,4.57
2019-05-22T13:23:26.617Z,4.10
2019-05-22T13:25:57.670Z,4.20
2019-05-22T13:28:30.527Z,4.40
2019-05-22T13:31:01.651Z,5.30
2019-05-22T13:33:33.097Z,4.50
2019-05-22T13:36:03.608Z,4.20
2019-05-22T13:38:33.753Z,4.43
2019-05-22T13:41:04.688Z,4.03
2019-05-22T13:43:35.839Z,4.20
2019-05-22T13:46:07.349Z,4.43
2019-05-22T13:48:37.697Z,4.37
2019-05-22T13:51:08.662Z,4.40
2019-05-22T13:53:39.361Z,4.40
2019-05-22T13:56:10.249Z,4.10
2019-05-22T13:58:41.657Z,3.93
2019-05-22T14:01:11.900Z,4.40
2019-05-22T14:03:42.245Z,4.00
2019-05-22T14:06:12.863Z,4.67
2019-05-22T14:08:43.260Z,4.10
2019-05-22T14:11:13.436Z,4.23
2019-05-22T14:13:43.657Z,4.30
2019-05-22T14:16:14.463Z,4.37
2019-05-22T14:18:47.097Z,4.00
2019-05-22T14:21:17.506Z,4.53
2019-05-22T14:23:47.755Z,5.07
2019-05-22T14:26:17.921Z,3.93
2019-05-22T14:28:48.849Z,4.10
2019-05-22T14:31:19.029Z,4.90
2019-05-22T14:33:49.690Z,4.50
2019-05-22T14:36:20.736Z,4.63
2019-05-22T14:38:52.200Z,4.03
2019-05-22T14:41:22.559Z,3.83
2019-05-22T14:43:52.806Z,3.90
2019-05-22T14:46:22.982Z,3.90
2019-05-22T14:48:53.111Z,3.60
2019-05-22T14:51:25.580Z,3.83
2019-05-22T14:53:57.545Z,3.87
2019-05-22T14:56:28.832Z,4.23
2019-05-22T14:58:59.176Z,4.07
2019-05-22T15:01:29.477Z,4.00
2019-05-22T15:03:59.686Z,4.13
2019-05-22T15:06:30.974Z,3.90
2019-05-22T15:09:01.140Z,3.93
2019-05-22T15:11:32.662Z,4.70
2019-05-22T15:14:02.991Z,4.03
2019-05-22T15:16:33.478Z,3.90
2019-05-22T15:19:03.736Z,3.90
2019-05-22T15:21:34.491Z,3.80
2019-05-22T15:24:05.596Z,3.90
2019-05-22T15:26:35.740Z,4.17
2019-05-22T15:29:05.987Z,3.83
2019-05-22T15:31:36.197Z,3.87
2019-05-22T15:34:06.606Z,3.67
2019-05-22T15:36:37.573Z,3.90
2019-05-22T15:39:08.801Z,3.97
2019-05-22T15:41:39.774Z,3.67
2019-05-22T15:44:11.194Z,3.90
2019-05-22T15:46:42.975Z,3.90
2019-05-22T15:49:15.303Z,4.03
2019-05-22T15:51:47.102Z,3.80
2019-05-22T15:54:19.471Z,3.43
2019-05-22T15:56:50.238Z,4.00
2019-05-22T15:59:22.352Z,3.67
2019-05-22T16:01:53.654Z,4.10
2019-05-22T16:04:25.012Z,4.33
2019-05-22T16:06:56.877Z,3.77
2019-05-22T16:09:29.245Z,3.70
2019-05-22T16:11:59.598Z,3.70
2019-05-22T16:14:33.306Z,3.70
2019-05-22T16:17:03.933Z,4.30
2019-05-22T16:19:39.159Z,3.80
2019-05-22T16:22:10.836Z,3.93
2019-05-22T16:24:42.736Z,3.87
2019-05-22T16:27:16.373Z,3.87
2019-05-22T16:29:48.314Z,3.80
2019-05-22T16:32:22.004Z,4.13
2019-05-22T16:34:52.704Z,3.70
2019-05-22T16:37:23.032Z,4.20
2019-05-22T16:39:53.181Z,4.70
2019-05-22T16:42:23.767Z,4.10
2019-05-22T16:44:54.104Z,4.30
2019-05-22T16:47:25.368Z,3.97
2019-05-22T16:49:55.766Z,4.17
2019-05-22T16:52:28.349Z,4.27
2019-05-22T16:54:59.681Z,4.43
2019-05-22T16:57:32.307Z,4.20
2019-05-22T17:00:03.010Z,4.20
2019-05-22T17:02:36.520Z,4.20
2019-05-22T17:05:08.652Z,4.10
2019-05-22T17:07:41.274Z,4.53
2019-05-22T17:10:13.469Z,3.93
2019-05-22T17:12:45.703Z,4.90
2019-05-22T17:15:17.038Z,3.97
2019-05-22T17:17:48.411Z,4.33
2019-05-22T17:20:22.325Z,4.10
2019-05-22T17:22:52.601Z,4.40
2019-05-22T17:25:22.732Z,4.60
2019-05-22T17:27:53.477Z,4.13
2019-05-22T17:30:25.896Z,4.30
2019-05-22T17:32:57.459Z,4.30
2019-05-22T17:35:29.626Z,4.33
2019-05-22T17:38:00.155Z,4.27
2019-05-22T17:40:31.949Z,4.30
2019-05-22T17:43:05.053Z,4.40
2019-05-22T17:45:36.383Z,4.30
2019-05-22T17:48:07.564Z,4.40
2019-05-22T17:50:37.805Z,4.63
2019-05-22T17:53:08.126Z,4.67
2019-05-22T17:55:39.571Z,4.93
2019-05-22T17:58:10.256Z,4.47
2019-05-22T18:00:44.328Z,4.77
2019-05-22T18:03:16.822Z,4.37
2019-05-22T18:05:47.285Z,4.83
2019-05-22T18:08:17.840Z,4.77
2019-05-22T18:10:50.255Z,5.20
2019-05-22T18:13:21.097Z,5.30
2019-05-22T18:15:51.341Z,5.37
2019-05-22T18:18:21.891Z,5.03
2019-05-22T18:20:52.533Z,5.37
2019-05-22T18:23:22.927Z,4.97
2019-05-22T18:25:53.086Z,4.73
2019-05-22T18:28:23.311Z,5.23
2019-05-22T18:30:53.684Z,5.77
2019-05-22T18:33:23.815Z,4.67
2019-05-22T18:35:54.141Z,4.40
2019-05-22T18:38:24.529Z,4.43
2019-05-22T18:40:54.676Z,4.67
2019-05-22T18:43:24.920Z,4.90
2019-05-22T18:45:55.074Z,4.90
2019-05-22T18:48:25.450Z,5.43
2019-05-22T18:50:55.600Z,5.23
2019-05-22T18:53:27.060Z,5.30
2019-05-22T18:55:57.194Z,5.13
2019-05-22T18:58:27.516Z,5.10
2019-05-22T19:00:57.935Z,5.10
2019-05-22T19:03:28.136Z,4.90
2019-05-22T19:05:58.652Z,5.20
2019-05-22T19:08:29.024Z,5.03
2019-05-22T19:11:01.179Z,4.50
2019-05-22T19:13:31.524Z,5.03
2019-05-22T19:16:03.669Z,5.03
2019-05-22T19:18:34.078Z,4.53
2019-05-22T19:21:04.823Z,5.00
2019-05-22T19:23:35.100Z,5.33
2019-05-22T19:26:05.943Z,5.07
2019-05-22T19:28:43.316Z,5.20
2019-05-22T19:31:10.679Z,5.07
2019-05-22T19:33:40.944Z,5.00
2019-05-22T19:36:11.121Z,5.03
2019-05-22T19:38:41.825Z,5.57
2019-05-22T19:41:12.449Z,4.90
2019-05-22T19:43:43.270Z,5.53
2019-05-22T19:46:13.531Z,5.10
2019-05-22T19:48:43.857Z,4.93
2019-05-22T19:51:18.437Z,5.30
2019-05-22T19:53:49.488Z,5.93
2019-05-22T19:56:23.597Z,5.37
2019-05-22T19:58:52.700Z,4.77
2019-05-22T20:01:23.326Z,5.10
2019-05-22T20:03:53.489Z,5.77
2019-05-22T20:06:23.678Z,6.17
2019-05-22T20:08:54.791Z,5.37
2019-05-22T20:11:25.013Z,5.70
2019-05-22T20:13:55.443Z,5.10
2019-05-22T20:16:26.031Z,5.23
2019-05-22T20:18:58.168Z,5.47
2019-05-22T20:21:28.972Z,4.93
2019-05-22T20:23:59.365Z,5.87
2019-05-22T20:26:29.756Z,5.30
2019-05-22T20:29:01.572Z,5.50
2019-05-22T20:31:31.812Z,5.40
2019-05-22T20:34:01.933Z,5.40
2019-05-22T20:36:32.785Z,5.90
2019-05-22T20:39:03.643Z,5.70
2019-05-22T20:41:34.080Z,5.87
2019-05-22T20:44:06.108Z,5.27
2019-05-22T20:46:37.997Z,5.20
2019-05-22T20:49:10.151Z,5.60
2019-05-22T20:51:41.280Z,5.83
2019-05-22T20:54:13.069Z,5.60
2019-05-22T20:56:46.807Z,6.00
2019-05-22T20:59:16.992Z,5.13
2019-05-22T21:01:47.492Z,6.50
2019-05-22T21:04:19.995Z,5.73
2019-05-22T21:06:59.827Z,5.90
2019-05-22T21:09:29.877Z,5.70
2019-05-22T21:12:00.571Z,6.10
2019-05-22T21:14:30.828Z,5.90
2019-05-22T21:17:03.190Z,5.70
2019-05-22T21:19:33.911Z,5.77
2019-05-22T21:22:04.166Z,5.70
2019-05-22T21:24:36.473Z,6.27
2019-05-22T21:27:07.453Z,5.57
2019-05-22T21:29:39.343Z,6.10
2019-05-22T21:32:10.621Z,5.90
2019-05-22T21:34:41.444Z,6.23
2019-05-22T21:37:12.070Z,6.53
2019-05-22T21:39:43.272Z,5.80
2019-05-22T21:42:13.990Z,5.73
2019-05-22T21:44:44.421Z,5.53
2019-05-22T21:47:14.753Z,6.13
2019-05-22T21:49:45.949Z,5.53
2019-05-22T21:52:16.201Z,5.60
2019-05-22T21:54:46.671Z,6.23
2019-05-22T21:57:18.503Z,5.73
2019-05-22T21:59:48.913Z,5.77
2019-05-22T22:02:26.844Z,6.30
2019-05-22T22:04:56.977Z,5.83
2019-05-22T22:07:27.474Z,5.90
2019-05-22T22:09:58.115Z,5.87
2019-05-22T22:12:28.435Z,5.87
2019-05-22T22:15:00.142Z,6.40
2019-05-22T22:17:31.140Z,6.13
2019-05-22T22:20:02.143Z,6.00
2019-05-22T22:22:33.630Z,5.97
2019-05-22T22:25:04.540Z,6.80
2019-05-22T22:27:35.060Z,5.73
2019-05-22T22:30:10.450Z,5.57
2019-05-22T22:32:40.771Z,5.20
2019-05-22T22:35:13.845Z,5.20
2019-05-22T22:37:44.816Z,4.73
2019-05-22T22:40:17.889Z,4.87
2019-05-22T22:42:49.656Z,5.50
2019-05-22T22:45:27.695Z,5.17
2019-05-22T22:47:59.034Z,5.70
2019-05-22T22:50:29.392Z,5.90
2019-05-22T22:53:00.819Z,5.90
2019-05-22T22:55:32.524Z,5.43
2019-05-22T22:58:16.057Z,5.30
2019-05-22T23:00:38.109Z,5.70
2019-05-22T23:03:12.939Z,6.27
2019-05-22T23:05:44.609Z,5.90
2019-05-22T23:08:19.925Z,5.40
2019-05-22T23:10:50.980Z,5.53
2019-05-22T23:13:23.531Z,5.90
2019-05-22T23:15:54.591Z,5.80
2019-05-22T23:19:06.765Z,5.63
2019-05-22T23:21:36.911Z,5.80
2019-05-22T23:24:07.010Z,5.43
2019-05-22T23:26:38.526Z,5.80
2019-05-22T23:29:09.369Z,5.13
2019-05-22T23:31:40.342Z,5.40
2019-05-22T23:34:11.575Z,5.13
2019-05-22T23:36:42.607Z,5.73
2019-05-22T23:39:15.110Z,5.60
2019-05-22T23:41:46.658Z,5.13
2019-05-22T23:44:21.506Z,5.60
2019-05-22T23:46:51.615Z,5.33
2019-05-22T23:49:21.843Z,5.00
2019-05-22T23:51:53.192Z,5.10
2019-05-22T23:54:23.717Z,5.10
2019-05-22T23:56:54.046Z,4.97
2019-05-22T23:59:24.175Z,5.50
