createdAt,value
2023-10-11T00:00:30.460Z,2.20
2023-10-11T00:01:32.107Z,1.92
2023-10-11T00:02:33.726Z,2.15
2023-10-11T00:03:35.652Z,2.35
2023-10-11T00:04:37.556Z,2.13
2023-10-11T00:05:42.224Z,2.35
2023-10-11T00:06:43.871Z,2.00
2023-10-11T00:07:45.570Z,2.28
2023-10-11T00:08:47.265Z,1.92
2023-10-11T00:09:53.139Z,2.20
2023-10-11T00:10:56.750Z,2.10
2023-10-11T00:11:58.478Z,1.92
2023-10-11T00:13:00.134Z,2.88
2023-10-11T00:14:01.821Z,2.33
2023-10-11T00:15:03.668Z,2.47
2023-10-11T00:16:10.136Z,2.20
2023-10-11T00:17:11.909Z,2.28
2023-10-11T00:18:13.606Z,2.30
2023-10-11T00:19:17.268Z,2.63
2023-10-11T00:20:29.519Z,2.00
2023-10-11T00:21:41.939Z,2.17
2023-10-11T00:22:43.718Z,2.10
2023-10-11T00:23:52.097Z,2.58
2023-10-11T00:24:53.918Z,2.72
2023-10-11T00:26:00.206Z,3.10
2023-10-11T00:27:01.890Z,2.90
2023-10-11T00:28:03.754Z,2.50
2023-10-11T00:29:05.805Z,2.53
2023-10-11T00:30:07.934Z,2.33
2023-10-11T00:31:20.411Z,2.40
2023-10-11T00:32:23.234Z,2.17
2023-10-11T00:33:38.200Z,1.88
2023-10-11T00:34:40.356Z,2.10
2023-10-11T00:35:49.320Z,2.28
2023-10-11T00:36:51.118Z,1.88
2023-10-11T00:37:54.237Z,2.47
2023-10-11T00:38:55.935Z,2.17
2023-10-11T00:39:57.599Z,2.13
2023-10-11T00:41:13.994Z,2.00
2023-10-11T00:42:15.662Z,2.30
2023-10-11T00:43:22.679Z,2.05
2023-10-11T00:44:24.300Z,2.03
2023-10-11T00:45:31.985Z,2.10
2023-10-11T00:46:51.536Z,1.90
2023-10-11T00:47:57.116Z,2.10
2023-10-11T00:49:06.378Z,1.98
2023-10-11T00:50:15.633Z,1.90
2023-10-11T00:51:18.088Z,2.08
2023-10-11T00:52:22.338Z,2.05
2023-10-11T00:53:27.894Z,2.33
2023-10-11T00:54:30.126Z,2.25
2023-10-11T00:55:32.494Z,1.95
2023-10-11T00:56:34.797Z,2.03
2023-10-11T00:57:38.027Z,2.17
2023-10-11T00:58:39.642Z,1.80
2023-10-11T00:59:41.853Z,1.75
2023-10-11T01:00:43.517Z,1.75
2023-10-11T01:01:46.496Z,1.92
2023-10-11T01:02:53.824Z,2.25
2023-10-11T01:03:56.521Z,1.75
2023-10-11T01:04:59.756Z,2.00
2023-10-11T01:06:01.762Z,2.15
2023-10-11T01:07:03.406Z,2.13
2023-10-11T01:08:05.390Z,1.80
2023-10-11T01:09:22.889Z,2.05
2023-10-11T01:10:25.222Z,2.08
2023-10-11T01:11:27.850Z,1.92
2023-10-11T01:12:29.606Z,2.08
2023-10-11T01:13:32.370Z,1.80
2023-10-11T01:14:46.299Z,1.92
2023-10-11T01:15:48.896Z,1.90
2023-10-11T01:16:53.134Z,1.75
2023-10-11T01:17:55.390Z,2.00
2023-10-11T01:18:57.141Z,2.03
2023-10-11T01:20:00.972Z,1.90
2023-10-11T01:21:06.930Z,2.00
2023-10-11T01:22:10.339Z,1.92
2023-10-11T01:23:11.895Z,2.20
2023-10-11T01:24:16.068Z,2.00
2023-10-11T01:25:20.089Z,2.00
2023-10-11T01:26:22.888Z,2.20
2023-10-11T01:27:31.211Z,2.28
2023-10-11T01:28:32.949Z,2.20
2023-10-11T01:29:34.561Z,2.38
2023-10-11T01:30:36.184Z,2.30
2023-10-11T01:31:39.244Z,1.85
2023-10-11T01:32:44.678Z,2.00
2023-10-11T01:33:51.028Z,1.95
2023-10-11T01:34:53.140Z,1.90
2023-10-11T01:35:54.830Z,2.25
2023-10-11T01:36:56.659Z,1.60
2023-10-11T01:37:58.502Z,1.92
2023-10-11T01:39:09.745Z,2.40
2023-10-11T01:40:14.477Z,1.95
2023-10-11T01:41:27.920Z,2.20
2023-10-11T01:42:29.503Z,1.92
2023-10-11T01:43:31.503Z,1.70
2023-10-11T01:44:35.177Z,2.42
2023-10-11T01:45:40.700Z,1.80
2023-10-11T01:46:42.960Z,1.50
2023-10-11T01:47:58.065Z,1.98
2023-10-11T01:49:00.039Z,1.77
2023-10-11T01:50:01.715Z,2.50
2023-10-11T01:51:09.171Z,1.90
2023-10-11T01:52:13.510Z,1.85
2023-10-11T01:53:15.788Z,2.30
2023-10-11T01:54:17.466Z,2.00
2023-10-11T01:55:19.153Z,1.88
2023-10-11T01:56:24.968Z,2.45
2023-10-11T01:57:26.612Z,2.42
2023-10-11T01:58:28.275Z,2.10
2023-10-11T01:59:30.175Z,2.03
2023-10-11T02:00:36.240Z,2.20
2023-10-11T02:01:41.507Z,2.47
2023-10-11T02:02:57.592Z,2.35
2023-10-11T02:04:01.553Z,1.90
2023-10-11T02:05:06.336Z,1.95
2023-10-11T02:06:08.632Z,2.10
2023-10-11T02:07:10.492Z,1.95
2023-10-11T02:08:13.436Z,2.20
2023-10-11T02:09:15.101Z,2.10
2023-10-11T02:10:26.562Z,1.90
2023-10-11T02:11:30.888Z,2.10
2023-10-11T02:12:32.626Z,1.80
2023-10-11T02:13:35.047Z,2.20
2023-10-11T02:14:38.592Z,1.52
2023-10-11T02:15:41.515Z,1.80
2023-10-11T02:16:43.168Z,1.80
2023-10-11T02:17:48.534Z,1.73
2023-10-11T02:18:59.834Z,1.85
2023-10-11T02:20:02.304Z,1.67
2023-10-11T02:21:10.092Z,1.80
2023-10-11T02:22:12.464Z,1.95
2023-10-11T02:23:14.145Z,2.03
2023-10-11T02:24:16.471Z,1.60
2023-10-11T02:25:25.779Z,1.88
2023-10-11T02:26:35.759Z,2.10
2023-10-11T02:27:37.736Z,1.80
2023-10-11T02:28:42.924Z,2.10
2023-10-11T02:29:45.995Z,2.10
2023-10-11T02:30:48.089Z,1.80
2023-10-11T02:31:54.122Z,2.00
2023-10-11T02:33:00.276Z,1.67
2023-10-11T02:34:14.719Z,2.10
2023-10-11T02:35:19.348Z,1.75
2023-10-11T02:36:21.072Z,2.67
2023-10-11T02:37:24.398Z,2.00
2023-10-11T02:38:27.077Z,2.00
2023-10-11T02:39:35.707Z,2.10
2023-10-11T02:40:39.262Z,1.85
2023-10-11T02:41:41.689Z,1.80
2023-10-11T02:42:50.556Z,2.15
2023-10-11T02:43:53.847Z,1.80
2023-10-11T02:44:55.467Z,2.30
2023-10-11T02:46:00.673Z,1.95
2023-10-11T02:47:02.412Z,1.70
2023-10-11T02:48:11.518Z,1.88
2023-10-11T02:49:22.593Z,2.00
2023-10-11T02:50:25.143Z,1.58
2023-10-11T02:51:26.781Z,2.15
2023-10-11T02:52:31.333Z,1.63
2023-10-11T02:53:37.435Z,1.77
2023-10-11T02:54:43.117Z,1.67
2023-10-11T02:55:44.977Z,1.60
2023-10-11T02:56:49.779Z,1.70
2023-10-11T02:58:11.652Z,1.75
2023-10-11T02:59:20.481Z,1.70
2023-10-11T03:00:24.965Z,1.80
2023-10-11T03:01:32.426Z,1.67
2023-10-11T03:02:39.968Z,1.60
2023-10-11T03:03:43.270Z,1.80
2023-10-11T03:04:45.077Z,1.65
2023-10-11T03:05:46.759Z,1.90
2023-10-11T03:06:50.761Z,1.65
2023-10-11T03:07:52.944Z,1.92
2023-10-11T03:08:54.759Z,1.80
2023-10-11T03:09:56.989Z,1.60
2023-10-11T03:10:58.868Z,1.70
2023-10-11T03:12:08.245Z,1.40
2023-10-11T03:13:10.042Z,1.70
2023-10-11T03:14:13.632Z,1.63
2023-10-11T03:15:20.690Z,1.63
2023-10-11T03:16:24.977Z,1.77
2023-10-11T03:17:26.618Z,1.90
2023-10-11T03:18:38.233Z,1.25
2023-10-11T03:19:43.437Z,1.63
2023-10-11T03:20:45.814Z,1.27
2023-10-11T03:21:48.208Z,1.60
2023-10-11T03:22:52.482Z,1.95
2023-10-11T03:23:56.983Z,2.20
2023-10-11T03:25:02.150Z,1.63
2023-10-11T03:26:09.699Z,1.38
2023-10-11T03:27:11.638Z,1.60
2023-10-11T03:28:16.335Z,1.75
2023-10-11T03:29:22.679Z,1.70
2023-10-11T03:30:25.875Z,1.60
2023-10-11T03:31:29.667Z,1.55
2023-10-11T03:32:31.568Z,1.88
2023-10-11T03:33:33.589Z,1.40
2023-10-11T03:34:35.348Z,1.50
2023-10-11T03:35:39.742Z,1.60
2023-10-11T03:36:52.467Z,1.60
2023-10-11T03:37:59.755Z,1.60
2023-10-11T03:39:11.056Z,1.70
2023-10-11T03:41:30.287Z,1.73
2023-10-11T03:42:54.775Z,1.67
2023-10-11T03:44:01.955Z,1.55
2023-10-11T03:45:07.434Z,2.15
2023-10-11T03:46:16.561Z,1.73
2023-10-11T03:47:26.051Z,2.38
2023-10-11T03:48:29.614Z,1.88
2023-10-11T03:49:31.591Z,2.10
2023-10-11T03:50:36.042Z,1.60
2023-10-11T03:51:37.738Z,2.10
2023-10-11T03:52:41.427Z,1.90
2023-10-11T03:53:43.067Z,1.85
2023-10-11T03:54:46.406Z,1.92
2023-10-11T03:55:48.873Z,2.25
2023-10-11T03:56:55.412Z,2.25
2023-10-11T03:57:57.075Z,2.30
2023-10-11T03:59:01.595Z,2.08
2023-10-11T04:00:23.729Z,2.17
2023-10-11T04:01:25.856Z,2.35
2023-10-11T04:02:27.841Z,2.13
2023-10-11T04:03:29.621Z,1.98
2023-10-11T04:04:31.789Z,2.10
2023-10-11T04:05:37.131Z,2.00
2023-10-11T04:06:38.943Z,1.73
2023-10-11T04:07:41.296Z,2.60
2023-10-11T04:09:03.790Z,1.85
2023-10-11T04:10:10.939Z,2.22
2023-10-11T04:11:19.943Z,1.60
2023-10-11T04:12:25.962Z,1.85
2023-10-11T04:13:27.677Z,2.13
2023-10-11T04:14:41.649Z,1.80
2023-10-11T04:15:43.761Z,2.10
2023-10-11T04:16:46.216Z,1.92
2023-10-11T04:17:50.655Z,1.70
2023-10-11T04:18:54.919Z,1.80
2023-10-11T04:20:16.509Z,1.85
2023-10-11T04:21:27.453Z,1.90
2023-10-11T04:22:32.637Z,2.70
2023-10-11T04:23:36.989Z,2.67
2023-10-11T04:24:40.085Z,2.15
2023-10-11T04:25:44.737Z,2.65
2023-10-11T04:27:16.401Z,2.30
2023-10-11T04:30:28.614Z,2.53
2023-10-11T04:31:33.938Z,3.13
2023-10-11T04:32:47.099Z,2.50
2023-10-11T04:33:52.280Z,2.05
2023-10-11T04:34:56.966Z,6.25
2023-10-11T04:35:59.283Z,2.28
2023-10-11T04:37:06.261Z,2.42
2023-10-11T04:38:08.052Z,2.30
2023-10-11T04:39:17.338Z,1.70
2023-10-11T04:40:39.806Z,1.75
2023-10-11T04:41:50.451Z,1.90
2023-10-11T04:43:05.824Z,1.95
2023-10-11T04:44:14.591Z,1.75
2023-10-11T04:45:24.377Z,1.85
2023-10-11T04:46:32.087Z,1.90
2023-10-11T04:47:52.562Z,1.60
2023-10-11T04:49:04.397Z,1.60
2023-10-11T04:50:12.755Z,1.60
2023-10-11T04:51:25.130Z,1.88
2023-10-11T04:52:36.505Z,1.90
2023-10-11T04:53:57.425Z,1.63
2023-10-11T04:54:59.056Z,1.55
2023-10-11T04:56:00.632Z,1.60
2023-10-11T04:57:08.300Z,1.80
2023-10-11T04:58:09.968Z,2.00
2023-10-11T04:59:31.593Z,1.85
2023-10-11T05:00:45.267Z,1.90
2023-10-11T05:01:47.230Z,1.65
2023-10-11T05:02:55.886Z,1.98
2023-10-11T05:04:00.713Z,1.80
2023-10-11T05:05:06.437Z,1.88
2023-10-11T05:06:15.543Z,1.70
2023-10-11T05:07:21.186Z,1.80
2023-10-11T05:08:25.586Z,2.50
2023-10-11T05:09:53.117Z,2.13
2023-10-11T05:10:56.329Z,2.00
2023-10-11T05:12:07.184Z,1.88
2023-10-11T05:13:14.465Z,2.15
2023-10-11T05:14:31.592Z,2.72
2023-10-11T05:15:44.064Z,1.70
2023-10-11T05:16:46.373Z,2.45
2023-10-11T05:18:00.565Z,2.08
2023-10-11T05:19:06.668Z,1.98
2023-10-11T05:20:09.953Z,2.80
2023-10-11T05:21:16.062Z,1.75
2023-10-11T05:22:29.745Z,2.00
2023-10-11T05:23:53.895Z,2.25
2023-10-11T05:25:02.389Z,1.90
2023-10-11T05:26:23.944Z,2.15
2023-10-11T05:27:45.843Z,2.00
2023-10-11T05:29:00.309Z,1.80
2023-10-11T05:30:13.394Z,2.03
2023-10-11T05:31:15.166Z,1.80
2023-10-11T05:32:24.816Z,2.20
2023-10-11T05:33:42.969Z,1.90
2023-10-11T05:34:52.074Z,2.20
2023-10-11T05:36:12.308Z,1.98
2023-10-11T05:37:32.089Z,2.20
2023-10-11T05:38:51.967Z,1.75
2023-10-11T05:40:11.885Z,1.75
2023-10-11T05:41:34.010Z,2.17
2023-10-11T05:43:10.674Z,3.72
2023-10-11T05:44:31.031Z,2.58
2023-10-11T05:45:51.007Z,2.97
2023-10-11T05:47:10.943Z,3.83
2023-10-11T05:48:30.975Z,3.58
2023-10-11T05:49:51.843Z,3.58
2023-10-11T05:50:56.709Z,4.57
2023-10-11T05:51:58.862Z,2.40
2023-10-11T05:53:00.443Z,1.95
2023-10-11T05:54:06.680Z,2.60
2023-10-11T05:55:08.855Z,2.15
2023-10-11T05:56:10.512Z,3.00
2023-10-11T05:57:15.075Z,2.42
2023-10-11T05:58:17.137Z,2.60
2023-10-11T05:59:18.888Z,2.63
2023-10-11T06:00:27.442Z,2.67
2023-10-11T06:01:29.145Z,2.40
2023-10-11T06:02:30.836Z,4.18
2023-10-11T06:03:36.610Z,2.70
2023-10-11T06:04:40.802Z,2.60
2023-10-11T06:05:42.611Z,2.90
2023-10-11T06:06:47.076Z,2.30
2023-10-11T06:08:01.903Z,2.53
2023-10-11T06:09:06.540Z,2.35
2023-10-11T06:10:09.777Z,2.50
2023-10-11T06:11:13.940Z,2.42
2023-10-11T06:12:24.776Z,2.50
2023-10-11T06:14:28.276Z,2.38
2023-10-11T06:15:35.997Z,2.97
2023-10-11T06:16:40.816Z,2.30
2023-10-11T06:17:50.438Z,2.45
2023-10-11T06:18:58.542Z,2.65
2023-10-11T06:20:18.530Z,2.28
2023-10-11T06:21:25.478Z,2.53
2023-10-11T06:22:29.904Z,2.80
2023-10-11T06:23:31.966Z,3.33
2023-10-11T06:24:38.310Z,3.00
2023-10-11T06:25:51.894Z,2.90
2023-10-11T06:26:53.934Z,3.08
2023-10-11T06:27:58.155Z,2.53
2023-10-11T06:29:08.620Z,2.53
2023-10-11T06:30:11.606Z,2.35
2023-10-11T06:31:15.821Z,2.45
2023-10-11T06:32:21.525Z,2.47
2023-10-11T06:33:24.021Z,2.30
2023-10-11T06:34:25.650Z,2.30
2023-10-11T06:35:27.268Z,2.25
2023-10-11T06:36:31.323Z,2.95
2023-10-11T06:37:36.305Z,2.47
2023-10-11T06:38:42.777Z,2.50
2023-10-11T06:39:44.918Z,2.22
2023-10-11T06:41:09.574Z,2.63
2023-10-11T06:42:24.801Z,2.25
2023-10-11T06:43:27.292Z,2.42
2023-10-11T06:44:28.984Z,2.10
2023-10-11T06:45:30.720Z,2.00
2023-10-11T06:46:32.408Z,2.20
2023-10-11T06:47:37.370Z,2.40
2023-10-11T06:48:39.493Z,2.97
2023-10-11T06:50:53.766Z,2.55
2023-10-11T06:51:55.462Z,2.22
2023-10-11T06:52:57.044Z,2.83
2023-10-11T06:53:58.723Z,2.90
2023-10-11T06:55:15.504Z,2.33
2023-10-11T06:56:18.364Z,2.22
2023-10-11T06:57:22.660Z,2.38
2023-10-11T06:58:24.531Z,2.50
2023-10-11T06:59:29.215Z,2.05
2023-10-11T07:00:38.276Z,2.03
2023-10-11T07:01:42.535Z,2.08
2023-10-11T07:02:49.038Z,1.98
2023-10-11T07:03:53.530Z,2.33
2023-10-11T07:04:55.226Z,2.47
2023-10-11T07:06:01.793Z,3.08
2023-10-11T07:07:08.566Z,2.10
2023-10-11T07:08:11.377Z,2.20
2023-10-11T07:09:22.119Z,2.03
2023-10-11T07:10:30.057Z,2.22
2023-10-11T07:11:51.693Z,2.00
2023-10-11T07:13:06.553Z,2.40
2023-10-11T07:14:15.718Z,2.00
2023-10-11T07:15:17.381Z,2.10
2023-10-11T07:16:29.483Z,2.25
2023-10-11T07:17:33.446Z,2.08
2023-10-11T07:18:41.152Z,2.10
2023-10-11T07:19:42.891Z,2.42
2023-10-11T07:20:50.813Z,2.40
2023-10-11T07:21:55.352Z,2.35
2023-10-11T07:22:58.195Z,2.30
2023-10-11T07:24:06.054Z,2.67
2023-10-11T07:25:27.944Z,2.20
2023-10-11T07:26:32.774Z,1.83
2023-10-11T07:27:41.363Z,2.22
2023-10-11T07:28:42.966Z,2.08
2023-10-11T07:29:50.590Z,2.20
2023-10-11T07:30:52.733Z,2.03
2023-10-11T07:31:54.621Z,2.03
2023-10-11T07:32:56.445Z,2.25
2023-10-11T07:33:58.666Z,2.03
2023-10-11T07:35:06.771Z,2.17
2023-10-11T07:36:13.221Z,2.13
2023-10-11T07:37:19.261Z,1.90
2023-10-11T07:38:22.316Z,2.58
2023-10-11T07:39:35.029Z,2.30
2023-10-11T07:40:47.173Z,2.55
2023-10-11T07:41:53.513Z,2.55
2023-10-11T07:42:56.287Z,2.17
2023-10-11T07:44:01.809Z,2.40
2023-10-11T07:45:08.931Z,2.72
2023-10-11T07:46:10.706Z,2.50
2023-10-11T07:47:19.823Z,2.60
2023-10-11T07:48:21.737Z,2.40
2023-10-11T07:49:26.629Z,2.30
2023-10-11T07:50:28.214Z,2.83
2023-10-11T07:51:31.325Z,2.30
2023-10-11T07:52:35.088Z,2.35
2023-10-11T07:53:44.479Z,2.40
2023-10-11T07:54:46.505Z,3.03
2023-10-11T07:55:48.081Z,2.38
2023-10-11T07:56:53.947Z,2.63
2023-10-11T07:58:01.317Z,2.53
2023-10-11T07:59:13.456Z,3.05
2023-10-11T08:00:19.596Z,2.72
2023-10-11T08:01:31.737Z,2.75
2023-10-11T08:02:43.128Z,2.90
2023-10-11T08:03:47.616Z,2.80
2023-10-11T08:04:52.097Z,2.50
2023-10-11T08:05:55.327Z,2.55
2023-10-11T08:07:06.599Z,2.67
2023-10-11T08:08:11.365Z,2.53
2023-10-11T08:09:24.927Z,3.90
2023-10-11T08:10:35.729Z,2.65
2023-10-11T08:11:46.777Z,2.25
2023-10-11T08:12:48.416Z,3.17
2023-10-11T08:13:50.705Z,2.80
2023-10-11T08:14:55.107Z,4.00
2023-10-11T08:15:59.558Z,3.05
2023-10-11T08:17:01.433Z,2.35
2023-10-11T08:18:03.081Z,2.60
2023-10-11T08:19:06.106Z,2.50
2023-10-11T08:20:10.678Z,2.47
2023-10-11T08:21:14.184Z,2.40
2023-10-11T08:22:17.203Z,2.72
2023-10-11T08:23:30.918Z,2.10
2023-10-11T08:24:41.413Z,2.20
2023-10-11T08:25:50.431Z,2.55
2023-10-11T08:26:53.801Z,2.60
2023-10-11T08:28:13.383Z,2.15
2023-10-11T08:29:33.711Z,2.33
2023-10-11T08:30:40.126Z,2.58
2023-10-11T08:31:44.930Z,2.80
2023-10-11T08:32:49.434Z,2.45
2023-10-11T08:33:51.253Z,2.28
2023-10-11T08:34:55.599Z,2.40
2023-10-11T08:35:57.915Z,2.40
2023-10-11T08:37:02.175Z,2.70
2023-10-11T08:38:06.037Z,2.40
2023-10-11T08:39:09.990Z,2.30
2023-10-11T08:40:21.884Z,2.42
2023-10-11T08:41:24.048Z,2.40
2023-10-11T08:42:32.193Z,2.17
2023-10-11T08:43:37.877Z,2.60
2023-10-11T08:44:45.657Z,2.72
2023-10-11T08:46:00.204Z,2.53
2023-10-11T08:47:07.522Z,2.20
2023-10-11T08:48:09.861Z,2.78
2023-10-11T08:49:11.798Z,2.65
2023-10-11T08:50:19.233Z,2.67
2023-10-11T08:51:23.793Z,2.17
2023-10-11T08:52:31.996Z,2.85
2023-10-11T08:53:36.175Z,2.75
2023-10-11T08:54:39.663Z,2.90
2023-10-11T08:55:41.947Z,2.47
2023-10-11T08:56:55.917Z,2.40
2023-10-11T08:57:57.954Z,2.60
2023-10-11T08:59:05.557Z,2.55
2023-10-11T09:00:19.594Z,2.70
2023-10-11T09:01:27.445Z,2.63
2023-10-11T09:02:30.754Z,2.72
2023-10-11T09:03:41.493Z,2.42
2023-10-11T09:05:22.218Z,2.80
2023-10-11T09:06:24.417Z,2.42
2023-10-11T09:07:40.858Z,2.78
2023-10-11T09:08:42.416Z,2.20
2023-10-11T09:09:46.298Z,2.78
2023-10-11T09:10:50.650Z,2.60
2023-10-11T09:11:55.641Z,2.30
2023-10-11T09:12:59.095Z,2.85
2023-10-11T09:14:24.086Z,2.80
2023-10-11T09:15:44.034Z,2.72
2023-10-11T09:16:45.887Z,2.03
2023-10-11T09:17:51.895Z,2.80
2023-10-11T09:19:12.526Z,2.58
2023-10-11T09:20:17.134Z,2.38
2023-10-11T09:21:19.547Z,2.70
2023-10-11T09:22:22.640Z,3.55
2023-10-11T09:23:37.625Z,2.53
2023-10-11T09:24:44.694Z,2.60
2023-10-11T09:25:59.371Z,2.40
2023-10-11T09:27:19.430Z,2.30
2023-10-11T09:28:23.359Z,2.30
2023-10-11T09:29:26.414Z,2.70
2023-10-11T09:30:28.495Z,2.40
2023-10-11T09:31:32.946Z,2.53
2023-10-11T09:32:35.324Z,2.30
2023-10-11T09:34:07.608Z,1.98
2023-10-11T09:35:27.806Z,2.20
2023-10-11T09:36:29.918Z,2.47
2023-10-11T09:37:35.617Z,2.92
2023-10-11T09:38:40.373Z,2.47
2023-10-11T09:39:43.644Z,2.15
2023-10-11T09:40:45.281Z,2.80
2023-10-11T09:41:53.759Z,2.25
2023-10-11T09:43:03.362Z,2.42
2023-10-11T09:44:05.381Z,2.30
2023-10-11T09:45:08.307Z,2.40
2023-10-11T09:46:12.861Z,2.47
2023-10-11T09:47:18.711Z,2.58
2023-10-11T09:48:23.549Z,2.45
2023-10-11T09:49:27.315Z,2.40
2023-10-11T09:50:30.423Z,2.95
2023-10-11T09:51:33.070Z,2.10
2023-10-11T09:52:35.549Z,2.08
2023-10-11T09:53:43.319Z,2.63
2023-10-11T09:54:46.758Z,2.60
2023-10-11T09:56:02.593Z,2.60
2023-10-11T09:57:22.516Z,2.47
2023-10-11T09:58:42.664Z,2.50
2023-10-11T10:00:09.738Z,2.37
2023-10-11T10:01:22.319Z,2.45
2023-10-11T10:02:30.307Z,2.10
2023-10-11T10:03:32.672Z,2.15
2023-10-11T10:05:05.939Z,2.25
2023-10-11T10:06:20.379Z,2.45
2023-10-11T10:07:40.926Z,2.10
2023-10-11T10:08:49.060Z,2.83
2023-10-11T10:09:58.052Z,2.22
2023-10-11T10:11:03.380Z,2.78
2023-10-11T10:12:07.619Z,2.63
2023-10-11T10:13:11.002Z,2.50
2023-10-11T10:14:25.496Z,2.67
2023-10-11T10:15:35.166Z,2.72
2023-10-11T10:17:12.369Z,2.78
2023-10-11T10:18:20.999Z,2.78
2023-10-11T10:19:26.293Z,2.58
2023-10-11T10:20:34.496Z,2.58
2023-10-11T10:22:16.112Z,2.83
2023-10-11T10:24:31.445Z,3.35
2023-10-11T10:25:33.157Z,3.25
2023-10-11T10:26:39.626Z,3.17
2023-10-11T10:27:42.525Z,3.00
2023-10-11T10:28:46.996Z,3.00
2023-10-11T10:29:56.900Z,3.40
2023-10-11T10:31:26.307Z,2.80
2023-10-11T10:32:28.568Z,3.05
2023-10-11T10:33:30.434Z,2.92
2023-10-11T10:34:32.117Z,2.63
2023-10-11T10:35:39.363Z,2.97
2023-10-11T10:36:42.246Z,2.63
2023-10-11T10:37:58.022Z,2.53
2023-10-11T10:38:59.986Z,3.10
2023-10-11T10:40:28.110Z,2.78
2023-10-11T10:41:34.711Z,3.10
2023-10-11T10:42:36.768Z,3.45
2023-10-11T10:43:40.853Z,3.15
2023-10-11T10:44:53.362Z,2.63
2023-10-11T10:46:04.249Z,2.53
2023-10-11T10:47:07.270Z,3.00
2023-10-11T10:48:15.490Z,2.60
2023-10-11T10:49:21.127Z,3.15
2023-10-11T10:50:22.970Z,2.65
2023-10-11T10:51:31.497Z,2.88
2023-10-11T10:52:33.227Z,2.80
2023-10-11T10:53:38.498Z,2.70
2023-10-11T10:54:40.113Z,2.58
2023-10-11T10:55:45.827Z,2.65
2023-10-11T10:56:59.119Z,2.75
2023-10-11T10:58:00.695Z,2.13
2023-10-11T10:59:12.828Z,2.85
2023-10-11T11:00:24.833Z,2.78
2023-10-11T11:01:29.630Z,2.85
2023-10-11T11:02:37.225Z,3.05
2023-10-11T11:03:42.972Z,2.83
2023-10-11T11:04:45.269Z,2.67
2023-10-11T11:06:01.179Z,2.85
2023-10-11T11:07:04.954Z,2.90
2023-10-11T11:08:25.078Z,3.40
2023-10-11T11:09:27.354Z,2.97
2023-10-11T11:10:32.207Z,2.75
2023-10-11T11:11:36.548Z,3.08
2023-10-11T11:12:42.187Z,3.15
2023-10-11T11:13:44.254Z,3.10
2023-10-11T11:14:55.790Z,3.00
2023-10-11T11:15:58.018Z,3.60
2023-10-11T11:17:01.651Z,3.08
2023-10-11T11:18:03.806Z,3.13
2023-10-11T11:19:20.294Z,3.00
2023-10-11T11:20:30.768Z,3.20
2023-10-11T11:21:32.468Z,3.22
2023-10-11T11:22:41.149Z,3.40
2023-10-11T11:23:45.490Z,3.45
2023-10-11T11:24:53.736Z,3.53
2023-10-11T11:25:55.542Z,3.20
2023-10-11T11:26:57.506Z,3.25
2023-10-11T11:28:06.361Z,3.38
2023-10-11T11:29:18.171Z,2.97
2023-10-11T11:30:35.000Z,3.30
2023-10-11T11:31:53.789Z,3.60
2023-10-11T11:32:55.975Z,3.38
2023-10-11T11:34:14.492Z,3.22
2023-10-11T11:35:32.605Z,2.90
2023-10-11T11:36:36.269Z,3.33
2023-10-11T11:38:02.738Z,3.22
2023-10-11T11:39:27.847Z,3.42
2023-10-11T11:40:37.986Z,2.92
2023-10-11T11:41:40.602Z,3.65
2023-10-11T11:42:49.777Z,3.42
2023-10-11T11:43:51.521Z,3.47
2023-10-11T11:44:56.700Z,3.13
2023-10-11T11:46:03.061Z,3.20
2023-10-11T11:47:07.626Z,3.80
2023-10-11T11:48:09.451Z,3.15
2023-10-11T11:49:11.051Z,3.28
2023-10-11T11:50:19.562Z,3.20
2023-10-11T11:51:21.165Z,3.03
2023-10-11T11:52:23.405Z,3.08
2023-10-11T11:53:25.737Z,2.83
2023-10-11T11:54:29.852Z,2.70
2023-10-11T11:55:33.668Z,2.92
2023-10-11T11:56:35.542Z,3.05
2023-10-11T11:57:37.298Z,2.80
2023-10-11T11:58:47.717Z,3.33
2023-10-11T11:59:49.290Z,2.67
2023-10-11T12:01:09.535Z,3.00
2023-10-11T12:02:18.364Z,2.85
2023-10-11T12:03:26.787Z,2.30
2023-10-11T12:04:34.003Z,2.65
2023-10-11T12:05:42.269Z,2.80
2023-10-11T12:06:44.128Z,3.35
2023-10-11T12:07:45.819Z,3.10
2023-10-11T12:08:47.480Z,2.95
2023-10-11T12:10:02.415Z,3.30
2023-10-11T12:11:06.425Z,2.90
2023-10-11T12:12:08.313Z,2.58
2023-10-11T12:13:10.548Z,2.30
2023-10-11T12:14:14.090Z,2.53
2023-10-11T12:15:17.967Z,2.42
2023-10-11T12:16:23.948Z,2.30
2023-10-11T12:17:27.011Z,3.78
2023-10-11T12:18:34.878Z,2.67
2023-10-11T12:19:38.130Z,2.17
2023-10-11T12:20:39.776Z,2.05
2023-10-11T12:21:41.403Z,1.98
2023-10-11T12:22:46.396Z,2.13
2023-10-11T12:23:48.827Z,1.90
2023-10-11T12:24:50.777Z,2.70
2023-10-11T12:25:52.739Z,2.30
2023-10-11T12:27:02.062Z,2.45
2023-10-11T12:28:05.590Z,2.20
2023-10-11T12:29:10.144Z,2.00
2023-10-11T12:30:21.537Z,2.63
2023-10-11T12:31:23.370Z,2.60
2023-10-11T12:32:32.562Z,2.42
2023-10-11T12:33:34.522Z,3.13
2023-10-11T12:34:36.216Z,2.17
2023-10-11T12:35:41.393Z,2.42
2023-10-11T12:36:43.723Z,2.92
2023-10-11T12:37:45.477Z,2.83
2023-10-11T12:38:50.349Z,2.45
2023-10-11T12:39:55.007Z,2.47
2023-10-11T12:40:56.666Z,2.70
2023-10-11T12:42:00.718Z,2.50
2023-10-11T12:43:08.813Z,2.90
2023-10-11T12:44:15.397Z,2.25
2023-10-11T12:45:18.644Z,2.30
2023-10-11T12:46:21.384Z,2.60
2023-10-11T12:47:23.373Z,2.65
2023-10-11T12:48:26.128Z,2.40
2023-10-11T12:49:29.125Z,2.28
2023-10-11T12:50:31.433Z,2.35
2023-10-11T12:51:34.704Z,2.30
2023-10-11T12:52:39.443Z,2.45
2023-10-11T12:53:41.125Z,2.40
2023-10-11T12:54:43.030Z,3.00
2023-10-11T12:55:46.773Z,2.03
2023-10-11T12:56:48.486Z,2.20
2023-10-11T12:57:50.154Z,2.15
2023-10-11T12:58:54.168Z,2.50
2023-10-11T12:59:55.889Z,2.55
2023-10-11T13:01:00.635Z,2.40
2023-10-11T13:02:05.296Z,2.88
2023-10-11T13:03:27.742Z,2.63
2023-10-11T13:04:32.522Z,2.40
2023-10-11T13:05:34.270Z,2.05
2023-10-11T13:06:40.289Z,2.70
2023-10-11T13:07:43.376Z,2.30
2023-10-11T13:08:44.966Z,2.20
2023-10-11T13:09:46.735Z,2.35
2023-10-11T13:10:51.134Z,2.00
2023-10-11T13:11:58.084Z,2.05
2023-10-11T13:13:00.463Z,2.20
2023-10-11T13:14:07.015Z,2.67
2023-10-11T13:15:19.826Z,2.10
2023-10-11T13:16:28.796Z,2.25
2023-10-11T13:17:30.487Z,2.38
2023-10-11T13:18:42.026Z,2.05
2023-10-11T13:19:45.214Z,2.00
2023-10-11T13:20:47.260Z,2.20
2023-10-11T13:21:52.491Z,2.30
2023-10-11T13:22:54.093Z,2.35
2023-10-11T13:24:00.890Z,2.35
2023-10-11T13:25:03.883Z,2.10
2023-10-11T13:26:09.821Z,1.90
2023-10-11T13:27:11.436Z,2.40
2023-10-11T13:28:19.302Z,2.40
2023-10-11T13:29:22.294Z,2.17
2023-10-11T13:30:24.861Z,2.20
2023-10-11T13:31:29.600Z,2.28
2023-10-11T13:32:33.444Z,2.20
2023-10-11T13:33:37.109Z,2.42
2023-10-11T13:34:43.669Z,2.40
2023-10-11T13:35:45.304Z,2.30
2023-10-11T13:36:47.116Z,2.30
2023-10-11T13:37:48.684Z,2.13
2023-10-11T13:38:50.235Z,2.30
2023-10-11T13:39:51.889Z,2.22
2023-10-11T13:40:54.226Z,2.17
2023-10-11T13:42:05.404Z,2.60
2023-10-11T13:43:07.049Z,2.30
2023-10-11T13:44:11.643Z,2.35
2023-10-11T13:45:18.010Z,2.47
2023-10-11T13:46:19.825Z,2.38
2023-10-11T13:47:22.388Z,2.85
2023-10-11T13:48:28.495Z,2.70
2023-10-11T13:49:33.764Z,2.50
2023-10-11T13:50:38.863Z,2.97
2023-10-11T13:51:40.562Z,2.13
2023-10-11T13:52:42.196Z,2.28
2023-10-11T13:53:43.929Z,2.30
2023-10-11T13:54:52.586Z,2.85
2023-10-11T13:55:55.233Z,2.85
2023-10-11T13:56:56.830Z,2.40
2023-10-11T13:57:58.517Z,2.25
2023-10-11T13:59:00.674Z,1.83
2023-10-11T14:00:22.255Z,1.85
2023-10-11T14:01:43.728Z,2.20
2023-10-11T14:03:57.688Z,2.10
2023-10-11T14:05:04.147Z,2.40
2023-10-11T14:06:32.511Z,2.20
2023-10-11T14:07:37.788Z,2.08
2023-10-11T14:08:45.286Z,2.03
2023-10-11T14:09:48.099Z,2.40
2023-10-11T14:10:49.891Z,2.10
2023-10-11T14:11:52.087Z,2.95
2023-10-11T14:12:57.232Z,2.22
2023-10-11T14:14:01.580Z,2.25
2023-10-11T14:15:09.146Z,2.47
2023-10-11T14:16:15.412Z,2.50
2023-10-11T14:17:17.294Z,2.38
2023-10-11T14:18:20.888Z,2.47
2023-10-11T14:19:26.143Z,2.65
2023-10-11T14:20:31.688Z,2.28
2023-10-11T14:21:38.035Z,2.10
2023-10-11T14:22:39.870Z,1.95
2023-10-11T14:23:45.864Z,2.00
2023-10-11T14:24:49.670Z,2.35
2023-10-11T14:25:58.504Z,2.63
2023-10-11T14:27:03.352Z,2.42
2023-10-11T14:28:05.236Z,2.20
2023-10-11T14:29:08.623Z,2.15
2023-10-11T14:30:14.170Z,2.10
2023-10-11T14:31:23.488Z,2.20
2023-10-11T14:32:25.216Z,2.63
2023-10-11T14:33:26.847Z,1.90
2023-10-11T14:34:31.804Z,1.90
2023-10-11T14:35:38.862Z,2.35
2023-10-11T14:36:43.870Z,2.00
2023-10-11T14:37:45.705Z,1.75
2023-10-11T14:38:47.885Z,2.00
2023-10-11T14:39:50.290Z,1.95
2023-10-11T14:40:54.321Z,2.33
2023-10-11T14:41:59.806Z,1.67
2023-10-11T14:43:01.633Z,1.95
2023-10-11T14:44:07.964Z,1.77
2023-10-11T14:45:14.012Z,1.92
2023-10-11T14:46:20.528Z,1.92
2023-10-11T14:47:25.693Z,2.10
2023-10-11T14:48:28.264Z,1.50
2023-10-11T14:49:29.964Z,1.80
2023-10-11T14:50:35.700Z,1.90
2023-10-11T14:51:38.442Z,2.60
2023-10-11T14:52:41.508Z,2.10