createdAt,value
2022-08-09T00:01:54.128Z,99.9
2022-08-09T00:04:00.477Z,99.9
2022-08-09T00:06:16.614Z,99.9
2022-08-09T00:07:44.864Z,99.9
2022-08-09T00:09:47.419Z,99.9
2022-08-09T00:12:03.516Z,99.9
2022-08-09T00:13:58.441Z,99.9
2022-08-09T00:16:03.073Z,99.9
2022-08-09T00:18:11.238Z,99.9
2022-08-09T00:19:10.356Z,99.9
2022-08-09T00:21:13.656Z,99.9
2022-08-09T00:23:56.506Z,99.9
2022-08-09T00:25:23.229Z,99.9
2022-08-09T00:27:28.577Z,99.9
2022-08-09T00:30:16.352Z,99.9
2022-08-09T00:31:59.745Z,99.9
2022-08-09T00:33:50.618Z,99.9
2022-08-09T00:35:44.106Z,99.9
2022-08-09T00:37:47.975Z,99.9
2022-08-09T00:40:12.873Z,99.9
2022-08-09T00:46:06.764Z,99.9
2022-08-09T00:48:15.446Z,99.9
2022-08-09T00:50:15.107Z,99.9
2022-08-09T00:52:18.409Z,99.9
2022-08-09T01:00:37.226Z,99.9
2022-08-09T01:02:41.119Z,99.9
2022-08-09T01:04:45.001Z,99.9
2022-08-09T01:06:54.867Z,99.9
2022-08-09T01:08:52.794Z,99.9
2022-08-09T01:10:59.970Z,99.9
2022-08-09T01:13:03.840Z,99.9
2022-08-09T01:15:10.018Z,99.9
2022-08-09T01:16:11.303Z,99.9
2022-08-09T01:18:15.211Z,99.9
2022-08-09T01:20:19.079Z,99.9
2022-08-09T01:22:22.984Z,99.9
2022-08-09T01:24:31.752Z,99.9
2022-08-09T01:26:35.617Z,99.9
2022-08-09T01:32:47.289Z,99.9
2022-08-09T01:34:51.206Z,99.9
2022-08-09T01:36:55.092Z,99.9
2022-08-09T01:47:17.797Z,99.9
2022-08-09T01:49:24.039Z,99.9
2022-08-09T01:51:26.206Z,99.9
2022-08-09T01:53:41.525Z,99.9
2022-08-09T01:55:36.588Z,99.9
2022-08-09T01:57:46.097Z,99.9
2022-08-09T02:01:59.898Z,99.9
2022-08-09T02:03:52.154Z,99.9
2022-08-09T02:06:03.990Z,99.9
2022-08-09T02:10:07.126Z,99.9
2022-08-09T02:13:14.588Z,99.9
2022-08-09T02:15:18.466Z,99.9
2022-08-09T02:17:59.261Z,99.9
2022-08-09T02:19:34.972Z,99.9
2022-08-09T02:21:34.271Z,99.9
2022-08-09T02:23:39.942Z,99.9
2022-08-09T02:25:42.327Z,99.9
2022-08-09T02:28:00.413Z,99.9
2022-08-09T02:29:48.972Z,99.9
2022-08-09T02:31:52.847Z,99.9
2022-08-09T02:34:07.514Z,99.9
2022-08-09T02:36:04.348Z,99.9
2022-08-09T02:38:07.786Z,99.9
2022-08-09T02:40:11.851Z,99.9
2022-08-09T02:42:15.575Z,99.9
2022-08-09T02:44:22.041Z,99.9
2022-08-09T02:48:31.195Z,99.9
2022-08-09T02:50:34.378Z,99.9
2022-08-09T02:52:38.368Z,99.9
2022-08-09T02:54:51.157Z,99.9
2022-08-09T02:56:51.334Z,99.9
2022-08-09T02:58:49.932Z,99.9
2022-08-09T03:05:05.727Z,99.9
2022-08-09T03:07:14.125Z,99.9
2022-08-09T03:12:06.137Z,99.9
2022-08-09T03:13:43.966Z,99.9
2022-08-09T03:16:04.118Z,99.9
2022-08-09T03:17:46.062Z,99.9
2022-08-09T03:19:58.680Z,99.9
2022-08-09T03:21:53.819Z,99.9
2022-08-09T03:23:57.692Z,99.9
2022-08-09T03:26:03.437Z,99.9
2022-08-09T03:28:05.482Z,99.9
2022-08-09T03:30:09.387Z,99.9
2022-08-09T03:32:16.527Z,99.9
2022-08-09T03:38:29.042Z,99.9
2022-08-09T03:50:54.733Z,99.9
2022-08-09T03:57:18.067Z,99.9
2022-08-09T04:01:17.509Z,99.9
2022-08-09T04:03:35.764Z,99.9
2022-08-09T04:05:27.797Z,99.9
2022-08-09T04:10:36.526Z,99.9
2022-08-09T04:12:40.783Z,99.9
2022-08-09T04:15:00.586Z,99.9
2022-08-09T04:16:51.447Z,99.9
2022-08-09T04:18:55.345Z,99.9
2022-08-09T04:23:03.107Z,99.9
2022-08-09T04:29:18.077Z,99.9
2022-08-09T04:31:21.966Z,99.9
2022-08-09T04:33:28.667Z,99.9
2022-08-09T04:35:29.738Z,99.9
2022-08-09T04:37:45.282Z,99.9
2022-08-09T04:39:40.393Z,99.9
2022-08-09T04:41:43.759Z,99.9
2022-08-09T04:48:00.940Z,99.9
2022-08-09T04:54:07.977Z,99.9
2022-08-09T04:58:19.018Z,99.9
2022-08-09T05:02:27.173Z,99.9
2022-08-09T05:03:42.807Z,99.9
2022-08-09T05:05:52.179Z,99.9
2022-08-09T05:07:38.170Z,99.9
2022-08-09T05:09:49.342Z,99.9
2022-08-09T05:11:49.239Z,99.9
2022-08-09T05:13:55.027Z,99.9
2022-08-09T05:15:57.209Z,99.9
2022-08-09T05:18:38.171Z,99.9
2022-08-09T05:20:04.770Z,99.9
2022-08-09T05:22:35.028Z,99.9
2022-08-09T05:24:12.544Z,99.9
2022-08-09T05:30:27.459Z,99.9
2022-08-09T05:34:35.236Z,99.9
2022-08-09T05:36:39.118Z,99.9
2022-08-09T05:40:50.594Z,99.9
2022-08-09T05:42:54.019Z,99.9
2022-08-09T05:44:57.934Z,99.9
2022-08-09T05:47:05.711Z,99.9
2022-08-09T05:49:07.438Z,99.9
2022-08-09T05:53:31.616Z,99.9
2022-08-09T05:55:21.731Z,99.9
2022-08-09T05:57:25.158Z,99.9
2022-08-09T05:59:28.355Z,99.9
2022-08-09T06:00:32.878Z,99.9
2022-08-09T06:02:36.182Z,99.9
2022-08-09T06:04:44.754Z,99.9
2022-08-09T06:08:52.633Z,99.9
2022-08-09T06:10:54.646Z,99.9
2022-08-09T06:13:11.865Z,99.9
2022-08-09T06:17:09.806Z,99.9
2022-08-09T06:25:25.099Z,99.9
2022-08-09T06:27:41.397Z,99.9
2022-08-09T06:29:32.854Z,99.9
2022-08-09T06:31:40.457Z,99.9
2022-08-09T06:35:57.676Z,99.9
2022-08-09T06:37:53.292Z,99.9
2022-08-09T06:39:59.784Z,99.9
2022-08-09T06:42:09.108Z,99.9
2022-08-09T06:44:03.190Z,98.5
2022-08-09T06:48:10.917Z,98
2022-08-09T06:50:18.921Z,97.9
2022-08-09T06:56:30.898Z,94.7
2022-08-09T07:03:01.783Z,86.8
2022-08-09T07:09:56.439Z,82
2022-08-09T07:11:23.424Z,77.6
2022-08-09T07:16:36.286Z,77.7
2022-08-09T07:17:39.897Z,77.6
2022-08-09T07:19:39.083Z,77.8
2022-08-09T07:23:57.990Z,76.1
2022-08-09T07:26:02.448Z,75.4
2022-08-09T07:27:57.544Z,75.2
2022-08-09T07:32:05.136Z,73.2
2022-08-09T07:36:15.992Z,72.3
2022-08-09T07:38:19.812Z,71.9
2022-08-09T07:40:26.836Z,71.3
2022-08-09T07:42:32.859Z,71.6
2022-08-09T07:44:52.128Z,71.8
2022-08-09T07:46:34.972Z,71.6
2022-08-09T07:50:52.783Z,69.2
2022-08-09T07:54:04.469Z,69.7
2022-08-09T07:56:03.525Z,69.8
2022-08-09T07:58:00.727Z,69.5
2022-08-09T08:02:11.677Z,67.5
2022-08-09T08:04:15.413Z,67.1
2022-08-09T08:08:59.714Z,66.6
2022-08-09T08:10:27.326Z,66.6
2022-08-09T08:17:00.801Z,66.1
2022-08-09T08:18:45.003Z,65.9
2022-08-09T08:20:48.784Z,65.9
2022-08-09T08:22:52.513Z,65.7
2022-08-09T08:24:57.476Z,65.7
2022-08-09T08:27:00.045Z,65.4
2022-08-09T08:33:24.350Z,64.5
2022-08-09T08:37:22.114Z,64.2
2022-08-09T08:39:25.848Z,64.2
2022-08-09T08:45:43.245Z,64.3
2022-08-09T08:47:44.961Z,64.4
2022-08-09T08:49:49.304Z,64.1
2022-08-09T08:52:59.175Z,65.3
2022-08-09T08:54:58.937Z,65.6
2022-08-09T08:59:19.901Z,65.6
2022-08-09T09:03:22.728Z,70.8
2022-08-09T09:07:24.734Z,70.8
2022-08-09T09:15:43.066Z,72.1
2022-08-09T09:17:49.429Z,71.7
2022-08-09T09:19:50.564Z,71.7
2022-08-09T09:32:16.414Z,72.4
2022-08-09T09:36:23.855Z,72
2022-08-09T09:38:36.678Z,71.9
2022-08-09T09:40:31.442Z,72.1
2022-08-09T09:46:52.096Z,70.6
2022-08-09T09:47:58.699Z,70.6
2022-08-09T09:50:14.206Z,70.6
2022-08-09T09:51:56.932Z,70.3
2022-08-09T09:54:21.044Z,70.2
2022-08-09T09:56:09.605Z,69.5
2022-08-09T09:58:18.669Z,69.1
2022-08-09T10:00:06.145Z,69.1
2022-08-09T19:28:17.880Z,81.5
2022-08-09T19:30:28.138Z,81.2
2022-08-09T19:32:26.682Z,81.2
2022-08-09T19:34:52.607Z,81.1
2022-08-09T19:36:53.779Z,81.1
2022-08-09T19:38:57.541Z,81.1
2022-08-09T19:41:04.614Z,81.4
2022-08-09T19:43:10.304Z,81.6
2022-08-09T19:45:12.207Z,81.8
2022-08-09T19:47:15.991Z,82.1
2022-08-09T19:50:08.985Z,82.4
2022-08-09T19:53:27.312Z,83.1
2022-08-09T19:56:02.044Z,83.8
2022-08-09T19:57:38.168Z,84
2022-08-09T19:59:59.504Z,84.2
2022-08-09T20:02:03.304Z,84.4
2022-08-09T20:04:11.218Z,84.6
2022-08-09T20:05:53.502Z,84.7
2022-08-09T20:08:00.285Z,85
2022-08-09T20:10:07.143Z,85.6
2022-08-09T20:12:07.985Z,85.9
2022-08-09T20:14:11.779Z,86.3
2022-08-09T20:16:35.408Z,86.6
2022-08-09T20:18:19.753Z,86.9
2022-08-09T20:20:24.637Z,87.1
2022-08-09T20:22:32.177Z,87.3
2022-08-09T20:24:34.495Z,87.7
2022-08-09T20:26:37.904Z,87.9
2022-08-09T20:28:48.647Z,88
2022-08-09T20:33:58.349Z,88.7
2022-08-09T20:38:22.316Z,89.7
2022-08-09T20:40:15.740Z,90
2022-08-09T20:48:22.804Z,91.3
2022-08-09T20:50:47.510Z,91.7
2022-08-09T20:52:34.087Z,92.2
2022-08-09T20:54:37.580Z,92.4
2022-08-09T21:00:49.697Z,93
2022-08-09T21:02:53.049Z,93.2
2022-08-09T21:05:56.926Z,93.4
2022-08-09T21:07:11.734Z,93.8
2022-08-09T21:09:11.822Z,94
2022-08-09T21:13:15.354Z,94.2
2022-08-09T21:18:22.214Z,94.5
2022-08-09T21:21:56.055Z,95.1
2022-08-09T21:23:47.794Z,95.4
2022-08-09T21:26:45.238Z,95.7
2022-08-09T21:28:51.823Z,95.8
2022-08-09T21:30:52.969Z,95.9
2022-08-09T21:32:57.191Z,96.1
2022-08-09T21:35:03.958Z,96.4
2022-08-09T21:37:18.157Z,96.5
2022-08-09T21:39:11.666Z,96.7
2022-08-09T21:41:17.057Z,96.9
2022-08-09T21:43:21.717Z,97.1
2022-08-09T21:45:23.178Z,97.3
2022-08-09T21:47:27.029Z,97.5
2022-08-09T21:49:39.365Z,97.8
2022-08-09T21:51:43.591Z,98
2022-08-09T21:53:41.877Z,98.1
2022-08-09T21:55:46.662Z,98.3
2022-08-09T21:57:59.421Z,98.4
2022-08-09T21:59:53.447Z,98.5
2022-08-09T22:02:00.297Z,98.6
2022-08-09T22:04:04.485Z,98.9
2022-08-09T22:06:08.311Z,99
2022-08-09T22:08:13.874Z,99.2
2022-08-09T22:10:22.220Z,99.3
2022-08-09T22:12:24.787Z,99.5
2022-08-09T22:14:23.753Z,99.6
2022-08-09T22:16:27.585Z,99.7
2022-08-09T22:18:34.720Z,99.8
2022-08-09T22:20:38.580Z,99.9
2022-08-09T22:22:42.425Z,99.9
2022-08-09T22:36:12.434Z,99.9
2022-08-09T22:38:16.291Z,99.9
2022-08-09T22:40:20.530Z,99.9
2022-08-09T22:48:15.665Z,99.9
2022-08-09T22:48:39.121Z,99.9
2022-08-09T22:56:54.728Z,99.9
2022-08-09T22:58:58.128Z,99.9
2022-08-09T23:01:05.642Z,99.9
2022-08-09T23:03:12.610Z,99.9
2022-08-09T23:05:12.979Z,99.9
2022-08-09T23:07:16.866Z,99.9
2022-08-09T23:09:20.713Z,99.9
2022-08-09T23:11:24.574Z,99.9
2022-08-09T23:20:07.530Z,99.9
2022-08-09T23:22:13.696Z,99.9
2022-08-09T23:24:17.558Z,99.9
2022-08-09T23:28:28.585Z,99.9
2022-08-09T23:30:32.407Z,99.9
2022-08-09T23:32:36.286Z,99.9
2022-08-09T23:34:40.155Z,99.9
2022-08-09T23:36:43.991Z,99.9
2022-08-09T23:38:48.403Z,99.9
2022-08-09T23:40:51.741Z,99.9
2022-08-09T23:42:58.898Z,99.9
2022-08-09T23:45:02.734Z,99.9
2022-08-09T23:47:06.596Z,99.9
2022-08-09T23:49:10.456Z,99.9
2022-08-09T23:51:14.328Z,99.9
2022-08-09T23:53:18.188Z,99.9
2022-08-09T23:55:22.050Z,99.9
2022-08-09T23:57:29.193Z,99.9
2022-08-09T23:59:33.057Z,99.9
