createdAt,value
2017-07-22T00:02:16.139Z,22.20
2017-07-22T00:04:42.528Z,22.20
2017-07-22T00:07:09.028Z,22.20
2017-07-22T00:09:35.427Z,22.20
2017-07-22T00:12:01.840Z,22.20
2017-07-22T00:14:28.991Z,22.10
2017-07-22T00:16:56.115Z,22.10
2017-07-22T00:19:22.532Z,22.10
2017-07-22T00:21:48.935Z,22.00
2017-07-22T00:24:15.343Z,22.00
2017-07-22T00:26:41.760Z,22.00
2017-07-22T00:29:08.131Z,22.00
2017-07-22T00:31:34.515Z,22.00
2017-07-22T00:34:00.923Z,21.90
2017-07-22T00:36:27.339Z,21.90
2017-07-22T00:38:53.767Z,21.80
2017-07-22T00:41:20.138Z,21.80
2017-07-22T00:43:46.559Z,21.80
2017-07-22T00:46:12.967Z,21.80
2017-07-22T00:48:39.347Z,21.80
2017-07-22T00:51:06.523Z,21.70
2017-07-22T00:53:32.939Z,21.60
2017-07-22T00:56:00.048Z,21.60
2017-07-22T00:58:26.426Z,21.60
2017-07-22T01:00:53.567Z,21.60
2017-07-22T01:03:20.924Z,21.60
2017-07-22T01:05:48.109Z,21.50
2017-07-22T01:08:14.534Z,21.50
2017-07-22T01:10:41.031Z,21.50
2017-07-22T01:13:07.482Z,21.50
2017-07-22T01:15:33.915Z,21.50
2017-07-22T01:18:00.314Z,21.50
2017-07-22T01:20:26.983Z,21.40
2017-07-22T01:22:54.094Z,21.50
2017-07-22T01:25:20.507Z,21.40
2017-07-22T01:27:46.920Z,21.50
2017-07-22T01:30:13.404Z,21.50
2017-07-22T01:32:40.591Z,21.40
2017-07-22T01:35:07.039Z,21.40
2017-07-22T01:37:33.431Z,21.40
2017-07-22T01:40:00.587Z,21.40
2017-07-22T01:42:27.760Z,21.40
2017-07-22T01:44:54.240Z,21.40
2017-07-22T01:47:21.452Z,21.40
2017-07-22T01:49:47.902Z,21.40
2017-07-22T01:52:14.375Z,21.40
2017-07-22T01:54:40.855Z,21.30
2017-07-22T01:57:07.267Z,21.30
2017-07-22T01:59:34.560Z,21.30
2017-07-22T02:02:01.023Z,21.20
2017-07-22T02:04:27.447Z,21.20
2017-07-22T02:06:53.891Z,21.20
2017-07-22T02:09:20.278Z,21.20
2017-07-22T02:11:46.660Z,21.20
2017-07-22T02:14:13.188Z,21.20
2017-07-22T02:16:40.393Z,21.20
2017-07-22T02:19:06.820Z,21.10
2017-07-22T02:21:34.019Z,21.00
2017-07-22T02:24:00.440Z,21.00
2017-07-22T02:26:27.752Z,21.00
2017-07-22T02:28:54.162Z,21.00
2017-07-22T02:31:21.280Z,21.00
2017-07-22T02:33:47.683Z,21.00
2017-07-22T02:36:14.114Z,20.90
2017-07-22T02:38:40.503Z,20.80
2017-07-22T02:41:07.127Z,20.80
2017-07-22T02:43:33.526Z,20.80
2017-07-22T02:45:59.948Z,20.80
2017-07-22T02:48:26.335Z,20.80
2017-07-22T02:50:52.751Z,20.80
2017-07-22T02:53:19.148Z,20.80
2017-07-22T02:55:45.543Z,20.70
2017-07-22T02:58:12.694Z,20.70
2017-07-22T03:00:40.060Z,20.70
2017-07-22T03:03:06.488Z,20.70
2017-07-22T03:05:32.914Z,20.70
2017-07-22T03:07:59.374Z,20.60
2017-07-22T03:10:25.759Z,20.60
2017-07-22T03:12:52.130Z,20.50
2017-07-22T03:15:18.555Z,20.50
2017-07-22T03:17:59.850Z,20.50
2017-07-22T03:20:26.287Z,20.50
2017-07-22T03:22:52.708Z,20.40
2017-07-22T03:25:19.175Z,20.40
2017-07-22T03:27:45.551Z,20.40
2017-07-22T03:30:12.724Z,20.40
2017-07-22T03:32:39.129Z,20.40
2017-07-22T03:35:05.507Z,20.40
2017-07-22T03:37:31.932Z,20.40
2017-07-22T03:39:58.319Z,20.40
2017-07-22T03:42:24.687Z,20.30
2017-07-22T03:44:51.087Z,20.30
2017-07-22T03:47:17.615Z,20.30
2017-07-22T03:49:44.038Z,20.40
2017-07-22T03:52:10.416Z,20.40
2017-07-22T03:54:36.971Z,20.40
2017-07-22T03:57:03.359Z,20.40
2017-07-22T03:59:30.590Z,20.40
2017-07-22T04:01:57.136Z,20.40
2017-07-22T04:04:23.516Z,20.40
2017-07-22T04:06:50.030Z,20.40
2017-07-22T04:09:17.180Z,20.50
2017-07-22T04:11:43.575Z,20.40
2017-07-22T04:14:10.334Z,20.50
2017-07-22T04:16:37.482Z,20.50
2017-07-22T04:19:03.857Z,20.50
2017-07-22T04:21:30.262Z,20.50
2017-07-22T04:23:57.387Z,20.50
2017-07-22T04:26:24.875Z,20.50
2017-07-22T04:28:51.310Z,20.60
2017-07-22T04:31:17.683Z,20.60
2017-07-22T04:33:44.616Z,20.60
2017-07-22T04:36:11.200Z,20.60
2017-07-22T04:38:38.314Z,20.70
2017-07-22T04:41:04.740Z,20.70
2017-07-22T04:43:31.279Z,20.70
2017-07-22T04:45:58.063Z,20.70
2017-07-22T04:48:24.512Z,20.70
2017-07-22T04:50:51.710Z,20.60
2017-07-22T04:53:18.105Z,20.70
2017-07-22T04:55:44.748Z,20.70
2017-07-22T04:58:11.221Z,20.80
2017-07-22T05:00:37.659Z,20.80
2017-07-22T05:03:04.127Z,20.70
2017-07-22T05:05:31.315Z,20.80
2017-07-22T05:07:57.705Z,20.80
2017-07-22T05:10:24.822Z,20.80
2017-07-22T05:12:58.091Z,20.80
2017-07-22T05:15:24.716Z,20.80
2017-07-22T05:17:52.379Z,20.90
2017-07-22T05:20:19.568Z,20.90
2017-07-22T05:22:46.111Z,20.90
2017-07-22T05:25:13.980Z,21.00
2017-07-22T05:27:40.658Z,20.90
2017-07-22T05:30:09.336Z,21.00
2017-07-22T05:32:36.076Z,21.10
2017-07-22T05:35:03.133Z,21.10
2017-07-22T05:37:29.571Z,21.20
2017-07-22T05:39:57.081Z,21.20
2017-07-22T05:42:23.623Z,21.30
2017-07-22T05:44:50.935Z,21.30
2017-07-22T05:47:17.315Z,21.40
2017-07-22T05:49:45.647Z,21.50
2017-07-22T05:52:12.911Z,21.50
2017-07-22T05:54:39.786Z,21.50
2017-07-22T05:57:06.412Z,21.60
2017-07-22T05:59:32.780Z,21.60
2017-07-22T06:01:59.286Z,21.70
2017-07-22T06:04:25.894Z,21.70
2017-07-22T06:06:52.388Z,21.80
2017-07-22T06:09:18.817Z,21.80
2017-07-22T06:11:45.441Z,21.90
2017-07-22T06:14:12.659Z,22.00
2017-07-22T06:16:39.163Z,22.00
2017-07-22T06:19:05.634Z,22.00
2017-07-22T06:21:32.011Z,22.10
2017-07-22T06:23:58.464Z,22.20
2017-07-22T06:26:24.956Z,22.20
2017-07-22T06:28:51.362Z,22.30
2017-07-22T06:31:17.832Z,22.30
2017-07-22T06:33:44.384Z,22.40
2017-07-22T06:36:10.776Z,22.50
2017-07-22T06:38:37.218Z,22.50
2017-07-22T06:41:04.401Z,22.70
2017-07-22T06:43:30.964Z,22.70
2017-07-22T06:45:57.516Z,22.80
2017-07-22T06:48:23.960Z,22.90
2017-07-22T06:50:51.245Z,23.00
2017-07-22T06:53:17.834Z,23.00
2017-07-22T06:55:44.223Z,23.10
2017-07-22T06:58:10.719Z,23.10
2017-07-22T07:00:37.147Z,23.20
2017-07-22T07:03:03.552Z,23.30
2017-07-22T07:05:29.955Z,23.30
2017-07-22T07:07:56.366Z,23.40
2017-07-22T07:10:23.552Z,23.60
2017-07-22T07:12:50.816Z,23.60
2017-07-22T07:15:17.215Z,23.70
2017-07-22T07:17:43.731Z,23.80
2017-07-22T07:20:10.116Z,23.80
2017-07-22T07:22:36.514Z,23.90
2017-07-22T07:25:02.935Z,24.00
2017-07-22T07:27:30.083Z,24.10
2017-07-22T07:30:03.662Z,24.10
2017-07-22T07:32:30.131Z,24.20
2017-07-22T07:34:56.602Z,24.20
2017-07-22T07:37:23.082Z,24.30
2017-07-22T07:39:50.344Z,24.50
2017-07-22T07:42:17.618Z,24.50
2017-07-22T07:44:44.079Z,24.50
2017-07-22T07:47:10.651Z,24.60
2017-07-22T07:49:37.035Z,24.80
2017-07-22T07:52:03.459Z,24.90
2017-07-22T07:54:31.018Z,24.90
2017-07-22T07:56:57.604Z,24.90
2017-07-22T07:59:24.102Z,25.00
2017-07-22T08:01:50.564Z,25.00
2017-07-22T08:04:16.944Z,25.10
2017-07-22T08:06:43.321Z,25.20
2017-07-22T08:09:09.768Z,25.30
2017-07-22T08:11:36.183Z,25.40
2017-07-22T08:14:02.656Z,25.40
2017-07-22T08:16:29.143Z,25.50
2017-07-22T08:18:55.513Z,25.50
2017-07-22T08:21:22.161Z,25.60
2017-07-22T08:23:48.580Z,25.60
2017-07-22T08:26:14.996Z,25.60
2017-07-22T08:28:41.422Z,25.70
2017-07-22T08:31:07.804Z,25.80
2017-07-22T08:33:34.238Z,25.90
2017-07-22T08:36:00.656Z,26.00
2017-07-22T08:38:27.046Z,26.10
2017-07-22T08:40:54.327Z,26.20
2017-07-22T08:43:21.323Z,26.20
2017-07-22T08:45:48.874Z,26.40
2017-07-22T08:48:15.304Z,26.40
2017-07-22T08:50:41.958Z,26.50
2017-07-22T08:53:08.665Z,26.60
2017-07-22T08:55:35.225Z,26.70
2017-07-22T08:58:01.722Z,26.80
2017-07-22T09:00:28.142Z,27.00
2017-07-22T09:02:54.761Z,27.10
2017-07-22T09:05:24.267Z,27.20
2017-07-22T09:07:50.815Z,27.20
2017-07-22T09:10:17.385Z,27.30
2017-07-22T09:12:43.801Z,27.30
2017-07-22T09:15:11.415Z,27.30
2017-07-22T09:17:37.889Z,27.30
2017-07-22T09:20:05.416Z,27.30
2017-07-22T09:22:31.861Z,27.40
2017-07-22T09:24:58.509Z,27.40
2017-07-22T09:27:24.943Z,27.50
2017-07-22T09:29:51.372Z,27.50
2017-07-22T09:32:18.079Z,27.60
2017-07-22T09:34:44.534Z,27.70
2017-07-22T09:37:10.940Z,27.70
2017-07-22T09:39:37.708Z,27.80
2017-07-22T09:42:04.702Z,28.00
2017-07-22T09:44:31.403Z,27.90
2017-07-22T09:46:57.967Z,27.90
2017-07-22T09:49:24.736Z,28.00
2017-07-22T09:51:51.305Z,28.10
2017-07-22T09:54:17.847Z,28.20
2017-07-22T09:56:44.340Z,28.20
2017-07-22T09:59:10.774Z,28.30
2017-07-22T10:01:37.381Z,28.20
2017-07-22T10:04:03.799Z,28.20
2017-07-22T10:06:30.599Z,28.20
2017-07-22T10:08:58.164Z,28.30
2017-07-22T10:11:24.620Z,28.30
2017-07-22T10:13:53.060Z,28.50
2017-07-22T10:16:19.452Z,28.60
2017-07-22T10:18:46.256Z,28.60
2017-07-22T10:21:14.424Z,28.70
2017-07-22T10:23:40.847Z,28.70
2017-07-22T10:26:07.424Z,28.70
2017-07-22T10:28:34.775Z,29.00
2017-07-22T10:31:01.211Z,29.00
2017-07-22T10:33:28.060Z,29.10
2017-07-22T10:35:55.212Z,29.10
2017-07-22T10:38:22.569Z,29.10
2017-07-22T10:40:50.708Z,29.10
2017-07-22T10:43:17.151Z,29.20
2017-07-22T10:45:43.820Z,29.30
2017-07-22T10:48:10.357Z,29.30
2017-07-22T10:50:37.151Z,29.40
2017-07-22T10:53:03.614Z,29.60
2017-07-22T10:55:30.047Z,29.70
2017-07-22T10:57:56.728Z,29.80
2017-07-22T11:00:23.463Z,29.80
2017-07-22T11:02:50.120Z,29.90
2017-07-22T11:05:16.563Z,30.00
2017-07-22T11:07:43.124Z,30.10
2017-07-22T11:10:10.298Z,30.20
2017-07-22T11:12:38.284Z,30.40
2017-07-22T11:15:05.052Z,30.40
2017-07-22T11:17:31.519Z,30.50
2017-07-22T11:19:57.973Z,30.60
2017-07-22T11:22:26.368Z,30.60
2017-07-22T11:24:52.837Z,30.50
2017-07-22T11:27:19.473Z,30.50
2017-07-22T11:29:46.167Z,30.60
2017-07-22T11:32:30.383Z,30.70
2017-07-22T11:34:57.959Z,30.70
2017-07-22T11:37:24.392Z,30.80
2017-07-22T11:39:50.924Z,30.90
2017-07-22T11:42:17.291Z,31.00
2017-07-22T11:44:43.724Z,31.10
2017-07-22T11:47:10.187Z,31.20
2017-07-22T11:49:36.617Z,31.20
2017-07-22T11:52:03.035Z,31.20
2017-07-22T11:54:29.427Z,31.30
2017-07-22T11:56:55.996Z,31.40
2017-07-22T11:59:22.411Z,31.50
2017-07-22T12:01:49.595Z,31.60
2017-07-22T12:04:16.000Z,31.60
2017-07-22T12:06:43.155Z,31.90
2017-07-22T12:09:09.691Z,31.90
2017-07-22T12:11:36.087Z,32.10
2017-07-22T12:14:02.531Z,32.20
2017-07-22T12:16:28.967Z,32.30
2017-07-22T12:18:55.626Z,32.30
2017-07-22T12:21:22.360Z,32.40
2017-07-22T12:23:49.240Z,32.40
2017-07-22T12:26:15.648Z,32.40
2017-07-22T12:28:42.392Z,32.50
2017-07-22T12:31:09.228Z,32.60
2017-07-22T12:33:35.627Z,32.80
2017-07-22T12:36:02.318Z,33.00
2017-07-22T12:38:28.973Z,33.10
2017-07-22T12:40:55.388Z,32.90
2017-07-22T12:43:22.055Z,32.90
2017-07-22T12:45:48.655Z,32.90
2017-07-22T12:48:15.223Z,32.80
2017-07-22T12:50:41.904Z,32.80
2017-07-22T12:53:08.410Z,33.20
2017-07-22T12:55:36.468Z,33.70
2017-07-22T12:58:02.935Z,34.20
2017-07-22T13:00:29.600Z,34.70
2017-07-22T13:02:56.163Z,35.10
2017-07-22T13:05:22.615Z,35.50
2017-07-22T13:07:49.002Z,35.50
2017-07-22T13:10:15.806Z,35.50
2017-07-22T13:12:43.477Z,35.30
2017-07-22T13:15:09.948Z,35.30
2017-07-22T13:17:36.640Z,35.00
2017-07-22T13:20:07.893Z,34.80
2017-07-22T13:22:34.647Z,34.50
2017-07-22T13:25:01.267Z,34.30
2017-07-22T13:27:27.896Z,33.90
2017-07-22T13:29:54.569Z,33.70
2017-07-22T13:32:21.544Z,33.40
2017-07-22T13:34:48.096Z,33.00
2017-07-22T13:37:14.549Z,32.70
2017-07-22T13:39:41.217Z,32.60
2017-07-22T13:42:07.876Z,32.40
2017-07-22T13:44:34.475Z,32.20
2017-07-22T13:47:01.167Z,32.10
2017-07-22T13:49:29.991Z,32.00
2017-07-22T13:51:56.503Z,31.60
2017-07-22T13:54:24.081Z,31.10
2017-07-22T13:56:50.735Z,30.50
2017-07-22T13:59:17.244Z,30.00
2017-07-22T14:01:43.893Z,29.60
2017-07-22T14:04:10.326Z,29.30
2017-07-22T14:06:36.727Z,29.00
2017-07-22T14:09:03.401Z,28.80
2017-07-22T14:11:29.791Z,28.60
2017-07-22T14:13:58.496Z,28.40
2017-07-22T14:16:24.995Z,28.40
2017-07-22T14:18:51.617Z,28.30
2017-07-22T14:21:19.148Z,28.30
2017-07-22T14:23:45.675Z,28.20
2017-07-22T14:26:12.343Z,28.10
2017-07-22T14:28:39.024Z,28.10
2017-07-22T14:31:06.434Z,28.30
2017-07-22T14:33:33.219Z,28.70
2017-07-22T14:35:59.947Z,29.40
2017-07-22T14:38:26.451Z,30.10
2017-07-22T14:40:52.898Z,30.60
2017-07-22T14:43:20.015Z,31.30
2017-07-22T14:45:47.414Z,31.30
2017-07-22T14:48:14.026Z,31.40
2017-07-22T14:50:41.485Z,31.50
2017-07-22T14:53:07.941Z,31.50
2017-07-22T14:55:35.176Z,31.50
2017-07-22T14:58:01.725Z,31.60
2017-07-22T15:00:31.664Z,31.20
2017-07-22T15:02:58.057Z,31.10
2017-07-22T15:05:26.952Z,30.60
2017-07-22T15:07:53.542Z,30.60
2017-07-22T15:10:20.307Z,30.40
2017-07-22T15:12:47.654Z,30.30
2017-07-22T15:15:14.199Z,30.30
2017-07-22T15:17:41.469Z,29.90
2017-07-22T15:20:07.903Z,29.80
2017-07-22T15:22:35.076Z,29.90
2017-07-22T15:25:01.516Z,29.90
2017-07-22T15:27:28.046Z,29.90
2017-07-22T15:29:54.476Z,29.80
2017-07-22T15:32:20.892Z,29.70
2017-07-22T15:34:48.021Z,29.20
2017-07-22T15:37:14.440Z,29.20
2017-07-22T15:39:40.886Z,29.20
2017-07-22T15:42:08.303Z,29.30
2017-07-22T15:44:34.780Z,29.40
2017-07-22T15:47:02.244Z,29.50
2017-07-22T15:49:30.059Z,29.50
2017-07-22T15:51:56.499Z,29.50
2017-07-22T15:54:23.197Z,29.40
2017-07-22T15:56:49.898Z,29.30
2017-07-22T15:59:16.291Z,29.30
2017-07-22T16:01:44.439Z,29.20
2017-07-22T16:04:11.584Z,28.90
2017-07-22T16:06:38.232Z,28.80
2017-07-22T16:09:08.281Z,28.70
2017-07-22T16:11:36.030Z,28.40
2017-07-22T16:14:04.414Z,28.30
2017-07-22T16:16:32.490Z,28.00
2017-07-22T16:18:58.928Z,27.90
2017-07-22T16:21:25.475Z,27.70
2017-07-22T16:23:52.308Z,27.60
2017-07-22T16:26:18.758Z,27.50
2017-07-22T16:28:45.982Z,27.40
2017-07-22T16:31:12.652Z,27.40
2017-07-22T16:33:40.059Z,27.30
2017-07-22T16:36:06.439Z,27.30
2017-07-22T16:38:32.956Z,27.20
2017-07-22T16:40:59.439Z,27.10
2017-07-22T16:43:25.858Z,27.10
2017-07-22T16:45:52.280Z,27.00
2017-07-22T16:48:24.838Z,26.90
2017-07-22T16:50:52.736Z,26.90
2017-07-22T16:53:19.999Z,26.80
2017-07-22T16:55:46.421Z,26.80
2017-07-22T16:58:13.269Z,26.70
2017-07-22T17:00:39.851Z,26.70
2017-07-22T17:03:06.678Z,26.70
2017-07-22T17:05:34.071Z,26.60
2017-07-22T17:08:00.637Z,26.60
2017-07-22T17:10:27.728Z,26.50
2017-07-22T17:12:56.730Z,26.50
2017-07-22T17:15:23.191Z,26.50
2017-07-22T17:17:49.567Z,26.50
2017-07-22T17:20:15.975Z,26.60
2017-07-22T17:22:42.374Z,26.50
2017-07-22T17:25:09.258Z,26.50
2017-07-22T17:27:37.101Z,26.50
2017-07-22T17:30:04.742Z,26.40
2017-07-22T17:32:31.239Z,26.40
2017-07-22T17:34:57.664Z,26.40
2017-07-22T17:37:24.769Z,26.40
2017-07-22T17:39:51.162Z,26.30
2017-07-22T17:42:17.762Z,26.30
2017-07-22T17:44:44.207Z,26.30
2017-07-22T17:47:11.621Z,26.40
2017-07-22T17:49:38.020Z,26.30
2017-07-22T17:52:04.811Z,26.30
2017-07-22T17:54:31.283Z,26.30
2017-07-22T17:56:57.812Z,26.30
2017-07-22T17:59:31.242Z,26.30
2017-07-22T18:01:58.069Z,26.20
2017-07-22T18:04:25.815Z,26.20
2017-07-22T18:06:53.100Z,26.20
2017-07-22T18:09:19.636Z,26.20
2017-07-22T18:11:47.159Z,26.10
2017-07-22T18:14:13.889Z,26.10
2017-07-22T18:16:40.387Z,26.10
2017-07-22T18:19:06.795Z,26.10
2017-07-22T18:21:33.352Z,26.10
2017-07-22T18:23:59.757Z,26.00
2017-07-22T18:26:26.247Z,26.00
2017-07-22T18:28:53.424Z,25.90
2017-07-22T18:31:19.843Z,25.90
2017-07-22T18:33:46.995Z,25.80
2017-07-22T18:36:14.171Z,25.80
2017-07-22T18:38:40.563Z,25.80
2017-07-22T18:41:06.940Z,25.80
2017-07-22T18:43:33.377Z,25.70
2017-07-22T18:45:59.763Z,25.70
2017-07-22T18:48:26.207Z,25.60
2017-07-22T18:50:52.841Z,25.60
2017-07-22T18:53:19.320Z,25.50
2017-07-22T18:55:45.995Z,25.50
2017-07-22T18:58:12.768Z,25.40
2017-07-22T19:00:39.911Z,25.40
2017-07-22T19:03:07.062Z,25.30
2017-07-22T19:05:34.199Z,25.20
2017-07-22T19:08:00.677Z,25.20
2017-07-22T19:10:27.068Z,25.20
2017-07-22T19:12:53.561Z,25.20
2017-07-22T19:15:20.751Z,25.20
2017-07-22T19:17:47.223Z,25.20
2017-07-22T19:20:13.971Z,25.20
2017-07-22T19:22:41.312Z,25.10
2017-07-22T19:25:07.863Z,25.10
2017-07-22T19:27:34.251Z,25.00
2017-07-22T19:30:00.627Z,25.00
2017-07-22T19:32:27.376Z,25.00
2017-07-22T19:34:53.787Z,25.00
2017-07-22T19:37:20.194Z,25.00
2017-07-22T19:39:46.847Z,24.90
2017-07-22T19:42:13.233Z,24.90
2017-07-22T19:44:39.862Z,24.80
2017-07-22T19:47:06.348Z,24.70
2017-07-22T19:49:33.191Z,24.70
2017-07-22T19:51:59.648Z,24.60
2017-07-22T19:54:26.183Z,24.50
2017-07-22T19:56:52.919Z,24.50
2017-07-22T19:59:19.392Z,24.50
2017-07-22T20:01:46.073Z,24.40
2017-07-22T20:04:12.495Z,24.40
2017-07-22T20:06:39.710Z,24.20
2017-07-22T20:09:06.280Z,24.20
2017-07-22T20:11:33.438Z,24.20
2017-07-22T20:14:00.987Z,24.10
2017-07-22T20:16:28.260Z,24.10
2017-07-22T20:18:54.992Z,24.10
2017-07-22T20:21:22.590Z,24.00
2017-07-22T20:23:49.848Z,24.00
2017-07-22T20:26:16.267Z,23.90
2017-07-22T20:28:42.684Z,23.90
2017-07-22T20:31:09.143Z,23.90
2017-07-22T20:33:35.588Z,23.80
2017-07-22T20:36:01.987Z,23.80
2017-07-22T20:38:28.416Z,23.80
2017-07-22T20:40:55.807Z,23.70
2017-07-22T20:43:22.308Z,23.70
2017-07-22T20:45:48.736Z,23.70
2017-07-22T20:48:15.138Z,23.60
2017-07-22T20:50:41.530Z,23.60
2017-07-22T20:53:07.900Z,23.60
2017-07-22T20:55:34.520Z,23.50
2017-07-22T20:58:01.906Z,23.50
2017-07-22T21:00:30.460Z,23.40
2017-07-22T21:02:56.900Z,23.40
2017-07-22T21:05:23.390Z,23.30
2017-07-22T21:07:49.828Z,23.20
2017-07-22T21:10:16.252Z,23.30
2017-07-22T21:12:42.643Z,23.20
2017-07-22T21:15:09.095Z,23.10
2017-07-22T21:17:36.254Z,23.10
2017-07-22T21:20:02.651Z,23.00
2017-07-22T21:22:29.055Z,23.10
2017-07-22T21:24:55.490Z,23.00
2017-07-22T21:27:21.899Z,22.90
2017-07-22T21:29:49.250Z,22.80
2017-07-22T21:32:15.660Z,22.90
2017-07-22T21:34:42.795Z,22.90
2017-07-22T21:37:09.206Z,22.80
2017-07-22T21:39:35.626Z,22.80
2017-07-22T21:42:02.095Z,22.80
2017-07-22T21:44:28.480Z,22.70
2017-07-22T21:46:54.936Z,22.70
2017-07-22T21:49:21.397Z,22.70
2017-07-22T21:51:47.862Z,22.80
2017-07-22T21:54:14.994Z,22.80
2017-07-22T21:56:42.113Z,22.70
2017-07-22T21:59:08.487Z,22.70
2017-07-22T22:01:34.955Z,22.70
2017-07-22T22:04:01.547Z,22.70
2017-07-22T22:06:28.708Z,22.70
2017-07-22T22:08:55.379Z,22.70
2017-07-22T22:11:21.763Z,22.60
2017-07-22T22:13:48.922Z,22.50
2017-07-22T22:16:15.348Z,22.60
2017-07-22T22:18:49.451Z,22.50
2017-07-22T22:21:16.600Z,22.50
2017-07-22T22:23:42.971Z,22.50
2017-07-22T22:26:09.391Z,22.40
2017-07-22T22:28:35.787Z,22.50
2017-07-22T22:31:02.174Z,22.40
2017-07-22T22:33:28.599Z,22.40
2017-07-22T22:35:54.983Z,22.50
2017-07-22T22:38:21.383Z,22.50
2017-07-22T22:40:47.775Z,22.50
2017-07-22T22:43:14.151Z,22.50
2017-07-22T22:45:40.655Z,22.50
2017-07-22T22:48:07.040Z,22.50
2017-07-22T22:50:33.398Z,22.50
2017-07-22T22:53:00.518Z,22.50
2017-07-22T22:55:26.898Z,22.50
2017-07-22T22:57:53.392Z,22.40
2017-07-22T23:00:21.324Z,22.40
2017-07-22T23:02:47.727Z,22.40
2017-07-22T23:05:14.120Z,22.40
2017-07-22T23:07:40.520Z,22.30
2017-07-22T23:10:06.946Z,22.40
2017-07-22T23:12:33.314Z,22.30
2017-07-22T23:14:59.738Z,22.30
2017-07-22T23:17:26.299Z,22.30
2017-07-22T23:19:53.427Z,22.30
2017-07-22T23:22:19.796Z,22.20
2017-07-22T23:24:46.217Z,22.20
2017-07-22T23:27:13.435Z,22.10
2017-07-22T23:29:39.935Z,22.10
2017-07-22T23:32:06.315Z,22.10
2017-07-22T23:34:32.708Z,22.10
2017-07-22T23:36:59.145Z,22.10
2017-07-22T23:39:25.699Z,22.00
2017-07-22T23:41:52.128Z,22.00
2017-07-22T23:44:18.527Z,21.90
2017-07-22T23:46:44.975Z,21.90
2017-07-22T23:49:11.354Z,21.90
2017-07-22T23:51:37.736Z,21.90
2017-07-22T23:54:04.153Z,21.80
2017-07-22T23:56:30.559Z,21.80
2017-07-22T23:58:57.714Z,21.80
