createdAt,value
2023-01-13T00:02:39.050Z,8.70
2023-01-13T00:08:00.593Z,8.60
2023-01-13T00:13:26.979Z,8.60
2023-01-13T00:18:51.497Z,8.80
2023-01-13T00:24:13.042Z,8.80
2023-01-13T00:29:36.646Z,8.80
2023-01-13T00:34:59.304Z,8.80
2023-01-13T00:40:21.013Z,8.80
2023-01-13T00:45:42.674Z,8.90
2023-01-13T00:51:07.199Z,8.80
2023-01-13T00:56:39.653Z,8.90
2023-01-13T01:02:02.055Z,8.80
2023-01-13T01:07:23.608Z,8.90
2023-01-13T01:12:45.130Z,8.80
2023-01-13T01:18:06.542Z,8.80
2023-01-13T01:23:32.778Z,8.80
2023-01-13T01:28:54.998Z,8.60
2023-01-13T01:34:16.792Z,8.60
2023-01-13T01:39:38.397Z,8.60
2023-01-13T01:45:03.016Z,8.70
2023-01-13T01:50:25.355Z,8.80
2023-01-13T01:55:47.215Z,8.70
2023-01-13T02:01:09.629Z,8.70
2023-01-13T02:06:31.625Z,8.80
2023-01-13T02:12:11.556Z,8.80
2023-01-13T02:17:56.383Z,8.80
2023-01-13T02:23:44.870Z,8.80
2023-01-13T02:30:02.338Z,8.90
2023-01-13T02:35:37.165Z,8.80
2023-01-13T02:41:24.509Z,8.80
2023-01-13T02:47:05.691Z,8.80
2023-01-13T02:52:38.409Z,8.80
2023-01-13T02:58:04.692Z,8.80
2023-01-13T03:03:25.895Z,8.90
2023-01-13T03:09:03.646Z,8.80
2023-01-13T03:14:41.940Z,8.80
2023-01-13T03:20:08.366Z,8.80
2023-01-13T03:25:39.207Z,8.80
2023-01-13T03:31:06.620Z,8.90
2023-01-13T03:36:30.673Z,8.90
2023-01-13T03:42:02.375Z,9.00
2023-01-13T03:47:29.781Z,8.80
2023-01-13T03:53:00.136Z,8.80
2023-01-13T03:58:26.069Z,8.90
2023-01-13T04:04:00.371Z,8.80
2023-01-13T04:09:30.791Z,8.80
2023-01-13T04:14:53.991Z,8.70
2023-01-13T04:20:16.032Z,8.70
2023-01-13T04:25:40.845Z,8.90
2023-01-13T04:31:02.343Z,8.80
2023-01-13T04:36:27.798Z,8.80
2023-01-13T04:42:02.643Z,8.70
2023-01-13T04:47:24.009Z,8.80
2023-01-13T04:52:47.279Z,8.70
2023-01-13T04:58:10.661Z,8.70
2023-01-13T05:03:31.958Z,8.70
2023-01-13T05:08:53.616Z,8.70
2023-01-13T05:14:33.569Z,8.60
2023-01-13T05:19:55.194Z,8.60
2023-01-13T05:25:22.494Z,8.70
2023-01-13T05:30:46.261Z,8.70
2023-01-13T05:36:08.357Z,8.60
2023-01-13T05:41:48.420Z,8.60
2023-01-13T05:47:10.568Z,8.60
2023-01-13T05:52:32.301Z,8.70
2023-01-13T05:57:53.641Z,8.70
2023-01-13T06:03:16.232Z,8.70
2023-01-13T06:08:39.682Z,8.70
2023-01-13T06:14:01.300Z,8.80
2023-01-13T06:19:22.691Z,8.80
2023-01-13T06:24:49.008Z,8.80
2023-01-13T06:30:10.974Z,8.80
2023-01-13T06:35:35.364Z,8.60
2023-01-13T06:40:56.678Z,8.70
2023-01-13T06:46:18.337Z,8.60
2023-01-13T06:51:39.802Z,8.80
2023-01-13T06:57:02.382Z,8.70
2023-01-13T07:02:23.871Z,8.80
2023-01-13T07:07:45.480Z,8.70
2023-01-13T07:13:26.060Z,8.70
2023-01-13T07:18:48.291Z,8.80
2023-01-13T07:24:09.581Z,8.80
2023-01-13T07:29:31.115Z,8.90
2023-01-13T07:34:52.426Z,9.00
2023-01-13T07:40:14.215Z,9.00
2023-01-13T07:45:35.672Z,8.90
2023-01-13T07:51:01.073Z,9.10
2023-01-13T07:56:22.564Z,9.10
2023-01-13T08:01:47.120Z,9.20
2023-01-13T08:07:08.764Z,9.20
2023-01-13T08:12:52.336Z,9.20
2023-01-13T08:18:21.401Z,9.10
2023-01-13T08:23:44.941Z,9.10
2023-01-13T08:29:06.410Z,9.10
2023-01-13T08:34:28.030Z,9.10
2023-01-13T08:39:49.585Z,9.10
2023-01-13T08:45:13.474Z,9.00
2023-01-13T08:50:34.639Z,8.00
2023-01-13T08:55:57.042Z,7.60
2023-01-13T09:01:23.877Z,7.60
2023-01-13T09:06:45.647Z,7.10
2023-01-13T09:12:26.635Z,7.30
2023-01-13T09:17:48.311Z,6.90
2023-01-13T09:23:10.845Z,6.90
2023-01-13T09:28:33.648Z,6.70
2023-01-13T09:34:13.149Z,6.70
2023-01-13T09:39:35.864Z,6.70
2023-01-13T09:46:28.552Z,6.60
2023-01-13T09:52:03.101Z,6.50
2023-01-13T09:57:27.459Z,6.60
2023-01-13T10:03:13.696Z,6.70
2023-01-13T10:08:46.043Z,6.60
2023-01-13T10:14:27.274Z,6.70
2023-01-13T10:19:51.604Z,6.60
2023-01-13T10:25:27.068Z,6.80
2023-01-13T10:30:48.695Z,7.00
2023-01-13T10:36:13.423Z,7.00
2023-01-13T10:41:36.403Z,6.90
2023-01-13T10:46:59.518Z,6.90
2023-01-13T10:52:31.017Z,7.00
2023-01-13T10:57:52.608Z,6.90
2023-01-13T11:03:24.459Z,6.90
2023-01-13T11:08:48.133Z,7.00
2023-01-13T11:14:42.312Z,7.10
2023-01-13T11:20:17.432Z,7.00
2023-01-13T11:25:43.308Z,7.00
2023-01-13T11:31:35.468Z,7.10
2023-01-13T11:37:00.821Z,7.10
2023-01-13T11:42:45.463Z,7.10
2023-01-13T11:48:12.507Z,7.30
2023-01-13T11:53:53.041Z,7.60
2023-01-13T11:59:35.339Z,8.00
2023-01-13T12:05:09.009Z,7.70
2023-01-13T12:10:36.126Z,7.70
2023-01-13T12:16:06.767Z,7.30
2023-01-13T12:21:34.225Z,7.40
2023-01-13T12:27:12.030Z,7.30
2023-01-13T12:32:38.524Z,7.40
2023-01-13T12:38:16.769Z,8.00
2023-01-13T12:44:01.459Z,8.40
2023-01-13T12:49:36.716Z,8.70
2023-01-13T12:54:58.236Z,8.80
2023-01-13T13:00:20.191Z,8.90
2023-01-13T13:06:02.094Z,9.00
2023-01-13T13:12:03.164Z,8.80
2023-01-13T13:17:31.809Z,9.10
2023-01-13T13:22:53.086Z,9.00
2023-01-13T13:28:19.984Z,9.00
2023-01-13T13:34:12.267Z,9.00
2023-01-13T13:39:53.327Z,8.60
2023-01-13T13:45:41.741Z,8.50
2023-01-13T13:51:14.409Z,8.40
2023-01-13T13:56:42.310Z,8.40
2023-01-13T14:02:14.705Z,8.80
2023-01-13T14:07:45.029Z,8.60
2023-01-13T14:13:19.594Z,8.30
2023-01-13T14:18:47.860Z,8.40
2023-01-13T14:24:17.665Z,8.30
2023-01-13T14:29:39.449Z,7.70
2023-01-13T14:35:00.837Z,7.70
2023-01-13T14:40:38.259Z,7.70
2023-01-13T14:46:03.046Z,7.70
2023-01-13T14:51:27.642Z,7.80
2023-01-13T14:56:55.253Z,7.60
2023-01-13T15:02:25.826Z,7.50
2023-01-13T15:08:21.044Z,7.40
2023-01-13T15:13:53.458Z,7.30
2023-01-13T15:19:15.078Z,7.40
2023-01-13T15:24:36.544Z,7.40
2023-01-13T15:29:58.005Z,7.40
2023-01-13T15:35:20.187Z,7.30
2023-01-13T15:40:42.553Z,7.00
2023-01-13T15:46:30.229Z,7.00
2023-01-13T15:51:51.668Z,6.80
2023-01-13T15:57:21.349Z,6.70
2023-01-13T16:02:44.516Z,6.60
2023-01-13T16:08:06.041Z,6.60
2023-01-13T16:13:27.941Z,6.40
2023-01-13T16:18:50.306Z,6.20
2023-01-13T16:24:11.756Z,6.20
2023-01-13T16:29:33.259Z,6.10
2023-01-13T16:34:54.884Z,5.90
2023-01-13T16:40:27.260Z,5.80
2023-01-13T16:45:48.559Z,5.50
2023-01-13T16:51:09.983Z,5.60
2023-01-13T16:56:33.818Z,5.50
2023-01-13T17:01:57.902Z,5.50
2023-01-13T17:07:19.635Z,5.30
2023-01-13T17:12:41.341Z,5.50
2023-01-13T17:18:03.319Z,5.40
2023-01-13T17:23:24.937Z,5.30
2023-01-13T17:28:46.735Z,5.30
2023-01-13T17:34:08.007Z,5.40
2023-01-13T17:39:29.492Z,5.40
2023-01-13T17:44:50.961Z,5.50
2023-01-13T17:50:12.358Z,5.50
2023-01-13T17:55:33.737Z,5.60
2023-01-13T18:00:55.230Z,5.60
2023-01-13T18:06:23.529Z,5.80
2023-01-13T18:11:47.073Z,5.80
2023-01-13T18:17:08.938Z,5.80
2023-01-13T18:22:48.811Z,5.90
2023-01-13T18:28:10.537Z,5.90
2023-01-13T18:33:31.884Z,5.90
2023-01-13T18:38:53.391Z,5.90
2023-01-13T18:44:15.145Z,5.90
2023-01-13T18:49:36.896Z,6.00
2023-01-13T18:54:58.421Z,5.90
2023-01-13T19:00:22.045Z,5.90
2023-01-13T19:05:43.282Z,5.90
2023-01-13T19:11:08.685Z,5.90
2023-01-13T19:16:30.204Z,5.70
2023-01-13T19:21:51.485Z,5.70
2023-01-13T19:27:14.665Z,5.80
2023-01-13T19:32:36.035Z,5.90
2023-01-13T19:38:00.051Z,5.90
2023-01-13T19:43:40.534Z,5.80
2023-01-13T19:49:01.968Z,5.80
2023-01-13T19:54:23.702Z,5.80
2023-01-13T19:59:45.151Z,5.70
2023-01-13T20:05:08.205Z,5.70
2023-01-13T20:10:30.757Z,5.70
2023-01-13T20:15:51.865Z,5.80
2023-01-13T20:21:13.221Z,5.80
2023-01-13T20:26:34.780Z,5.90
2023-01-13T20:31:56.870Z,5.90
2023-01-13T20:37:18.487Z,5.90
2023-01-13T20:42:46.833Z,5.90
2023-01-13T20:48:08.229Z,6.00
2023-01-13T20:53:29.711Z,5.90
2023-01-13T20:58:51.386Z,5.80
2023-01-13T21:04:12.837Z,5.80
2023-01-13T21:09:34.326Z,5.80
2023-01-13T21:15:14.407Z,5.80
2023-01-13T21:20:37.208Z,6.00
2023-01-13T21:26:04.417Z,5.90
2023-01-13T21:31:27.166Z,5.80
2023-01-13T21:36:48.870Z,5.90
2023-01-13T21:42:38.127Z,5.80
2023-01-13T21:47:59.582Z,6.00
2023-01-13T21:53:21.159Z,6.10
2023-01-13T21:58:42.783Z,6.10
2023-01-13T22:04:13.223Z,5.90
2023-01-13T22:09:34.636Z,5.90
2023-01-13T22:14:56.801Z,5.80
2023-01-13T22:20:19.350Z,5.80
2023-01-13T22:25:40.804Z,5.80
2023-01-13T22:31:02.427Z,5.80
2023-01-13T22:36:24.374Z,5.90
2023-01-13T22:41:45.813Z,5.90
2023-01-13T22:47:08.686Z,5.90
2023-01-13T22:52:30.401Z,6.00
2023-01-13T22:57:51.839Z,6.00
2023-01-13T23:03:13.282Z,6.10
2023-01-13T23:08:35.081Z,6.00
2023-01-13T23:14:09.812Z,5.90
2023-01-13T23:19:31.100Z,6.00
2023-01-13T23:24:52.341Z,5.90
2023-01-13T23:30:13.763Z,6.00
2023-01-13T23:35:35.520Z,5.90
2023-01-13T23:40:58.021Z,5.80
2023-01-13T23:46:20.349Z,5.90
2023-01-13T23:51:41.942Z,5.90
2023-01-13T23:57:03.525Z,5.80
