createdAt,value
2022-12-23T00:01:48.192Z,4.40
2022-12-23T00:04:23.908Z,4.00
2022-12-23T00:06:54.785Z,5.60
2022-12-23T00:09:25.503Z,4.60
2022-12-23T00:12:14.049Z,5.70
2022-12-23T00:15:04.947Z,5.30
2022-12-23T00:17:37.266Z,4.50
2022-12-23T00:20:10.596Z,5.20
2022-12-23T00:23:02.408Z,4.70
2022-12-23T00:25:45.565Z,4.60
2022-12-23T00:28:20.311Z,5.10
2022-12-23T00:31:00.866Z,4.10
2022-12-23T00:33:36.159Z,4.60
2022-12-23T00:36:17.053Z,4.00
2022-12-23T00:39:13.257Z,3.80
2022-12-23T00:42:06.049Z,3.80
2022-12-23T00:44:43.045Z,4.30
2022-12-23T00:47:38.569Z,3.50
2022-12-23T00:50:19.455Z,4.60
2022-12-23T00:52:54.991Z,3.70
2022-12-23T00:55:30.650Z,5.00
2022-12-23T01:39:52.110Z,6.40
2022-12-23T01:48:24.893Z,6.30
2022-12-23T01:54:08.950Z,6.50
2022-12-23T02:01:20.140Z,6.70
2022-12-23T02:04:10.762Z,7.60
2022-12-23T02:07:15.878Z,6.10
2022-12-23T02:10:47.674Z,6.10
2022-12-23T02:14:06.574Z,5.30
2022-12-23T02:17:19.851Z,6.50
2022-12-23T02:21:35.685Z,5.00
2022-12-23T02:25:09.113Z,5.10
2022-12-23T02:28:42.458Z,5.60
2022-12-23T02:31:36.450Z,6.60
2022-12-23T02:34:23.411Z,5.90
2022-12-23T02:37:36.923Z,6.10
2022-12-23T02:41:32.439Z,4.90
2022-12-23T02:45:26.117Z,5.10
2022-12-23T02:48:24.963Z,5.00
2022-12-23T02:51:04.865Z,5.60
2022-12-23T02:53:56.306Z,6.20
2022-12-23T02:56:30.611Z,5.70
2022-12-23T02:59:06.714Z,5.70
2022-12-23T03:01:51.731Z,6.00
2022-12-23T03:04:52.692Z,6.60
2022-12-23T03:07:39.990Z,5.50
2022-12-23T03:10:23.018Z,5.80
2022-12-23T03:13:18.645Z,5.90
2022-12-23T03:16:09.295Z,6.30
2022-12-23T03:19:03.205Z,5.90
2022-12-23T03:21:49.987Z,5.70
2022-12-23T03:24:44.343Z,5.40
2022-12-23T03:27:51.760Z,5.70
2022-12-23T03:31:15.529Z,5.70
2022-12-23T03:34:00.522Z,5.30
2022-12-23T03:36:54.900Z,7.10
2022-12-23T03:39:40.806Z,6.50
2022-12-23T03:42:26.768Z,6.10
2022-12-23T03:45:37.983Z,6.50
2022-12-23T03:48:33.537Z,6.80
2022-12-23T03:51:10.875Z,6.90
2022-12-23T03:53:48.625Z,6.30
2022-12-23T03:56:28.843Z,7.10
2022-12-23T03:59:03.348Z,8.40
2022-12-23T04:01:49.868Z,7.80
2022-12-23T04:04:29.000Z,9.10
2022-12-23T04:07:06.870Z,7.90
2022-12-23T04:09:44.358Z,8.20
2022-12-23T04:12:19.381Z,8.00
2022-12-23T04:15:07.456Z,8.50
2022-12-23T04:37:29.823Z,7.60
2022-12-23T04:40:11.493Z,8.00
2022-12-23T04:47:29.402Z,8.00
2022-12-23T04:50:54.768Z,8.00
2022-12-23T05:01:36.996Z,8.10
2022-12-23T05:10:40.420Z,8.70
2022-12-23T05:12:47.535Z,8.10
2022-12-23T05:16:06.377Z,7.80
2022-12-23T05:19:48.139Z,8.30
2022-12-23T05:23:20.958Z,9.20
2022-12-23T05:30:49.257Z,7.30
2022-12-23T05:34:36.313Z,7.50
2022-12-23T05:41:08.524Z,6.60
2022-12-23T05:47:52.244Z,5.20
2022-12-23T05:50:48.533Z,5.70
2022-12-23T05:53:40.734Z,5.90
2022-12-23T05:56:33.592Z,6.80
2022-12-23T06:03:40.635Z,6.50
2022-12-23T06:10:02.098Z,6.60
2022-12-23T06:10:08.614Z,7.30
2022-12-23T06:12:48.395Z,8.00
2022-12-23T06:16:01.151Z,6.60
2022-12-23T06:19:00.136Z,7.20
2022-12-23T06:22:05.753Z,6.40
2022-12-23T06:24:58.614Z,5.50
2022-12-23T06:27:45.282Z,5.00
2022-12-23T06:30:23.776Z,5.60
2022-12-23T06:33:09.000Z,5.70
2022-12-23T06:35:50.397Z,4.80
2022-12-23T06:38:36.723Z,5.60
2022-12-23T06:41:07.711Z,5.30
2022-12-23T06:43:38.212Z,5.50
2022-12-23T06:46:09.292Z,5.30
2022-12-23T06:48:40.097Z,5.10
2022-12-23T06:51:12.983Z,5.30
2022-12-23T06:53:46.989Z,5.60
2022-12-23T06:56:18.576Z,5.10
2022-12-23T06:58:54.346Z,5.50
2022-12-23T07:01:30.519Z,6.10
2022-12-23T07:04:04.947Z,6.60
2022-12-23T07:06:40.664Z,6.40
2022-12-23T07:09:19.904Z,7.00
2022-12-23T07:12:09.311Z,8.30
2022-12-23T07:20:13.171Z,7.30
2022-12-23T07:27:11.242Z,5.90
2022-12-23T07:31:10.370Z,6.20
2022-12-23T07:34:26.581Z,5.50
2022-12-23T07:44:31.977Z,5.30
2022-12-23T07:47:47.605Z,6.30
2022-12-23T07:55:23.391Z,6.20
2022-12-23T07:58:16.819Z,6.20
2022-12-23T08:01:15.706Z,6.30
2022-12-23T08:04:26.558Z,8.40
2022-12-23T08:07:37.203Z,7.50
2022-12-23T08:10:28.891Z,7.00
2022-12-23T08:13:16.382Z,7.30
2022-12-23T08:16:26.202Z,7.10
2022-12-23T08:19:35.107Z,7.70
2022-12-23T08:22:30.387Z,7.30
2022-12-23T08:25:45.058Z,9.30
2022-12-23T08:32:33.699Z,8.30
2022-12-23T08:35:57.112Z,7.50
2022-12-23T08:44:04.825Z,6.00
2022-12-23T08:48:49.137Z,5.30
2022-12-23T08:54:12.186Z,4.10
2022-12-23T08:57:21.347Z,3.90
2022-12-23T09:00:22.166Z,3.90
2022-12-23T09:06:29.063Z,3.80
2022-12-23T09:09:31.096Z,3.70
2022-12-23T09:12:24.019Z,4.00
2022-12-23T09:15:28.861Z,4.00
2022-12-23T09:18:34.719Z,4.20
2022-12-23T09:21:31.270Z,4.40
2022-12-23T09:24:30.273Z,4.50
2022-12-23T09:27:46.594Z,3.90
2022-12-23T09:30:43.739Z,4.30
2022-12-23T09:33:29.318Z,4.50
2022-12-23T09:36:17.943Z,4.50
2022-12-23T09:39:02.561Z,4.80
2022-12-23T09:42:04.022Z,4.30
2022-12-23T09:44:49.785Z,4.90
2022-12-23T09:47:39.415Z,4.20
2022-12-23T09:50:31.368Z,4.60
2022-12-23T09:53:12.844Z,4.30
2022-12-23T09:58:57.835Z,4.70
2022-12-23T10:01:56.900Z,5.30
2022-12-23T10:04:38.589Z,4.70
2022-12-23T10:10:14.678Z,5.10
2022-12-23T10:13:14.903Z,5.10
2022-12-23T10:16:09.284Z,4.80
2022-12-23T10:19:19.557Z,5.00
2022-12-23T10:22:11.547Z,4.70
2022-12-23T10:24:56.473Z,5.00
2022-12-23T10:27:41.045Z,5.00
2022-12-23T10:30:57.129Z,5.70
2022-12-23T10:33:54.608Z,6.20
2022-12-23T10:36:45.500Z,5.70
2022-12-23T10:39:26.146Z,5.90
2022-12-23T10:42:06.913Z,5.30
2022-12-23T10:44:54.415Z,5.50
2022-12-23T10:48:08.605Z,5.50
2022-12-23T10:50:51.287Z,5.80
2022-12-23T10:53:35.754Z,5.90
2022-12-23T10:56:08.506Z,5.80
2022-12-23T10:58:44.615Z,5.90
2022-12-23T11:01:27.020Z,5.90
2022-12-23T11:04:08.254Z,5.70
2022-12-23T11:06:47.838Z,6.20
2022-12-23T11:09:22.457Z,5.70
2022-12-23T11:11:58.062Z,5.90
2022-12-23T11:14:41.555Z,6.30
2022-12-23T11:17:24.069Z,6.40
2022-12-23T11:20:14.312Z,5.70
2022-12-23T11:22:52.097Z,5.80
2022-12-23T11:25:33.480Z,5.50
2022-12-23T11:28:06.745Z,5.30
2022-12-23T11:33:34.083Z,5.40
2022-12-23T11:36:08.656Z,5.90
2022-12-23T11:38:50.679Z,5.30
2022-12-23T11:41:24.891Z,5.40
2022-12-23T11:44:02.516Z,4.10
2022-12-23T11:46:34.694Z,4.70
2022-12-23T11:49:20.879Z,3.90
2022-12-23T11:52:03.388Z,4.40
2022-12-23T11:54:35.255Z,4.10
2022-12-23T11:57:15.584Z,4.50
2022-12-23T11:59:50.100Z,4.20
2022-12-23T12:02:27.911Z,4.80
2022-12-23T12:05:01.901Z,5.10
2022-12-23T12:07:34.143Z,4.20
2022-12-23T12:10:06.038Z,4.70
2022-12-23T12:12:36.937Z,6.00
2022-12-23T12:19:58.394Z,7.10
2022-12-23T12:22:37.369Z,7.30
2022-12-23T12:25:18.953Z,7.10
2022-12-23T12:27:55.598Z,7.70
2022-12-23T12:30:31.697Z,8.00
2022-12-23T12:33:08.265Z,6.70
2022-12-23T12:35:43.841Z,8.70
2022-12-23T12:38:23.387Z,8.30
2022-12-23T12:40:57.216Z,8.80
2022-12-23T12:43:31.648Z,7.40
2022-12-23T12:46:18.238Z,8.90
2022-12-23T12:48:52.596Z,7.60
2022-12-23T12:51:30.992Z,7.90
2022-12-23T12:54:10.592Z,6.90
2022-12-23T12:56:47.469Z,7.10
2022-12-23T12:59:22.311Z,7.20
2022-12-23T13:02:08.703Z,6.10
2022-12-23T13:05:00.180Z,5.70
2022-12-23T13:07:39.666Z,5.80
2022-12-23T13:10:29.335Z,7.50
2022-12-23T13:13:06.669Z,5.70
2022-12-23T13:15:45.811Z,5.30
2022-12-23T13:18:29.102Z,5.70
2022-12-23T13:21:09.327Z,6.50
2022-12-23T13:23:49.517Z,6.80
2022-12-23T13:26:30.743Z,6.60
2022-12-23T13:29:17.565Z,6.80
2022-12-23T13:31:56.156Z,6.40
2022-12-23T13:34:38.485Z,7.00
2022-12-23T13:37:19.775Z,6.10
2022-12-23T13:40:04.923Z,6.20
2022-12-23T13:42:39.382Z,5.80
2022-12-23T13:45:16.809Z,5.70
2022-12-23T13:48:02.733Z,5.10
2022-12-23T13:50:39.700Z,5.20
2022-12-23T13:53:22.083Z,5.10
2022-12-23T13:56:04.357Z,5.60
2022-12-23T13:58:35.967Z,5.80
2022-12-23T14:01:34.434Z,8.90
2022-12-23T14:04:32.105Z,5.70
2022-12-23T14:07:05.110Z,7.70
2022-12-23T14:09:39.469Z,5.80
2022-12-23T14:12:24.644Z,5.00
2022-12-23T14:15:23.033Z,6.80
2022-12-23T14:18:05.081Z,6.80
2022-12-23T14:20:49.663Z,7.00
2022-12-23T14:23:37.893Z,5.80
2022-12-23T14:26:24.943Z,8.00
2022-12-23T14:29:10.897Z,7.80
2022-12-23T14:31:45.657Z,6.50
2022-12-23T14:34:32.850Z,7.40
2022-12-23T14:37:37.445Z,7.70
2022-12-23T14:40:43.111Z,7.20
2022-12-23T14:43:32.282Z,8.20
2022-12-23T14:46:05.136Z,7.40
2022-12-23T14:49:37.463Z,8.00
2022-12-23T14:51:57.588Z,7.60
2022-12-23T14:54:50.363Z,9.60
2022-12-23T15:00:05.012Z,7.90
2022-12-23T15:02:42.057Z,9.00
2022-12-23T15:05:14.203Z,8.70
2022-12-23T15:07:48.130Z,8.40
2022-12-23T15:10:22.801Z,8.00
2022-12-23T15:12:57.222Z,9.00
2022-12-23T15:15:31.117Z,9.20
2022-12-23T15:18:08.911Z,8.50
2022-12-23T15:20:39.968Z,7.20
2022-12-23T15:23:15.655Z,7.40
2022-12-23T15:25:49.456Z,7.20
2022-12-23T15:28:23.645Z,7.00
2022-12-23T15:30:56.733Z,8.30
2022-12-23T15:36:30.813Z,8.70
2022-12-23T15:39:08.402Z,8.60
2022-12-23T15:41:49.017Z,8.90
2022-12-23T15:44:24.382Z,9.00
2022-12-23T15:46:56.346Z,9.00
2022-12-23T15:49:29.184Z,9.50
2022-12-23T15:52:10.892Z,9.70
2022-12-23T15:54:54.285Z,8.20
2022-12-23T15:57:27.817Z,8.20
2022-12-23T15:59:59.948Z,10.10
2022-12-23T16:03:00.355Z,9.80
2022-12-23T16:05:36.823Z,9.60
2022-12-23T16:08:29.038Z,9.00
2022-12-23T16:11:13.264Z,8.30
2022-12-23T16:13:58.411Z,8.40
2022-12-23T16:16:43.383Z,10.20
2022-12-23T16:19:43.567Z,9.00
2022-12-23T16:22:29.064Z,8.80
2022-12-23T16:25:13.434Z,9.00
2022-12-23T16:27:47.968Z,10.30
2022-12-23T16:30:21.106Z,9.60
2022-12-23T16:32:55.630Z,8.80
2022-12-23T16:35:35.977Z,14.10
2022-12-23T16:38:18.836Z,9.80
2022-12-23T16:40:51.087Z,9.00
2022-12-23T16:43:22.555Z,9.60
2022-12-23T16:45:57.059Z,9.00
2022-12-23T16:48:33.290Z,7.40
2022-12-23T16:51:08.225Z,9.00
2022-12-23T16:53:38.960Z,8.90
2022-12-23T16:56:14.849Z,9.50
2022-12-23T16:58:46.398Z,8.30
2022-12-23T17:01:22.975Z,8.70
2022-12-23T17:03:56.000Z,8.40
2022-12-23T17:06:27.490Z,7.90
2022-12-23T17:09:00.201Z,6.60
2022-12-23T17:11:40.836Z,6.50
2022-12-23T17:14:19.339Z,7.10
2022-12-23T17:16:50.846Z,8.50
2022-12-23T17:19:27.902Z,8.40
2022-12-23T17:22:04.527Z,8.40
2022-12-23T17:24:35.113Z,6.20
2022-12-23T17:27:14.681Z,7.50
2022-12-23T17:29:45.509Z,8.60
2022-12-23T17:32:18.743Z,8.10
2022-12-23T17:34:49.805Z,8.80
2022-12-23T17:37:22.823Z,8.10
2022-12-23T17:39:53.474Z,7.40
2022-12-23T17:42:27.663Z,6.40
2022-12-23T17:44:58.146Z,6.00
2022-12-23T17:47:29.744Z,5.50
2022-12-23T17:50:00.810Z,6.00
2022-12-23T17:52:31.184Z,6.30
2022-12-23T17:55:54.083Z,5.90
2022-12-23T17:58:22.847Z,5.90
2022-12-23T18:00:53.447Z,4.70
2022-12-23T18:03:32.052Z,5.50
2022-12-23T18:06:29.296Z,5.70
2022-12-23T18:09:00.009Z,5.90
2022-12-23T18:11:35.851Z,6.70
2022-12-23T18:14:06.578Z,5.50
2022-12-23T18:16:37.085Z,5.90
2022-12-23T18:19:14.574Z,5.10
2022-12-23T18:21:45.266Z,5.30
2022-12-23T18:24:15.916Z,6.20
2022-12-23T18:26:47.586Z,6.40
2022-12-23T18:29:18.690Z,6.10
2022-12-23T18:31:52.126Z,6.30
2022-12-23T18:34:23.145Z,5.90
2022-12-23T18:36:53.636Z,6.10
2022-12-23T18:39:24.208Z,5.40
2022-12-23T18:41:55.131Z,5.40
2022-12-23T18:44:25.789Z,4.80
2022-12-23T18:46:58.140Z,4.80
2022-12-23T18:49:28.852Z,4.10
2022-12-23T18:51:59.324Z,4.40
2022-12-23T18:54:31.919Z,3.90
2022-12-23T18:57:04.771Z,5.10
2022-12-23T18:59:38.434Z,4.60
2022-12-23T19:02:14.363Z,6.50
2022-12-23T19:04:45.314Z,6.90
2022-12-23T19:07:18.072Z,6.40
2022-12-23T19:09:48.789Z,5.40
2022-12-23T19:12:20.088Z,5.40
2022-12-23T19:14:50.597Z,6.00
2022-12-23T19:17:21.906Z,6.90
2022-12-23T19:22:22.390Z,5.30
2022-12-23T19:27:35.869Z,4.60
2022-12-23T19:30:08.088Z,5.10
2022-12-23T19:32:38.941Z,4.50
2022-12-23T19:35:13.062Z,5.70
2022-12-23T19:37:44.521Z,3.80
2022-12-23T19:42:44.581Z,4.30
2022-12-23T19:45:15.274Z,4.70
2022-12-23T19:47:46.058Z,5.10
2022-12-23T19:50:16.533Z,4.40
2022-12-23T19:52:47.144Z,4.90
2022-12-23T19:55:17.928Z,4.70
2022-12-23T19:57:48.690Z,4.30
2022-12-23T20:00:19.736Z,4.40
2022-12-23T20:02:56.640Z,4.40
2022-12-23T20:05:31.139Z,5.10
2022-12-23T20:08:01.666Z,4.60
2022-12-23T20:10:32.374Z,4.70
2022-12-23T20:13:03.095Z,4.10
2022-12-23T20:15:33.840Z,4.30
2022-12-23T20:18:04.874Z,3.50
2022-12-23T20:20:36.964Z,3.40
2022-12-23T20:23:07.778Z,4.70
2022-12-23T20:25:38.381Z,4.00
2022-12-23T20:28:09.042Z,4.10
2022-12-23T20:30:42.564Z,4.90
2022-12-23T20:33:13.404Z,4.20
2022-12-23T20:35:44.159Z,4.40
2022-12-23T20:38:14.619Z,6.20
2022-12-23T20:40:45.223Z,4.40
2022-12-23T20:43:16.220Z,4.70
2022-12-23T20:45:47.464Z,5.70
2022-12-23T20:48:18.664Z,4.30
2022-12-23T20:50:49.557Z,5.00
2022-12-23T20:53:20.966Z,5.00
2022-12-23T20:58:39.718Z,4.70
2022-12-23T21:01:15.179Z,5.10
2022-12-23T21:03:46.226Z,5.30
2022-12-23T21:06:17.443Z,4.50
2022-12-23T21:08:48.448Z,5.10
2022-12-23T21:11:20.840Z,6.00
2022-12-23T21:13:52.375Z,6.40
2022-12-23T21:16:23.841Z,5.80
2022-12-23T21:18:54.736Z,5.00
2022-12-23T21:21:29.377Z,5.40
2022-12-23T21:24:04.956Z,5.10
2022-12-23T21:26:37.079Z,4.20
2022-12-23T21:29:09.415Z,4.90
2022-12-23T21:31:42.432Z,5.80
2022-12-23T21:34:14.460Z,4.20
2022-12-23T21:36:47.369Z,5.00
2022-12-23T21:39:20.251Z,5.70
2022-12-23T21:41:52.803Z,5.00
2022-12-23T21:44:28.195Z,4.40
2022-12-23T21:46:59.782Z,4.40
2022-12-23T21:49:30.883Z,3.90
2022-12-23T21:52:01.612Z,4.50
2022-12-23T21:54:32.171Z,3.80
2022-12-23T21:57:02.727Z,5.10
2022-12-23T21:59:35.347Z,4.30
2022-12-23T22:02:07.071Z,4.40
2022-12-23T22:04:37.660Z,4.80
2022-12-23T22:07:08.016Z,4.30
2022-12-23T22:09:38.531Z,4.20
2022-12-23T22:12:09.118Z,5.40
2022-12-23T22:14:39.601Z,5.60
2022-12-23T22:17:10.111Z,5.20
2022-12-23T22:19:40.619Z,4.30
2022-12-23T22:22:11.578Z,5.50
2022-12-23T22:24:42.069Z,4.70
2022-12-23T22:27:12.482Z,5.30
2022-12-23T22:29:43.087Z,4.90
2022-12-23T22:32:13.464Z,5.10
2022-12-23T22:34:44.218Z,5.50
2022-12-23T22:37:14.709Z,5.80
2022-12-23T22:39:45.094Z,6.80
2022-12-23T22:42:15.588Z,4.40
2022-12-23T22:44:46.140Z,5.30
2022-12-23T22:47:16.614Z,5.70
2022-12-23T22:49:47.208Z,5.00
2022-12-23T22:52:17.671Z,4.80
2022-12-23T22:54:48.107Z,4.70
2022-12-23T22:57:18.558Z,5.00
2022-12-23T22:59:49.091Z,4.60
2022-12-23T23:02:19.602Z,5.70
2022-12-23T23:04:50.261Z,5.10
2022-12-23T23:07:20.956Z,4.90
2022-12-23T23:09:51.448Z,4.90
2022-12-23T23:12:22.056Z,5.10
2022-12-23T23:14:56.003Z,4.70
2022-12-23T23:17:28.831Z,4.30
2022-12-23T23:19:59.323Z,5.10
2022-12-23T23:22:29.893Z,5.50
2022-12-23T23:25:00.318Z,4.90
2022-12-23T23:27:30.668Z,4.00
2022-12-23T23:30:01.157Z,5.20
2022-12-23T23:32:31.722Z,5.20
2022-12-23T23:35:08.732Z,5.00
2022-12-23T23:37:41.034Z,4.60
2022-12-23T23:40:12.834Z,5.90
2022-12-23T23:42:43.252Z,5.10
2022-12-23T23:45:14.200Z,4.90
2022-12-23T23:47:44.684Z,4.70
2022-12-23T23:50:15.296Z,4.40
2022-12-23T23:52:45.699Z,4.40
2022-12-23T23:55:16.377Z,4.30
2022-12-23T23:57:46.836Z,5.10
