createdAt,value
2023-02-02T00:01:48.679Z,2.33
2023-02-02T00:04:53.520Z,1.75
2023-02-02T00:07:56.931Z,2.10
2023-02-02T00:11:00.263Z,1.90
2023-02-02T00:14:03.648Z,2.05
2023-02-02T00:17:06.964Z,2.03
2023-02-02T00:20:12.398Z,1.13
2023-02-02T00:23:15.826Z,1.40
2023-02-02T00:26:19.653Z,2.15
2023-02-02T00:29:24.011Z,2.25
2023-02-02T00:32:27.551Z,1.70
2023-02-02T00:35:32.282Z,1.60
2023-02-02T00:38:37.731Z,2.05
2023-02-02T00:41:41.145Z,1.48
2023-02-02T00:45:02.255Z,1.98
2023-02-02T00:48:05.795Z,3.17
2023-02-02T00:51:10.748Z,2.92
2023-02-02T00:54:15.304Z,2.50
2023-02-02T00:57:19.039Z,2.90
2023-02-02T01:00:24.535Z,1.83
2023-02-02T01:03:27.965Z,2.13
2023-02-02T01:06:32.667Z,1.55
2023-02-02T01:09:36.056Z,1.70
2023-02-02T01:12:39.982Z,1.77
2023-02-02T01:15:43.447Z,1.40
2023-02-02T01:18:47.355Z,1.65
2023-02-02T01:21:52.354Z,1.45
2023-02-02T01:24:57.009Z,2.00
2023-02-02T01:28:00.387Z,1.75
2023-02-02T01:31:07.783Z,1.55
2023-02-02T01:34:11.299Z,1.75
2023-02-02T01:37:16.129Z,1.13
2023-02-02T01:40:19.568Z,1.67
2023-02-02T01:43:24.753Z,1.73
2023-02-02T01:46:28.895Z,0.95
2023-02-02T01:49:32.503Z,1.02
2023-02-02T01:52:38.100Z,1.08
2023-02-02T01:55:42.761Z,1.25
2023-02-02T01:58:46.655Z,1.20
2023-02-02T02:01:50.390Z,1.50
2023-02-02T02:04:54.112Z,1.35
2023-02-02T02:08:03.624Z,0.82
2023-02-02T02:11:08.054Z,0.65
2023-02-02T02:14:30.932Z,0.75
2023-02-02T02:17:42.127Z,0.52
2023-02-02T02:21:30.175Z,0.60
2023-02-02T02:25:09.691Z,0.57
2023-02-02T02:28:32.452Z,0.70
2023-02-02T02:31:53.748Z,0.77
2023-02-02T02:35:03.524Z,0.50
2023-02-02T02:38:11.236Z,0.60
2023-02-02T02:41:18.466Z,0.57
2023-02-02T02:44:23.761Z,0.95
2023-02-02T02:47:27.651Z,1.20
2023-02-02T02:50:32.377Z,0.77
2023-02-02T02:53:36.519Z,1.17
2023-02-02T02:56:55.077Z,1.10
2023-02-02T03:00:05.937Z,1.27
2023-02-02T03:03:16.035Z,1.38
2023-02-02T03:06:24.403Z,1.13
2023-02-02T03:09:43.540Z,1.40
2023-02-02T03:12:56.268Z,0.73
2023-02-02T03:15:59.864Z,1.20
2023-02-02T03:19:05.407Z,1.45
2023-02-02T03:22:13.917Z,1.20
2023-02-02T03:25:17.451Z,1.33
2023-02-02T03:28:24.406Z,1.40
2023-02-02T03:31:30.617Z,1.23
2023-02-02T03:34:34.021Z,1.02
2023-02-02T03:37:39.577Z,1.55
2023-02-02T03:40:45.013Z,1.30
2023-02-02T03:43:49.055Z,1.63
2023-02-02T03:46:55.502Z,1.30
2023-02-02T03:49:59.199Z,0.93
2023-02-02T03:53:04.931Z,1.85
2023-02-02T03:56:10.678Z,1.88
2023-02-02T03:59:17.960Z,1.67
2023-02-02T04:02:21.411Z,2.20
2023-02-02T04:05:25.130Z,3.28
2023-02-02T04:08:31.235Z,4.88
2023-02-02T04:11:34.848Z,4.28
2023-02-02T04:14:39.089Z,5.72
2023-02-02T04:17:42.547Z,3.17
2023-02-02T04:20:46.595Z,2.05
2023-02-02T04:23:51.884Z,1.00
2023-02-02T04:26:56.112Z,1.40
2023-02-02T04:29:59.462Z,1.20
2023-02-02T04:33:02.769Z,0.90
2023-02-02T04:36:06.620Z,1.20
2023-02-02T04:39:13.154Z,1.30
2023-02-02T04:42:16.597Z,1.85
2023-02-02T04:45:19.972Z,1.52
2023-02-02T04:48:23.297Z,1.52
2023-02-02T04:51:26.656Z,1.23
2023-02-02T04:54:31.435Z,1.50
2023-02-02T04:57:34.780Z,1.65
2023-02-02T05:00:46.700Z,1.77
2023-02-02T05:03:52.654Z,1.92
2023-02-02T05:06:57.507Z,2.50
2023-02-02T05:10:03.685Z,1.95
2023-02-02T05:13:52.937Z,1.85
2023-02-02T05:17:00.142Z,1.40
2023-02-02T05:20:03.641Z,1.75
2023-02-02T05:23:08.613Z,1.35
2023-02-02T05:26:16.732Z,1.52
2023-02-02T05:29:20.174Z,1.23
2023-02-02T05:32:25.477Z,1.00
2023-02-02T05:35:28.917Z,0.85
2023-02-02T05:38:32.255Z,0.90
2023-02-02T05:41:36.987Z,1.35
2023-02-02T05:44:41.256Z,0.88
2023-02-02T05:48:02.268Z,1.02
2023-02-02T05:51:36.893Z,1.48
2023-02-02T05:54:43.969Z,1.13
2023-02-02T05:57:49.242Z,1.05
2023-02-02T06:00:55.005Z,1.38
2023-02-02T06:04:00.101Z,0.98
2023-02-02T06:07:03.752Z,1.05
2023-02-02T06:10:07.604Z,1.50
2023-02-02T06:13:15.569Z,1.13
2023-02-02T06:16:20.985Z,1.70
2023-02-02T06:19:24.843Z,1.45
2023-02-02T06:22:30.375Z,1.17
2023-02-02T06:25:35.980Z,1.10
2023-02-02T06:28:41.212Z,1.48
2023-02-02T06:31:45.079Z,1.58
2023-02-02T06:34:48.784Z,0.98
2023-02-02T06:37:52.310Z,1.10
2023-02-02T06:45:24.236Z,1.52
2023-02-02T06:49:17.416Z,1.30
2023-02-02T07:00:56.724Z,0.93
2023-02-02T07:04:07.714Z,0.98
2023-02-02T07:07:42.418Z,1.30
2023-02-02T07:11:12.734Z,1.25
2023-02-02T07:14:14.854Z,1.05
2023-02-02T07:17:23.525Z,1.60
2023-02-02T07:20:38.822Z,1.00
2023-02-02T07:23:46.146Z,1.30
2023-02-02T07:31:19.059Z,1.48
2023-02-02T07:38:30.003Z,1.48
2023-02-02T07:41:48.694Z,1.45
2023-02-02T07:45:26.597Z,1.85
2023-02-02T07:48:47.001Z,1.13
2023-02-02T07:52:19.595Z,1.20
2023-02-02T07:55:27.851Z,1.42
2023-02-02T07:58:49.530Z,1.10
2023-02-02T08:05:42.331Z,1.05
2023-02-02T08:09:06.645Z,1.27
2023-02-02T08:12:24.891Z,0.95
2023-02-02T08:16:37.166Z,0.77
2023-02-02T08:19:52.706Z,1.00
2023-02-02T08:22:58.203Z,1.05
2023-02-02T08:26:10.098Z,1.17
2023-02-02T08:30:11.640Z,0.82
2023-02-02T08:33:20.138Z,1.08
2023-02-02T08:36:25.420Z,0.95
2023-02-02T08:39:31.743Z,1.00
2023-02-02T08:42:39.430Z,0.90
2023-02-02T08:46:01.322Z,1.00
2023-02-02T08:49:09.816Z,0.80
2023-02-02T08:52:14.217Z,0.70
2023-02-02T08:55:17.882Z,1.00
2023-02-02T08:58:22.975Z,0.65
2023-02-02T09:01:31.223Z,1.15
2023-02-02T09:04:36.427Z,0.80
2023-02-02T09:07:44.680Z,0.98
2023-02-02T09:10:48.507Z,0.82
2023-02-02T09:14:03.336Z,1.00
2023-02-02T09:17:10.964Z,0.82
2023-02-02T09:20:16.454Z,0.65
2023-02-02T09:23:21.199Z,1.13
2023-02-02T09:54:17.344Z,0.65
2023-02-02T09:59:13.661Z,0.90
2023-02-02T10:02:38.144Z,0.60
2023-02-02T10:06:10.988Z,0.90
2023-02-02T10:09:42.009Z,1.00
2023-02-02T10:13:19.548Z,1.10
2023-02-02T10:16:51.766Z,1.23
2023-02-02T10:20:26.613Z,1.05
2023-02-02T10:23:52.168Z,1.05
2023-02-02T10:26:57.070Z,1.00
2023-02-02T10:30:02.790Z,1.08
2023-02-02T10:33:07.494Z,1.27
2023-02-02T10:36:39.434Z,1.02
2023-02-02T10:40:15.122Z,1.70
2023-02-02T10:43:54.557Z,0.73
2023-02-02T10:48:03.392Z,0.63
2023-02-02T10:51:36.330Z,0.73
2023-02-02T10:55:22.439Z,0.73
2023-02-02T10:59:09.296Z,0.98
2023-02-02T11:02:20.842Z,1.40
2023-02-02T11:06:30.033Z,0.73
2023-02-02T11:09:37.376Z,1.10
2023-02-02T11:12:45.085Z,1.23
2023-02-02T11:15:59.837Z,0.80
2023-02-02T11:19:54.496Z,1.23
2023-02-02T11:28:05.056Z,0.80
2023-02-02T11:31:32.985Z,0.75
2023-02-02T11:35:35.980Z,0.85
2023-02-02T11:38:39.482Z,1.25
2023-02-02T11:41:50.441Z,1.60
2023-02-02T11:44:59.003Z,1.00
2023-02-02T11:48:21.141Z,0.80
2023-02-02T11:51:32.815Z,1.25
2023-02-02T11:55:14.270Z,0.85
2023-02-02T11:58:47.076Z,1.00
2023-02-02T12:02:45.600Z,0.80
2023-02-02T12:06:15.759Z,0.75
2023-02-02T12:09:58.265Z,0.60
2023-02-02T12:22:45.119Z,0.60
2023-02-02T12:26:35.910Z,1.33
2023-02-02T12:34:35.444Z,0.68
2023-02-02T12:38:36.830Z,0.63
2023-02-02T12:47:19.415Z,0.68
2023-02-02T12:51:24.156Z,0.68
2023-02-02T12:58:43.669Z,0.47
2023-02-02T13:02:45.647Z,0.60
2023-02-02T13:10:48.167Z,0.63
2023-02-02T13:21:26.157Z,0.60
2023-02-02T13:28:17.127Z,1.02
2023-02-02T13:31:55.994Z,0.57
2023-02-02T13:35:07.344Z,0.95
2023-02-02T13:42:43.459Z,0.77
2023-02-02T13:46:22.302Z,0.80
2023-02-02T17:32:08.751Z,6.82
2023-02-02T17:35:16.032Z,7.63
2023-02-02T17:38:22.220Z,7.15
2023-02-02T17:41:34.827Z,7.75
2023-02-02T17:44:38.354Z,8.30
2023-02-02T17:47:47.425Z,7.50
2023-02-02T18:27:58.821Z,6.00
2023-02-02T18:31:37.532Z,5.07
2023-02-02T18:34:51.043Z,4.93
2023-02-02T18:42:15.812Z,4.32
2023-02-02T18:46:26.685Z,3.67
2023-02-02T18:48:59.285Z,2.50
2023-02-02T18:52:03.062Z,2.55
2023-02-02T18:55:21.666Z,2.83
2023-02-02T19:01:55.707Z,3.30
2023-02-02T19:05:29.990Z,3.45
2023-02-02T19:08:33.953Z,3.08
2023-02-02T19:12:03.813Z,3.30
2023-02-02T19:15:19.526Z,2.47
2023-02-02T19:18:42.700Z,2.72
2023-02-02T19:21:46.094Z,3.60
2023-02-02T19:25:18.023Z,3.20
2023-02-02T19:28:56.943Z,3.08
2023-02-02T19:33:24.401Z,3.72
2023-02-02T19:41:28.412Z,4.57
2023-02-02T19:48:02.128Z,3.60
2023-02-02T19:55:52.220Z,2.38
2023-02-02T19:59:00.695Z,2.47
2023-02-02T20:02:40.245Z,2.03
2023-02-02T20:08:09.961Z,2.13
2023-02-02T20:34:18.144Z,1.70
2023-02-02T20:38:03.731Z,1.65
2023-02-02T20:58:14.413Z,1.90
2023-02-02T21:23:29.672Z,2.38
2023-02-02T21:36:03.648Z,2.10
2023-02-02T21:44:47.309Z,1.98
2023-02-02T21:48:34.220Z,2.25
2023-02-02T22:08:30.716Z,1.33
2023-02-02T22:21:56.243Z,1.88
2023-02-02T22:25:24.890Z,1.13
2023-02-02T22:28:48.433Z,1.60
2023-02-02T22:31:51.881Z,1.52
2023-02-02T22:35:04.210Z,1.63
2023-02-02T22:38:45.299Z,1.33
2023-02-02T22:42:38.021Z,1.30
2023-02-02T22:45:46.652Z,1.23
2023-02-02T22:48:57.370Z,1.77
2023-02-02T22:52:00.620Z,1.45
2023-02-02T22:55:04.162Z,1.40
2023-02-02T22:58:50.168Z,1.40
2023-02-02T23:02:06.913Z,1.60
2023-02-02T23:09:26.532Z,1.42
2023-02-02T23:12:29.957Z,1.27
2023-02-02T23:15:33.199Z,1.27
2023-02-02T23:21:55.337Z,1.02
2023-02-02T23:24:58.927Z,0.65
2023-02-02T23:28:02.325Z,0.55
2023-02-02T23:35:52.383Z,1.10
2023-02-02T23:43:16.634Z,0.95
2023-02-02T23:50:21.089Z,0.93
2023-02-02T23:53:30.527Z,0.68
2023-02-02T23:57:22.819Z,0.85
