createdAt,value
2018-12-13T00:00:12.402Z,3.81
2018-12-13T00:01:12.389Z,3.84
2018-12-13T00:02:12.380Z,3.80
2018-12-13T00:03:12.361Z,3.87
2018-12-13T00:04:12.409Z,3.78
2018-12-13T00:05:12.350Z,3.86
2018-12-13T00:06:12.363Z,3.84
2018-12-13T00:07:12.330Z,3.84
2018-12-13T00:08:12.311Z,3.81
2018-12-13T00:09:12.315Z,3.87
2018-12-13T00:10:12.299Z,3.78
2018-12-13T00:11:12.323Z,3.81
2018-12-13T00:12:12.303Z,3.86
2018-12-13T00:13:12.257Z,3.87
2018-12-13T00:14:12.246Z,3.83
2018-12-13T00:15:12.237Z,3.83
2018-12-13T00:16:12.251Z,3.83
2018-12-13T00:17:12.219Z,3.87
2018-12-13T00:18:12.219Z,3.84
2018-12-13T00:19:12.196Z,3.78
2018-12-13T00:20:12.203Z,3.87
2018-12-13T00:21:12.176Z,3.84
2018-12-13T00:22:12.167Z,3.84
2018-12-13T00:23:12.146Z,3.83
2018-12-13T00:24:12.143Z,3.78
2018-12-13T00:25:12.189Z,3.78
2018-12-13T00:26:12.115Z,3.78
2018-12-13T00:27:12.111Z,3.78
2018-12-13T00:28:12.092Z,3.78
2018-12-13T00:29:12.092Z,3.81
2018-12-13T00:30:12.092Z,3.83
2018-12-13T00:31:12.097Z,3.80
2018-12-13T00:32:12.085Z,3.84
2018-12-13T00:33:12.041Z,3.86
2018-12-13T00:34:12.028Z,3.84
2018-12-13T00:35:12.013Z,3.83
2018-12-13T00:36:12.050Z,3.83
2018-12-13T00:37:12.026Z,3.81
2018-12-13T00:38:11.984Z,3.86
2018-12-13T00:39:11.975Z,3.88
2018-12-13T00:40:11.958Z,3.78
2018-12-13T00:41:12.016Z,3.86
2018-12-13T00:42:11.975Z,3.87
2018-12-13T00:43:11.928Z,3.83
2018-12-13T00:44:11.926Z,3.91
2018-12-13T00:45:11.908Z,3.84
2018-12-13T00:46:11.901Z,3.86
2018-12-13T00:47:11.930Z,3.92
2018-12-13T00:48:11.869Z,3.91
2018-12-13T00:49:11.913Z,3.87
2018-12-13T00:50:11.903Z,3.87
2018-12-13T00:51:11.836Z,3.88
2018-12-13T00:52:11.854Z,3.76
2018-12-13T00:53:11.822Z,3.87
2018-12-13T00:54:11.829Z,3.77
2018-12-13T00:55:11.792Z,3.83
2018-12-13T00:56:11.786Z,3.80
2018-12-13T00:57:11.902Z,3.87
2018-12-13T00:58:11.780Z,3.84
2018-12-13T00:59:11.755Z,3.91
2018-12-13T01:00:11.748Z,3.83
2018-12-13T01:01:11.729Z,3.87
2018-12-13T01:02:11.762Z,3.88
2018-12-13T01:03:11.733Z,3.81
2018-12-13T01:04:11.703Z,3.91
2018-12-13T01:05:11.682Z,3.87
2018-12-13T01:06:11.697Z,3.83
2018-12-13T01:07:11.662Z,3.87
2018-12-13T01:08:11.704Z,3.86
2018-12-13T01:09:11.647Z,3.81
2018-12-13T01:10:11.635Z,3.86
2018-12-13T01:11:11.623Z,3.77
2018-12-13T01:12:11.612Z,3.76
2018-12-13T01:13:11.651Z,3.81
2018-12-13T01:14:11.589Z,3.70
2018-12-13T01:15:11.608Z,3.74
2018-12-13T01:16:11.578Z,3.76
2018-12-13T01:17:12.150Z,3.77
2018-12-13T01:18:11.543Z,3.74
2018-12-13T01:19:11.532Z,3.76
2018-12-13T01:20:11.565Z,3.63
2018-12-13T01:21:11.612Z,3.65
2018-12-13T01:22:11.538Z,3.65
2018-12-13T01:23:11.490Z,3.68
2018-12-13T01:24:11.550Z,3.59
2018-12-13T01:25:11.508Z,3.58
2018-12-13T01:26:11.460Z,3.55
2018-12-13T01:27:11.456Z,3.58
2018-12-13T01:28:11.436Z,3.51
2018-12-13T01:29:11.467Z,3.48
2018-12-13T01:30:11.412Z,3.50
2018-12-13T01:31:11.477Z,3.44
2018-12-13T01:32:11.410Z,3.44
2018-12-13T01:33:11.385Z,3.50
2018-12-13T01:34:11.369Z,3.42
2018-12-13T01:35:11.376Z,3.45
2018-12-13T01:36:11.386Z,3.36
2018-12-13T01:37:11.400Z,3.32
2018-12-13T01:38:11.326Z,3.26
2018-12-13T01:39:11.317Z,3.31
2018-12-13T01:40:11.364Z,3.32
2018-12-13T01:41:11.322Z,3.40
2018-12-13T01:42:11.284Z,3.26
2018-12-13T01:43:11.283Z,3.28
2018-12-13T01:44:11.265Z,3.22
2018-12-13T01:45:11.257Z,3.23
2018-12-13T01:46:11.282Z,3.19
2018-12-13T01:47:11.260Z,3.28
2018-12-13T01:48:11.222Z,3.18
2018-12-13T01:49:11.209Z,3.14
2018-12-13T01:50:11.206Z,3.13
2018-12-13T01:51:11.231Z,3.13
2018-12-13T01:52:11.202Z,3.14
2018-12-13T01:53:11.215Z,3.07
2018-12-13T01:54:11.155Z,3.03
2018-12-13T01:55:11.147Z,3.04
2018-12-13T01:56:11.137Z,3.00
2018-12-13T01:57:11.177Z,2.97
2018-12-13T01:58:11.120Z,2.98
2018-12-13T01:59:11.099Z,2.95
2018-12-13T02:00:11.091Z,3.04
2018-12-13T02:01:11.184Z,2.92
2018-12-13T02:02:11.126Z,2.93
2018-12-13T02:03:11.055Z,2.97
2018-12-13T02:04:11.050Z,2.82
2018-12-13T02:05:11.029Z,2.82
2018-12-13T02:06:11.022Z,2.82
2018-12-13T02:07:11.047Z,2.75
2018-12-13T02:08:10.999Z,2.83
2018-12-13T02:09:11.010Z,2.74
2018-12-13T02:10:10.981Z,2.68
2018-12-13T02:11:10.972Z,2.75
2018-12-13T02:12:10.984Z,2.74
2018-12-13T02:13:10.983Z,2.75
2018-12-13T02:14:10.942Z,2.65
2018-12-13T02:15:10.958Z,2.74
2018-12-13T02:16:10.917Z,2.72
2018-12-13T02:17:10.903Z,2.72
2018-12-13T02:18:10.889Z,2.67
2018-12-13T02:19:10.919Z,2.68
2018-12-13T02:20:10.917Z,2.68
2018-12-13T02:21:10.862Z,2.65
2018-12-13T02:22:10.853Z,2.71
2018-12-13T02:23:10.841Z,2.60
2018-12-13T02:24:10.856Z,2.61
2018-12-13T02:25:10.852Z,2.65
2018-12-13T02:26:10.805Z,2.62
2018-12-13T02:27:10.795Z,2.51
2018-12-13T02:28:10.781Z,2.61
2018-12-13T02:29:10.829Z,2.54
2018-12-13T02:30:10.801Z,2.57
2018-12-13T02:31:10.787Z,2.61
2018-12-13T02:32:10.741Z,2.60
2018-12-13T02:33:10.730Z,2.57
2018-12-13T02:34:10.725Z,2.51
2018-12-13T02:35:10.719Z,2.56
2018-12-13T02:36:10.783Z,2.51
2018-12-13T02:37:10.687Z,2.53
2018-12-13T02:38:10.676Z,2.57
2018-12-13T02:39:10.662Z,2.49
2018-12-13T02:40:10.677Z,2.46
2018-12-13T02:41:10.679Z,2.53
2018-12-13T02:42:10.632Z,2.57
2018-12-13T02:43:10.628Z,2.43
2018-12-13T02:44:10.629Z,2.46
2018-12-13T02:45:10.592Z,2.47
2018-12-13T02:46:10.610Z,2.54
2018-12-13T02:47:10.572Z,2.57
2018-12-13T02:48:10.593Z,2.62
2018-12-13T02:49:10.558Z,2.44
2018-12-13T02:50:10.538Z,2.60
2018-12-13T02:51:10.661Z,2.50
2018-12-13T02:52:10.519Z,2.61
2018-12-13T02:53:10.517Z,2.57
2018-12-13T02:54:10.497Z,2.60
2018-12-13T02:55:10.485Z,2.57
2018-12-13T02:56:10.515Z,2.61
2018-12-13T02:57:10.465Z,2.43
2018-12-13T02:58:10.455Z,2.49
2018-12-13T02:59:10.483Z,2.57
2018-12-13T03:00:10.505Z,2.57
2018-12-13T03:01:10.470Z,2.53
2018-12-13T03:02:10.442Z,2.56
2018-12-13T03:03:10.403Z,2.65
2018-12-13T03:04:10.428Z,2.54
2018-12-13T03:05:10.376Z,2.68
2018-12-13T03:06:10.372Z,2.64
2018-12-13T03:07:13.897Z,2.64
2018-12-13T03:08:10.351Z,2.61
2018-12-13T03:09:10.362Z,2.65
2018-12-13T03:10:10.328Z,2.57
2018-12-13T03:11:10.314Z,2.75
2018-12-13T03:12:10.378Z,2.65
2018-12-13T03:13:10.289Z,2.68
2018-12-13T03:14:10.301Z,2.57
2018-12-13T03:15:10.265Z,2.65
2018-12-13T03:16:10.271Z,2.67
2018-12-13T03:17:10.284Z,2.65
2018-12-13T03:18:10.269Z,2.77
2018-12-13T03:19:10.223Z,2.75
2018-12-13T03:20:10.224Z,2.77
2018-12-13T03:21:10.205Z,2.64
2018-12-13T03:22:10.211Z,2.77
2018-12-13T03:23:10.207Z,2.71
2018-12-13T03:24:10.242Z,2.74
2018-12-13T03:25:10.191Z,2.75
2018-12-13T03:26:10.151Z,2.75
2018-12-13T03:27:10.179Z,2.68
2018-12-13T03:28:10.123Z,2.71
2018-12-13T03:29:10.153Z,2.67
2018-12-13T03:30:10.109Z,2.65
2018-12-13T03:31:10.101Z,2.71
2018-12-13T03:32:10.086Z,2.77
2018-12-13T03:33:10.106Z,2.61
2018-12-13T03:34:10.064Z,2.67
2018-12-13T03:35:10.073Z,2.65
2018-12-13T03:36:10.039Z,2.79
2018-12-13T03:37:10.142Z,2.72
2018-12-13T03:38:10.021Z,2.72
2018-12-13T03:39:10.010Z,2.53
2018-12-13T03:40:10.030Z,2.64
2018-12-13T03:41:09.993Z,2.62
2018-12-13T03:42:10.018Z,2.64
2018-12-13T03:43:09.968Z,2.57
2018-12-13T03:44:09.953Z,2.67
2018-12-13T03:45:09.948Z,2.60
2018-12-13T03:46:09.942Z,2.61
2018-12-13T03:47:09.949Z,2.65
2018-12-13T03:48:09.920Z,2.71
2018-12-13T03:49:09.903Z,2.68
2018-12-13T03:50:09.906Z,2.64
2018-12-13T03:51:09.911Z,2.61
2018-12-13T03:52:09.906Z,2.67
2018-12-13T03:53:09.864Z,2.62
2018-12-13T03:54:09.853Z,2.65
2018-12-13T03:55:09.862Z,2.67
2018-12-13T03:56:09.832Z,2.65
2018-12-13T03:57:09.849Z,2.62
2018-12-13T03:58:09.856Z,2.56
2018-12-13T03:59:09.797Z,2.56
2018-12-13T04:00:09.819Z,2.61
2018-12-13T04:01:09.773Z,2.61
2018-12-13T04:02:09.777Z,2.62
2018-12-13T04:03:09.770Z,2.43
2018-12-13T04:04:09.745Z,2.46
2018-12-13T04:05:09.763Z,2.56
2018-12-13T04:06:09.714Z,2.50
2018-12-13T04:07:09.731Z,2.44
2018-12-13T04:08:09.757Z,2.47
2018-12-13T04:09:09.682Z,2.53
2018-12-13T04:10:09.675Z,2.44
2018-12-13T04:11:09.691Z,2.53
2018-12-13T04:12:09.722Z,2.49
2018-12-13T04:13:09.674Z,2.53
2018-12-13T04:14:09.631Z,2.46
2018-12-13T04:15:09.615Z,2.47
2018-12-13T04:16:09.645Z,2.49
2018-12-13T04:17:09.598Z,2.43
2018-12-13T04:18:09.583Z,2.54
2018-12-13T04:19:09.609Z,2.47
2018-12-13T04:20:09.573Z,2.46
2018-12-13T04:21:09.559Z,2.49
2018-12-13T04:22:09.543Z,2.46
2018-12-13T04:23:09.541Z,2.49
2018-12-13T04:24:09.552Z,2.46
2018-12-13T04:25:09.515Z,2.43
2018-12-13T04:26:09.495Z,2.43
2018-12-13T04:27:09.517Z,2.49
2018-12-13T04:28:09.483Z,2.47
2018-12-13T04:29:09.476Z,2.46
2018-12-13T04:30:09.460Z,2.46
2018-12-13T04:31:09.442Z,2.44
2018-12-13T04:32:09.466Z,2.44
2018-12-13T04:33:09.421Z,2.44
2018-12-13T04:34:09.425Z,2.43
2018-12-13T04:35:09.402Z,2.46
2018-12-13T04:36:09.447Z,2.53
2018-12-13T04:37:09.405Z,2.50
2018-12-13T04:38:09.436Z,2.39
2018-12-13T04:39:09.359Z,2.39
2018-12-13T04:40:09.354Z,2.38
2018-12-13T04:41:09.339Z,2.42
2018-12-13T04:42:09.375Z,2.44
2018-12-13T04:43:09.314Z,2.43
2018-12-13T04:44:09.306Z,2.46
2018-12-13T04:45:09.300Z,2.33
2018-12-13T04:46:09.285Z,2.31
2018-12-13T04:47:09.310Z,2.38
2018-12-13T04:48:09.258Z,2.35
2018-12-13T04:49:09.251Z,2.33
2018-12-13T04:50:09.235Z,2.31
2018-12-13T04:51:09.229Z,2.33
2018-12-13T04:52:09.267Z,2.38
2018-12-13T04:53:09.222Z,2.35
2018-12-13T04:54:09.195Z,2.36
2018-12-13T04:55:09.189Z,2.38
2018-12-13T04:56:09.226Z,2.31
2018-12-13T04:57:09.174Z,2.35
2018-12-13T04:58:09.151Z,2.33
2018-12-13T04:59:09.174Z,2.29
2018-12-13T05:00:09.135Z,2.31
2018-12-13T05:01:09.148Z,2.28
2018-12-13T05:02:09.120Z,2.31
2018-12-13T05:03:09.106Z,2.26
2018-12-13T05:04:09.118Z,2.24
2018-12-13T05:05:09.083Z,2.25
2018-12-13T05:06:09.080Z,2.29
2018-12-13T05:07:09.055Z,2.28
2018-12-13T05:08:09.076Z,2.28
2018-12-13T05:09:09.059Z,2.26
2018-12-13T05:10:09.014Z,2.25
2018-12-13T05:11:09.012Z,2.20
2018-12-13T05:12:08.996Z,2.17
2018-12-13T05:13:09.112Z,2.26
2018-12-13T05:14:08.979Z,2.20
2018-12-13T05:15:08.964Z,2.18
2018-12-13T05:16:08.954Z,2.17
2018-12-13T05:17:08.955Z,2.18
2018-12-13T05:18:08.969Z,2.15
2018-12-13T05:19:08.918Z,2.11
2018-12-13T05:20:08.914Z,2.18
2018-12-13T05:21:08.897Z,2.14
2018-12-13T05:22:08.896Z,2.20
2018-12-13T05:23:08.907Z,2.10
2018-12-13T05:24:08.872Z,2.11
2018-12-13T05:25:08.898Z,2.17
2018-12-13T05:26:08.848Z,2.17
2018-12-13T05:27:08.837Z,2.15
2018-12-13T05:28:08.824Z,2.17
2018-12-13T05:29:08.821Z,2.11
2018-12-13T05:30:08.837Z,2.17
2018-12-13T05:31:09.549Z,2.15
2018-12-13T05:32:08.807Z,2.11
2018-12-13T05:33:09.682Z,2.06
2018-12-13T05:34:08.757Z,2.11
2018-12-13T05:35:08.750Z,2.15
2018-12-13T05:36:08.770Z,2.07
2018-12-13T05:37:08.720Z,2.07
2018-12-13T05:38:08.756Z,2.14
2018-12-13T05:39:08.702Z,2.10
2018-12-13T05:40:08.694Z,2.08
2018-12-13T05:41:08.697Z,1.97
2018-12-13T05:42:08.668Z,2.00
2018-12-13T05:43:08.722Z,2.02
2018-12-13T05:44:08.656Z,2.02
2018-12-13T05:45:08.642Z,1.94
2018-12-13T05:46:08.645Z,1.97
2018-12-13T05:47:08.625Z,2.00
2018-12-13T05:48:08.697Z,2.00
2018-12-13T05:49:08.602Z,2.00
2018-12-13T05:50:08.587Z,1.95
2018-12-13T05:51:08.573Z,2.07
2018-12-13T05:52:08.571Z,2.00
2018-12-13T05:53:08.594Z,2.04
2018-12-13T05:54:08.546Z,1.97
2018-12-13T05:55:08.665Z,1.99
2018-12-13T05:56:08.533Z,2.00
2018-12-13T05:57:08.544Z,1.92
2018-12-13T05:58:08.498Z,1.92
2018-12-13T05:59:08.488Z,1.84
2018-12-13T06:00:08.511Z,1.85
2018-12-13T06:01:08.490Z,1.92
2018-12-13T06:02:08.453Z,1.80
2018-12-13T06:03:08.448Z,1.89
2018-12-13T06:04:08.437Z,1.85
2018-12-13T06:05:08.468Z,1.81
2018-12-13T06:06:08.419Z,1.87
2018-12-13T06:07:08.414Z,1.78
2018-12-13T06:08:08.391Z,1.76
2018-12-13T06:09:08.435Z,1.70
2018-12-13T06:10:08.430Z,1.71
2018-12-13T06:11:08.352Z,1.73
2018-12-13T06:12:08.378Z,1.70
2018-12-13T06:13:08.385Z,1.59
2018-12-13T06:14:08.339Z,1.59
2018-12-13T06:15:08.327Z,1.63
2018-12-13T06:16:08.297Z,1.58
2018-12-13T06:17:08.352Z,1.58
2018-12-13T06:18:08.319Z,1.56
2018-12-13T06:19:08.273Z,1.62
2018-12-13T06:20:08.267Z,1.63
2018-12-13T06:21:11.869Z,1.66
2018-12-13T06:22:08.275Z,1.70
2018-12-13T06:23:08.280Z,1.60
2018-12-13T06:24:08.233Z,1.58
2018-12-13T06:25:08.237Z,1.62
2018-12-13T06:26:08.203Z,1.71
2018-12-13T06:27:08.247Z,1.53
2018-12-13T06:28:08.179Z,1.52
2018-12-13T06:29:08.190Z,1.55
2018-12-13T06:30:08.195Z,1.68
2018-12-13T06:31:08.184Z,1.55
2018-12-13T06:32:08.134Z,1.62
2018-12-13T06:33:08.114Z,1.53
2018-12-13T06:34:08.111Z,1.50
2018-12-13T06:35:08.096Z,1.52
2018-12-13T06:36:08.138Z,1.63
2018-12-13T06:37:08.076Z,1.55
2018-12-13T06:38:08.091Z,1.56
2018-12-13T06:39:08.046Z,1.55
2018-12-13T06:40:08.122Z,1.50
2018-12-13T06:41:08.031Z,1.53
2018-12-13T06:42:08.058Z,1.52
2018-12-13T06:43:08.018Z,1.50
2018-12-13T06:44:08.058Z,1.35
2018-12-13T06:45:08.034Z,1.52
2018-12-13T06:46:07.978Z,1.60
2018-12-13T06:47:07.963Z,1.55
2018-12-13T06:48:07.952Z,1.53
2018-12-13T06:49:07.952Z,1.52
2018-12-13T06:50:07.968Z,1.58
2018-12-13T06:51:07.923Z,1.53
2018-12-13T06:52:07.961Z,1.63
2018-12-13T06:53:07.905Z,1.52
2018-12-13T06:54:07.887Z,1.48
2018-12-13T06:55:07.876Z,1.55
2018-12-13T06:56:07.866Z,1.50
2018-12-13T06:57:07.937Z,1.66
2018-12-13T06:58:07.842Z,1.68
2018-12-13T06:59:07.838Z,1.63
2018-12-13T07:00:07.831Z,1.49
2018-12-13T07:01:07.815Z,1.50
2018-12-13T07:02:07.832Z,1.52
2018-12-13T07:03:07.790Z,1.55
2018-12-13T07:04:07.786Z,1.62
2018-12-13T07:05:07.775Z,1.56
2018-12-13T07:06:07.756Z,1.62
2018-12-13T07:07:07.784Z,1.60
2018-12-13T07:08:08.082Z,1.58
2018-12-13T07:09:07.724Z,1.63
2018-12-13T07:10:07.711Z,1.63
2018-12-13T07:11:07.697Z,1.58
2018-12-13T07:12:07.709Z,1.58
2018-12-13T07:13:07.711Z,1.63
2018-12-13T07:14:07.668Z,1.59
2018-12-13T07:15:07.707Z,1.58
2018-12-13T07:16:07.649Z,1.60
2018-12-13T07:17:07.637Z,1.55
2018-12-13T07:18:07.630Z,1.56
2018-12-13T07:19:07.616Z,1.67
2018-12-13T07:20:07.654Z,1.59
2018-12-13T07:21:07.611Z,1.55
2018-12-13T07:22:07.596Z,1.58
2018-12-13T07:23:07.580Z,1.66
2018-12-13T07:24:07.603Z,1.70
2018-12-13T07:25:07.590Z,1.56
2018-12-13T07:26:07.544Z,1.63
2018-12-13T07:27:07.525Z,1.70
2018-12-13T07:28:07.519Z,1.67
2018-12-13T07:29:07.542Z,1.62
2018-12-13T07:30:07.544Z,1.67
2018-12-13T07:31:07.509Z,1.68
2018-12-13T07:32:07.505Z,1.78
2018-12-13T07:33:07.480Z,1.71
2018-12-13T07:34:07.453Z,1.70
2018-12-13T07:35:07.442Z,1.70
2018-12-13T07:36:07.510Z,1.63
2018-12-13T07:37:07.421Z,1.67
2018-12-13T07:38:07.409Z,1.68
2018-12-13T07:39:07.433Z,1.66
2018-12-13T07:40:07.386Z,1.60
2018-12-13T07:41:07.381Z,1.59
2018-12-13T07:42:07.364Z,1.66
2018-12-13T07:43:07.356Z,1.71
2018-12-13T07:44:07.390Z,1.76
2018-12-13T07:45:07.408Z,1.78
2018-12-13T07:46:07.319Z,1.88
2018-12-13T07:47:07.357Z,1.81
2018-12-13T07:48:07.307Z,1.81
2018-12-13T07:49:07.339Z,1.85
2018-12-13T07:50:07.283Z,1.81
2018-12-13T07:51:07.330Z,1.80
2018-12-13T07:52:07.301Z,1.78
2018-12-13T07:53:07.316Z,1.78
2018-12-13T07:54:07.244Z,1.76
2018-12-13T07:55:07.400Z,1.78
2018-12-13T07:56:07.289Z,1.71
2018-12-13T07:57:07.283Z,1.76
2018-12-13T07:58:07.233Z,1.77
2018-12-13T07:59:07.192Z,1.70
2018-12-13T08:00:07.173Z,1.71
2018-12-13T08:01:07.270Z,1.71
2018-12-13T08:02:07.153Z,1.67
2018-12-13T08:03:07.132Z,1.66
2018-12-13T08:04:07.161Z,1.67
2018-12-13T08:05:07.128Z,1.60
2018-12-13T08:06:07.147Z,1.58
2018-12-13T08:07:07.098Z,1.66
2018-12-13T08:08:07.084Z,1.63
2018-12-13T08:09:07.075Z,1.62
2018-12-13T08:10:07.067Z,1.60
2018-12-13T08:11:07.103Z,1.59
2018-12-13T08:12:07.034Z,1.56
2018-12-13T08:13:07.025Z,1.68
2018-12-13T08:14:07.021Z,1.55
2018-12-13T08:15:07.032Z,1.56
2018-12-13T08:16:07.009Z,1.58
2018-12-13T08:17:07.011Z,1.63
2018-12-13T08:18:07.012Z,1.59
2018-12-13T08:19:06.965Z,1.71
2018-12-13T08:20:06.953Z,1.55
2018-12-13T08:21:06.955Z,1.56
2018-12-13T08:22:06.931Z,1.56
2018-12-13T08:23:06.954Z,1.55
2018-12-13T08:24:06.933Z,1.60
2018-12-13T08:25:06.924Z,1.58
2018-12-13T08:26:06.884Z,1.62
2018-12-13T08:27:06.878Z,1.62
2018-12-13T08:28:06.874Z,1.50
2018-12-13T08:29:06.893Z,1.67
2018-12-13T08:30:06.842Z,1.56
2018-12-13T08:31:06.836Z,1.63
2018-12-13T08:32:06.852Z,1.67
2018-12-13T08:33:06.897Z,1.56
2018-12-13T08:34:06.839Z,1.63
2018-12-13T08:35:06.826Z,1.60
2018-12-13T08:36:06.810Z,1.67
2018-12-13T08:37:06.775Z,1.74
2018-12-13T08:38:06.785Z,1.68
2018-12-13T08:39:06.750Z,1.81
2018-12-13T08:40:06.729Z,1.87
2018-12-13T08:41:06.730Z,1.80
2018-12-13T08:42:06.712Z,1.87
2018-12-13T08:43:06.756Z,1.92
2018-12-13T08:44:06.705Z,1.91
2018-12-13T08:45:06.684Z,2.02
2018-12-13T08:46:06.672Z,2.07
2018-12-13T08:47:06.663Z,2.02
2018-12-13T08:48:06.718Z,1.94
2018-12-13T08:49:06.637Z,2.04
2018-12-13T08:50:06.662Z,2.07
2018-12-13T08:51:06.615Z,2.18
2018-12-13T08:52:06.630Z,2.13
2018-12-13T08:53:06.593Z,2.10
2018-12-13T08:54:06.592Z,2.11
2018-12-13T08:55:06.616Z,2.17
2018-12-13T08:56:06.574Z,2.22
2018-12-13T08:57:06.554Z,2.24
2018-12-13T08:58:06.545Z,2.26
2018-12-13T08:59:06.527Z,2.33
2018-12-13T09:00:06.574Z,2.35
2018-12-13T09:01:06.520Z,2.28
2018-12-13T09:02:06.498Z,2.28
2018-12-13T09:03:06.484Z,2.26
2018-12-13T09:04:06.549Z,2.24
2018-12-13T09:05:06.516Z,2.26
2018-12-13T09:06:06.456Z,2.39
2018-12-13T09:07:06.440Z,2.39
2018-12-13T09:08:06.449Z,2.43
2018-12-13T09:09:06.419Z,2.57
2018-12-13T09:10:06.443Z,2.64
2018-12-13T09:11:06.405Z,2.50
2018-12-13T09:12:06.388Z,2.49
2018-12-13T09:13:06.444Z,2.53
2018-12-13T09:14:06.370Z,2.54
2018-12-13T09:15:06.413Z,2.60
2018-12-13T09:16:06.347Z,2.61
2018-12-13T09:17:06.353Z,2.62
2018-12-13T09:18:06.325Z,2.64
2018-12-13T09:19:06.312Z,2.65
2018-12-13T09:20:06.458Z,2.62
2018-12-13T09:21:06.301Z,2.65
2018-12-13T09:22:06.345Z,2.50
2018-12-13T09:23:06.269Z,2.57
2018-12-13T09:24:06.262Z,2.60
2018-12-13T09:25:06.268Z,2.62
2018-12-13T09:26:06.264Z,2.44
2018-12-13T09:27:06.236Z,2.47
2018-12-13T09:28:06.414Z,2.51
2018-12-13T09:29:06.262Z,2.43
2018-12-13T09:30:06.285Z,2.46
2018-12-13T09:31:06.270Z,2.43
2018-12-13T09:32:06.233Z,2.44
2018-12-13T09:33:06.213Z,2.46
2018-12-13T09:34:06.627Z,2.43
2018-12-13T09:35:06.405Z,2.38
2018-12-13T09:36:06.128Z,2.43
2018-12-13T09:37:06.176Z,2.43
2018-12-13T09:38:06.153Z,2.50
2018-12-13T09:39:06.276Z,2.50
2018-12-13T09:40:06.134Z,2.46
2018-12-13T09:41:06.087Z,2.47
2018-12-13T09:42:06.104Z,2.60
2018-12-13T09:43:06.175Z,2.68
2018-12-13T09:44:06.039Z,2.64
2018-12-13T09:45:06.030Z,2.61
2018-12-13T09:46:06.028Z,2.64
2018-12-13T09:47:06.076Z,2.68
2018-12-13T09:48:06.006Z,2.65
2018-12-13T09:49:06.293Z,2.61
2018-12-13T09:50:05.976Z,2.51
2018-12-13T09:51:06.130Z,2.56
2018-12-13T09:52:05.959Z,2.61
2018-12-13T09:53:05.986Z,2.44
2018-12-13T09:54:05.947Z,2.56
2018-12-13T09:55:06.069Z,2.57
2018-12-13T09:56:06.025Z,2.57
2018-12-13T09:57:05.903Z,2.61
2018-12-13T09:58:05.892Z,2.61
2018-12-13T09:59:05.882Z,2.62
2018-12-13T10:00:05.898Z,2.69
2018-12-13T10:01:05.930Z,2.75
2018-12-13T10:02:05.843Z,2.75
2018-12-13T10:03:05.836Z,2.85
2018-12-13T10:04:05.827Z,2.87
2018-12-13T10:05:05.840Z,2.95
2018-12-13T10:06:05.832Z,2.93
2018-12-13T10:07:05.855Z,2.90
2018-12-13T10:08:05.780Z,3.00
2018-12-13T10:09:05.845Z,3.04
2018-12-13T10:10:05.766Z,3.05
2018-12-13T10:11:05.755Z,3.05
2018-12-13T10:12:05.765Z,3.07
2018-12-13T10:13:05.959Z,3.05
2018-12-13T10:14:05.740Z,3.13
2018-12-13T10:15:05.734Z,3.10
2018-12-13T10:16:05.693Z,3.18
2018-12-13T10:17:05.687Z,3.05
2018-12-13T10:18:05.671Z,3.10
2018-12-13T10:19:05.670Z,3.05
2018-12-13T10:20:05.735Z,3.05
2018-12-13T10:21:05.645Z,3.07
2018-12-13T10:22:11.502Z,3.05
2018-12-13T10:23:06.619Z,2.98
2018-12-13T10:24:05.602Z,2.95
2018-12-13T10:25:05.627Z,2.97
2018-12-13T10:26:05.622Z,3.05
2018-12-13T10:27:05.572Z,3.01
2018-12-13T10:28:05.566Z,2.98
2018-12-13T10:29:05.554Z,3.07
2018-12-13T10:30:05.539Z,2.97
2018-12-13T10:31:05.558Z,2.98
2018-12-13T10:32:05.542Z,3.03
2018-12-13T10:33:05.579Z,3.04
2018-12-13T10:34:05.513Z,2.93
2018-12-13T10:35:11.149Z,3.00
2018-12-13T10:36:06.522Z,3.00
2018-12-13T10:37:05.477Z,2.98
2018-12-13T10:38:05.491Z,2.98
2018-12-13T10:39:05.668Z,3.01
2018-12-13T10:40:05.509Z,3.03
2018-12-13T10:41:05.694Z,3.04
2018-12-13T10:42:05.833Z,2.97
2018-12-13T10:43:05.404Z,3.03
2018-12-13T10:44:05.827Z,2.98
2018-12-13T10:45:05.415Z,3.00
2018-12-13T10:46:05.377Z,2.98
2018-12-13T10:47:05.485Z,2.98
2018-12-13T10:48:05.555Z,2.98
2018-12-13T10:49:05.376Z,3.05
2018-12-13T10:50:05.392Z,2.98
2018-12-13T10:51:05.316Z,3.01
2018-12-13T10:52:05.335Z,3.01
2018-12-13T10:53:05.392Z,3.01
2018-12-13T10:54:05.289Z,3.16
2018-12-13T10:55:05.274Z,3.10
2018-12-13T10:56:05.257Z,3.13
2018-12-13T10:57:05.414Z,3.26
2018-12-13T10:58:05.482Z,3.16
2018-12-13T10:59:05.222Z,3.21
2018-12-13T11:00:05.281Z,3.19
2018-12-13T11:01:05.203Z,3.28
2018-12-13T11:02:05.193Z,3.16
2018-12-13T11:03:05.206Z,3.29
2018-12-13T11:04:05.166Z,3.25
2018-12-13T11:05:05.163Z,3.25
2018-12-13T11:06:05.147Z,3.18
2018-12-13T11:07:05.161Z,3.22
2018-12-13T11:08:05.141Z,3.18
2018-12-13T11:09:05.123Z,3.23
2018-12-13T11:10:05.126Z,3.26
2018-12-13T11:11:05.098Z,3.25
2018-12-13T11:12:05.090Z,3.13
2018-12-13T11:13:05.095Z,3.13
2018-12-13T11:14:05.071Z,3.22
2018-12-13T11:15:05.107Z,3.22
2018-12-13T11:16:05.089Z,3.21
2018-12-13T11:17:05.023Z,3.14
2018-12-13T11:18:05.015Z,3.13
2018-12-13T11:19:05.014Z,3.34
2018-12-13T11:20:05.025Z,3.28
2018-12-13T11:21:05.016Z,3.25
2018-12-13T11:22:04.978Z,3.23
2018-12-13T11:23:04.973Z,3.23
2018-12-13T11:24:04.949Z,3.31
2018-12-13T11:25:04.970Z,3.34
2018-12-13T11:26:04.938Z,3.29
2018-12-13T11:27:04.914Z,3.34
2018-12-13T11:28:04.915Z,3.42
2018-12-13T11:29:04.939Z,3.40
2018-12-13T11:30:04.916Z,3.40
2018-12-13T11:31:04.874Z,3.48
2018-12-13T11:32:04.894Z,3.53
2018-12-13T11:33:04.859Z,3.50
2018-12-13T11:34:04.879Z,3.47
2018-12-13T11:35:04.877Z,3.47
2018-12-13T11:36:04.816Z,3.48
2018-12-13T11:37:04.810Z,3.28
2018-12-13T11:38:04.797Z,3.45
2018-12-13T11:39:05.843Z,3.48
2018-12-13T11:40:04.792Z,3.50
2018-12-13T11:41:04.762Z,3.41
2018-12-13T11:42:05.411Z,3.42
2018-12-13T11:43:04.760Z,3.44
2018-12-13T11:44:04.758Z,3.53
2018-12-13T11:45:04.720Z,3.44
2018-12-13T11:46:04.708Z,3.51
2018-12-13T11:47:04.708Z,3.50
2018-12-13T11:48:04.718Z,3.45
2018-12-13T11:49:04.680Z,3.56
2018-12-13T11:50:04.725Z,3.51
2018-12-13T11:51:04.652Z,3.47
2018-12-13T11:52:04.641Z,3.44
2018-12-13T11:53:04.630Z,3.44
2018-12-13T11:54:04.623Z,3.45
2018-12-13T11:55:04.654Z,3.48
2018-12-13T11:56:04.704Z,3.47
2018-12-13T11:57:04.652Z,3.42
2018-12-13T11:58:04.584Z,3.55
2018-12-13T11:59:04.566Z,3.48
2018-12-13T12:00:04.563Z,3.53
2018-12-13T12:01:04.580Z,3.50
2018-12-13T12:02:04.534Z,3.48
2018-12-13T12:03:04.519Z,3.47
2018-12-13T12:04:04.521Z,3.50
2018-12-13T12:05:04.572Z,3.47
2018-12-13T12:06:04.502Z,3.51
2018-12-13T12:07:04.485Z,3.53
2018-12-13T12:08:04.472Z,3.45
2018-12-13T12:09:04.459Z,3.51
2018-12-13T12:10:04.484Z,3.53
2018-12-13T12:11:04.530Z,3.53
2018-12-13T12:12:04.439Z,3.53
2018-12-13T12:13:04.446Z,3.51
2018-12-13T12:14:04.399Z,3.53
2018-12-13T12:15:04.405Z,3.53
2018-12-13T12:16:04.382Z,3.59
2018-12-13T12:17:04.374Z,3.55
2018-12-13T12:18:04.416Z,3.56
2018-12-13T12:19:04.348Z,3.55
2018-12-13T12:20:04.333Z,3.56
2018-12-13T12:21:04.334Z,3.58
2018-12-13T12:22:04.333Z,3.60
2018-12-13T12:23:04.342Z,3.56
2018-12-13T12:24:04.296Z,3.66
2018-12-13T12:25:04.287Z,3.70
2018-12-13T12:26:04.326Z,3.69
2018-12-13T12:27:04.269Z,3.69
2018-12-13T12:28:04.327Z,3.74
2018-12-13T12:29:04.267Z,3.73
2018-12-13T12:30:04.228Z,3.59
2018-12-13T12:31:04.254Z,3.76
2018-12-13T12:32:04.202Z,3.77
2018-12-13T12:33:04.194Z,3.74
2018-12-13T12:34:04.192Z,3.74
2018-12-13T12:35:04.206Z,3.78
2018-12-13T12:36:04.194Z,3.74
2018-12-13T12:37:04.185Z,3.78
2018-12-13T12:38:04.135Z,3.74
2018-12-13T12:39:04.135Z,3.74
2018-12-13T12:40:04.153Z,3.70
2018-12-13T12:41:04.118Z,3.73
2018-12-13T12:42:04.138Z,3.78
2018-12-13T12:43:04.138Z,3.70
2018-12-13T12:44:04.115Z,3.80
2018-12-13T12:45:04.065Z,3.81
2018-12-13T12:46:04.054Z,3.78
2018-12-13T12:47:04.047Z,3.77
2018-12-13T12:48:04.033Z,3.87
2018-12-13T12:49:04.061Z,3.74
2018-12-13T12:50:04.041Z,3.83
2018-12-13T12:51:04.002Z,3.80
2018-12-13T12:52:04.033Z,3.80
2018-12-13T12:53:03.987Z,3.83
2018-12-13T12:54:03.995Z,3.83
2018-12-13T12:55:03.998Z,3.81
2018-12-13T12:56:03.943Z,3.81
2018-12-13T12:57:03.935Z,3.81
2018-12-13T12:58:03.925Z,3.81
2018-12-13T12:59:03.927Z,3.81
2018-12-13T13:00:03.953Z,3.83
2018-12-13T13:01:03.890Z,3.78
2018-12-13T13:02:03.878Z,3.86
2018-12-13T13:03:10.960Z,3.76
2018-12-13T13:04:03.859Z,3.80
2018-12-13T13:05:03.880Z,3.76
2018-12-13T13:06:03.843Z,3.81
2018-12-13T13:07:03.829Z,3.78
2018-12-13T13:08:03.865Z,3.76
2018-12-13T13:09:03.801Z,3.78
2018-12-13T13:10:03.831Z,3.86
2018-12-13T13:11:03.785Z,3.88
2018-12-13T13:12:03.818Z,3.94
2018-12-13T13:13:03.763Z,4.01
2018-12-13T13:14:03.775Z,3.94
2018-12-13T13:15:03.766Z,4.04
2018-12-13T13:16:03.723Z,4.04
2018-12-13T13:17:03.717Z,4.10
2018-12-13T13:18:03.711Z,4.12