createdAt,value
2022-10-13T00:01:24.074Z,5.05
2022-10-13T00:03:51.637Z,5.32
2022-10-13T00:06:23.240Z,5.00
2022-10-13T00:08:51.109Z,5.18
2022-10-13T00:11:25.050Z,4.50
2022-10-13T00:13:57.547Z,6.18
2022-10-13T00:16:24.803Z,5.88
2022-10-13T00:18:52.601Z,5.63
2022-10-13T00:21:26.988Z,5.22
2022-10-13T00:23:55.400Z,5.70
2022-10-13T00:26:26.643Z,5.20
2022-10-13T00:28:56.688Z,5.13
2022-10-13T00:31:31.772Z,5.93
2022-10-13T00:34:03.629Z,5.30
2022-10-13T00:36:30.706Z,5.75
2022-10-13T00:39:01.500Z,5.18
2022-10-13T00:41:28.357Z,5.38
2022-10-13T00:44:04.347Z,5.07
2022-10-13T00:46:37.271Z,4.93
2022-10-13T00:49:14.367Z,6.28
2022-10-13T00:51:51.841Z,5.43
2022-10-13T00:54:24.612Z,4.72
2022-10-13T00:56:54.193Z,5.32
2022-10-13T00:59:28.992Z,6.15
2022-10-13T01:01:59.637Z,4.80
2022-10-13T01:04:37.261Z,4.78
2022-10-13T01:07:06.540Z,4.63
2022-10-13T01:09:37.705Z,5.32
2022-10-13T01:12:55.509Z,5.50
2022-10-13T01:15:58.825Z,5.07
2022-10-13T01:19:10.145Z,5.47
2022-10-13T01:21:51.982Z,5.43
2022-10-13T01:24:46.820Z,5.35
2022-10-13T01:27:45.496Z,5.70
2022-10-13T01:30:20.991Z,5.75
2022-10-13T01:33:30.483Z,4.82
2022-10-13T01:36:47.597Z,5.75
2022-10-13T01:39:35.239Z,4.95
2022-10-13T01:42:18.394Z,5.47
2022-10-13T01:45:02.450Z,5.25
2022-10-13T01:47:35.224Z,5.82
2022-10-13T01:50:04.516Z,5.25
2022-10-13T01:52:39.209Z,4.95
2022-10-13T01:55:11.825Z,5.40
2022-10-13T01:57:45.581Z,5.43
2022-10-13T02:00:23.376Z,6.13
2022-10-13T02:03:16.359Z,5.88
2022-10-13T02:06:18.322Z,5.13
2022-10-13T02:08:57.364Z,6.43
2022-10-13T02:11:25.491Z,6.10
2022-10-13T02:14:27.812Z,5.85
2022-10-13T02:17:00.162Z,7.15
2022-10-13T02:19:29.996Z,5.25
2022-10-13T02:22:00.226Z,5.50
2022-10-13T02:24:27.196Z,5.35
2022-10-13T02:26:54.429Z,5.38
2022-10-13T02:29:21.915Z,5.85
2022-10-13T02:31:48.592Z,5.40
2022-10-13T02:34:15.911Z,5.55
2022-10-13T02:36:42.707Z,5.80
2022-10-13T02:39:11.121Z,6.63
2022-10-13T02:41:38.552Z,6.00
2022-10-13T02:44:06.952Z,6.10
2022-10-13T02:46:34.146Z,5.80
2022-10-13T02:49:03.826Z,6.70
2022-10-13T02:51:30.535Z,6.22
2022-10-13T02:53:57.214Z,5.38
2022-10-13T02:56:26.590Z,6.35
2022-10-13T02:58:53.675Z,5.97
2022-10-13T03:01:20.367Z,6.53
2022-10-13T03:03:47.198Z,5.43
2022-10-13T03:06:13.797Z,5.90
2022-10-13T03:08:40.521Z,5.95
2022-10-13T03:11:07.310Z,6.05
2022-10-13T03:13:34.051Z,5.63
2022-10-13T03:16:00.688Z,6.20
2022-10-13T03:18:27.369Z,6.35
2022-10-13T03:21:06.544Z,6.65
2022-10-13T03:23:33.773Z,5.78
2022-10-13T03:26:00.542Z,6.38
2022-10-13T03:28:27.695Z,6.55
2022-10-13T03:31:08.563Z,6.35
2022-10-13T03:33:35.438Z,6.80
2022-10-13T03:36:07.446Z,6.15
2022-10-13T03:38:36.001Z,7.10
2022-10-13T03:41:09.732Z,7.13
2022-10-13T03:43:36.775Z,6.72
2022-10-13T03:46:07.059Z,5.90
2022-10-13T03:48:36.480Z,6.50
2022-10-13T03:51:10.796Z,6.72
2022-10-13T04:18:03.039Z,6.18
2022-10-13T04:20:29.958Z,7.00
2022-10-13T05:14:02.366Z,8.18
2022-10-13T05:16:30.889Z,7.47
2022-10-13T05:18:57.782Z,8.93
2022-10-13T05:29:36.592Z,8.10
2022-10-13T05:32:04.205Z,7.72
2022-10-13T05:34:31.253Z,6.80
2022-10-13T05:36:58.730Z,8.05
2022-10-13T05:39:25.832Z,8.93
2022-10-13T05:41:52.693Z,8.65
2022-10-13T05:47:07.236Z,8.90
2022-10-13T06:16:52.891Z,10.18
2022-10-13T06:24:44.069Z,9.35
2022-10-13T06:27:11.452Z,9.93
2022-10-13T06:29:38.307Z,10.80
2022-10-13T06:32:08.556Z,10.77
2022-10-13T06:34:35.273Z,10.02
2022-10-13T06:37:01.980Z,10.00
2022-10-13T06:39:28.652Z,11.77
2022-10-13T06:41:55.408Z,9.82
2022-10-13T06:44:22.079Z,10.90
2022-10-13T06:46:48.950Z,9.85
2022-10-13T06:49:16.028Z,9.40
2022-10-13T06:51:42.800Z,9.88
2022-10-13T06:54:09.534Z,9.98
2022-10-13T06:56:36.293Z,9.57
2022-10-13T06:59:03.089Z,9.93
2022-10-13T07:01:29.762Z,9.48
2022-10-13T07:03:56.425Z,9.98
2022-10-13T07:06:23.629Z,9.52
2022-10-13T07:08:50.466Z,10.27
2022-10-13T07:11:18.539Z,8.57
2022-10-13T07:13:47.093Z,10.85
2022-10-13T07:16:16.855Z,9.93
2022-10-13T07:18:43.748Z,9.13
2022-10-13T07:21:10.408Z,10.25
2022-10-13T07:23:37.111Z,9.93
2022-10-13T07:26:14.693Z,9.10
2022-10-13T07:28:43.720Z,8.95
2022-10-13T07:31:21.535Z,10.23
2022-10-13T07:33:51.667Z,9.68
2022-10-13T07:36:19.263Z,8.77
2022-10-13T07:38:53.995Z,8.50
2022-10-13T07:41:20.851Z,9.20
2022-10-13T07:43:47.754Z,9.00
2022-10-13T07:46:16.023Z,8.98
2022-10-13T07:48:48.655Z,8.88
2022-10-13T07:51:18.607Z,8.70
2022-10-13T07:53:50.523Z,9.00
2022-10-13T07:56:17.389Z,8.40
2022-10-13T07:58:47.762Z,8.73
2022-10-13T08:01:18.052Z,9.70
2022-10-13T08:03:49.830Z,9.13
2022-10-13T08:06:18.676Z,9.15
2022-10-13T08:08:48.080Z,9.27
2022-10-13T08:11:17.287Z,9.32
2022-10-13T08:13:52.492Z,8.80
2022-10-13T08:16:20.035Z,9.57
2022-10-13T08:18:48.462Z,9.70
2022-10-13T08:24:17.967Z,9.63
2022-10-13T08:26:47.120Z,9.90
2022-10-13T08:29:22.041Z,10.48
2022-10-13T08:31:56.157Z,9.95
2022-10-13T08:34:24.272Z,8.98
2022-10-13T08:36:56.298Z,11.05
2022-10-13T08:39:25.216Z,9.77
2022-10-13T08:41:55.587Z,9.43
2022-10-13T08:47:51.122Z,10.35
2022-10-13T08:50:28.832Z,9.00
2022-10-13T08:53:42.611Z,9.95
2022-10-13T08:56:23.237Z,9.25
2022-10-13T08:58:54.419Z,9.93
2022-10-13T09:01:32.782Z,10.93
2022-10-13T09:04:41.592Z,11.45
2022-10-13T09:07:46.369Z,9.95
2022-10-13T09:10:16.585Z,10.05
2022-10-13T09:12:43.642Z,10.90
2022-10-13T09:15:12.744Z,10.13
2022-10-13T09:17:41.757Z,11.30
2022-10-13T09:20:27.564Z,11.20
2022-10-13T09:23:07.901Z,11.63
2022-10-13T09:25:47.694Z,11.70
2022-10-13T09:28:29.199Z,10.82
2022-10-13T09:31:18.529Z,10.85
2022-10-13T09:34:17.347Z,10.02
2022-10-13T09:37:06.431Z,11.10
2022-10-13T09:39:34.443Z,11.93
2022-10-13T09:42:27.928Z,10.60
2022-10-13T09:45:12.109Z,10.50
2022-10-13T09:47:40.246Z,11.40
2022-10-13T09:50:23.168Z,10.88
2022-10-13T09:52:52.566Z,10.73
2022-10-13T09:55:37.267Z,11.85
2022-10-13T09:58:22.875Z,11.77
2022-10-13T10:00:52.590Z,11.25
2022-10-13T10:03:35.497Z,11.20
2022-10-13T10:09:42.000Z,12.82
2022-10-13T10:12:23.007Z,11.73
2022-10-13T10:14:53.668Z,11.07
2022-10-13T10:17:43.624Z,11.75
2022-10-13T10:21:11.344Z,12.02
2022-10-13T10:23:57.717Z,11.38
2022-10-13T10:26:53.377Z,11.13
2022-10-13T10:29:54.073Z,11.90
2022-10-13T10:32:59.087Z,10.68
2022-10-13T10:36:37.561Z,11.18
2022-10-13T10:39:40.885Z,10.10
2022-10-13T10:42:41.814Z,11.85
2022-10-13T10:45:26.246Z,10.18
2022-10-13T10:48:07.101Z,11.25
2022-10-13T10:50:35.521Z,11.48
2022-10-13T10:53:31.594Z,12.23
2022-10-13T10:56:42.492Z,12.60
2022-10-13T10:59:51.760Z,12.48
2022-10-13T11:03:04.986Z,12.13
2022-10-13T11:05:57.134Z,13.15
2022-10-13T11:22:32.268Z,13.20
2022-10-13T11:25:41.806Z,13.20
2022-10-13T11:36:56.127Z,12.50
2022-10-13T11:45:40.448Z,11.60
2022-10-13T11:49:10.432Z,12.02
2022-10-13T11:53:00.818Z,12.48
2022-10-13T11:55:58.614Z,13.18
2022-10-13T11:58:32.233Z,13.35
2022-10-13T12:01:12.974Z,13.20
2022-10-13T12:03:52.541Z,12.10
2022-10-13T12:06:33.735Z,12.70
2022-10-13T12:09:21.897Z,12.98
2022-10-13T12:12:16.025Z,13.85
2022-10-13T12:14:52.012Z,13.80
2022-10-13T12:17:39.058Z,12.73
2022-10-13T12:20:28.580Z,14.05
2022-10-13T12:22:57.362Z,12.90
2022-10-13T12:25:30.391Z,13.15
2022-10-13T12:28:01.049Z,12.63
2022-10-13T12:30:36.340Z,12.73
2022-10-13T12:33:21.434Z,13.90
2022-10-13T12:35:48.234Z,12.88
2022-10-13T12:38:22.380Z,12.77
2022-10-13T12:43:25.459Z,12.93
2022-10-13T12:45:52.639Z,13.07
2022-10-13T12:48:38.373Z,14.77
2022-10-13T12:51:27.967Z,13.02
2022-10-13T12:53:55.302Z,12.38
2022-10-13T12:56:33.034Z,15.15
2022-10-13T12:59:03.769Z,13.13
2022-10-13T13:01:35.680Z,13.35
2022-10-13T13:04:28.644Z,13.70
2022-10-13T13:07:06.213Z,14.45
2022-10-13T13:09:39.756Z,15.95
2022-10-13T13:12:12.542Z,16.27
2022-10-13T13:14:54.661Z,15.15
2022-10-13T13:17:56.684Z,14.27
2022-10-13T13:20:38.071Z,13.52
2022-10-13T13:23:05.651Z,14.60
2022-10-13T13:25:32.429Z,14.68
2022-10-13T13:27:59.101Z,15.40
2022-10-13T13:30:26.768Z,14.20
2022-10-13T13:32:53.849Z,15.45
2022-10-13T13:46:32.351Z,14.68
2022-10-13T13:51:26.407Z,13.82
2022-10-13T13:53:53.356Z,14.68
2022-10-13T13:56:21.182Z,14.98
2022-10-13T13:58:48.702Z,14.48
2022-10-13T14:01:16.006Z,15.00
2022-10-13T14:03:45.637Z,16.20
2022-10-13T14:06:21.363Z,16.85
2022-10-13T14:38:24.818Z,20.08
2022-10-13T14:43:33.494Z,19.23
2022-10-13T14:46:06.668Z,18.83
2022-10-13T15:04:48.111Z,20.95
2022-10-13T16:09:17.961Z,26.38
2022-10-13T16:17:07.208Z,28.13
2022-10-13T16:19:36.713Z,28.35
2022-10-13T16:44:05.892Z,31.17
2022-10-13T16:49:23.532Z,35.00
2022-10-13T16:52:00.678Z,33.70
2022-10-13T16:54:27.698Z,35.40
2022-10-13T16:56:56.720Z,35.33
2022-10-13T16:59:23.566Z,34.72
2022-10-13T17:02:05.120Z,36.30
2022-10-13T17:13:01.477Z,36.63
2022-10-13T17:21:05.396Z,40.00
2022-10-13T17:34:20.013Z,39.50
2022-10-13T19:48:43.464Z,53.55
2022-10-13T20:42:20.799Z,46.55
2022-10-13T20:44:47.497Z,49.55
2022-10-13T20:47:14.124Z,48.45
2022-10-13T20:49:40.923Z,48.72
2022-10-13T20:52:07.607Z,48.88
2022-10-13T20:54:34.250Z,46.65
2022-10-13T20:57:00.986Z,50.00
2022-10-13T20:59:27.748Z,51.85
2022-10-13T21:01:54.473Z,50.15
2022-10-13T21:04:21.489Z,51.25
2022-10-13T21:06:48.799Z,53.90
2022-10-13T21:09:15.698Z,55.15
2022-10-13T21:11:42.409Z,55.35
2022-10-13T21:14:10.419Z,52.50
2022-10-13T21:16:38.361Z,54.40
2022-10-13T21:19:05.252Z,57.10
2022-10-13T21:21:35.049Z,57.97
2022-10-13T21:24:06.987Z,55.58
2022-10-13T21:26:35.360Z,56.80
2022-10-13T21:29:02.823Z,59.17
2022-10-13T21:31:30.545Z,54.22
2022-10-13T21:33:57.963Z,57.88
2022-10-13T21:36:30.465Z,57.67
2022-10-13T21:39:05.379Z,56.25
2022-10-13T21:41:32.308Z,58.92
2022-10-13T21:43:58.997Z,56.08
2022-10-13T21:46:30.811Z,60.20
2022-10-13T21:49:02.743Z,57.10
2022-10-13T21:51:37.601Z,59.00
2022-10-13T21:54:13.029Z,61.53
2022-10-13T21:56:46.146Z,56.80
2022-10-13T21:59:15.717Z,57.20
2022-10-13T22:01:46.478Z,55.38
2022-10-13T22:04:15.195Z,60.17
2022-10-13T22:06:43.356Z,58.25
2022-10-13T22:09:10.363Z,55.58
2022-10-13T22:11:39.267Z,55.17
2022-10-13T22:14:07.093Z,54.05
2022-10-13T22:16:40.943Z,56.05
2022-10-13T22:19:08.376Z,54.47
2022-10-13T22:21:44.696Z,56.45
2022-10-13T22:24:18.139Z,54.60
2022-10-13T22:26:48.052Z,53.53
2022-10-13T22:29:20.171Z,51.15
2022-10-13T22:31:48.049Z,53.05
2022-10-13T22:34:16.706Z,52.70
2022-10-13T22:36:44.992Z,55.33
2022-10-13T22:39:13.902Z,51.67
2022-10-13T22:41:41.472Z,50.72
2022-10-13T22:44:08.634Z,51.53
2022-10-13T22:46:38.457Z,52.22
2022-10-13T22:49:08.383Z,53.33
2022-10-13T22:51:36.910Z,53.35
2022-10-13T22:54:05.635Z,52.45
2022-10-13T22:56:34.907Z,52.85
2022-10-13T22:59:11.439Z,53.40
2022-10-13T23:01:38.217Z,52.22
2022-10-13T23:04:06.047Z,53.15
2022-10-13T23:06:36.500Z,55.17
2022-10-13T23:09:10.378Z,53.88
2022-10-13T23:11:37.330Z,52.08
2022-10-13T23:14:04.737Z,51.50
2022-10-13T23:16:32.027Z,49.95
2022-10-13T23:19:01.839Z,54.90
2022-10-13T23:21:31.121Z,51.75
2022-10-13T23:24:03.200Z,49.70
2022-10-13T23:26:31.385Z,50.45
2022-10-13T23:29:02.769Z,52.38
2022-10-13T23:31:29.711Z,50.72
2022-10-13T23:33:59.571Z,51.40
2022-10-13T23:36:41.803Z,52.05
2022-10-13T23:39:10.753Z,47.97
2022-10-13T23:41:38.713Z,50.50
2022-10-13T23:44:06.016Z,49.13
2022-10-13T23:46:32.798Z,48.58
2022-10-13T23:48:59.772Z,47.65
2022-10-13T23:51:26.996Z,48.70
2022-10-13T23:53:55.698Z,48.20
2022-10-13T23:56:23.666Z,49.55
2022-10-13T23:58:50.802Z,46.35
