createdAt,value
2019-05-18T00:00:55.881Z,55.50
2019-05-18T00:03:25.210Z,83.03
2019-05-18T00:05:54.513Z,71.37
2019-05-18T00:08:23.927Z,78.13
2019-05-18T00:10:53.238Z,74.37
2019-05-18T00:13:22.568Z,59.43
2019-05-18T00:15:52.256Z,64.60
2019-05-18T00:18:21.590Z,81.67
2019-05-18T00:20:51.052Z,83.67
2019-05-18T00:23:20.622Z,83.40
2019-05-18T00:25:50.134Z,75.87
2019-05-18T00:28:19.496Z,91.03
2019-05-18T00:30:49.474Z,103.33
2019-05-18T00:33:18.844Z,77.87
2019-05-18T00:35:48.166Z,99.27
2019-05-18T00:38:17.676Z,120.87
2019-05-18T00:40:47.001Z,94.80
2019-05-18T00:43:16.361Z,102.03
2019-05-18T00:45:45.989Z,110.93
2019-05-18T00:48:15.248Z,90.53
2019-05-18T00:50:44.599Z,113.03
2019-05-18T00:53:14.277Z,120.27
2019-05-18T00:55:43.572Z,98.03
2019-05-18T00:58:12.870Z,105.67
2019-05-18T01:00:42.700Z,121.53
2019-05-18T01:03:11.967Z,97.07
2019-05-18T01:05:41.310Z,146.90
2019-05-18T01:08:10.673Z,167.67
2019-05-18T01:10:39.967Z,144.80
2019-05-18T01:13:09.305Z,177.70
2019-05-18T01:15:38.837Z,135.27
2019-05-18T01:18:08.164Z,146.97
2019-05-18T01:20:37.478Z,124.07
2019-05-18T01:23:06.986Z,179.83
2019-05-18T01:25:36.293Z,118.23
2019-05-18T01:28:05.614Z,250.23
2019-05-18T01:30:35.109Z,90.17
2019-05-18T01:33:04.482Z,151.63
2019-05-18T01:35:33.827Z,155.10
2019-05-18T01:38:03.194Z,264.43
2019-05-18T01:40:32.660Z,226.77
2019-05-18T01:43:02.066Z,225.87
2019-05-18T01:45:33.126Z,272.53
2019-05-18T01:48:13.366Z,183.73
2019-05-18T01:50:33.499Z,265.57
2019-05-18T01:53:03.223Z,149.00
2019-05-18T01:55:32.586Z,182.27
2019-05-18T01:58:01.894Z,244.97
2019-05-18T02:00:31.408Z,163.77
2019-05-18T02:03:00.703Z,163.70
2019-05-18T02:05:30.106Z,191.23
2019-05-18T02:07:59.720Z,133.73
2019-05-18T02:10:29.030Z,155.87
2019-05-18T02:12:58.304Z,216.07
2019-05-18T02:15:27.910Z,218.53
2019-05-18T02:17:57.189Z,295.70
2019-05-18T02:20:26.536Z,256.93
2019-05-18T02:22:56.258Z,165.93
2019-05-18T02:25:25.550Z,216.77
2019-05-18T02:27:54.838Z,211.03
2019-05-18T02:30:24.397Z,225.27
2019-05-18T02:32:53.750Z,153.23
2019-05-18T02:35:23.049Z,124.40
2019-05-18T02:37:54.224Z,119.73
2019-05-18T02:40:23.581Z,152.53
2019-05-18T02:42:53.120Z,184.33
2019-05-18T02:45:22.786Z,135.90
2019-05-18T02:47:52.040Z,166.77
2019-05-18T02:50:21.348Z,205.00
2019-05-18T02:52:50.841Z,144.43
2019-05-18T02:55:20.216Z,122.07
2019-05-18T02:57:49.537Z,137.87
2019-05-18T03:00:19.258Z,165.90
2019-05-18T03:02:48.542Z,181.83
2019-05-18T03:05:17.857Z,241.17
2019-05-18T03:07:47.722Z,249.63
2019-05-18T03:10:17.402Z,172.23
2019-05-18T03:12:46.932Z,119.93
2019-05-18T03:15:17.031Z,108.17
2019-05-18T03:17:46.367Z,137.00
2019-05-18T03:20:15.857Z,107.70
2019-05-18T03:25:13.732Z,154.53
2019-05-18T03:27:42.988Z,117.73
2019-05-18T03:30:12.604Z,157.77
2019-05-18T03:32:42.058Z,136.13
2019-05-18T03:35:11.481Z,112.83
2019-05-18T03:37:40.849Z,123.40
2019-05-18T03:40:10.458Z,105.17
2019-05-18T03:42:39.812Z,90.80
2019-05-18T03:45:09.526Z,103.23
2019-05-18T03:47:38.973Z,153.50
2019-05-18T03:50:08.714Z,161.77
2019-05-18T03:52:38.228Z,100.03
2019-05-18T03:55:08.010Z,186.83
2019-05-18T03:57:37.367Z,97.97
2019-05-18T04:00:08.189Z,107.80
2019-05-18T04:02:37.509Z,112.90
2019-05-18T04:05:07.130Z,120.93
2019-05-18T04:07:36.504Z,160.97
2019-05-18T04:10:06.175Z,102.60
2019-05-18T04:12:35.536Z,148.50
2019-05-18T04:15:05.471Z,183.63
2019-05-18T04:17:35.022Z,166.73
2019-05-18T04:20:04.685Z,103.90
2019-05-18T04:22:34.089Z,116.73
2019-05-18T04:25:03.605Z,106.43
2019-05-18T04:27:33.018Z,79.50
2019-05-18T04:30:02.394Z,109.27
2019-05-18T04:32:31.664Z,80.53
2019-05-18T04:35:00.924Z,98.10
2019-05-18T04:37:30.255Z,83.43
2019-05-18T04:39:59.699Z,113.00
2019-05-18T04:42:28.975Z,72.83
2019-05-18T04:44:58.319Z,82.00
2019-05-18T04:47:27.780Z,94.83
2019-05-18T04:50:05.243Z,89.53
2019-05-18T04:52:28.278Z,94.57
2019-05-18T04:54:57.696Z,86.60
2019-05-18T04:57:26.989Z,116.87
2019-05-18T04:59:56.410Z,90.80
2019-05-18T05:02:25.926Z,65.10
2019-05-18T05:04:56.672Z,75.40
2019-05-18T05:07:26.433Z,67.23
2019-05-18T05:09:55.784Z,95.20
2019-05-18T05:12:25.057Z,78.90
2019-05-18T05:14:54.441Z,90.87
2019-05-18T05:17:23.757Z,65.27
2019-05-18T05:19:53.196Z,51.40
2019-05-18T05:22:22.957Z,62.43
2019-05-18T05:24:52.556Z,48.97
2019-05-18T05:27:21.875Z,58.40
2019-05-18T05:29:51.448Z,55.63
2019-05-18T05:32:20.716Z,56.23
2019-05-18T05:34:50.187Z,41.60
2019-05-18T05:37:20.051Z,34.67
2019-05-18T05:39:49.391Z,33.43
2019-05-18T05:42:19.016Z,38.63
2019-05-18T05:44:48.527Z,38.13
2019-05-18T05:47:18.029Z,43.00
2019-05-18T05:49:47.312Z,36.83
2019-05-18T05:52:16.673Z,45.10
2019-05-18T05:54:46.269Z,47.47
2019-05-18T05:57:15.599Z,51.43
2019-05-18T05:59:44.969Z,55.43
2019-05-18T06:02:14.445Z,62.93
2019-05-18T06:04:43.752Z,88.13
2019-05-18T06:07:13.197Z,57.13
2019-05-18T06:09:42.647Z,46.57
2019-05-18T06:12:11.952Z,48.30
2019-05-18T06:14:41.332Z,49.70
2019-05-18T06:17:10.971Z,52.67
2019-05-18T06:19:40.342Z,52.80
2019-05-18T06:22:09.787Z,60.43
2019-05-18T06:24:39.562Z,65.77
2019-05-18T06:27:08.825Z,64.10
2019-05-18T06:29:38.120Z,72.37
2019-05-18T06:32:07.876Z,58.47
2019-05-18T06:34:37.382Z,62.70
2019-05-18T06:37:06.821Z,90.50
2019-05-18T06:39:36.227Z,54.90
2019-05-18T06:42:05.564Z,59.00
2019-05-18T06:44:35.000Z,74.07
2019-05-18T06:47:04.431Z,43.57
2019-05-18T06:49:33.776Z,56.93
2019-05-18T06:52:03.618Z,42.67
2019-05-18T06:54:33.243Z,48.43
2019-05-18T06:57:03.645Z,64.07
2019-05-18T06:59:33.510Z,45.60
2019-05-18T07:02:02.937Z,58.50
2019-05-18T07:04:32.319Z,39.20
2019-05-18T07:07:01.778Z,46.63
2019-05-18T07:09:31.088Z,77.73
2019-05-18T07:12:00.397Z,87.83
2019-05-18T07:14:29.845Z,38.03
2019-05-18T07:16:59.762Z,56.00
2019-05-18T07:19:29.041Z,52.73
2019-05-18T07:21:58.441Z,56.00
2019-05-18T07:24:27.889Z,56.93
2019-05-18T07:26:57.248Z,49.57
2019-05-18T07:29:26.648Z,44.63
2019-05-18T07:31:55.994Z,73.33
2019-05-18T07:34:26.696Z,65.77
2019-05-18T07:36:56.162Z,57.63
2019-05-18T07:39:25.531Z,63.77
2019-05-18T07:41:54.774Z,75.47
2019-05-18T07:44:24.146Z,47.67
2019-05-18T07:46:54.134Z,84.23
2019-05-18T07:49:23.543Z,41.40
2019-05-18T07:51:52.892Z,52.30
2019-05-18T07:54:22.358Z,34.30
2019-05-18T07:56:51.661Z,34.93
2019-05-18T07:59:21.029Z,66.33
2019-05-18T08:01:50.606Z,58.53
2019-05-18T08:04:19.856Z,40.87
2019-05-18T08:06:49.477Z,45.37
2019-05-18T08:09:18.924Z,42.80
2019-05-18T08:11:48.252Z,54.53
2019-05-18T08:14:17.710Z,66.63
2019-05-18T08:16:47.306Z,36.07
2019-05-18T08:19:16.634Z,55.20
2019-05-18T08:21:53.380Z,51.03
2019-05-18T08:24:17.545Z,38.57
2019-05-18T08:26:46.933Z,48.90
2019-05-18T08:29:16.331Z,36.30
2019-05-18T08:31:46.273Z,50.00
2019-05-18T08:34:15.588Z,40.83
2019-05-18T08:36:45.475Z,41.83
2019-05-18T08:39:14.916Z,38.27
2019-05-18T08:41:44.276Z,54.47
2019-05-18T08:44:13.601Z,42.23
2019-05-18T08:46:43.120Z,69.93
2019-05-18T08:49:12.400Z,40.37
2019-05-18T08:51:41.813Z,48.40
2019-05-18T08:54:11.637Z,43.17
2019-05-18T08:56:41.377Z,38.20
2019-05-18T08:59:10.757Z,32.20
2019-05-18T09:01:40.440Z,32.27
2019-05-18T09:04:09.729Z,45.17
2019-05-18T09:06:39.040Z,37.87
2019-05-18T09:09:08.962Z,26.50
2019-05-18T09:11:38.302Z,20.80
2019-05-18T09:14:07.763Z,24.17
2019-05-18T09:16:37.480Z,80.27
2019-05-18T09:19:06.794Z,28.10
2019-05-18T09:21:36.249Z,34.83
2019-05-18T09:24:05.902Z,31.70
2019-05-18T09:26:35.507Z,38.30
2019-05-18T09:29:05.152Z,84.73
2019-05-18T09:31:34.841Z,34.17
2019-05-18T09:34:04.149Z,24.67
2019-05-18T09:36:33.790Z,36.67
2019-05-18T09:39:04.270Z,35.90
2019-05-18T09:41:33.579Z,30.40
2019-05-18T09:44:03.363Z,39.77
2019-05-18T09:46:33.258Z,33.67
2019-05-18T09:49:02.664Z,41.73
2019-05-18T09:51:32.109Z,54.47
2019-05-18T09:54:02.075Z,29.27
2019-05-18T09:56:31.334Z,40.33
2019-05-18T09:59:00.674Z,28.13
2019-05-18T10:01:30.326Z,29.00
2019-05-18T10:03:59.690Z,32.03
2019-05-18T10:06:31.433Z,32.93
2019-05-18T10:09:01.306Z,35.13
2019-05-18T10:11:37.650Z,27.33
2019-05-18T10:14:02.249Z,29.83
2019-05-18T10:16:31.528Z,21.67
2019-05-18T10:19:00.790Z,25.53
2019-05-18T10:21:30.718Z,27.87
2019-05-18T10:24:00.094Z,31.30
2019-05-18T10:26:29.402Z,21.97
2019-05-18T10:28:59.168Z,26.97
2019-05-18T10:31:28.493Z,20.20
2019-05-18T10:33:57.804Z,22.53
2019-05-18T10:36:27.144Z,22.07
2019-05-18T10:38:56.470Z,21.33
2019-05-18T10:41:26.375Z,24.70
2019-05-18T10:43:56.652Z,20.90
2019-05-18T10:46:26.186Z,20.33
2019-05-18T10:48:55.482Z,21.90
2019-05-18T10:51:24.852Z,18.17
2019-05-18T10:53:54.208Z,23.27
2019-05-18T10:56:23.633Z,19.10
2019-05-18T10:58:53.365Z,16.33
2019-05-18T11:01:22.727Z,18.77
2019-05-18T11:03:51.982Z,21.53
2019-05-18T11:06:21.886Z,19.17
2019-05-18T11:08:51.231Z,19.40
2019-05-18T11:11:20.488Z,18.70
2019-05-18T11:13:50.197Z,16.40
2019-05-18T11:16:19.700Z,22.70
2019-05-18T11:18:49.068Z,17.80
2019-05-18T11:21:18.602Z,17.07
2019-05-18T11:23:48.187Z,19.40
2019-05-18T11:26:17.455Z,17.37
2019-05-18T11:28:47.019Z,18.97
2019-05-18T11:31:16.302Z,16.00
2019-05-18T11:33:45.598Z,22.43
2019-05-18T11:36:15.192Z,17.10
2019-05-18T11:38:44.540Z,19.13
2019-05-18T11:41:13.817Z,17.57
2019-05-18T11:43:43.110Z,21.13
2019-05-18T11:46:12.407Z,18.27
2019-05-18T11:48:41.734Z,16.63
2019-05-18T11:51:11.308Z,18.23
2019-05-18T11:53:40.664Z,17.57
2019-05-18T11:56:10.013Z,16.60
2019-05-18T11:58:39.664Z,20.30
2019-05-18T12:01:08.945Z,13.03
2019-05-18T12:03:38.305Z,14.27
2019-05-18T12:06:08.609Z,13.43
2019-05-18T12:08:37.947Z,14.10
2019-05-18T12:11:07.230Z,17.10
2019-05-18T12:13:36.879Z,15.13
2019-05-18T12:16:06.157Z,15.53
2019-05-18T12:18:35.472Z,12.17
2019-05-18T12:21:05.010Z,16.07
2019-05-18T12:23:34.345Z,13.47
2019-05-18T12:26:03.780Z,12.10
2019-05-18T12:28:33.447Z,12.83
2019-05-18T12:31:02.831Z,13.67
2019-05-18T12:33:32.102Z,22.53
2019-05-18T12:36:01.717Z,16.37
2019-05-18T12:38:30.987Z,14.97
2019-05-18T12:41:00.245Z,16.17
2019-05-18T12:43:29.620Z,12.57
2019-05-18T12:45:58.976Z,13.97
2019-05-18T12:48:28.336Z,14.97
2019-05-18T12:50:57.796Z,19.93
2019-05-18T12:53:27.050Z,11.73
2019-05-18T12:55:56.313Z,14.67
2019-05-18T12:58:25.927Z,9.47
2019-05-18T13:00:55.346Z,11.10
2019-05-18T13:03:24.715Z,11.20
2019-05-18T13:05:54.233Z,11.50
2019-05-18T13:08:23.575Z,12.30
2019-05-18T13:10:52.914Z,13.83
2019-05-18T13:13:22.885Z,23.17
2019-05-18T13:15:52.196Z,18.50
2019-05-18T13:18:21.489Z,13.50
2019-05-18T13:20:51.170Z,12.33
2019-05-18T13:23:20.462Z,15.03
2019-05-18T13:25:49.796Z,12.90
2019-05-18T13:28:19.197Z,11.40
2019-05-18T13:30:48.917Z,12.20
2019-05-18T13:33:18.549Z,12.40
2019-05-18T13:35:47.982Z,11.50
2019-05-18T13:38:17.353Z,12.63
2019-05-18T13:40:46.677Z,13.73
2019-05-18T13:43:16.379Z,12.93
2019-05-18T13:45:45.693Z,13.13
2019-05-18T13:48:14.971Z,13.90
2019-05-18T13:50:44.936Z,14.57
2019-05-18T13:53:14.341Z,14.40
2019-05-18T13:55:43.683Z,15.70
2019-05-18T13:58:13.323Z,16.97
2019-05-18T14:00:42.663Z,20.50
2019-05-18T14:03:11.941Z,21.30
2019-05-18T14:05:41.336Z,36.13
2019-05-18T14:08:15.529Z,15.10
2019-05-18T14:10:41.646Z,14.33
2019-05-18T14:13:11.153Z,13.30
2019-05-18T14:15:40.490Z,18.47
2019-05-18T14:18:09.876Z,16.13
2019-05-18T14:20:40.334Z,16.47
2019-05-18T14:23:09.687Z,13.63
2019-05-18T14:25:39.002Z,12.60
2019-05-18T14:28:08.594Z,10.27
2019-05-18T14:30:37.856Z,10.20
2019-05-18T14:33:07.146Z,11.37
2019-05-18T14:35:36.765Z,10.63
2019-05-18T14:38:06.053Z,12.87
2019-05-18T14:40:35.377Z,11.87
2019-05-18T14:43:05.048Z,12.77
2019-05-18T14:45:34.511Z,15.27
2019-05-18T14:48:03.836Z,14.10
2019-05-18T14:50:33.963Z,14.27
2019-05-18T14:53:03.252Z,14.17
2019-05-18T14:55:34.054Z,19.53
2019-05-18T14:58:03.798Z,15.37
2019-05-18T15:00:33.109Z,16.80
2019-05-18T15:03:02.619Z,14.43
2019-05-18T15:05:32.074Z,16.43
2019-05-18T15:08:01.352Z,16.20
2019-05-18T15:10:30.704Z,25.53
2019-05-18T15:13:00.258Z,19.73
2019-05-18T15:15:29.561Z,23.20
2019-05-18T15:17:58.872Z,32.33
2019-05-18T15:20:28.461Z,35.57
2019-05-18T15:22:57.796Z,37.73
2019-05-18T15:25:27.098Z,53.37
2019-05-18T15:27:56.429Z,56.60
2019-05-18T15:30:25.768Z,43.57
2019-05-18T15:32:55.049Z,49.40
2019-05-18T15:35:24.594Z,25.20
2019-05-18T15:37:53.899Z,48.90
2019-05-18T15:40:23.170Z,27.90
2019-05-18T15:42:52.719Z,23.17
2019-05-18T15:45:24.713Z,35.73
2019-05-18T15:47:53.479Z,24.10
2019-05-18T15:50:23.067Z,27.47
2019-05-18T15:52:52.497Z,28.33
2019-05-18T15:55:21.852Z,19.70
2019-05-18T15:57:51.431Z,22.23
2019-05-18T16:00:21.150Z,20.87
2019-05-18T16:02:50.482Z,18.27
2019-05-18T16:05:20.040Z,15.60
2019-05-18T16:07:49.387Z,20.67
2019-05-18T16:10:19.078Z,25.17
2019-05-18T16:12:48.604Z,23.13
2019-05-18T16:15:18.027Z,20.20
2019-05-18T16:17:47.618Z,37.60
2019-05-18T16:20:17.828Z,27.83
2019-05-18T16:22:47.374Z,25.00
2019-05-18T16:25:17.360Z,23.90
2019-05-18T16:27:46.908Z,26.03
2019-05-18T16:30:17.075Z,29.27
2019-05-18T16:32:46.465Z,32.97
2019-05-18T16:35:16.426Z,31.63
2019-05-18T16:37:45.797Z,28.70
2019-05-18T16:40:15.196Z,58.00
2019-05-18T16:42:46.693Z,28.10
2019-05-18T16:45:15.857Z,45.77
2019-05-18T16:47:45.264Z,27.37
2019-05-18T16:50:15.015Z,32.87
2019-05-18T16:52:44.309Z,29.40
2019-05-18T16:55:13.971Z,29.17
2019-05-18T16:57:43.355Z,27.80
2019-05-18T17:00:16.260Z,33.83
2019-05-18T17:02:45.046Z,36.37
2019-05-18T17:05:15.489Z,27.50
2019-05-18T17:07:44.937Z,36.07
2019-05-18T17:10:15.189Z,26.90
2019-05-18T17:12:44.559Z,35.67
2019-05-18T17:15:14.331Z,29.67
2019-05-18T17:17:43.833Z,29.13
2019-05-18T17:20:13.729Z,41.20
2019-05-18T17:22:43.013Z,35.90
2019-05-18T17:25:12.578Z,24.40
2019-05-18T17:27:42.194Z,38.10
2019-05-18T17:30:11.772Z,24.37
2019-05-18T17:32:41.156Z,25.70
2019-05-18T17:35:11.435Z,21.30
2019-05-18T17:37:40.800Z,24.37
2019-05-18T17:40:11.517Z,22.33
2019-05-18T17:42:40.848Z,24.30
2019-05-18T17:45:11.090Z,24.63
2019-05-18T17:47:40.473Z,20.13
2019-05-18T17:50:10.371Z,21.83
2019-05-18T17:52:39.669Z,20.37
2019-05-18T17:55:09.384Z,17.80
2019-05-18T17:57:38.728Z,21.37
2019-05-18T18:00:08.551Z,21.93
2019-05-18T18:02:38.058Z,21.07
2019-05-18T18:05:07.613Z,19.57
2019-05-18T18:07:36.922Z,26.07
2019-05-18T18:10:06.964Z,25.30
2019-05-18T18:12:36.519Z,22.40
2019-05-18T18:15:06.800Z,21.77
2019-05-18T18:17:36.511Z,25.73
2019-05-18T18:20:06.513Z,25.33
2019-05-18T18:22:35.850Z,23.90
2019-05-18T18:25:05.904Z,24.60
2019-05-18T18:27:35.270Z,25.43
2019-05-18T18:30:05.614Z,25.87
2019-05-18T18:32:35.297Z,29.03
2019-05-18T18:35:04.720Z,28.80
2019-05-18T18:37:34.009Z,32.83
2019-05-18T18:40:03.392Z,35.23
2019-05-18T18:42:32.763Z,30.57
2019-05-18T18:45:02.252Z,36.67
2019-05-18T18:47:31.732Z,32.03
2019-05-18T18:50:01.213Z,29.30
2019-05-18T18:52:30.494Z,36.83
2019-05-18T18:55:00.041Z,85.93
2019-05-18T18:57:40.665Z,32.67
2019-05-18T19:00:00.649Z,41.80
2019-05-18T19:02:30.104Z,44.03
2019-05-18T19:04:59.521Z,36.93
2019-05-18T19:07:28.890Z,44.50
2019-05-18T19:09:58.381Z,40.87
2019-05-18T19:12:27.887Z,30.37
2019-05-18T19:14:57.197Z,48.33
2019-05-18T19:17:26.656Z,32.43
2019-05-18T19:19:56.067Z,29.47
2019-05-18T19:22:25.429Z,94.90
2019-05-18T19:24:55.868Z,62.60
2019-05-18T19:27:25.311Z,81.97
2019-05-18T19:29:54.597Z,87.57
2019-05-18T19:32:24.093Z,116.07
2019-05-18T19:34:53.393Z,91.80
2019-05-18T19:37:26.274Z,73.63
2019-05-18T19:39:53.865Z,94.20
2019-05-18T19:42:23.240Z,94.43
2019-05-18T19:44:52.510Z,88.60
2019-05-18T19:47:22.148Z,116.93
2019-05-18T19:49:51.621Z,122.77
2019-05-18T19:52:21.017Z,161.03
2019-05-18T19:54:50.542Z,110.80
2019-05-18T19:57:19.891Z,72.40
2019-05-18T19:59:49.315Z,106.50
2019-05-18T20:02:19.257Z,103.83
2019-05-18T20:05:05.830Z,97.50
2019-05-18T20:07:19.832Z,104.70
2019-05-18T20:09:49.229Z,69.53
2019-05-18T20:12:18.609Z,93.17
2019-05-18T20:14:48.331Z,77.43
2019-05-18T20:17:17.977Z,93.73
2019-05-18T20:19:47.493Z,89.53
2019-05-18T20:22:17.235Z,80.73
2019-05-18T20:24:46.559Z,81.03
2019-05-18T20:27:16.165Z,96.23
2019-05-18T20:29:46.082Z,64.17
2019-05-18T20:32:15.412Z,52.80
2019-05-18T20:34:44.775Z,63.37
2019-05-18T20:37:14.390Z,59.77
2019-05-18T20:39:43.671Z,52.53
2019-05-18T20:42:13.167Z,56.67
2019-05-18T20:44:42.918Z,68.63
2019-05-18T20:47:12.244Z,57.33
2019-05-18T20:49:41.707Z,42.17
2019-05-18T20:52:11.438Z,43.37
2019-05-18T20:54:40.746Z,42.67
2019-05-18T20:57:10.102Z,38.47
2019-05-18T20:59:39.772Z,47.77
2019-05-18T21:02:09.077Z,49.13
2019-05-18T21:04:38.598Z,41.17
2019-05-18T21:07:08.159Z,47.17
2019-05-18T21:09:37.653Z,40.63
2019-05-18T21:12:07.204Z,43.47
2019-05-18T21:14:36.667Z,39.27
2019-05-18T21:17:06.140Z,43.07
2019-05-18T21:19:35.586Z,46.70
2019-05-18T21:22:05.110Z,40.90
2019-05-18T21:24:34.420Z,40.90
2019-05-18T21:27:03.789Z,45.07
2019-05-18T21:29:33.405Z,47.90
2019-05-18T21:32:02.853Z,53.77
2019-05-18T21:34:32.291Z,49.20
2019-05-18T21:37:01.746Z,50.80
2019-05-18T21:39:31.055Z,48.67
2019-05-18T21:42:00.448Z,53.73
2019-05-18T21:44:29.775Z,51.83
2019-05-18T21:46:59.106Z,49.47
2019-05-18T21:49:28.675Z,47.80
2019-05-18T21:51:57.961Z,44.43
2019-05-18T21:54:27.328Z,49.77
2019-05-18T21:56:57.123Z,48.90
2019-05-18T21:59:26.670Z,67.43
2019-05-18T22:01:56.012Z,52.83
2019-05-18T22:04:25.385Z,52.03
2019-05-18T22:06:54.886Z,60.80
2019-05-18T22:09:24.527Z,58.30
2019-05-18T22:11:54.119Z,58.60
2019-05-18T22:14:23.475Z,88.30
2019-05-18T22:16:52.789Z,66.30
2019-05-18T22:19:22.203Z,101.20
2019-05-18T22:21:51.660Z,77.70
2019-05-18T22:24:21.180Z,85.63
2019-05-18T22:26:50.802Z,102.57
2019-05-18T22:29:20.423Z,77.00
2019-05-18T22:31:49.801Z,82.97
2019-05-18T22:34:19.387Z,80.17
2019-05-18T22:36:48.821Z,100.90
2019-05-18T22:39:18.174Z,77.33
2019-05-18T22:41:47.657Z,93.30
2019-05-18T22:44:17.149Z,81.07
2019-05-18T22:46:46.452Z,90.80
2019-05-18T22:49:15.762Z,105.67
2019-05-18T22:51:45.285Z,127.00
2019-05-18T22:54:14.577Z,137.20
2019-05-18T22:56:43.957Z,97.87
2019-05-18T22:59:13.429Z,122.00
2019-05-18T23:01:42.754Z,114.43
2019-05-18T23:04:12.163Z,103.57
2019-05-18T23:06:41.656Z,92.70
2019-05-18T23:09:11.006Z,98.77
2019-05-18T23:11:40.428Z,109.27
2019-05-18T23:14:10.089Z,89.07
2019-05-18T23:16:39.464Z,139.10
2019-05-18T23:19:08.844Z,97.50
2019-05-18T23:21:38.303Z,135.27
2019-05-18T23:24:07.690Z,193.30
2019-05-18T23:26:37.526Z,122.80
2019-05-18T23:29:07.157Z,111.93
2019-05-18T23:31:36.447Z,110.63
2019-05-18T23:34:05.825Z,83.27
2019-05-18T23:36:35.282Z,101.83
2019-05-18T23:39:05.721Z,80.27
2019-05-18T23:41:35.219Z,98.83
2019-05-18T23:44:04.832Z,110.60
2019-05-18T23:46:34.116Z,79.50
2019-05-18T23:49:11.056Z,103.80
2019-05-18T23:51:34.917Z,78.43
2019-05-18T23:54:04.181Z,94.43
2019-05-18T23:56:33.549Z,90.27
2019-05-18T23:59:03.061Z,72.10
