createdAt,value
2018-01-29T00:00:24.909Z,1024.47
2018-01-29T00:01:24.886Z,1024.44
2018-01-29T00:02:24.871Z,1024.48
2018-01-29T00:03:24.821Z,1024.41
2018-01-29T00:04:24.793Z,1024.37
2018-01-29T00:05:24.807Z,1024.42
2018-01-29T00:06:24.744Z,1024.38
2018-01-29T00:07:24.710Z,1024.54
2018-01-29T00:08:24.685Z,1024.39
2018-01-29T00:09:24.655Z,1024.43
2018-01-29T00:10:24.624Z,1024.35
2018-01-29T00:11:24.598Z,1024.31
2018-01-29T00:12:24.570Z,1024.30
2018-01-29T00:13:24.541Z,1024.32
2018-01-29T00:14:24.510Z,1024.32
2018-01-29T00:15:24.483Z,1024.25
2018-01-29T00:16:24.454Z,1024.15
2018-01-29T00:17:24.426Z,1024.17
2018-01-29T00:18:24.397Z,1024.22
2018-01-29T00:19:24.364Z,1024.20
2018-01-29T00:20:26.323Z,1024.20
2018-01-29T00:21:24.308Z,1024.18
2018-01-29T00:22:24.286Z,1024.17
2018-01-29T00:23:24.259Z,1024.15
2018-01-29T00:24:24.224Z,1024.24
2018-01-29T00:25:24.208Z,1024.20
2018-01-29T00:26:24.172Z,1024.18
2018-01-29T00:27:24.141Z,1024.18
2018-01-29T00:28:24.112Z,1024.20
2018-01-29T00:29:24.095Z,1024.20
2018-01-29T00:30:24.060Z,1024.09
2018-01-29T00:31:24.023Z,1024.13
2018-01-29T00:32:23.996Z,1024.16
2018-01-29T00:33:23.973Z,1024.12
2018-01-29T00:34:23.973Z,1024.13
2018-01-29T00:35:23.915Z,1024.15
2018-01-29T00:36:23.890Z,1024.08
2018-01-29T00:37:23.858Z,1024.08
2018-01-29T00:38:23.831Z,1024.08
2018-01-29T00:39:23.801Z,1024.08
2018-01-29T00:40:23.767Z,1024.13
2018-01-29T00:41:23.743Z,1024.06
2018-01-29T00:42:23.711Z,1024.14
2018-01-29T00:43:23.683Z,1024.12
2018-01-29T00:44:23.660Z,1024.14
2018-01-29T00:45:23.625Z,1024.16
2018-01-29T00:46:23.594Z,1024.12
2018-01-29T00:47:23.570Z,1024.16
2018-01-29T00:48:23.544Z,1024.13
2018-01-29T00:49:23.515Z,1024.11
2018-01-29T00:50:23.485Z,1024.11
2018-01-29T00:51:23.458Z,1024.05
2018-01-29T00:52:23.431Z,1024.15
2018-01-29T00:53:23.406Z,1024.10
2018-01-29T00:54:23.397Z,1024.17
2018-01-29T00:55:23.342Z,1024.15
2018-01-29T00:56:23.343Z,1024.03
2018-01-29T00:57:23.289Z,1024.06
2018-01-29T00:58:23.264Z,1024.18
2018-01-29T00:59:23.235Z,1024.09
2018-01-29T01:00:24.827Z,1024.02
2018-01-29T01:01:23.171Z,1024.10
2018-01-29T01:02:23.140Z,1024.06
2018-01-29T01:03:23.116Z,1024.15
2018-01-29T01:04:23.090Z,1023.99
2018-01-29T01:05:23.061Z,1024.04
2018-01-29T01:06:23.056Z,1024.05
2018-01-29T01:07:23.002Z,1024.02
2018-01-29T01:08:22.976Z,1024.03
2018-01-29T01:09:22.947Z,1023.99
2018-01-29T01:10:22.917Z,1024.02
2018-01-29T01:11:22.883Z,1024.02
2018-01-29T01:12:22.880Z,1023.99
2018-01-29T01:13:22.851Z,1023.98
2018-01-29T01:14:22.834Z,1023.98
2018-01-29T01:15:22.771Z,1023.89
2018-01-29T01:16:22.750Z,1023.87
2018-01-29T01:17:24.331Z,1023.83
2018-01-29T01:18:24.329Z,1023.90
2018-01-29T01:19:22.665Z,1023.85
2018-01-29T01:20:22.642Z,1023.83
2018-01-29T01:21:22.622Z,1023.89
2018-01-29T01:22:22.578Z,1023.81
2018-01-29T01:23:22.548Z,1023.79
2018-01-29T01:24:22.523Z,1023.84
2018-01-29T01:25:22.495Z,1023.89
2018-01-29T01:26:22.469Z,1023.85
2018-01-29T01:27:22.437Z,1023.76
2018-01-29T01:28:22.406Z,1023.89
2018-01-29T01:29:22.377Z,1023.79
2018-01-29T01:30:22.359Z,1023.75
2018-01-29T01:31:22.325Z,1023.70
2018-01-29T01:32:22.334Z,1023.78
2018-01-29T01:33:22.262Z,1023.74
2018-01-29T01:34:22.249Z,1023.75
2018-01-29T01:35:22.210Z,1023.78
2018-01-29T01:36:22.187Z,1023.79
2018-01-29T01:37:22.157Z,1023.86
2018-01-29T01:38:22.127Z,1023.86
2018-01-29T01:39:22.094Z,1023.80
2018-01-29T01:40:22.067Z,1023.79
2018-01-29T01:41:22.056Z,1023.90
2018-01-29T01:42:23.833Z,1023.86
2018-01-29T01:43:21.992Z,1024.01
2018-01-29T01:44:23.856Z,1023.84
2018-01-29T01:45:21.925Z,1023.80
2018-01-29T01:46:21.897Z,1023.86
2018-01-29T01:47:21.872Z,1023.88
2018-01-29T01:48:23.336Z,1023.84
2018-01-29T01:49:21.811Z,1023.89
2018-01-29T01:50:21.786Z,1023.88
2018-01-29T01:51:21.756Z,1024.00
2018-01-29T01:52:21.723Z,1023.80
2018-01-29T01:53:21.698Z,1023.83
2018-01-29T01:54:21.667Z,1023.81
2018-01-29T01:55:21.637Z,1023.79
2018-01-29T01:56:21.612Z,1023.80
2018-01-29T01:57:23.338Z,1023.79
2018-01-29T01:58:21.569Z,1023.72
2018-01-29T01:59:21.527Z,1023.72
2018-01-29T02:00:21.499Z,1023.70
2018-01-29T02:01:21.482Z,1023.62
2018-01-29T02:02:21.444Z,1023.70
2018-01-29T02:03:21.413Z,1023.66
2018-01-29T02:04:21.383Z,1023.70
2018-01-29T02:05:21.355Z,1023.56
2018-01-29T02:06:21.329Z,1023.67
2018-01-29T02:07:21.300Z,1023.59
2018-01-29T02:08:21.269Z,1023.49
2018-01-29T02:09:21.238Z,1023.56
2018-01-29T02:10:21.209Z,1023.49
2018-01-29T02:11:21.181Z,1023.50
2018-01-29T02:12:21.157Z,1023.58
2018-01-29T02:13:21.126Z,1023.50
2018-01-29T02:14:21.096Z,1023.59
2018-01-29T02:15:21.103Z,1023.47
2018-01-29T02:16:21.048Z,1023.46
2018-01-29T02:17:21.014Z,1023.49
2018-01-29T02:18:20.985Z,1023.46
2018-01-29T02:19:20.956Z,1023.50
2018-01-29T02:20:22.858Z,1023.61
2018-01-29T02:21:20.903Z,1023.53
2018-01-29T02:22:20.871Z,1023.33
2018-01-29T02:23:20.845Z,1023.37
2018-01-29T02:24:20.811Z,1023.37
2018-01-29T02:25:20.787Z,1023.33
2018-01-29T02:26:20.760Z,1023.45
2018-01-29T02:27:20.724Z,1023.32
2018-01-29T02:28:20.697Z,1023.36
2018-01-29T02:29:20.669Z,1023.28
2018-01-29T02:30:20.637Z,1023.43
2018-01-29T02:31:20.619Z,1023.20
2018-01-29T02:32:20.594Z,1023.27
2018-01-29T02:33:20.559Z,1023.10
2018-01-29T02:34:20.528Z,1023.14
2018-01-29T02:35:23.342Z,1022.99
2018-01-29T02:36:20.473Z,1023.17
2018-01-29T02:37:20.443Z,1023.17
2018-01-29T02:38:20.416Z,1023.19
2018-01-29T02:39:20.380Z,1023.09
2018-01-29T02:40:22.341Z,1023.15
2018-01-29T02:41:20.335Z,1023.08
2018-01-29T02:42:20.296Z,1023.06
2018-01-29T02:43:20.270Z,1023.12
2018-01-29T02:44:20.245Z,1023.10
2018-01-29T02:45:20.218Z,1023.04
2018-01-29T02:46:22.844Z,1023.14
2018-01-29T02:47:20.159Z,1023.01
2018-01-29T02:48:20.129Z,1023.04
2018-01-29T02:49:20.105Z,1022.96
2018-01-29T02:50:20.079Z,1023.00
2018-01-29T02:51:20.042Z,1022.99
2018-01-29T02:52:20.014Z,1022.99
2018-01-29T02:53:19.986Z,1022.98
2018-01-29T02:54:19.954Z,1022.91
2018-01-29T02:55:19.928Z,1022.91
2018-01-29T02:56:19.908Z,1022.90
2018-01-29T02:57:21.851Z,1022.88
2018-01-29T02:58:19.848Z,1022.87
2018-01-29T02:59:19.818Z,1022.82
2018-01-29T03:00:19.787Z,1022.94
2018-01-29T03:01:19.760Z,1022.85
2018-01-29T03:02:19.726Z,1022.90
2018-01-29T03:03:19.700Z,1022.86
2018-01-29T03:04:19.672Z,1022.82
2018-01-29T03:05:21.344Z,1022.83
2018-01-29T03:06:19.612Z,1022.82
2018-01-29T03:07:21.355Z,1022.84
2018-01-29T03:08:19.555Z,1022.83
2018-01-29T03:09:19.529Z,1022.87
2018-01-29T03:10:19.495Z,1022.94
2018-01-29T03:11:19.476Z,1022.74
2018-01-29T03:12:19.443Z,1022.79
2018-01-29T03:13:19.415Z,1022.67
2018-01-29T03:14:21.358Z,1022.74
2018-01-29T03:15:19.359Z,1022.69
2018-01-29T03:16:19.333Z,1022.68
2018-01-29T03:17:20.848Z,1022.63
2018-01-29T03:18:20.859Z,1022.65
2018-01-29T03:19:19.236Z,1022.59
2018-01-29T03:20:19.210Z,1022.67
2018-01-29T03:21:19.181Z,1022.53
2018-01-29T03:22:19.152Z,1022.51
2018-01-29T03:23:19.124Z,1022.62
2018-01-29T03:24:19.094Z,1022.62
2018-01-29T03:25:19.070Z,1022.48
2018-01-29T03:26:19.046Z,1022.53
2018-01-29T03:27:19.014Z,1022.57
2018-01-29T03:28:18.985Z,1022.50
2018-01-29T03:29:18.959Z,1022.55
2018-01-29T03:30:18.929Z,1022.58
2018-01-29T03:31:18.907Z,1022.54
2018-01-29T03:32:18.875Z,1022.50
2018-01-29T03:33:18.851Z,1022.53
2018-01-29T03:34:18.825Z,1022.52
2018-01-29T03:35:18.791Z,1022.49
2018-01-29T03:36:18.757Z,1022.50
2018-01-29T03:37:20.380Z,1022.54
2018-01-29T03:38:18.697Z,1022.51
2018-01-29T03:39:18.669Z,1022.52
2018-01-29T03:40:20.360Z,1022.39
2018-01-29T03:41:18.618Z,1022.47
2018-01-29T03:42:20.349Z,1022.53
2018-01-29T03:43:18.557Z,1022.50
2018-01-29T03:44:18.539Z,1022.50
2018-01-29T03:45:21.352Z,1022.53
2018-01-29T03:46:18.472Z,1022.47
2018-01-29T03:47:18.445Z,1022.49
2018-01-29T03:48:18.415Z,1022.39
2018-01-29T03:49:18.390Z,1022.39
2018-01-29T03:50:18.355Z,1022.40
2018-01-29T03:51:18.337Z,1022.51
2018-01-29T03:52:18.305Z,1022.43
2018-01-29T03:53:18.285Z,1022.46
2018-01-29T03:54:18.252Z,1022.42
2018-01-29T03:55:18.216Z,1022.49
2018-01-29T03:56:18.192Z,1022.42
2018-01-29T03:57:18.161Z,1022.25
2018-01-29T03:58:18.132Z,1022.34
2018-01-29T03:59:18.103Z,1022.41
2018-01-29T04:00:18.075Z,1022.51
2018-01-29T04:01:19.041Z,1022.35
2018-01-29T04:02:18.047Z,1022.34
2018-01-29T04:03:17.986Z,1022.25
2018-01-29T04:04:17.961Z,1022.30
2018-01-29T04:05:19.853Z,1022.35
2018-01-29T04:06:17.906Z,1022.23
2018-01-29T04:07:17.882Z,1022.34
2018-01-29T04:08:17.849Z,1022.42
2018-01-29T04:09:17.821Z,1022.44
2018-01-29T04:10:17.798Z,1022.30
2018-01-29T04:11:17.778Z,1022.24
2018-01-29T04:12:17.748Z,1022.44
2018-01-29T04:13:20.365Z,1022.53
2018-01-29T04:14:17.681Z,1022.50
2018-01-29T04:15:17.646Z,1022.30
2018-01-29T04:16:17.620Z,1022.43
2018-01-29T04:17:17.604Z,1022.37
2018-01-29T04:18:17.570Z,1022.29
2018-01-29T04:19:17.534Z,1022.28
2018-01-29T04:20:17.506Z,1022.34
2018-01-29T04:21:17.480Z,1022.29
2018-01-29T04:22:17.448Z,1022.28
2018-01-29T04:23:17.433Z,1022.24
2018-01-29T04:24:17.399Z,1022.40
2018-01-29T04:25:17.372Z,1022.25
2018-01-29T04:26:17.342Z,1022.22
2018-01-29T04:27:17.312Z,1022.22
2018-01-29T04:28:17.287Z,1022.29
2018-01-29T04:29:17.265Z,1022.39
2018-01-29T04:30:17.228Z,1022.16
2018-01-29T04:31:17.197Z,1022.19
2018-01-29T04:32:17.168Z,1022.22
2018-01-29T04:33:17.139Z,1022.15
2018-01-29T04:34:17.112Z,1022.13
2018-01-29T04:35:17.121Z,1022.18
2018-01-29T04:36:18.857Z,1022.17
2018-01-29T04:37:17.088Z,1022.27
2018-01-29T04:38:16.999Z,1022.14
2018-01-29T04:39:18.860Z,1022.22
2018-01-29T04:40:16.970Z,1022.16
2018-01-29T04:41:16.916Z,1022.26
2018-01-29T04:42:16.895Z,1022.11
2018-01-29T04:43:16.863Z,1022.12
2018-01-29T04:44:16.835Z,1022.09
2018-01-29T04:45:16.808Z,1022.10
2018-01-29T04:46:16.774Z,1022.15
2018-01-29T04:47:16.761Z,1022.03
2018-01-29T04:48:16.716Z,1022.05
2018-01-29T04:49:16.688Z,1022.03
2018-01-29T04:50:18.361Z,1022.15
2018-01-29T04:51:16.632Z,1022.09
2018-01-29T04:52:16.606Z,1022.19
2018-01-29T04:53:16.578Z,1022.07
2018-01-29T04:54:16.554Z,1022.01
2018-01-29T04:55:16.524Z,1022.04
2018-01-29T04:56:16.493Z,1021.99
2018-01-29T04:57:19.361Z,1022.15
2018-01-29T04:58:16.447Z,1021.96
2018-01-29T04:59:16.410Z,1021.92
2018-01-29T05:00:16.387Z,1021.97
2018-01-29T05:01:16.355Z,1022.04
2018-01-29T05:02:16.325Z,1021.88
2018-01-29T05:03:17.861Z,1021.94
2018-01-29T05:04:16.265Z,1021.95
2018-01-29T05:05:16.237Z,1021.97
2018-01-29T05:06:16.212Z,1022.02
2018-01-29T05:07:16.179Z,1022.07
2018-01-29T05:08:17.869Z,1021.99
2018-01-29T05:09:16.124Z,1022.08
2018-01-29T05:10:16.096Z,1022.11
2018-01-29T05:11:16.074Z,1022.21
2018-01-29T05:12:16.044Z,1021.96
2018-01-29T05:13:16.017Z,1022.06
2018-01-29T05:14:15.987Z,1022.02
2018-01-29T05:15:15.956Z,1022.05
2018-01-29T05:16:15.930Z,1022.00
2018-01-29T05:17:15.944Z,1022.01
2018-01-29T05:18:15.879Z,1021.95
2018-01-29T05:19:15.841Z,1021.96
2018-01-29T05:20:15.814Z,1022.04
2018-01-29T05:21:15.802Z,1021.95
2018-01-29T05:22:17.380Z,1022.02
2018-01-29T05:23:15.751Z,1022.09
2018-01-29T05:24:15.727Z,1022.04
2018-01-29T05:25:15.695Z,1021.95
2018-01-29T05:26:15.741Z,1022.03
2018-01-29T05:27:18.367Z,1022.04
2018-01-29T05:28:15.593Z,1022.02
2018-01-29T05:29:15.564Z,1022.06
2018-01-29T05:30:15.534Z,1022.12
2018-01-29T05:31:15.510Z,1021.92
2018-01-29T05:32:15.480Z,1021.82
2018-01-29T05:33:15.452Z,1021.94
2018-01-29T05:34:17.368Z,1021.95
2018-01-29T05:35:15.396Z,1021.91
2018-01-29T05:36:15.368Z,1021.87
2018-01-29T05:37:15.333Z,1021.88
2018-01-29T05:38:15.308Z,1021.85
2018-01-29T05:39:15.281Z,1021.88
2018-01-29T05:40:15.251Z,1021.99
2018-01-29T05:41:15.225Z,1021.91
2018-01-29T05:42:15.194Z,1021.99
2018-01-29T05:43:15.213Z,1022.03
2018-01-29T05:44:15.150Z,1021.84
2018-01-29T05:45:15.116Z,1021.76
2018-01-29T05:46:15.087Z,1021.88
2018-01-29T05:47:15.058Z,1021.95
2018-01-29T05:48:15.031Z,1022.01
2018-01-29T05:49:15.010Z,1021.88
2018-01-29T05:50:15.034Z,1021.84
2018-01-29T05:51:16.877Z,1021.85
2018-01-29T05:52:14.913Z,1021.98
2018-01-29T05:53:14.885Z,1021.88
2018-01-29T05:54:16.367Z,1021.88
2018-01-29T05:55:14.858Z,1021.76
2018-01-29T05:56:14.807Z,1021.92
2018-01-29T05:57:14.824Z,1021.83
2018-01-29T05:58:14.777Z,1021.80
2018-01-29T05:59:14.752Z,1021.84
2018-01-29T06:00:14.743Z,1021.91
2018-01-29T06:01:14.707Z,1021.81
2018-01-29T06:02:14.669Z,1021.88
2018-01-29T06:03:14.650Z,1021.77
2018-01-29T06:04:14.577Z,1021.89
2018-01-29T06:05:14.588Z,1021.86
2018-01-29T06:06:14.547Z,1021.89
2018-01-29T06:07:14.544Z,1021.86
2018-01-29T06:08:14.473Z,1021.82
2018-01-29T06:09:14.437Z,1021.88
2018-01-29T06:10:16.372Z,1021.86
2018-01-29T06:11:14.382Z,1021.87
2018-01-29T06:12:14.360Z,1021.87
2018-01-29T06:13:14.327Z,1021.87
2018-01-29T06:14:14.299Z,1021.90
2018-01-29T06:15:14.267Z,1021.86
2018-01-29T06:16:14.240Z,1021.88
2018-01-29T06:17:14.213Z,1021.93
2018-01-29T06:18:14.191Z,1021.86
2018-01-29T06:19:14.213Z,1021.80
2018-01-29T06:20:14.160Z,1021.90
2018-01-29T06:21:15.907Z,1021.91
2018-01-29T06:22:14.077Z,1021.92
2018-01-29T06:23:14.055Z,1021.97
2018-01-29T06:24:16.938Z,1022.01
2018-01-29T06:25:14.004Z,1022.00
2018-01-29T06:26:13.965Z,1022.06
2018-01-29T06:27:13.938Z,1021.96
2018-01-29T06:28:13.906Z,1021.97
2018-01-29T06:29:13.878Z,1021.93
2018-01-29T06:30:13.848Z,1021.98
2018-01-29T06:31:15.373Z,1021.94
2018-01-29T06:32:13.789Z,1021.87
2018-01-29T06:33:13.810Z,1021.96
2018-01-29T06:34:13.779Z,1021.82
2018-01-29T06:35:15.375Z,1021.81
2018-01-29T06:36:13.679Z,1021.81
2018-01-29T06:37:13.648Z,1021.88
2018-01-29T06:38:13.621Z,1021.83
2018-01-29T06:39:15.376Z,1021.84
2018-01-29T06:40:13.570Z,1021.81
2018-01-29T06:41:13.548Z,1021.86
2018-01-29T06:42:13.514Z,1021.88
2018-01-29T06:43:13.484Z,1021.79
2018-01-29T06:44:13.461Z,1021.78
2018-01-29T06:45:13.429Z,1021.84
2018-01-29T06:46:13.487Z,1021.84
2018-01-29T06:47:13.429Z,1021.86
2018-01-29T06:48:13.344Z,1021.79
2018-01-29T06:49:13.312Z,1021.83
2018-01-29T06:50:13.285Z,1021.72
2018-01-29T06:51:13.258Z,1021.87
2018-01-29T06:52:13.230Z,1021.80
2018-01-29T06:53:13.210Z,1021.77
2018-01-29T06:54:13.177Z,1021.88
2018-01-29T06:55:13.149Z,1021.81
2018-01-29T06:56:13.122Z,1021.91
2018-01-29T06:57:13.098Z,1021.74
2018-01-29T06:58:13.075Z,1021.72
2018-01-29T06:59:13.030Z,1021.74
2018-01-29T07:00:13.006Z,1021.72
2018-01-29T07:01:12.976Z,1021.92
2018-01-29T07:02:12.946Z,1021.79
2018-01-29T07:03:12.926Z,1021.82
2018-01-29T07:04:12.899Z,1021.76
2018-01-29T07:05:12.868Z,1021.93
2018-01-29T07:06:12.840Z,1021.89
2018-01-29T07:07:12.839Z,1021.75
2018-01-29T07:08:12.783Z,1021.78
2018-01-29T07:09:12.765Z,1021.82
2018-01-29T07:10:12.735Z,1021.75
2018-01-29T07:11:12.716Z,1021.80
2018-01-29T07:12:12.668Z,1021.72
2018-01-29T07:13:12.640Z,1021.78
2018-01-29T07:14:14.379Z,1021.81
2018-01-29T07:15:12.583Z,1021.68
2018-01-29T07:16:12.562Z,1021.74
2018-01-29T07:17:12.528Z,1021.76
2018-01-29T07:18:12.499Z,1021.87
2018-01-29T07:19:12.474Z,1021.91
2018-01-29T07:20:14.382Z,1021.82
2018-01-29T07:21:12.420Z,1021.74
2018-01-29T07:22:12.393Z,1021.71
2018-01-29T07:23:12.366Z,1021.74
2018-01-29T07:24:12.343Z,1021.86
2018-01-29T07:25:12.339Z,1021.72
2018-01-29T07:26:12.279Z,1021.82
2018-01-29T07:27:12.248Z,1021.83
2018-01-29T07:28:12.216Z,1021.65
2018-01-29T07:29:12.195Z,1021.69
2018-01-29T07:30:12.164Z,1021.67
2018-01-29T07:31:12.140Z,1021.69
2018-01-29T07:32:12.114Z,1021.83
2018-01-29T07:33:12.083Z,1021.73
2018-01-29T07:34:12.051Z,1021.73
2018-01-29T07:35:12.029Z,1021.74
2018-01-29T07:36:12.001Z,1021.76
2018-01-29T07:37:11.971Z,1021.77
2018-01-29T07:38:11.947Z,1021.74
2018-01-29T07:39:11.917Z,1021.89
2018-01-29T07:40:11.889Z,1021.72
2018-01-29T07:41:11.859Z,1021.78
2018-01-29T07:42:11.832Z,1021.66
2018-01-29T07:43:11.801Z,1021.79
2018-01-29T07:44:11.772Z,1021.77
2018-01-29T07:45:11.769Z,1021.71
2018-01-29T07:46:11.713Z,1021.68
2018-01-29T07:47:11.687Z,1021.77
2018-01-29T07:48:11.658Z,1021.64
2018-01-29T07:49:11.634Z,1021.64
2018-01-29T07:50:11.602Z,1021.80
2018-01-29T07:51:11.581Z,1021.68
2018-01-29T07:52:11.555Z,1021.62
2018-01-29T07:53:11.524Z,1021.79
2018-01-29T07:54:11.495Z,1021.68
2018-01-29T07:55:11.472Z,1021.60
2018-01-29T07:56:11.439Z,1021.61
2018-01-29T07:57:11.412Z,1021.60
2018-01-29T07:58:11.383Z,1021.71
2018-01-29T07:59:11.350Z,1021.56
2018-01-29T08:00:11.328Z,1021.66
2018-01-29T08:01:11.293Z,1021.65
2018-01-29T08:02:11.269Z,1021.63
2018-01-29T08:03:11.243Z,1021.51
2018-01-29T08:04:11.215Z,1021.56
2018-01-29T08:05:11.187Z,1021.80
2018-01-29T08:06:11.162Z,1021.52
2018-01-29T08:07:11.133Z,1021.47
2018-01-29T08:08:11.100Z,1021.51
2018-01-29T08:09:11.071Z,1021.62
2018-01-29T08:10:11.086Z,1021.44
2018-01-29T08:11:11.018Z,1021.51
2018-01-29T08:12:10.988Z,1021.46
2018-01-29T08:13:10.960Z,1021.54
2018-01-29T08:14:10.930Z,1021.53
2018-01-29T08:15:10.906Z,1021.46
2018-01-29T08:16:10.879Z,1021.45
2018-01-29T08:17:10.854Z,1021.44
2018-01-29T08:18:10.822Z,1021.43
2018-01-29T08:19:10.796Z,1021.41
2018-01-29T08:20:10.769Z,1021.38
2018-01-29T08:21:10.742Z,1021.42
2018-01-29T08:22:10.710Z,1021.34
2018-01-29T08:23:10.678Z,1021.32
2018-01-29T08:24:10.652Z,1021.31
2018-01-29T08:25:10.626Z,1021.33
2018-01-29T08:26:10.598Z,1021.27
2018-01-29T08:27:10.567Z,1021.34
2018-01-29T08:28:10.542Z,1021.24
2018-01-29T08:29:10.514Z,1021.43
2018-01-29T08:30:10.485Z,1021.34
2018-01-29T08:31:10.494Z,1021.24
2018-01-29T08:32:10.434Z,1021.36
2018-01-29T08:33:10.403Z,1021.39
2018-01-29T08:34:10.377Z,1021.25
2018-01-29T08:35:10.348Z,1021.37
2018-01-29T08:36:10.321Z,1021.33
2018-01-29T08:37:10.297Z,1021.25
2018-01-29T08:38:10.273Z,1021.29
2018-01-29T08:39:10.234Z,1021.31
2018-01-29T08:40:10.209Z,1021.23
2018-01-29T08:41:10.204Z,1021.24
2018-01-29T08:42:10.149Z,1021.25
2018-01-29T08:43:10.126Z,1021.26
2018-01-29T08:44:10.093Z,1021.34
2018-01-29T08:45:10.065Z,1021.22
2018-01-29T08:46:10.038Z,1021.32
2018-01-29T08:47:10.014Z,1021.29
2018-01-29T08:48:09.987Z,1021.29
2018-01-29T08:49:09.958Z,1021.35
2018-01-29T08:50:09.936Z,1021.35
2018-01-29T08:51:09.911Z,1021.28
2018-01-29T08:52:09.877Z,1021.30
2018-01-29T08:53:09.845Z,1021.35
2018-01-29T08:54:09.820Z,1021.28
2018-01-29T08:55:09.793Z,1021.21
2018-01-29T08:56:09.757Z,1021.25
2018-01-29T08:57:09.729Z,1021.25
2018-01-29T08:58:09.699Z,1021.25
2018-01-29T08:59:09.673Z,1021.24
2018-01-29T09:00:09.645Z,1021.26
2018-01-29T09:01:09.618Z,1021.23
2018-01-29T09:02:09.594Z,1021.23
2018-01-29T09:03:09.567Z,1021.25
2018-01-29T09:04:09.541Z,1021.19
2018-01-29T09:05:09.512Z,1021.24
2018-01-29T09:06:09.489Z,1021.26
2018-01-29T09:07:09.501Z,1021.29
2018-01-29T09:08:09.423Z,1021.28
2018-01-29T09:09:09.395Z,1021.22
2018-01-29T09:10:09.367Z,1021.21
2018-01-29T09:11:09.344Z,1021.18
2018-01-29T09:12:09.316Z,1021.14
2018-01-29T09:13:09.289Z,1021.14
2018-01-29T09:14:09.261Z,1021.18
2018-01-29T09:15:09.238Z,1021.19
2018-01-29T09:16:09.204Z,1021.08
2018-01-29T09:17:09.180Z,1021.17
2018-01-29T09:18:09.151Z,1021.12
2018-01-29T09:19:09.118Z,1021.13
2018-01-29T09:20:09.089Z,1021.15
2018-01-29T09:21:09.064Z,1021.07
2018-01-29T09:22:09.033Z,1021.08
2018-01-29T09:23:09.030Z,1021.09
2018-01-29T09:24:08.981Z,1021.01
2018-01-29T09:25:08.951Z,1021.06
2018-01-29T09:26:08.924Z,1021.06
2018-01-29T09:27:08.903Z,1020.95
2018-01-29T09:28:10.399Z,1021.03
2018-01-29T09:29:08.847Z,1020.97
2018-01-29T09:30:08.821Z,1020.94
2018-01-29T09:31:08.787Z,1020.93
2018-01-29T09:32:08.759Z,1020.97
2018-01-29T09:33:08.734Z,1020.94
2018-01-29T09:34:08.706Z,1021.19
2018-01-29T09:35:08.672Z,1020.99
2018-01-29T09:36:08.646Z,1020.90
2018-01-29T09:37:08.617Z,1020.86
2018-01-29T09:38:08.594Z,1020.69
2018-01-29T09:39:08.562Z,1020.75
2018-01-29T09:40:08.535Z,1020.85
2018-01-29T09:41:08.506Z,1020.82
2018-01-29T09:42:08.513Z,1020.91
2018-01-29T09:43:08.455Z,1020.92
2018-01-29T09:44:08.426Z,1020.93
2018-01-29T09:45:08.399Z,1020.87
2018-01-29T09:46:08.371Z,1020.93
2018-01-29T09:47:08.342Z,1020.92
2018-01-29T09:48:08.322Z,1020.86
2018-01-29T09:49:08.288Z,1020.93
2018-01-29T09:50:08.260Z,1020.81
2018-01-29T09:51:08.231Z,1020.88
2018-01-29T09:52:08.202Z,1020.95
2018-01-29T09:53:08.173Z,1020.83
2018-01-29T09:54:08.143Z,1020.87
2018-01-29T09:55:08.118Z,1020.91
2018-01-29T09:56:08.089Z,1020.91
2018-01-29T09:57:08.062Z,1020.85
2018-01-29T09:58:08.034Z,1020.79
2018-01-29T09:59:08.013Z,1020.76
2018-01-29T10:00:07.983Z,1020.91
2018-01-29T10:01:07.953Z,1020.85
2018-01-29T10:02:07.924Z,1020.81
2018-01-29T10:03:07.898Z,1020.79
2018-01-29T10:04:07.886Z,1020.78
2018-01-29T10:05:07.850Z,1020.79
2018-01-29T10:06:07.818Z,1020.77
2018-01-29T10:07:07.786Z,1020.78
2018-01-29T10:08:07.777Z,1020.84
2018-01-29T10:09:07.726Z,1020.81
2018-01-29T10:10:07.700Z,1020.81
2018-01-29T10:11:09.407Z,1020.87
2018-01-29T10:12:07.652Z,1021.00
2018-01-29T10:13:07.620Z,1020.87
2018-01-29T10:14:07.595Z,1020.90
2018-01-29T10:15:07.561Z,1020.80
2018-01-29T10:16:07.538Z,1020.81
2018-01-29T10:17:07.506Z,1020.84
2018-01-29T10:18:07.478Z,1020.82
2018-01-29T10:19:07.453Z,1020.78
2018-01-29T10:20:07.426Z,1020.73
2018-01-29T10:21:08.910Z,1020.75
2018-01-29T10:22:07.366Z,1020.81
2018-01-29T10:23:07.344Z,1020.77
2018-01-29T10:24:07.318Z,1020.73
2018-01-29T10:25:07.286Z,1020.74
2018-01-29T10:26:07.264Z,1020.69
2018-01-29T10:27:07.234Z,1020.82
2018-01-29T10:28:07.210Z,1020.79
2018-01-29T10:29:07.177Z,1020.74
2018-01-29T10:30:07.147Z,1020.72
2018-01-29T10:31:07.117Z,1020.68
2018-01-29T10:32:07.091Z,1020.70
2018-01-29T10:33:07.067Z,1020.67
2018-01-29T10:34:07.034Z,1020.61
2018-01-29T10:35:07.009Z,1020.58
2018-01-29T10:36:06.978Z,1020.58
2018-01-29T10:37:06.952Z,1020.49
2018-01-29T10:38:06.923Z,1020.57
2018-01-29T10:39:06.899Z,1020.44
2018-01-29T10:40:06.871Z,1020.37
2018-01-29T10:41:06.847Z,1020.42
2018-01-29T10:42:09.453Z,1020.40
2018-01-29T10:43:06.797Z,1020.49
2018-01-29T10:44:06.763Z,1020.33
2018-01-29T10:45:06.740Z,1020.40
2018-01-29T10:46:06.749Z,1020.51
2018-01-29T10:47:06.672Z,1020.42
2018-01-29T10:48:06.646Z,1020.48
2018-01-29T10:49:06.623Z,1020.39
2018-01-29T10:50:06.592Z,1020.49
2018-01-29T10:51:06.562Z,1020.65
2018-01-29T10:52:06.536Z,1020.44
2018-01-29T10:53:06.507Z,1020.38
2018-01-29T10:54:06.479Z,1020.55
2018-01-29T10:55:06.457Z,1020.39
2018-01-29T10:56:06.429Z,1020.34
2018-01-29T10:57:06.401Z,1020.37
2018-01-29T10:58:06.375Z,1020.31
2018-01-29T10:59:06.345Z,1020.27
2018-01-29T11:00:06.318Z,1020.32
2018-01-29T11:01:06.294Z,1020.23
2018-01-29T11:02:06.264Z,1020.24
2018-01-29T11:03:06.266Z,1020.34
2018-01-29T11:04:06.230Z,1020.34
2018-01-29T11:05:06.176Z,1020.27
2018-01-29T11:06:06.145Z,1020.26
2018-01-29T11:07:06.152Z,1020.20
2018-01-29T11:08:06.093Z,1020.49
2018-01-29T11:09:06.069Z,1020.24
2018-01-29T11:10:06.037Z,1020.24
2018-01-29T11:11:06.020Z,1020.43
2018-01-29T11:12:05.990Z,1020.45
2018-01-29T11:13:05.962Z,1020.38
2018-01-29T11:14:05.937Z,1020.17
2018-01-29T11:15:05.902Z,1020.17
2018-01-29T11:16:05.880Z,1020.36
2018-01-29T11:17:05.844Z,1020.25
2018-01-29T11:18:07.417Z,1020.21
2018-01-29T11:19:05.798Z,1020.21
2018-01-29T11:20:05.770Z,1020.31
2018-01-29T11:21:05.740Z,1020.21
2018-01-29T11:22:05.714Z,1020.48
2018-01-29T11:23:05.683Z,1020.08
2018-01-29T11:24:05.666Z,1020.21
2018-01-29T11:25:05.630Z,1020.16
2018-01-29T11:26:05.605Z,1020.20
2018-01-29T11:27:05.571Z,1020.19
2018-01-29T11:28:05.543Z,1020.20
2018-01-29T11:29:05.517Z,1020.12
2018-01-29T11:30:05.492Z,1020.26
2018-01-29T11:31:05.461Z,1020.24
2018-01-29T11:32:05.434Z,1020.20
2018-01-29T11:33:05.408Z,1020.18
2018-01-29T11:34:05.391Z,1020.10
2018-01-29T11:35:05.356Z,1020.03
2018-01-29T11:36:05.327Z,1019.96
2018-01-29T11:37:05.311Z,1020.00
2018-01-29T11:38:05.338Z,1019.91
2018-01-29T11:39:05.246Z,1019.97
2018-01-29T11:40:05.221Z,1020.01
2018-01-29T11:41:05.193Z,1020.00
2018-01-29T11:42:05.162Z,1019.95
2018-01-29T11:43:05.134Z,1019.98
2018-01-29T11:44:05.105Z,1019.99
2018-01-29T11:45:05.078Z,1019.89
2018-01-29T11:46:05.049Z,1020.05
2018-01-29T11:47:05.022Z,1019.92
2018-01-29T11:48:04.995Z,1019.96
2018-01-29T11:49:04.966Z,1019.92
2018-01-29T11:50:04.940Z,1019.85
2018-01-29T11:51:04.916Z,1019.88
2018-01-29T11:52:04.889Z,1019.87
2018-01-29T11:53:04.858Z,1019.76
2018-01-29T11:54:04.832Z,1019.86
2018-01-29T11:55:04.847Z,1019.75
2018-01-29T11:56:04.781Z,1019.73
2018-01-29T11:57:04.750Z,1019.79
2018-01-29T11:58:04.721Z,1019.73
2018-01-29T11:59:04.688Z,1019.73
2018-01-29T12:00:04.666Z,1019.68
2018-01-29T12:01:04.634Z,1019.66
2018-01-29T12:02:04.606Z,1019.57
2018-01-29T12:03:04.579Z,1019.61
2018-01-29T12:04:04.552Z,1019.61
2018-01-29T12:05:04.537Z,1019.60