createdAt,value
2018-03-24T00:01:24.429Z,9.65
2018-03-24T00:03:51.066Z,8.10
2018-03-24T00:06:17.604Z,8.30
2018-03-24T00:08:44.142Z,8.80
2018-03-24T00:11:10.947Z,9.80
2018-03-24T00:13:37.490Z,8.45
2018-03-24T00:16:04.510Z,9.30
2018-03-24T00:18:31.215Z,8.43
2018-03-24T00:20:57.684Z,9.57
2018-03-24T00:23:24.446Z,7.62
2018-03-24T00:25:51.154Z,8.90
2018-03-24T00:28:17.850Z,9.50
2018-03-24T00:30:44.922Z,9.77
2018-03-24T00:33:11.780Z,11.20
2018-03-24T00:35:38.368Z,10.15
2018-03-24T00:38:05.117Z,10.70
2018-03-24T00:40:32.116Z,10.80
2018-03-24T00:42:59.016Z,8.35
2018-03-24T00:45:25.759Z,9.27
2018-03-24T00:47:52.221Z,9.70
2018-03-24T00:50:18.862Z,9.70
2018-03-24T00:52:45.747Z,12.82
2018-03-24T00:55:12.949Z,9.20
2018-03-24T00:57:39.742Z,8.60
2018-03-24T01:00:06.512Z,10.10
2018-03-24T01:02:33.306Z,8.93
2018-03-24T01:04:59.861Z,8.32
2018-03-24T01:07:26.362Z,8.45
2018-03-24T01:09:53.012Z,9.13
2018-03-24T01:12:19.624Z,9.05
2018-03-24T01:14:46.005Z,10.35
2018-03-24T01:17:12.786Z,8.30
2018-03-24T01:19:39.183Z,9.20
2018-03-24T01:22:05.972Z,10.40
2018-03-24T01:24:32.588Z,9.98
2018-03-24T01:26:58.976Z,9.55
2018-03-24T01:29:26.035Z,9.00
2018-03-24T01:31:52.859Z,10.07
2018-03-24T01:34:20.041Z,10.23
2018-03-24T01:36:46.641Z,10.43
2018-03-24T01:39:13.121Z,12.18
2018-03-24T01:41:39.508Z,10.05
2018-03-24T01:44:06.770Z,8.55
2018-03-24T01:46:33.727Z,10.30
2018-03-24T01:49:00.351Z,8.35
2018-03-24T01:51:26.967Z,8.85
2018-03-24T01:53:53.857Z,9.15
2018-03-24T01:56:20.405Z,8.13
2018-03-24T01:58:47.086Z,8.45
2018-03-24T02:01:13.868Z,7.97
2018-03-24T02:03:40.524Z,9.05
2018-03-24T02:06:07.152Z,8.82
2018-03-24T02:11:07.537Z,10.27
2018-03-24T02:13:34.003Z,8.68
2018-03-24T02:16:00.676Z,8.90
2018-03-24T02:18:27.487Z,9.60
2018-03-24T02:20:55.061Z,9.00
2018-03-24T02:23:21.820Z,10.55
2018-03-24T02:25:48.470Z,8.77
2018-03-24T02:28:15.153Z,10.85
2018-03-24T02:30:41.832Z,10.27
2018-03-24T02:33:08.477Z,10.27
2018-03-24T02:35:35.202Z,12.25
2018-03-24T02:38:01.791Z,12.13
2018-03-24T02:40:28.742Z,13.68
2018-03-24T02:42:55.694Z,13.10
2018-03-24T02:45:22.726Z,14.25
2018-03-24T02:47:49.746Z,13.90
2018-03-24T02:50:16.403Z,15.07
2018-03-24T02:52:43.393Z,14.00
2018-03-24T02:55:10.537Z,13.80
2018-03-24T02:57:37.461Z,12.35
2018-03-24T03:00:04.153Z,12.35
2018-03-24T03:02:30.891Z,14.50
2018-03-24T03:04:57.722Z,12.18
2018-03-24T03:07:24.240Z,14.45
2018-03-24T03:09:50.827Z,13.77
2018-03-24T03:12:17.769Z,14.60
2018-03-24T03:14:44.606Z,14.43
2018-03-24T03:17:11.595Z,13.27
2018-03-24T03:19:38.442Z,12.90
2018-03-24T03:22:05.515Z,12.02
2018-03-24T03:24:32.188Z,11.82
2018-03-24T03:26:58.594Z,12.98
2018-03-24T03:29:25.080Z,12.35
2018-03-24T03:31:52.685Z,14.20
2018-03-24T03:34:19.892Z,11.98
2018-03-24T03:36:46.298Z,12.30
2018-03-24T03:39:13.296Z,11.52
2018-03-24T03:41:39.858Z,11.82
2018-03-24T03:44:06.532Z,11.98
2018-03-24T03:46:33.393Z,12.45
2018-03-24T03:49:00.027Z,14.25
2018-03-24T03:51:26.743Z,11.43
2018-03-24T03:53:53.509Z,12.10
2018-03-24T03:56:20.107Z,11.43
2018-03-24T03:58:46.691Z,12.57
2018-03-24T04:01:13.279Z,11.77
2018-03-24T04:03:40.567Z,12.73
2018-03-24T04:06:07.203Z,11.27
2018-03-24T04:08:34.175Z,12.52
2018-03-24T04:11:01.363Z,11.00
2018-03-24T04:13:28.116Z,11.30
2018-03-24T04:15:54.642Z,12.68
2018-03-24T04:18:21.342Z,12.00
2018-03-24T04:20:47.974Z,11.35
2018-03-24T04:23:14.803Z,12.40
2018-03-24T04:25:41.529Z,12.27
2018-03-24T04:28:09.119Z,11.82
2018-03-24T04:30:35.742Z,11.70
2018-03-24T04:33:02.975Z,12.02
2018-03-24T04:35:29.619Z,12.25
2018-03-24T04:37:56.484Z,11.73
2018-03-24T04:40:23.163Z,11.05
2018-03-24T04:42:49.851Z,11.40
2018-03-24T04:45:16.871Z,11.07
2018-03-24T04:47:44.200Z,12.00
2018-03-24T04:50:11.226Z,11.70
2018-03-24T04:52:37.679Z,11.57
2018-03-24T04:55:04.297Z,12.00
2018-03-24T04:57:30.883Z,12.68
2018-03-24T04:59:57.957Z,11.90
2018-03-24T05:02:24.365Z,10.85
2018-03-24T05:04:51.374Z,13.13
2018-03-24T05:07:17.843Z,11.07
2018-03-24T05:09:44.573Z,11.25
2018-03-24T05:12:11.662Z,11.38
2018-03-24T05:14:38.375Z,13.20
2018-03-24T05:17:05.050Z,11.80
2018-03-24T05:19:31.649Z,12.10
2018-03-24T05:21:58.519Z,12.23
2018-03-24T05:24:25.607Z,13.30
2018-03-24T05:26:52.409Z,13.85
2018-03-24T05:29:19.554Z,13.05
2018-03-24T05:31:46.513Z,11.68
2018-03-24T05:34:13.434Z,11.98
2018-03-24T05:36:40.171Z,12.18
2018-03-24T05:39:07.266Z,11.73
2018-03-24T05:41:34.036Z,13.23
2018-03-24T05:44:00.805Z,12.20
2018-03-24T05:46:27.457Z,12.93
2018-03-24T05:48:54.642Z,13.25
2018-03-24T05:51:21.489Z,11.68
2018-03-24T05:53:48.453Z,11.82
2018-03-24T05:56:15.343Z,11.52
2018-03-24T05:58:41.794Z,14.27
2018-03-24T06:01:08.590Z,12.27
2018-03-24T06:03:35.446Z,12.48
2018-03-24T06:06:01.848Z,12.70
2018-03-24T06:08:29.008Z,16.05
2018-03-24T06:10:55.702Z,12.27
2018-03-24T06:13:22.847Z,12.80
2018-03-24T06:15:49.501Z,13.45
2018-03-24T06:18:17.130Z,13.57
2018-03-24T06:20:45.378Z,12.13
2018-03-24T06:23:11.982Z,16.60
2018-03-24T06:25:38.629Z,13.73
2018-03-24T06:28:05.099Z,14.18
2018-03-24T06:30:33.649Z,13.52
2018-03-24T06:33:00.195Z,14.82
2018-03-24T06:35:27.026Z,13.40
2018-03-24T06:37:53.512Z,12.45
2018-03-24T06:40:20.180Z,12.10
2018-03-24T06:42:47.295Z,16.48
2018-03-24T06:45:14.009Z,13.98
2018-03-24T06:47:40.619Z,12.27
2018-03-24T06:50:07.210Z,19.58
2018-03-24T06:52:33.806Z,16.67
2018-03-24T06:55:00.442Z,10.68
2018-03-24T06:57:27.457Z,10.77
2018-03-24T06:59:54.730Z,12.57
2018-03-24T07:02:21.291Z,13.38
2018-03-24T07:04:48.019Z,17.77
2018-03-24T07:07:14.412Z,15.68
2018-03-24T07:09:40.932Z,16.37
2018-03-24T07:12:07.731Z,14.57
2018-03-24T07:14:34.300Z,16.55
2018-03-24T07:17:01.022Z,16.17
2018-03-24T07:19:27.512Z,17.27
2018-03-24T07:21:54.775Z,17.70
2018-03-24T07:24:21.482Z,18.37
2018-03-24T07:26:47.970Z,18.60
2018-03-24T07:29:15.007Z,22.33
2018-03-24T07:31:41.718Z,23.83
2018-03-24T07:34:08.597Z,18.70
2018-03-24T07:36:42.096Z,20.05
2018-03-24T07:39:08.701Z,16.77
2018-03-24T07:41:36.687Z,18.37
2018-03-24T07:44:03.522Z,19.52
2018-03-24T07:46:30.071Z,21.87
2018-03-24T07:48:56.865Z,20.05
2018-03-24T07:51:23.742Z,15.80
2018-03-24T07:53:50.347Z,16.00
2018-03-24T07:56:16.880Z,15.82
2018-03-24T07:58:43.436Z,18.92
2018-03-24T08:01:10.269Z,20.08
2018-03-24T08:03:37.130Z,16.80
2018-03-24T08:06:03.850Z,16.87
2018-03-24T08:08:30.862Z,18.27
2018-03-24T08:10:57.584Z,17.50
2018-03-24T08:13:24.081Z,14.55
2018-03-24T08:15:51.159Z,19.02
2018-03-24T08:18:17.811Z,14.15
2018-03-24T08:20:44.446Z,15.60
2018-03-24T08:23:11.308Z,15.75
2018-03-24T08:25:37.822Z,17.77
2018-03-24T08:28:04.345Z,17.67
2018-03-24T08:30:31.041Z,18.33
2018-03-24T08:32:57.745Z,16.73
2018-03-24T08:35:24.136Z,19.40
2018-03-24T08:37:50.893Z,16.37
2018-03-24T08:40:17.445Z,17.40
2018-03-24T08:42:44.172Z,15.07
2018-03-24T08:45:11.086Z,15.90
2018-03-24T08:47:37.680Z,15.45
2018-03-24T08:50:04.351Z,16.87
2018-03-24T08:52:30.756Z,14.55
2018-03-24T08:54:57.576Z,17.48
2018-03-24T08:57:24.335Z,15.30
2018-03-24T08:59:51.157Z,16.67
2018-03-24T09:02:17.638Z,16.62
2018-03-24T09:04:44.133Z,17.67
2018-03-24T09:07:10.924Z,16.62
2018-03-24T09:09:37.533Z,20.42
2018-03-24T09:12:04.051Z,19.35
2018-03-24T09:14:30.606Z,18.42
2018-03-24T09:16:57.273Z,20.55
2018-03-24T09:19:23.759Z,21.67
2018-03-24T09:21:51.393Z,19.83
2018-03-24T09:24:17.827Z,18.27
2018-03-24T09:26:44.306Z,20.00
2018-03-24T09:29:10.870Z,21.12
2018-03-24T09:31:37.271Z,19.40
2018-03-24T09:34:03.823Z,24.63
2018-03-24T09:36:30.229Z,26.45
2018-03-24T09:38:56.854Z,22.17
2018-03-24T09:41:23.371Z,21.90
2018-03-24T09:43:49.741Z,22.87
2018-03-24T09:46:16.219Z,20.48
2018-03-24T09:48:42.714Z,20.55
2018-03-24T09:51:09.067Z,22.92
2018-03-24T09:53:35.488Z,23.23
2018-03-24T09:56:02.034Z,22.05
2018-03-24T09:58:28.595Z,26.10
2018-03-24T10:00:55.370Z,27.48
2018-03-24T10:03:21.759Z,24.37
2018-03-24T10:05:48.228Z,23.75
2018-03-24T10:08:14.786Z,20.73
2018-03-24T10:10:41.479Z,23.58
2018-03-24T10:13:08.149Z,23.38
2018-03-24T10:18:07.863Z,21.30
2018-03-24T10:23:54.427Z,21.10
2018-03-24T10:26:21.080Z,20.95
2018-03-24T10:28:47.727Z,21.70
2018-03-24T10:31:14.299Z,18.12
2018-03-24T10:33:47.028Z,22.60
2018-03-24T10:36:13.535Z,18.50
2018-03-24T10:38:40.215Z,20.55
2018-03-24T10:41:06.649Z,20.00
2018-03-24T10:43:41.628Z,18.02
2018-03-24T10:46:08.750Z,19.23
2018-03-24T10:48:42.304Z,19.35
2018-03-24T10:51:08.793Z,17.37
2018-03-24T10:53:35.275Z,20.05
2018-03-24T10:56:01.963Z,19.45
2018-03-24T10:58:28.483Z,15.70
2018-03-24T11:01:01.053Z,16.62
2018-03-24T11:03:27.936Z,17.50
2018-03-24T11:05:54.556Z,17.50
2018-03-24T11:08:21.074Z,19.42
2018-03-24T11:10:47.474Z,22.55
2018-03-24T11:13:14.093Z,18.77
2018-03-24T11:15:40.542Z,23.58
2018-03-24T11:18:07.070Z,20.95
2018-03-24T11:20:33.527Z,21.37
2018-03-24T11:22:59.902Z,24.00
2018-03-24T11:25:28.543Z,19.80
2018-03-24T11:27:55.241Z,21.23
2018-03-24T11:30:22.534Z,18.37
2018-03-24T11:32:49.084Z,17.90
2018-03-24T11:35:15.498Z,20.98
2018-03-24T11:37:42.266Z,19.90
2018-03-24T11:40:08.812Z,24.17
2018-03-24T11:42:35.249Z,23.60
2018-03-24T11:45:01.956Z,23.42
2018-03-24T11:47:28.908Z,21.77
2018-03-24T11:49:55.638Z,20.70
2018-03-24T11:52:22.107Z,22.77
2018-03-24T11:54:49.217Z,22.42
2018-03-24T11:57:15.758Z,22.87
2018-03-24T11:59:42.250Z,21.33
2018-03-24T12:02:08.691Z,21.35
2018-03-24T12:04:35.329Z,22.55
2018-03-24T12:07:01.774Z,23.60
2018-03-24T12:09:28.255Z,22.73
2018-03-24T12:11:54.839Z,21.70
2018-03-24T12:14:21.349Z,21.80
2018-03-24T12:16:47.773Z,21.65
2018-03-24T12:19:14.408Z,23.38
2018-03-24T12:21:41.092Z,22.00
2018-03-24T12:24:07.919Z,23.85
2018-03-24T12:26:34.493Z,22.45
2018-03-24T12:29:01.037Z,22.20
2018-03-24T12:31:27.786Z,22.65
2018-03-24T12:33:54.209Z,22.10
2018-03-24T12:36:20.904Z,20.17
2018-03-24T12:38:47.418Z,20.65
2018-03-24T12:41:13.841Z,21.90
2018-03-24T12:43:40.215Z,20.02
2018-03-24T12:46:06.912Z,21.87
2018-03-24T12:48:33.440Z,22.33
2018-03-24T12:50:59.973Z,21.12
2018-03-24T12:53:26.381Z,19.55
2018-03-24T12:55:52.859Z,20.45
2018-03-24T12:58:26.429Z,22.73
2018-03-24T13:00:53.179Z,19.87
2018-03-24T13:03:19.762Z,19.60
2018-03-24T13:05:46.349Z,17.98
2018-03-24T13:08:12.974Z,22.48
2018-03-24T13:10:39.365Z,19.10
2018-03-24T13:13:05.750Z,19.10
2018-03-24T13:15:32.855Z,18.52
2018-03-24T13:17:59.290Z,20.88
2018-03-24T13:20:25.692Z,21.70
2018-03-24T13:22:52.131Z,24.70
2018-03-24T13:25:18.674Z,22.75
2018-03-24T13:27:45.173Z,21.77
2018-03-24T13:30:11.794Z,23.83
2018-03-24T13:32:45.566Z,22.27
2018-03-24T13:35:12.141Z,23.15
2018-03-24T13:37:38.605Z,24.02
2018-03-24T13:40:05.071Z,26.30
2018-03-24T13:42:31.637Z,26.65
2018-03-24T13:44:58.098Z,25.62
2018-03-24T13:47:24.709Z,25.15
2018-03-24T13:49:51.449Z,27.08
2018-03-24T13:52:18.054Z,25.48
2018-03-24T13:54:44.698Z,24.15
2018-03-24T13:57:11.305Z,21.77
2018-03-24T13:59:37.748Z,24.40
2018-03-24T14:02:04.343Z,24.90
2018-03-24T14:04:30.921Z,20.52
2018-03-24T14:06:57.586Z,22.48
2018-03-24T14:09:24.455Z,22.95
2018-03-24T14:11:51.146Z,23.02
2018-03-24T14:14:17.582Z,24.90
2018-03-24T14:16:44.285Z,23.40
2018-03-24T14:19:11.031Z,18.92
2018-03-24T14:21:37.741Z,18.65
2018-03-24T14:24:04.338Z,20.12
2018-03-24T14:26:30.810Z,19.70
2018-03-24T14:28:57.226Z,22.62
2018-03-24T14:31:23.874Z,20.60
2018-03-24T14:33:50.659Z,22.27
2018-03-24T14:36:17.201Z,23.20
2018-03-24T14:38:43.689Z,17.00
2018-03-24T14:41:10.290Z,21.83
2018-03-24T14:43:36.758Z,25.62
2018-03-24T14:46:03.242Z,21.67
2018-03-24T14:48:29.697Z,19.62
2018-03-24T14:50:56.093Z,21.08
2018-03-24T14:53:22.877Z,20.35
2018-03-24T14:55:49.563Z,21.35
2018-03-24T14:58:16.161Z,19.80
2018-03-24T15:00:43.007Z,24.25
2018-03-24T15:03:09.506Z,25.85
2018-03-24T15:05:36.110Z,25.70
2018-03-24T15:08:02.790Z,21.33
2018-03-24T15:10:29.146Z,17.58
2018-03-24T15:12:55.593Z,17.75
2018-03-24T15:15:22.124Z,16.75
2018-03-24T15:17:48.754Z,18.30
2018-03-24T15:20:15.464Z,16.70
2018-03-24T15:22:42.096Z,21.02
2018-03-24T15:25:08.488Z,23.95
2018-03-24T15:27:34.925Z,23.27
2018-03-24T15:30:13.863Z,20.50
2018-03-24T15:32:52.172Z,22.92
2018-03-24T15:35:32.706Z,19.17
2018-03-24T15:37:59.405Z,21.48
2018-03-24T15:40:25.987Z,17.48
2018-03-24T15:42:52.483Z,17.73
2018-03-24T15:45:18.982Z,14.27
2018-03-24T15:47:45.844Z,14.35
2018-03-24T15:50:12.394Z,15.18
2018-03-24T15:52:38.965Z,15.50
2018-03-24T15:55:05.383Z,14.05
2018-03-24T15:57:31.970Z,12.27
2018-03-24T15:59:58.396Z,12.25
2018-03-24T16:02:24.899Z,15.63
2018-03-24T16:04:51.405Z,12.63
2018-03-24T16:07:17.880Z,12.05
2018-03-24T16:09:44.638Z,13.18
2018-03-24T16:12:11.253Z,14.65
2018-03-24T16:14:37.881Z,13.52
2018-03-24T16:25:44.978Z,11.95
2018-03-24T16:28:11.444Z,15.30
2018-03-24T16:30:37.874Z,13.68
2018-03-24T16:33:04.836Z,14.50
2018-03-24T16:35:31.476Z,14.10
2018-03-24T16:37:58.205Z,10.25
2018-03-24T16:40:25.075Z,11.10
2018-03-24T16:42:52.155Z,11.02
2018-03-24T16:45:19.126Z,11.85
2018-03-24T16:47:45.990Z,13.00
2018-03-24T16:50:13.327Z,14.65
2018-03-24T16:52:40.274Z,14.13
2018-03-24T16:55:06.846Z,12.48
2018-03-24T16:57:33.863Z,12.20
2018-03-24T17:00:04.272Z,12.75
2018-03-24T17:02:31.460Z,10.32
2018-03-24T17:04:58.073Z,10.48
2018-03-24T17:07:24.819Z,10.52
2018-03-24T17:09:51.417Z,12.05
2018-03-24T17:12:23.599Z,12.23
2018-03-24T17:14:50.292Z,15.27
2018-03-24T17:17:18.105Z,15.40
2018-03-24T17:19:45.344Z,14.55
2018-03-24T17:22:15.112Z,11.93
2018-03-24T17:24:42.362Z,10.73
2018-03-24T17:27:09.506Z,10.23
2018-03-24T17:29:36.048Z,9.90
2018-03-24T17:32:03.116Z,12.25
2018-03-24T17:34:30.171Z,11.90
2018-03-24T17:36:58.301Z,15.45
2018-03-24T17:39:26.857Z,11.98
2018-03-24T17:41:54.589Z,13.18
2018-03-24T17:44:21.099Z,15.90
2018-03-24T17:46:48.022Z,14.15
2018-03-24T17:49:16.590Z,16.50
2018-03-24T17:51:45.165Z,15.18
2018-03-24T17:54:12.080Z,17.33
2018-03-24T17:56:38.528Z,21.50
2018-03-24T17:59:05.729Z,24.95
2018-03-24T18:01:32.769Z,24.35
2018-03-24T18:03:59.499Z,24.42
2018-03-24T18:06:26.385Z,27.90
2018-03-24T18:08:53.795Z,23.80
2018-03-24T18:11:20.324Z,23.00
2018-03-24T18:13:47.387Z,25.02
2018-03-24T18:16:14.136Z,26.37
2018-03-24T18:18:40.723Z,24.15
2018-03-24T18:21:08.704Z,25.20
2018-03-24T18:23:36.526Z,27.00
2018-03-24T18:26:03.332Z,24.00
2018-03-24T18:28:30.358Z,29.73
2018-03-24T18:30:57.262Z,30.40
2018-03-24T18:33:24.139Z,30.33
2018-03-24T18:35:51.258Z,25.10
2018-03-24T18:38:18.347Z,30.70
2018-03-24T18:40:46.762Z,31.58
2018-03-24T18:43:13.428Z,30.35
2018-03-24T18:45:40.815Z,35.45
2018-03-24T18:48:07.332Z,30.65
2018-03-24T18:50:34.027Z,30.35
2018-03-24T18:53:00.667Z,31.25
2018-03-24T18:55:28.202Z,30.88
2018-03-24T18:57:54.843Z,31.25
2018-03-24T19:00:22.116Z,34.45
2018-03-24T19:02:49.062Z,36.47
2018-03-24T19:05:16.106Z,32.35
2018-03-24T19:07:43.532Z,31.70
2018-03-24T19:10:10.379Z,32.17
2018-03-24T19:12:37.303Z,32.78
2018-03-24T19:15:04.826Z,29.37
2018-03-24T19:17:32.080Z,26.83
2018-03-24T19:19:59.604Z,27.85
2018-03-24T19:22:26.879Z,28.02
2018-03-24T19:24:54.163Z,28.50
2018-03-24T19:27:21.209Z,26.55
2018-03-24T19:29:49.001Z,30.33
2018-03-24T19:32:16.733Z,31.25
2018-03-24T19:34:43.327Z,32.38
2018-03-24T19:37:10.565Z,28.00
2018-03-24T19:39:37.927Z,29.12
2018-03-24T19:42:05.003Z,27.45
2018-03-24T19:44:31.872Z,25.05
2018-03-24T19:46:59.121Z,23.75
2018-03-24T19:49:26.510Z,26.30
2018-03-24T19:51:53.155Z,24.20
2018-03-24T19:54:20.023Z,22.92
2018-03-24T19:56:46.754Z,22.27
2018-03-24T19:59:13.456Z,23.62
2018-03-24T20:01:40.049Z,23.02
2018-03-24T20:04:06.965Z,23.92
2018-03-24T20:06:34.013Z,26.50
2018-03-24T20:09:00.771Z,25.02
2018-03-24T20:11:27.809Z,24.20
2018-03-24T20:13:54.902Z,26.65
2018-03-24T20:16:21.412Z,25.95
2018-03-24T20:18:47.998Z,27.98
2018-03-24T20:21:15.086Z,34.00
2018-03-24T20:23:41.649Z,39.10
2018-03-24T20:26:08.233Z,42.67
2018-03-24T20:28:35.304Z,42.88
2018-03-24T20:31:02.758Z,40.42
2018-03-24T20:33:30.276Z,38.10
2018-03-24T20:35:57.181Z,40.30
2018-03-24T20:38:24.600Z,42.20
2018-03-24T20:40:51.219Z,34.92
2018-03-24T20:43:19.087Z,42.58
2018-03-24T20:45:46.497Z,37.85
2018-03-24T20:48:13.730Z,35.38
2018-03-24T20:50:40.270Z,33.60
2018-03-24T20:53:06.975Z,38.17
2018-03-24T20:55:33.703Z,35.40
2018-03-24T20:58:00.763Z,36.70
2018-03-24T21:00:27.308Z,38.45
2018-03-24T21:02:54.955Z,39.88
2018-03-24T21:05:21.815Z,35.78
2018-03-24T21:07:48.309Z,40.80
2018-03-24T21:10:15.057Z,42.28
2018-03-24T21:12:41.553Z,38.58
2018-03-24T21:15:11.306Z,48.15
2018-03-24T21:17:38.388Z,47.17
2018-03-24T21:20:05.282Z,42.38
2018-03-24T21:22:31.882Z,46.92
2018-03-24T21:24:58.454Z,48.13
2018-03-24T21:27:25.311Z,45.78
2018-03-24T21:29:52.323Z,45.70
2018-03-24T21:32:19.110Z,45.83
2018-03-24T21:34:46.061Z,48.90
2018-03-24T21:37:13.277Z,49.10
2018-03-24T21:39:39.886Z,44.55
2018-03-24T21:42:06.459Z,29.23
2018-03-24T21:44:33.114Z,36.30
2018-03-24T21:47:00.151Z,35.60
2018-03-24T21:49:26.928Z,39.60
2018-03-24T21:51:53.573Z,30.52
2018-03-24T21:54:20.254Z,33.20
2018-03-24T21:56:46.781Z,25.15
2018-03-24T21:59:13.600Z,42.83
2018-03-24T22:01:40.130Z,45.53
2018-03-24T22:04:06.963Z,49.00
2018-03-24T22:06:33.833Z,49.90
2018-03-24T22:09:00.237Z,54.78
2018-03-24T22:11:27.197Z,45.63
2018-03-24T22:13:53.848Z,43.00
2018-03-24T22:16:20.534Z,43.10
2018-03-24T22:18:47.208Z,30.02
2018-03-24T22:21:13.824Z,33.30
2018-03-24T22:23:41.047Z,51.45
2018-03-24T22:26:07.498Z,46.80
2018-03-24T22:28:34.250Z,59.35
2018-03-24T22:31:01.218Z,48.80
2018-03-24T22:33:28.399Z,55.05
2018-03-24T22:35:54.835Z,60.60
2018-03-24T22:38:21.459Z,53.10
2018-03-24T22:40:47.981Z,52.13
2018-03-24T22:43:14.419Z,45.10
2018-03-24T22:45:41.063Z,44.60
2018-03-24T22:48:07.462Z,36.40
2018-03-24T22:50:34.187Z,39.08
2018-03-24T22:53:00.842Z,32.97
2018-03-24T22:55:27.346Z,36.42
2018-03-24T22:57:53.741Z,37.42
2018-03-24T23:00:20.911Z,33.17
2018-03-24T23:02:47.939Z,36.15
2018-03-24T23:05:14.504Z,37.70
2018-03-24T23:07:41.135Z,35.92
2018-03-24T23:10:07.686Z,37.05
2018-03-24T23:12:34.107Z,37.25
2018-03-24T23:15:00.615Z,34.35
2018-03-24T23:17:27.067Z,33.88
2018-03-24T23:19:53.932Z,30.55
2018-03-24T23:22:20.848Z,30.25
2018-03-24T23:24:47.458Z,27.40
2018-03-24T23:27:14.115Z,28.77
2018-03-24T23:29:40.947Z,26.30
2018-03-24T23:32:07.585Z,28.77
2018-03-24T23:34:34.448Z,27.13
2018-03-24T23:37:01.016Z,27.33
2018-03-24T23:39:27.793Z,28.80
2018-03-24T23:41:54.490Z,27.02
2018-03-24T23:44:21.130Z,26.33
2018-03-24T23:46:47.865Z,28.00
2018-03-24T23:49:14.525Z,26.35
2018-03-24T23:51:41.213Z,26.45
2018-03-24T23:54:07.946Z,26.60
2018-03-24T23:56:34.429Z,23.25
2018-03-24T23:59:01.202Z,22.35
