createdAt,value
2023-04-02T00:00:13.839Z,13.62
2023-04-02T00:02:51.442Z,13.88
2023-04-02T00:05:34.862Z,13.98
2023-04-02T00:08:10.424Z,14.87
2023-04-02T00:10:57.832Z,14.38
2023-04-02T00:13:33.402Z,14.60
2023-04-02T00:16:05.561Z,15.05
2023-04-02T00:18:37.309Z,14.93
2023-04-02T00:21:24.222Z,14.68
2023-04-02T00:23:56.030Z,15.28
2023-04-02T00:26:33.666Z,15.23
2023-04-02T00:29:04.977Z,15.72
2023-04-02T00:31:35.025Z,16.35
2023-04-02T00:34:12.251Z,17.02
2023-04-02T00:36:43.711Z,17.90
2023-04-02T00:39:16.245Z,17.67
2023-04-02T00:44:22.219Z,17.30
2023-04-02T00:46:52.889Z,17.17
2023-04-02T00:49:25.769Z,18.20
2023-04-02T00:52:00.410Z,20.00
2023-04-02T00:54:32.408Z,19.55
2023-04-02T00:57:02.810Z,19.65
2023-04-02T00:59:37.667Z,20.85
2023-04-02T01:02:19.195Z,19.07
2023-04-02T01:05:00.374Z,19.77
2023-04-02T01:07:42.351Z,20.45
2023-04-02T01:10:36.005Z,21.37
2023-04-02T01:13:27.640Z,20.88
2023-04-02T01:16:08.925Z,20.75
2023-04-02T01:18:58.185Z,21.15
2023-04-02T01:21:51.597Z,19.92
2023-04-02T01:24:22.227Z,21.33
2023-04-02T01:26:57.960Z,21.33
2023-04-02T01:29:44.998Z,22.02
2023-04-02T01:32:16.594Z,22.35
2023-04-02T01:34:47.647Z,21.20
2023-04-02T01:37:23.295Z,22.65
2023-04-02T01:40:17.724Z,21.93
2023-04-02T01:42:58.915Z,21.27
2023-04-02T01:45:29.819Z,20.48
2023-04-02T01:47:59.624Z,21.60
2023-04-02T01:50:32.489Z,20.52
2023-04-02T01:53:05.320Z,20.90
2023-04-02T01:55:41.238Z,21.25
2023-04-02T01:58:13.355Z,21.48
2023-04-02T02:00:56.168Z,21.77
2023-04-02T02:03:26.235Z,20.97
2023-04-02T02:05:56.320Z,21.97
2023-04-02T02:08:34.924Z,21.62
2023-04-02T02:11:05.827Z,22.50
2023-04-02T02:13:35.399Z,22.07
2023-04-02T02:16:06.057Z,22.73
2023-04-02T02:18:35.656Z,21.23
2023-04-02T02:21:06.619Z,22.13
2023-04-02T02:23:36.400Z,23.10
2023-04-02T02:26:07.118Z,21.27
2023-04-02T02:28:39.176Z,21.97
2023-04-02T02:31:13.041Z,22.02
2023-04-02T02:33:45.978Z,21.82
2023-04-02T02:38:57.665Z,20.43
2023-04-02T02:41:46.139Z,21.00
2023-04-02T02:44:19.266Z,20.25
2023-04-02T02:47:02.698Z,20.75
2023-04-02T02:49:35.400Z,21.52
2023-04-02T02:52:11.456Z,20.35
2023-04-02T02:54:51.220Z,21.33
2023-04-02T02:57:23.967Z,20.92
2023-04-02T03:02:22.313Z,20.23
2023-04-02T03:04:53.182Z,20.25
2023-04-02T03:07:26.542Z,19.60
2023-04-02T03:10:20.993Z,20.27
2023-04-02T03:12:59.387Z,20.60
2023-04-02T03:15:38.373Z,20.25
2023-04-02T03:18:29.407Z,21.93
2023-04-02T03:21:05.128Z,21.70
2023-04-02T03:23:37.267Z,22.27
2023-04-02T03:26:19.161Z,22.75
2023-04-02T03:28:52.378Z,22.42
2023-04-02T03:31:36.438Z,20.40
2023-04-02T03:34:21.259Z,21.15
2023-04-02T03:37:21.873Z,19.00
2023-04-02T03:39:56.738Z,19.55
2023-04-02T03:42:29.791Z,18.73
2023-04-02T03:45:09.982Z,19.75
2023-04-02T03:48:06.643Z,18.57
2023-04-02T03:50:48.703Z,18.15
2023-04-02T03:53:18.172Z,19.10
2023-04-02T03:55:48.111Z,19.50
2023-04-02T03:58:23.920Z,18.73
2023-04-02T04:01:03.102Z,18.92
2023-04-02T04:03:40.998Z,19.27
2023-04-02T04:06:27.960Z,18.60
2023-04-02T04:09:03.828Z,18.02
2023-04-02T04:11:35.932Z,17.95
2023-04-02T04:14:19.905Z,17.67
2023-04-02T04:17:01.946Z,17.35
2023-04-02T04:19:57.322Z,17.62
2023-04-02T04:22:32.874Z,17.55
2023-04-02T04:25:25.431Z,16.93
2023-04-02T04:30:29.128Z,16.15
2023-04-02T04:33:05.709Z,15.43
2023-04-02T04:35:40.609Z,15.43
2023-04-02T04:38:15.633Z,15.28
2023-04-02T04:40:52.145Z,15.65
2023-04-02T04:43:42.860Z,15.95
2023-04-02T04:46:15.377Z,15.68
2023-04-02T04:49:09.004Z,15.25
2023-04-02T04:51:42.045Z,14.85
2023-04-02T04:54:14.202Z,16.25
2023-04-02T04:56:52.667Z,16.97
2023-04-02T04:59:25.803Z,17.07
2023-04-02T05:02:02.998Z,17.20
2023-04-02T05:04:43.796Z,17.12
2023-04-02T05:07:23.571Z,16.70
2023-04-02T05:09:56.722Z,16.73
2023-04-02T05:12:35.335Z,18.82
2023-04-02T05:15:09.314Z,18.40
2023-04-02T05:20:30.729Z,17.15
2023-04-02T05:23:13.300Z,16.25
2023-04-02T05:26:12.064Z,16.65
2023-04-02T05:28:53.009Z,16.48
2023-04-02T05:31:29.186Z,15.95
2023-04-02T05:33:59.549Z,15.90
2023-04-02T05:36:30.568Z,17.35
2023-04-02T05:39:01.518Z,17.25
2023-04-02T05:41:45.426Z,16.90
2023-04-02T05:44:28.125Z,15.78
2023-04-02T05:49:39.235Z,16.60
2023-04-02T05:52:15.754Z,17.15
2023-04-02T05:55:08.072Z,16.27
2023-04-02T05:57:45.856Z,16.15
2023-04-02T06:00:17.543Z,16.07
2023-04-02T06:03:00.365Z,15.90
2023-04-02T06:05:33.201Z,15.15
2023-04-02T06:08:12.024Z,15.32
2023-04-02T06:10:56.421Z,14.85
2023-04-02T06:13:28.870Z,15.23
2023-04-02T06:15:58.708Z,14.87
2023-04-02T06:18:31.701Z,14.13
2023-04-02T06:21:01.868Z,14.33
2023-04-02T06:23:42.790Z,14.68
2023-04-02T06:26:31.382Z,14.33
2023-04-02T06:29:18.510Z,14.25
2023-04-02T06:31:58.232Z,14.05
2023-04-02T06:34:30.213Z,14.95
2023-04-02T06:37:22.135Z,14.45
2023-04-02T06:39:53.379Z,13.58
2023-04-02T06:42:28.330Z,13.48
2023-04-02T06:45:06.518Z,12.58
2023-04-02T06:47:46.971Z,13.85
2023-04-02T06:50:24.234Z,12.43
2023-04-02T06:52:56.162Z,11.97
2023-04-02T06:55:43.408Z,11.85
2023-04-02T06:58:12.931Z,12.37
2023-04-02T07:00:44.434Z,11.35
2023-04-02T07:03:27.551Z,11.15
2023-04-02T07:05:59.629Z,10.65
2023-04-02T07:08:28.997Z,10.10
2023-04-02T07:10:58.679Z,9.45
2023-04-02T07:13:28.435Z,8.60
2023-04-02T07:15:58.529Z,8.15
2023-04-02T07:18:34.070Z,7.92
2023-04-02T07:21:05.182Z,6.90
2023-04-02T07:23:34.879Z,7.00
2023-04-02T07:26:04.905Z,6.55
2023-04-02T07:28:35.013Z,7.00
2023-04-02T07:31:04.318Z,6.92
2023-04-02T07:33:33.638Z,7.33
2023-04-02T07:36:03.278Z,6.42
2023-04-02T07:38:32.580Z,6.97
2023-04-02T07:41:06.834Z,6.10
2023-04-02T07:43:36.422Z,5.83
2023-04-02T07:46:06.754Z,5.95
2023-04-02T07:48:36.552Z,5.87
2023-04-02T07:51:07.108Z,6.03
2023-04-02T07:53:38.664Z,5.30
2023-04-02T07:56:09.288Z,5.27
2023-04-02T07:58:38.699Z,5.08
2023-04-02T08:01:11.356Z,5.50
2023-04-02T08:03:41.505Z,5.40
2023-04-02T08:06:11.846Z,5.33
2023-04-02T08:08:41.275Z,5.78
2023-04-02T08:11:10.924Z,5.10
2023-04-02T08:13:40.871Z,5.60
2023-04-02T08:16:10.770Z,5.12
2023-04-02T08:18:40.559Z,5.70
2023-04-02T08:21:11.316Z,6.00
2023-04-02T08:23:40.690Z,5.92
2023-04-02T08:26:10.038Z,5.53
2023-04-02T08:28:39.301Z,5.47
2023-04-02T08:31:09.309Z,5.22
2023-04-02T08:33:38.678Z,5.92
2023-04-02T08:36:08.552Z,5.83
2023-04-02T08:38:37.842Z,5.70
2023-04-02T08:41:07.192Z,5.97
2023-04-02T08:43:42.130Z,5.65
2023-04-02T08:46:23.956Z,5.75
2023-04-02T08:48:56.963Z,6.10
2023-04-02T08:51:29.561Z,5.42
2023-04-02T08:56:32.346Z,5.58
2023-04-02T08:59:04.123Z,5.00
2023-04-02T09:01:49.118Z,5.00
2023-04-02T09:04:21.906Z,4.85
2023-04-02T09:06:53.481Z,4.90
2023-04-02T09:09:23.980Z,5.70
2023-04-02T09:12:03.050Z,5.90
2023-04-02T09:14:43.883Z,5.30
2023-04-02T09:17:19.179Z,5.85
2023-04-02T09:20:08.407Z,6.25
2023-04-02T09:22:38.399Z,6.37
2023-04-02T09:25:11.459Z,6.70
2023-04-02T09:27:40.701Z,6.33
2023-04-02T09:30:34.071Z,6.28
2023-04-02T09:33:06.597Z,6.75
2023-04-02T09:38:24.003Z,6.97
2023-04-02T09:40:57.075Z,9.13
2023-04-02T09:43:29.537Z,9.00
2023-04-02T09:46:08.358Z,7.80
2023-04-02T09:48:43.936Z,7.75
2023-04-02T09:51:21.918Z,7.33
2023-04-02T09:53:55.797Z,7.00
2023-04-02T09:56:26.523Z,7.30
2023-04-02T09:59:17.092Z,6.65
2023-04-02T10:01:58.183Z,6.55
2023-04-02T10:04:44.632Z,6.55
2023-04-02T10:07:45.953Z,6.03
2023-04-02T10:10:27.786Z,6.72
2023-04-02T10:13:00.347Z,6.73
2023-04-02T10:18:12.088Z,7.03
2023-04-02T10:20:51.035Z,7.53
2023-04-02T10:23:18.101Z,6.87
2023-04-02T10:25:57.521Z,6.70
2023-04-02T10:28:45.263Z,6.20
2023-04-02T10:31:26.146Z,6.35
2023-04-02T10:33:58.623Z,6.70
2023-04-02T10:36:40.174Z,6.90
2023-04-02T10:39:31.366Z,6.85
2023-04-02T10:42:03.883Z,6.97
2023-04-02T10:47:25.716Z,6.58
2023-04-02T10:50:29.738Z,6.17
2023-04-02T10:53:14.249Z,6.37
2023-04-02T10:55:52.542Z,6.28
2023-04-02T10:58:24.757Z,6.42
2023-04-02T11:01:02.718Z,6.90
2023-04-02T11:03:35.222Z,6.58
2023-04-02T11:08:48.353Z,5.97
2023-04-02T11:11:23.798Z,5.60
2023-04-02T11:14:26.149Z,6.00
2023-04-02T11:16:58.093Z,6.12
2023-04-02T11:19:30.603Z,5.42
2023-04-02T11:24:44.794Z,4.70
2023-04-02T11:27:29.100Z,4.33
2023-04-02T11:30:04.387Z,4.50
2023-04-02T11:32:39.713Z,3.95
2023-04-02T11:35:33.852Z,4.10
2023-04-02T11:38:06.783Z,3.85
2023-04-02T11:41:01.510Z,3.87
2023-04-02T11:43:41.393Z,3.87
2023-04-02T11:46:33.442Z,3.62
2023-04-02T11:49:22.441Z,2.65
2023-04-02T11:51:59.219Z,3.37
2023-04-02T11:54:24.824Z,2.50
2023-04-02T11:56:57.328Z,2.55
2023-04-02T12:04:44.754Z,3.25
2023-04-02T12:07:17.927Z,2.60
2023-04-02T12:09:56.132Z,2.30
2023-04-02T12:12:28.039Z,2.25
2023-04-02T12:14:59.129Z,2.40
2023-04-02T12:17:39.361Z,2.65
2023-04-02T12:20:13.694Z,2.40
2023-04-02T12:22:48.254Z,2.20
2023-04-02T12:25:23.304Z,2.50
2023-04-02T12:28:14.454Z,2.33
2023-04-02T12:30:43.918Z,2.98
2023-04-02T12:33:25.138Z,3.40
2023-04-02T12:35:57.794Z,2.35
2023-04-02T12:38:32.320Z,2.70
2023-04-02T12:41:04.831Z,4.12
2023-04-02T12:43:37.864Z,2.67
2023-04-02T12:46:08.566Z,2.50
2023-04-02T12:48:38.460Z,3.02
2023-04-02T12:51:07.928Z,2.75
2023-04-02T12:53:39.900Z,2.85
2023-04-02T12:56:09.636Z,2.92
2023-04-02T12:58:42.745Z,2.70
2023-04-02T13:01:14.659Z,2.83
2023-04-02T13:03:44.126Z,2.87
2023-04-02T13:06:17.274Z,2.85
2023-04-02T13:08:46.903Z,2.87
2023-04-02T13:11:16.332Z,3.17
2023-04-02T13:13:46.993Z,2.90
2023-04-02T13:16:19.644Z,3.20
2023-04-02T13:18:50.248Z,2.98
2023-04-02T13:21:28.117Z,3.05
2023-04-02T13:23:57.528Z,3.05
2023-04-02T13:26:28.964Z,2.92
2023-04-02T13:29:07.445Z,2.42
2023-04-02T13:31:37.074Z,2.50
2023-04-02T13:34:06.513Z,2.70
2023-04-02T13:36:37.216Z,2.52
2023-04-02T13:39:06.836Z,2.60
2023-04-02T13:41:39.272Z,2.30
2023-04-02T13:44:10.660Z,2.45
2023-04-02T13:46:39.920Z,2.22
2023-04-02T13:49:11.715Z,2.33
2023-04-02T13:51:44.573Z,2.60
2023-04-02T13:54:17.246Z,2.50
2023-04-02T13:59:16.519Z,2.27
2023-04-02T14:01:47.674Z,2.45
2023-04-02T14:04:22.932Z,2.50
2023-04-02T14:07:13.638Z,2.40
2023-04-02T14:10:03.885Z,2.30
2023-04-02T14:13:01.746Z,2.83
2023-04-02T14:15:57.787Z,2.95
2023-04-02T14:18:33.109Z,2.47
2023-04-02T14:21:05.606Z,2.90
2023-04-02T14:23:44.148Z,3.25
2023-04-02T14:26:19.272Z,2.67
2023-04-02T14:28:53.519Z,3.27
2023-04-02T14:31:35.047Z,2.75
2023-04-02T14:34:16.324Z,4.00
2023-04-02T14:36:55.940Z,3.60
2023-04-02T14:39:43.327Z,2.40
2023-04-02T14:42:17.171Z,2.95
2023-04-02T14:44:53.033Z,3.47
2023-04-02T14:47:25.786Z,2.40
2023-04-02T14:49:58.175Z,2.42
2023-04-02T14:52:29.589Z,2.98
2023-04-02T14:55:05.300Z,2.72
2023-04-02T14:57:37.003Z,2.60
2023-04-02T15:00:28.035Z,2.80
2023-04-02T15:03:11.681Z,2.85
2023-04-02T15:05:48.968Z,2.52
2023-04-02T15:08:29.808Z,2.90
2023-04-02T15:11:08.551Z,2.20
2023-04-02T15:13:43.976Z,2.20
2023-04-02T15:16:20.681Z,2.30
2023-04-02T15:19:00.826Z,2.40
2023-04-02T15:21:55.616Z,3.50
2023-04-02T15:24:19.065Z,2.27
2023-04-02T15:27:27.332Z,2.17
2023-04-02T15:30:17.691Z,2.20
2023-04-02T15:32:48.944Z,2.30
2023-04-02T15:35:31.527Z,2.20
2023-04-02T15:38:22.698Z,2.65
2023-04-02T15:41:01.286Z,2.33
2023-04-02T15:43:39.231Z,2.17
2023-04-02T15:46:23.164Z,2.20
2023-04-02T15:49:14.024Z,1.95
2023-04-02T15:52:02.758Z,2.30
2023-04-02T15:54:54.840Z,2.02
2023-04-02T15:57:43.652Z,2.00
2023-04-02T16:00:31.159Z,2.10
2023-04-02T16:03:20.995Z,2.30
2023-04-02T16:06:02.076Z,2.20
2023-04-02T16:08:46.892Z,2.40
2023-04-02T16:11:16.773Z,2.10
2023-04-02T16:13:47.431Z,2.30
2023-04-02T16:16:35.078Z,2.42
2023-04-02T16:19:20.833Z,2.15
2023-04-02T16:21:56.684Z,2.12
2023-04-02T16:24:26.412Z,2.42
2023-04-02T16:26:58.477Z,2.33
2023-04-02T16:29:54.332Z,2.47
2023-04-02T16:32:28.140Z,2.33
2023-04-02T16:35:41.031Z,2.20
2023-04-02T16:38:07.161Z,2.20
2023-04-02T16:41:00.570Z,2.37
2023-04-02T16:43:37.844Z,2.70
2023-04-02T16:49:03.548Z,2.60
2023-04-02T16:51:47.840Z,2.45
2023-04-02T16:54:26.315Z,2.30
2023-04-02T16:57:18.319Z,2.50
2023-04-02T16:59:53.605Z,2.52
2023-04-02T17:02:46.115Z,2.55
2023-04-02T17:05:37.008Z,2.52
2023-04-02T17:08:23.927Z,2.20
2023-04-02T17:11:02.374Z,2.40
2023-04-02T17:13:43.157Z,2.47
2023-04-02T17:16:21.848Z,2.52
2023-04-02T17:18:53.467Z,2.80
2023-04-02T17:21:26.428Z,2.30
2023-04-02T17:23:59.132Z,2.25
2023-04-02T17:26:30.516Z,2.30
2023-04-02T17:29:02.705Z,2.35
2023-04-02T17:31:35.187Z,2.20
2023-04-02T17:36:49.369Z,2.15
2023-04-02T17:39:38.657Z,2.40
2023-04-02T17:42:23.134Z,2.60
2023-04-02T17:44:56.121Z,2.52
2023-04-02T17:47:31.359Z,2.30
2023-04-02T17:50:20.165Z,3.25
2023-04-02T17:53:09.918Z,2.55
2023-04-02T17:55:45.118Z,2.30
2023-04-02T17:58:17.803Z,2.27
2023-04-02T18:01:09.845Z,2.85
2023-04-02T18:03:49.387Z,2.50
2023-04-02T18:06:24.050Z,2.40
2023-04-02T18:09:16.370Z,2.83
2023-04-02T18:11:51.618Z,2.75
2023-04-02T18:14:46.785Z,2.60
2023-04-02T18:17:22.003Z,2.33
2023-04-02T18:19:54.514Z,2.37
2023-04-02T18:22:33.100Z,2.58
2023-04-02T18:25:27.454Z,3.05
2023-04-02T18:28:15.173Z,2.60
2023-04-02T18:31:04.304Z,2.80
2023-04-02T18:34:02.856Z,2.90
2023-04-02T18:36:47.509Z,2.85
2023-04-02T18:39:23.266Z,2.85
2023-04-02T18:41:58.668Z,2.87
2023-04-02T18:44:38.693Z,2.67
2023-04-02T18:47:17.330Z,2.83
2023-04-02T18:49:53.058Z,2.90
2023-04-02T18:52:23.326Z,2.85
2023-04-02T18:55:02.147Z,3.27
2023-04-02T18:57:34.120Z,3.15
2023-04-02T19:00:28.120Z,2.95
2023-04-02T19:03:09.827Z,3.60
2023-04-02T19:06:03.362Z,3.10
2023-04-02T19:08:39.254Z,3.40
2023-04-02T19:11:14.211Z,3.30
2023-04-02T19:13:45.090Z,3.30
2023-04-02T19:16:46.343Z,3.30
2023-04-02T19:19:28.018Z,4.08
2023-04-02T19:22:16.619Z,3.62
2023-04-02T19:25:04.617Z,3.20
2023-04-02T19:27:40.126Z,3.50
2023-04-02T19:30:28.765Z,3.70
2023-04-02T19:33:16.343Z,4.03
2023-04-02T19:36:01.230Z,4.20
2023-04-02T19:38:59.478Z,4.12
2023-04-02T19:41:48.445Z,3.80
2023-04-02T19:44:18.490Z,4.33
2023-04-02T19:46:48.694Z,3.77
2023-04-02T19:49:23.133Z,3.77
2023-04-02T19:51:53.681Z,4.20
2023-04-02T19:54:23.731Z,4.00
2023-04-02T19:56:53.046Z,4.25
2023-04-02T19:59:22.589Z,4.00
2023-04-02T20:01:52.120Z,4.60
2023-04-02T20:04:21.452Z,4.37
2023-04-02T20:06:51.843Z,4.25
2023-04-02T20:09:21.526Z,4.20
2023-04-02T20:11:50.889Z,3.98
2023-04-02T20:14:20.339Z,4.00
2023-04-02T20:16:49.775Z,4.67
2023-04-02T20:19:19.059Z,4.45
2023-04-02T20:21:48.401Z,5.05
2023-04-02T20:24:17.891Z,5.55
2023-04-02T20:26:47.172Z,5.28
2023-04-02T20:29:16.958Z,4.83
2023-04-02T20:31:46.293Z,4.95
2023-04-02T20:34:15.852Z,4.80
2023-04-02T20:36:45.994Z,4.40
2023-04-02T20:39:17.004Z,4.45
2023-04-02T20:41:48.221Z,4.47
2023-04-02T20:44:17.548Z,4.20
2023-04-02T20:46:47.031Z,4.25
2023-04-02T20:49:16.666Z,4.10
2023-04-02T20:51:47.826Z,4.53
2023-04-02T20:54:17.268Z,4.40
2023-04-02T20:56:46.580Z,4.58
2023-04-02T20:59:15.861Z,4.25
2023-04-02T21:01:46.132Z,4.50
2023-04-02T21:04:15.577Z,4.37
2023-04-02T21:06:45.261Z,4.55
2023-04-02T21:09:19.617Z,4.20
2023-04-02T21:11:48.949Z,4.37
2023-04-02T21:14:19.033Z,5.03
2023-04-02T21:16:48.347Z,6.10
2023-04-02T21:19:18.052Z,5.87
2023-04-02T21:21:47.778Z,4.92
2023-04-02T21:24:17.037Z,5.40
2023-04-02T21:26:46.486Z,5.60
2023-04-02T21:29:15.884Z,6.25
2023-04-02T21:31:45.628Z,6.17
2023-04-02T21:34:16.914Z,6.47
2023-04-02T21:36:48.223Z,7.05
2023-04-02T21:39:20.729Z,6.95
2023-04-02T21:44:24.182Z,7.60
2023-04-02T21:46:54.630Z,7.70
2023-04-02T21:49:26.290Z,8.03
2023-04-02T21:51:56.136Z,8.50
2023-04-02T21:54:25.748Z,8.65
2023-04-02T21:56:55.506Z,8.13
2023-04-02T21:59:24.813Z,7.90
2023-04-02T22:01:54.545Z,8.50
2023-04-02T22:04:28.739Z,7.90
2023-04-02T22:06:58.309Z,8.00
2023-04-02T22:09:27.752Z,7.83
2023-04-02T22:12:02.299Z,7.53
2023-04-02T22:14:31.890Z,7.40
2023-04-02T22:17:01.855Z,7.05
2023-04-02T22:19:33.006Z,6.80
2023-04-02T22:22:02.668Z,6.75
2023-04-02T22:24:32.081Z,6.42
2023-04-02T22:27:01.612Z,6.40
2023-04-02T22:29:30.901Z,6.03
2023-04-02T22:32:00.491Z,6.03
2023-04-02T22:34:29.961Z,5.03
2023-04-02T22:37:00.050Z,5.17
2023-04-02T22:39:29.296Z,5.00
2023-04-02T22:41:59.310Z,4.37
2023-04-02T22:44:28.555Z,4.22
2023-04-02T22:46:57.991Z,4.85
2023-04-02T22:49:27.245Z,3.95
2023-04-02T22:51:56.851Z,4.17
2023-04-02T22:54:26.080Z,4.60
2023-04-02T22:56:55.680Z,3.77
2023-04-02T22:59:24.897Z,3.92
2023-04-02T23:01:54.266Z,3.72
2023-04-02T23:04:23.609Z,3.45
2023-04-02T23:06:52.975Z,3.75
2023-04-02T23:09:22.226Z,3.85
2023-04-02T23:11:51.776Z,3.35
2023-04-02T23:14:21.273Z,3.15
2023-04-02T23:16:50.675Z,3.55
2023-04-02T23:19:20.020Z,3.37
2023-04-02T23:21:49.671Z,3.35
2023-04-02T23:24:18.921Z,3.45
2023-04-02T23:26:48.235Z,3.12
2023-04-02T23:29:17.526Z,3.20
2023-04-02T23:31:47.369Z,3.12
2023-04-02T23:34:16.804Z,3.37
2023-04-02T23:36:46.566Z,3.50
2023-04-02T23:39:16.094Z,3.60
2023-04-02T23:41:45.692Z,3.37
2023-04-02T23:44:15.585Z,3.22
2023-04-02T23:46:44.891Z,3.08
2023-04-02T23:49:14.416Z,3.25
2023-04-02T23:51:43.708Z,3.58
2023-04-02T23:54:13.833Z,3.15
2023-04-02T23:56:43.612Z,3.65
2023-04-02T23:59:13.160Z,2.92
