createdAt,value
2024-02-12T06:15:34.188Z,64.59
2024-02-12T06:18:01.757Z,64.86
2024-02-12T06:20:48.645Z,64.73
2024-02-12T06:23:36.033Z,64.73
2024-02-12T06:26:23.128Z,64.36
2024-02-12T06:29:13.516Z,65.09
2024-02-12T06:32:03.828Z,64.85
2024-02-12T06:34:50.843Z,65.27
2024-02-12T06:37:37.734Z,64.70
2024-02-12T06:40:25.557Z,64.48
2024-02-12T06:43:12.596Z,65.20
2024-02-12T06:45:59.674Z,65.04
2024-02-12T06:48:46.663Z,64.97
2024-02-12T06:51:33.597Z,65.14
2024-02-12T06:54:25.221Z,64.75
2024-02-12T06:57:12.043Z,65.07
2024-02-12T07:00:01.195Z,64.97
2024-02-12T07:02:48.231Z,64.65
2024-02-12T07:05:38.261Z,64.75
2024-02-12T07:08:25.945Z,65.22
2024-02-12T07:11:12.876Z,64.58
2024-02-12T07:13:59.783Z,65.09
2024-02-12T07:16:46.747Z,65.14
2024-02-12T07:19:33.608Z,65.25
2024-02-12T07:22:20.523Z,64.86
2024-02-12T07:25:07.413Z,64.60
2024-02-12T07:27:57.869Z,64.79
2024-02-12T07:30:44.744Z,65.14
2024-02-12T07:33:31.729Z,64.52
2024-02-12T07:36:18.582Z,64.48
2024-02-12T07:39:05.423Z,65.14
2024-02-12T07:41:52.276Z,64.86
2024-02-12T07:44:39.248Z,64.92
2024-02-12T07:47:26.516Z,64.61
2024-02-12T07:50:13.456Z,64.80
2024-02-12T07:53:01.750Z,65.20
2024-02-12T07:55:48.567Z,64.81
2024-02-12T07:58:35.382Z,64.79
2024-02-12T08:01:22.218Z,64.81
2024-02-12T08:04:09.072Z,64.78
2024-02-12T08:06:56.197Z,64.97
2024-02-12T08:09:43.059Z,64.91
2024-02-12T08:12:29.907Z,64.66
2024-02-12T08:15:16.973Z,64.86
2024-02-12T08:18:24.235Z,64.54
2024-02-12T08:21:11.396Z,65.39
2024-02-12T08:23:58.477Z,65.11
2024-02-12T08:26:45.325Z,64.94
2024-02-12T08:29:32.297Z,64.53
2024-02-12T08:32:19.168Z,65.34
2024-02-12T08:35:06.570Z,65.48
2024-02-12T08:37:57.008Z,64.88
2024-02-12T08:40:43.871Z,64.78
2024-02-12T08:43:30.675Z,64.96
2024-02-12T08:46:17.750Z,64.61
2024-02-12T08:49:04.626Z,65.28
2024-02-12T08:51:51.981Z,65.20
2024-02-12T08:54:38.839Z,65.03
2024-02-12T08:57:25.956Z,65.50
2024-02-12T09:00:12.776Z,65.54
2024-02-12T09:03:15.404Z,65.70
2024-02-12T09:06:02.350Z,65.78
2024-02-12T09:08:49.259Z,65.61
2024-02-12T09:11:36.227Z,64.96
2024-02-12T09:14:23.279Z,65.35
2024-02-12T09:17:10.947Z,65.60
2024-02-12T09:19:57.856Z,65.39
2024-02-12T09:22:44.806Z,65.26
2024-02-12T09:25:32.379Z,65.24
2024-02-12T09:28:19.166Z,66.07
2024-02-12T09:31:06.806Z,65.59
2024-02-12T09:33:55.676Z,65.78
2024-02-12T09:36:42.649Z,65.76
2024-02-12T09:39:30.046Z,66.19
2024-02-12T09:42:17.011Z,66.03
2024-02-12T09:45:07.925Z,66.19
2024-02-12T09:47:56.657Z,65.72
2024-02-12T09:50:25.046Z,65.55
2024-02-12T09:53:12.241Z,65.71
2024-02-12T09:55:59.282Z,66.22
2024-02-12T09:58:46.068Z,66.40
2024-02-12T10:01:33.335Z,66.46
2024-02-12T10:04:40.757Z,65.78
2024-02-12T10:07:56.989Z,65.92
2024-02-12T10:11:03.875Z,65.95
2024-02-12T10:14:11.736Z,66.27
2024-02-12T10:17:18.540Z,66.17
2024-02-12T10:20:26.770Z,66.21
2024-02-12T10:23:34.265Z,66.26
2024-02-12T10:26:44.796Z,65.95
2024-02-12T10:29:51.585Z,66.00
2024-02-12T10:33:00.160Z,66.16
2024-02-12T10:36:08.108Z,66.50
2024-02-12T10:39:15.918Z,65.90
2024-02-12T10:42:27.503Z,66.40
2024-02-12T10:45:34.463Z,66.29
2024-02-12T10:48:42.113Z,66.27
2024-02-12T10:51:50.021Z,66.13
2024-02-12T10:54:57.081Z,66.20
2024-02-12T10:57:44.473Z,66.53
2024-02-12T11:00:52.156Z,66.46
2024-02-12T11:04:01.387Z,66.34
2024-02-12T11:06:49.179Z,65.75
2024-02-12T11:09:36.108Z,66.11
2024-02-12T11:12:23.098Z,66.50
2024-02-12T11:15:13.133Z,66.28
2024-02-12T11:18:00.509Z,66.11
2024-02-12T11:20:47.407Z,66.35
2024-02-12T11:23:40.925Z,66.54
2024-02-12T11:26:27.983Z,66.18
2024-02-12T11:29:15.088Z,66.73
2024-02-12T11:32:11.225Z,66.72
2024-02-12T11:34:58.038Z,66.42
2024-02-12T11:37:44.909Z,66.67
2024-02-12T11:40:39.281Z,66.79
2024-02-12T11:43:31.073Z,66.76
2024-02-12T11:46:22.188Z,66.34
2024-02-12T11:49:09.216Z,66.43
2024-02-12T11:52:00.532Z,66.93
2024-02-12T11:54:47.460Z,66.18
2024-02-12T11:57:34.490Z,66.91
2024-02-12T12:00:21.498Z,66.89
2024-02-12T12:03:10.511Z,66.43
2024-02-12T12:05:59.153Z,66.41
2024-02-12T12:08:49.126Z,66.90
2024-02-12T12:11:42.662Z,66.72
2024-02-12T12:14:29.542Z,66.94
2024-02-12T12:17:30.091Z,66.97
2024-02-12T12:20:21.760Z,66.78
2024-02-12T12:23:12.644Z,66.41
2024-02-12T12:25:59.534Z,66.53
2024-02-12T12:28:46.518Z,66.71
2024-02-12T12:31:33.977Z,66.37
2024-02-12T12:34:21.493Z,67.21
2024-02-12T12:37:08.357Z,66.64
2024-02-12T12:39:55.323Z,67.30
2024-02-12T12:42:42.143Z,67.10
2024-02-12T12:45:29.078Z,67.09
2024-02-12T12:48:25.786Z,67.34
2024-02-12T12:51:12.754Z,67.28
2024-02-12T12:53:59.640Z,66.45
2024-02-12T12:56:46.645Z,67.01
2024-02-12T12:59:33.525Z,66.52
2024-02-12T13:02:20.422Z,66.49
2024-02-12T13:05:08.313Z,67.42
2024-02-12T13:08:17.691Z,66.35
2024-02-12T13:11:06.122Z,66.79
2024-02-12T13:13:53.050Z,66.60
2024-02-12T13:16:29.252Z,66.57
2024-02-12T13:18:57.596Z,67.46
2024-02-12T13:21:44.949Z,66.55
2024-02-12T13:24:31.796Z,67.17
2024-02-12T13:27:18.660Z,67.41
2024-02-12T13:30:05.552Z,67.04
2024-02-12T13:32:52.787Z,66.61
2024-02-12T13:35:41.612Z,67.55
2024-02-12T13:38:28.603Z,66.61
2024-02-12T13:41:15.573Z,67.57
2024-02-12T13:44:02.482Z,67.58
2024-02-12T13:46:49.369Z,66.72
2024-02-12T13:49:36.267Z,66.98
2024-02-12T13:52:23.308Z,67.41
2024-02-12T13:55:10.170Z,67.45
2024-02-12T13:58:01.005Z,67.62
2024-02-12T14:01:03.591Z,67.52
2024-02-12T14:03:54.946Z,66.58
2024-02-12T14:06:41.957Z,66.97
2024-02-12T14:09:28.806Z,67.41
2024-02-12T14:12:15.677Z,67.56
2024-02-12T14:15:03.359Z,66.90
2024-02-12T14:17:51.794Z,66.96
2024-02-12T14:20:40.188Z,66.96
2024-02-12T14:23:27.162Z,67.16
2024-02-12T14:26:14.691Z,67.44
2024-02-12T14:29:02.557Z,67.01
2024-02-12T14:32:34.857Z,66.86
2024-02-12T14:34:57.563Z,67.64
2024-02-12T14:37:44.549Z,67.55
2024-02-12T14:40:32.111Z,66.78
2024-02-12T14:43:18.968Z,67.33
2024-02-12T14:46:05.912Z,66.60
2024-02-12T14:49:12.755Z,67.52
2024-02-12T14:51:59.644Z,67.38
2024-02-12T14:54:46.452Z,67.29
2024-02-12T14:57:33.319Z,66.68
2024-02-12T15:00:20.346Z,67.28
2024-02-12T15:03:07.379Z,67.65
2024-02-12T15:05:55.436Z,66.89
2024-02-12T15:08:42.628Z,67.24
2024-02-12T15:11:31.491Z,67.15
2024-02-12T15:14:18.441Z,66.60
2024-02-12T15:17:05.348Z,67.52
2024-02-12T15:19:52.262Z,67.52
2024-02-12T15:22:42.635Z,67.16
2024-02-12T15:25:29.740Z,66.99
2024-02-12T15:28:17.362Z,67.52
2024-02-12T15:31:04.215Z,67.42
2024-02-12T15:34:11.260Z,66.90
2024-02-12T15:37:01.424Z,66.50
2024-02-12T15:39:48.278Z,67.19
2024-02-12T15:42:35.236Z,67.07
2024-02-12T15:45:22.071Z,67.16
2024-02-12T15:48:12.995Z,67.30
2024-02-12T15:51:01.809Z,66.67
2024-02-12T15:53:49.447Z,66.65
2024-02-12T15:56:36.607Z,67.27
2024-02-12T15:59:23.553Z,67.46
2024-02-12T16:02:13.970Z,66.79
2024-02-12T16:05:03.165Z,67.21
2024-02-12T16:07:50.382Z,67.42
2024-02-12T16:10:37.318Z,66.92
2024-02-12T16:13:24.370Z,66.65
2024-02-12T16:16:11.202Z,67.40
2024-02-12T16:18:58.212Z,67.50
2024-02-12T16:21:45.040Z,66.66
2024-02-12T16:24:31.849Z,67.43
2024-02-12T16:27:15.218Z,67.19
2024-02-12T16:29:43.098Z,67.22
2024-02-12T16:32:30.103Z,67.19
2024-02-12T16:35:18.413Z,66.78
2024-02-12T16:38:07.182Z,67.10
2024-02-12T16:40:54.094Z,66.91
2024-02-12T16:43:40.958Z,67.17
2024-02-12T16:46:27.848Z,66.84
2024-02-12T16:49:14.751Z,66.82
2024-02-12T16:52:01.644Z,67.40
2024-02-12T16:54:48.556Z,67.04
2024-02-12T16:57:35.420Z,67.22
2024-02-12T17:00:22.331Z,67.10
2024-02-12T17:03:18.416Z,67.14
2024-02-12T17:06:05.379Z,66.96
2024-02-12T17:08:52.350Z,66.76
2024-02-12T17:11:40.692Z,66.85
2024-02-12T17:14:27.544Z,66.85
2024-02-12T17:17:14.549Z,66.78
2024-02-12T17:20:01.591Z,66.87
2024-02-12T17:22:49.328Z,66.81
2024-02-12T17:25:36.282Z,66.79
2024-02-12T17:28:23.223Z,66.93
2024-02-12T17:31:10.076Z,66.86
2024-02-12T17:34:03.458Z,66.98
2024-02-12T17:36:50.490Z,67.20
2024-02-12T17:39:37.290Z,67.19
2024-02-12T17:42:27.950Z,67.45
2024-02-12T17:45:14.753Z,66.99
2024-02-12T17:48:01.825Z,67.11
2024-02-12T17:50:49.771Z,67.10
2024-02-12T17:53:36.701Z,67.23
2024-02-12T17:56:23.667Z,67.39
2024-02-12T17:59:10.774Z,66.69
2024-02-12T18:01:37.974Z,67.13
2024-02-12T18:04:05.349Z,67.19
2024-02-12T18:06:32.834Z,66.82
2024-02-12T18:08:59.871Z,67.32
2024-02-12T18:11:26.801Z,66.74
2024-02-12T18:14:13.639Z,67.31
2024-02-12T18:17:00.506Z,67.15
2024-02-12T18:19:51.372Z,67.03
2024-02-12T18:22:39.735Z,66.91
2024-02-12T18:25:27.848Z,67.07
2024-02-12T18:28:18.420Z,66.96
2024-02-12T18:31:05.275Z,67.10
2024-02-12T18:33:52.158Z,67.02
2024-02-12T18:36:39.204Z,67.25
2024-02-12T18:39:26.020Z,67.03
2024-02-12T18:42:12.834Z,66.79
2024-02-12T18:44:59.809Z,66.72
2024-02-12T18:47:46.841Z,67.01
2024-02-12T18:50:33.823Z,66.84
2024-02-12T18:53:20.676Z,67.24
2024-02-12T18:56:07.525Z,66.96
2024-02-12T18:58:54.363Z,66.95
2024-02-12T19:01:41.247Z,66.78
2024-02-12T19:04:28.209Z,66.89
2024-02-12T19:07:15.134Z,66.81
2024-02-12T19:10:02.020Z,66.88
2024-02-12T19:12:48.979Z,66.85
2024-02-12T19:15:35.886Z,67.06
2024-02-12T19:18:23.330Z,67.02
2024-02-12T19:21:10.253Z,67.08
2024-02-12T19:23:57.067Z,67.00
2024-02-12T19:26:44.017Z,66.84
2024-02-12T19:29:30.936Z,66.96
2024-02-12T19:32:17.800Z,66.84
2024-02-12T19:35:04.693Z,66.87
2024-02-12T19:37:52.354Z,66.89
2024-02-12T19:40:39.349Z,67.15
2024-02-12T19:43:26.363Z,66.78
2024-02-12T19:46:13.160Z,67.04
2024-02-12T19:49:00.107Z,66.79
2024-02-12T19:51:47.977Z,67.05
2024-02-12T19:54:34.859Z,67.17
2024-02-12T19:57:21.727Z,66.98
2024-02-12T20:00:08.537Z,66.81
2024-02-12T20:02:56.853Z,66.98
2024-02-12T20:05:43.722Z,67.32
2024-02-12T20:08:30.780Z,67.08
2024-02-12T20:11:17.628Z,67.04
2024-02-12T20:14:04.540Z,67.09
2024-02-12T20:16:51.395Z,67.02
2024-02-12T20:19:38.315Z,66.96
2024-02-12T20:22:25.301Z,66.87
2024-02-12T20:25:12.635Z,67.07
2024-02-12T20:28:12.950Z,66.97
2024-02-12T20:30:59.825Z,66.73
2024-02-12T20:33:46.706Z,66.98
2024-02-12T20:36:33.673Z,66.88
2024-02-12T20:39:20.587Z,66.82
2024-02-12T20:42:07.393Z,66.97
2024-02-12T20:44:57.598Z,67.09
2024-02-12T20:47:44.554Z,66.88
2024-02-12T20:50:34.566Z,66.82
2024-02-12T20:53:21.577Z,66.85
2024-02-12T20:56:08.549Z,66.87
2024-02-12T20:58:55.399Z,66.81
2024-02-12T21:01:42.205Z,67.16
2024-02-12T21:04:29.061Z,66.89
2024-02-12T21:07:15.879Z,66.85
2024-02-12T21:10:02.681Z,66.80
2024-02-12T21:12:51.662Z,66.97
2024-02-12T21:15:38.593Z,66.72
2024-02-12T21:18:27.649Z,66.90
2024-02-12T21:21:14.730Z,67.06
2024-02-12T21:24:01.588Z,66.82
2024-02-12T21:26:48.542Z,66.76
2024-02-12T21:29:35.446Z,66.58
2024-02-12T21:32:22.331Z,67.13
2024-02-12T21:35:09.363Z,66.51
2024-02-12T21:37:56.356Z,66.83
2024-02-12T21:40:43.247Z,66.92
2024-02-12T21:43:30.121Z,67.13
2024-02-12T21:46:17.029Z,67.00
2024-02-12T21:49:03.954Z,66.93
2024-02-12T21:51:50.874Z,67.00
2024-02-12T21:54:37.892Z,67.08
2024-02-12T21:57:24.941Z,66.89
2024-02-12T22:00:11.873Z,66.88
2024-02-12T22:02:58.770Z,66.87
2024-02-12T22:05:45.678Z,66.74
2024-02-12T22:08:32.684Z,66.79
2024-02-12T22:11:19.764Z,66.74
2024-02-12T22:14:06.619Z,66.81
2024-02-12T22:16:53.531Z,66.97
2024-02-12T22:19:40.515Z,66.87
2024-02-12T22:22:27.348Z,66.77
2024-02-12T22:25:14.203Z,66.74
2024-02-12T22:28:01.062Z,66.81
2024-02-12T22:30:48.002Z,66.66
2024-02-12T22:33:35.031Z,66.75
2024-02-12T22:36:21.908Z,66.69
2024-02-12T22:39:08.856Z,66.80
2024-02-12T22:42:02.576Z,66.63
2024-02-12T22:44:50.369Z,66.66
2024-02-12T22:47:37.598Z,66.57
2024-02-12T22:50:25.186Z,66.54
2024-02-12T22:53:12.085Z,66.77
2024-02-12T22:56:00.125Z,66.69
2024-02-12T22:58:47.302Z,66.71
2024-02-12T23:01:34.233Z,66.68
2024-02-12T23:04:21.081Z,66.65
2024-02-12T23:07:07.940Z,66.74
2024-02-12T23:09:54.764Z,66.57
2024-02-12T23:12:41.632Z,66.64
2024-02-12T23:15:28.792Z,66.75
2024-02-12T23:18:19.160Z,66.83
2024-02-12T23:21:06.638Z,66.65
2024-02-12T23:23:53.883Z,66.60
2024-02-12T23:26:40.850Z,66.63
2024-02-12T23:29:27.712Z,66.64
2024-02-12T23:32:14.570Z,66.58
2024-02-12T23:35:01.438Z,66.63
2024-02-12T23:37:48.346Z,66.65
2024-02-12T23:40:35.292Z,66.74
2024-02-12T23:43:22.385Z,66.72
2024-02-12T23:46:09.274Z,66.60
2024-02-12T23:49:02.350Z,66.83
2024-02-12T23:51:49.209Z,66.58
2024-02-12T23:54:36.016Z,66.94
2024-02-12T23:57:22.930Z,66.61
