createdAt,value
2019-03-25T00:57:24.244Z,0.00
2019-03-25T00:58:24.234Z,0.00
2019-03-25T00:59:24.220Z,0.00
2019-03-25T01:00:24.208Z,0.00
2019-03-25T01:01:24.199Z,0.00
2019-03-25T01:02:24.239Z,0.00
2019-03-25T01:03:24.177Z,0.00
2019-03-25T01:04:24.172Z,0.00
2019-03-25T01:05:24.159Z,0.00
2019-03-25T01:06:24.144Z,0.00
2019-03-25T01:07:24.136Z,0.00
2019-03-25T01:08:24.176Z,0.00
2019-03-25T01:09:24.115Z,0.00
2019-03-25T01:10:24.100Z,0.00
2019-03-25T01:11:24.093Z,0.00
2019-03-25T01:12:24.082Z,0.00
2019-03-25T01:13:24.070Z,0.00
2019-03-25T01:14:24.360Z,0.00
2019-03-25T01:15:24.048Z,0.00
2019-03-25T01:16:24.041Z,5.62
2019-03-25T01:17:24.027Z,5.62
2019-03-25T01:18:24.019Z,5.62
2019-03-25T01:19:24.014Z,5.62
2019-03-25T01:20:24.149Z,5.62
2019-03-25T01:21:23.987Z,5.62
2019-03-25T01:22:23.977Z,11.25
2019-03-25T01:23:23.959Z,11.25
2019-03-25T01:24:23.955Z,11.25
2019-03-25T01:25:23.981Z,11.25
2019-03-25T01:26:23.979Z,16.87
2019-03-25T01:27:23.922Z,16.87
2019-03-25T01:28:23.910Z,16.87
2019-03-25T01:29:23.902Z,22.50
2019-03-25T01:30:23.888Z,22.50
2019-03-25T01:31:23.876Z,28.12
2019-03-25T01:32:24.015Z,28.12
2019-03-25T01:33:23.858Z,28.12
2019-03-25T01:34:23.845Z,33.75
2019-03-25T01:35:23.839Z,33.75
2019-03-25T01:36:23.825Z,39.37
2019-03-25T01:37:23.815Z,45.00
2019-03-25T01:38:23.901Z,45.00
2019-03-25T01:39:23.796Z,50.62
2019-03-25T01:40:23.783Z,61.87
2019-03-25T01:41:23.773Z,73.12
2019-03-25T01:42:23.761Z,106.87
2019-03-25T01:43:23.752Z,163.12
2019-03-25T01:44:23.839Z,185.62
2019-03-25T01:45:23.737Z,168.75
2019-03-25T01:46:23.718Z,135.00
2019-03-25T01:47:23.707Z,129.37
2019-03-25T01:48:23.697Z,202.50
2019-03-25T01:49:23.701Z,213.75
2019-03-25T01:50:23.827Z,151.87
2019-03-25T01:51:23.668Z,118.12
2019-03-25T01:52:23.655Z,118.12
2019-03-25T01:53:23.645Z,135.00
2019-03-25T01:54:23.631Z,140.62
2019-03-25T01:55:23.619Z,140.62
2019-03-25T01:56:23.665Z,208.12
2019-03-25T01:57:23.611Z,196.87
2019-03-25T01:58:23.597Z,202.50
2019-03-25T01:59:23.593Z,365.62
2019-03-25T02:00:23.566Z,461.25
2019-03-25T02:01:23.564Z,466.87
2019-03-25T02:02:23.598Z,483.75
2019-03-25T02:03:23.540Z,506.25
2019-03-25T02:04:23.532Z,528.75
2019-03-25T02:05:23.515Z,511.87
2019-03-25T02:06:23.507Z,540.00
2019-03-25T02:07:23.494Z,596.25
2019-03-25T02:08:23.640Z,635.62
2019-03-25T02:09:23.475Z,703.12
2019-03-25T02:10:23.466Z,765.00
2019-03-25T02:11:23.458Z,793.12
2019-03-25T02:12:23.438Z,787.50
2019-03-25T02:13:23.438Z,832.50
2019-03-25T02:14:23.526Z,877.50
2019-03-25T02:15:23.459Z,793.12
2019-03-25T02:16:23.409Z,860.62
2019-03-25T02:17:23.390Z,978.75
2019-03-25T02:18:23.383Z,1029.37
2019-03-25T02:19:23.373Z,1102.50
2019-03-25T02:20:26.687Z,1141.87
2019-03-25T02:21:23.347Z,1108.12
2019-03-25T02:22:23.410Z,1108.12
2019-03-25T02:23:23.325Z,1091.25
2019-03-25T02:24:23.319Z,1057.50
2019-03-25T02:25:25.667Z,1023.75
2019-03-25T02:26:23.641Z,973.12
2019-03-25T02:27:23.284Z,995.62
2019-03-25T02:28:23.275Z,1091.25
2019-03-25T02:29:23.265Z,1186.87
2019-03-25T02:30:23.256Z,1321.87
2019-03-25T02:31:23.244Z,1496.25
2019-03-25T02:32:23.281Z,1580.62
2019-03-25T02:33:23.226Z,1451.25
2019-03-25T02:34:23.214Z,1288.12
2019-03-25T02:35:23.199Z,1299.37
2019-03-25T02:36:23.195Z,1209.37
2019-03-25T02:37:23.180Z,1136.25
2019-03-25T02:38:23.218Z,1068.75
2019-03-25T02:39:23.157Z,1023.75
2019-03-25T02:40:23.150Z,1068.75
2019-03-25T02:41:23.138Z,1125.00
2019-03-25T02:42:23.126Z,1147.50
2019-03-25T02:43:23.122Z,1119.37
2019-03-25T02:44:23.275Z,1125.00
2019-03-25T02:45:23.096Z,1158.75
2019-03-25T02:46:23.084Z,1181.25
2019-03-25T02:47:23.071Z,1181.25
2019-03-25T02:48:23.062Z,1170.00
2019-03-25T02:49:23.058Z,1186.87
2019-03-25T02:50:23.145Z,1186.87
2019-03-25T02:51:23.033Z,1136.25
2019-03-25T02:52:23.025Z,1125.00
2019-03-25T02:53:23.012Z,1136.25
2019-03-25T02:54:22.999Z,1096.87
2019-03-25T02:55:22.985Z,1063.12
2019-03-25T02:56:23.031Z,1096.87
2019-03-25T02:57:22.968Z,1125.00
2019-03-25T02:58:22.958Z,1029.37
2019-03-25T02:59:22.951Z,883.12
2019-03-25T03:00:22.933Z,776.25
2019-03-25T03:01:22.937Z,736.87
2019-03-25T03:02:23.071Z,776.25
2019-03-25T03:03:22.915Z,905.62
2019-03-25T03:04:22.907Z,984.37
2019-03-25T03:05:22.894Z,950.62
2019-03-25T03:06:22.884Z,967.50
2019-03-25T03:07:22.867Z,894.37
2019-03-25T03:08:22.911Z,776.25
2019-03-25T03:09:22.846Z,624.37
2019-03-25T03:10:22.833Z,551.25
2019-03-25T03:11:22.839Z,517.50
2019-03-25T03:12:22.816Z,500.62
2019-03-25T03:13:22.800Z,489.37
2019-03-25T03:14:22.896Z,483.75
2019-03-25T03:15:22.778Z,478.12
2019-03-25T03:16:22.771Z,472.50
2019-03-25T03:17:22.758Z,472.50
2019-03-25T03:18:22.748Z,472.50
2019-03-25T03:19:22.743Z,466.87
2019-03-25T03:20:22.881Z,461.25
2019-03-25T03:21:22.728Z,461.25
2019-03-25T03:22:22.706Z,455.62
2019-03-25T03:23:22.697Z,455.62
2019-03-25T03:24:22.681Z,455.62
2019-03-25T03:25:22.682Z,450.00
2019-03-25T03:26:22.737Z,450.00
2019-03-25T03:27:22.662Z,444.37
2019-03-25T03:28:22.651Z,444.37
2019-03-25T03:29:22.633Z,444.37
2019-03-25T03:30:22.622Z,444.37
2019-03-25T03:31:22.621Z,438.75
2019-03-25T03:32:22.657Z,438.75
2019-03-25T03:33:22.591Z,438.75
2019-03-25T03:34:22.607Z,433.12
2019-03-25T03:35:22.569Z,433.12
2019-03-25T03:36:22.559Z,433.12
2019-03-25T03:37:22.550Z,433.12
2019-03-25T03:38:22.746Z,427.50
2019-03-25T03:39:22.531Z,433.12
2019-03-25T03:40:22.516Z,427.50
2019-03-25T03:41:22.507Z,427.50
2019-03-25T03:42:22.505Z,427.50
2019-03-25T03:43:22.489Z,427.50
2019-03-25T03:44:22.535Z,427.50
2019-03-25T03:45:22.463Z,416.25
2019-03-25T03:46:22.461Z,410.62
2019-03-25T03:47:22.442Z,421.87
2019-03-25T03:48:22.442Z,416.25
2019-03-25T03:49:22.425Z,405.00
2019-03-25T03:50:22.514Z,399.37
2019-03-25T03:51:22.403Z,416.25
2019-03-25T03:52:22.394Z,405.00
2019-03-25T03:53:22.385Z,416.25
2019-03-25T03:54:22.373Z,382.50
2019-03-25T03:55:22.369Z,393.75
2019-03-25T03:56:22.550Z,393.75
2019-03-25T03:57:22.349Z,382.50
2019-03-25T03:58:22.331Z,371.25
2019-03-25T03:59:22.328Z,382.50
2019-03-25T04:00:22.311Z,405.00
2019-03-25T04:01:22.299Z,410.62
2019-03-25T04:02:22.338Z,416.25
2019-03-25T04:03:22.274Z,416.25
2019-03-25T04:04:22.269Z,416.25
2019-03-25T04:05:22.255Z,416.25
2019-03-25T04:06:22.244Z,416.25
2019-03-25T04:07:22.241Z,416.25
2019-03-25T04:08:22.339Z,405.00
2019-03-25T04:09:22.214Z,388.12
2019-03-25T04:10:22.201Z,376.87
2019-03-25T04:11:22.192Z,365.62
2019-03-25T04:12:22.188Z,354.37
2019-03-25T04:13:22.171Z,371.25
2019-03-25T04:14:22.315Z,371.25
2019-03-25T04:15:22.152Z,365.62
2019-03-25T04:16:22.139Z,360.00
2019-03-25T04:17:22.140Z,343.12
2019-03-25T04:18:22.119Z,331.87
2019-03-25T04:19:22.115Z,360.00
2019-03-25T04:20:22.150Z,382.50
2019-03-25T04:21:22.085Z,421.87
2019-03-25T04:22:22.079Z,433.12
2019-03-25T04:23:22.099Z,399.37
2019-03-25T04:24:22.061Z,410.62
2019-03-25T04:25:22.049Z,421.87
2019-03-25T04:26:28.673Z,421.87
2019-03-25T04:27:46.838Z,433.12
2019-03-25T04:28:46.829Z,433.12
2019-03-25T04:29:46.817Z,433.12
2019-03-25T04:30:46.815Z,444.37
2019-03-25T04:31:46.944Z,444.37
2019-03-25T04:32:46.796Z,438.75
2019-03-25T04:33:46.774Z,438.75
2019-03-25T04:34:46.762Z,438.75
2019-03-25T04:35:46.754Z,438.75
2019-03-25T04:36:46.744Z,433.12
2019-03-25T04:37:46.782Z,421.87
2019-03-25T04:38:46.724Z,421.87
2019-03-25T04:39:46.714Z,416.25
2019-03-25T04:40:46.694Z,410.62
2019-03-25T04:41:46.688Z,410.62
2019-03-25T04:42:46.675Z,410.62
2019-03-25T04:43:46.715Z,410.62
2019-03-25T04:44:46.650Z,410.62
2019-03-25T04:45:46.643Z,410.62
2019-03-25T04:46:46.631Z,410.62
2019-03-25T04:47:46.621Z,410.62
2019-03-25T04:48:46.612Z,410.62
2019-03-25T04:49:46.750Z,410.62
2019-03-25T04:50:46.591Z,410.62
2019-03-25T04:51:46.579Z,410.62
2019-03-25T04:52:46.571Z,410.62
2019-03-25T04:53:46.556Z,416.25
2019-03-25T04:54:46.547Z,416.25
2019-03-25T04:55:46.584Z,416.25
2019-03-25T04:56:46.524Z,405.00
2019-03-25T04:57:46.512Z,405.00
2019-03-25T04:58:46.503Z,405.00
2019-03-25T04:59:46.492Z,399.37
2019-03-25T05:00:46.481Z,393.75
2019-03-25T05:01:46.571Z,388.12
2019-03-25T05:02:46.469Z,376.87
2019-03-25T05:03:46.445Z,376.87
2019-03-25T05:04:46.437Z,376.87
2019-03-25T05:05:46.426Z,376.87
2019-03-25T05:06:46.418Z,371.25
2019-03-25T05:07:46.658Z,371.25
2019-03-25T05:08:46.400Z,371.25
2019-03-25T05:09:46.382Z,365.62
2019-03-25T05:10:46.383Z,365.62
2019-03-25T05:11:46.368Z,365.62
2019-03-25T05:12:46.353Z,365.62
2019-03-25T05:13:46.445Z,354.37
2019-03-25T05:14:46.333Z,354.37
2019-03-25T05:15:46.322Z,348.75
2019-03-25T05:16:46.312Z,343.12
2019-03-25T05:17:46.302Z,326.25
2019-03-25T05:18:46.294Z,320.62
2019-03-25T05:19:46.381Z,315.00
2019-03-25T05:20:46.269Z,309.37
2019-03-25T05:21:46.258Z,303.75
2019-03-25T05:22:46.245Z,292.50
2019-03-25T05:23:46.235Z,286.87
2019-03-25T05:24:46.225Z,292.50
2019-03-25T05:25:46.466Z,286.87
2019-03-25T05:26:50.935Z,281.25
2019-03-25T05:27:46.197Z,281.25
2019-03-25T05:28:46.186Z,281.25
2019-03-25T05:29:46.171Z,281.25
2019-03-25T05:30:46.162Z,286.87
2019-03-25T05:31:46.199Z,286.87
2019-03-25T05:32:46.140Z,275.62
2019-03-25T05:33:46.128Z,275.62
2019-03-25T05:34:46.120Z,275.62
2019-03-25T05:35:46.934Z,275.62
2019-03-25T05:36:46.099Z,275.62
2019-03-25T05:37:46.143Z,275.62
2019-03-25T05:38:46.083Z,281.25
2019-03-25T05:39:46.065Z,281.25
2019-03-25T05:40:46.057Z,275.62
2019-03-25T05:41:46.040Z,275.62
2019-03-25T05:42:46.034Z,275.62
2019-03-25T05:43:46.277Z,275.62
2019-03-25T05:44:46.015Z,275.62
2019-03-25T05:45:46.004Z,270.00
2019-03-25T05:46:45.992Z,270.00
2019-03-25T05:47:45.979Z,270.00
2019-03-25T05:48:45.972Z,270.00
2019-03-25T05:49:46.011Z,270.00
2019-03-25T05:50:45.951Z,270.00
2019-03-25T05:51:45.952Z,270.00
2019-03-25T05:52:45.927Z,270.00
2019-03-25T05:53:45.916Z,270.00
2019-03-25T05:54:45.908Z,270.00
2019-03-25T05:55:45.999Z,270.00
2019-03-25T05:56:45.889Z,270.00
2019-03-25T05:57:45.878Z,270.00
2019-03-25T05:58:45.870Z,270.00
2019-03-25T05:59:45.855Z,270.00
2019-03-25T06:00:45.845Z,270.00
2019-03-25T06:01:46.036Z,270.00
2019-03-25T06:02:45.822Z,270.00
2019-03-25T06:03:45.812Z,275.62
2019-03-25T06:04:45.802Z,275.62
2019-03-25T06:05:45.794Z,275.62
2019-03-25T06:06:45.778Z,275.62
2019-03-25T06:07:45.821Z,275.62
2019-03-25T06:08:45.758Z,275.62
2019-03-25T06:09:45.747Z,275.62
2019-03-25T06:10:45.739Z,270.00
2019-03-25T06:11:45.728Z,270.00
2019-03-25T06:12:45.717Z,270.00
2019-03-25T06:13:45.757Z,270.00
2019-03-25T06:14:45.700Z,270.00
2019-03-25T06:15:45.682Z,270.00
2019-03-25T06:16:45.681Z,270.00
2019-03-25T06:17:45.665Z,270.00
2019-03-25T06:18:45.655Z,270.00
2019-03-25T06:19:45.793Z,270.00
2019-03-25T06:20:45.640Z,270.00
2019-03-25T06:21:45.619Z,270.00
2019-03-25T06:22:45.614Z,270.00
2019-03-25T06:23:45.600Z,264.37
2019-03-25T06:24:45.590Z,264.37
2019-03-25T06:25:45.629Z,264.37
2019-03-25T06:26:45.567Z,264.37
2019-03-25T06:27:45.560Z,264.37
2019-03-25T06:28:45.547Z,264.37
2019-03-25T06:29:45.539Z,264.37
2019-03-25T06:30:45.524Z,264.37
2019-03-25T06:31:45.566Z,264.37
2019-03-25T06:32:45.512Z,264.37
2019-03-25T06:33:45.496Z,264.37
2019-03-25T06:34:45.490Z,264.37
2019-03-25T06:35:45.474Z,264.37
2019-03-25T06:36:45.463Z,264.37
2019-03-25T06:37:45.662Z,258.75
2019-03-25T06:38:45.452Z,258.75
2019-03-25T06:39:45.439Z,258.75
2019-03-25T06:40:45.424Z,258.75
2019-03-25T06:41:45.438Z,258.75
2019-03-25T06:42:45.407Z,258.75
2019-03-25T06:43:45.524Z,258.75
2019-03-25T06:44:45.375Z,258.75
2019-03-25T06:45:45.411Z,258.75
2019-03-25T06:46:45.401Z,258.75
2019-03-25T06:47:45.350Z,253.12
2019-03-25T06:48:45.366Z,253.12
2019-03-25T06:49:45.381Z,253.12
2019-03-25T06:50:45.308Z,253.12
2019-03-25T06:51:45.442Z,253.12
2019-03-25T06:52:45.287Z,253.12
2019-03-25T06:53:45.273Z,253.12
2019-03-25T06:54:45.265Z,253.12
2019-03-25T06:55:45.450Z,253.12
2019-03-25T06:56:45.248Z,247.50
2019-03-25T06:57:45.233Z,247.50
2019-03-25T06:58:45.225Z,247.50
2019-03-25T06:59:45.222Z,247.50
2019-03-25T07:00:45.196Z,247.50
2019-03-25T07:01:45.326Z,247.50
2019-03-25T07:02:45.177Z,247.50
2019-03-25T07:03:45.164Z,247.50
2019-03-25T07:04:45.155Z,247.50
2019-03-25T07:05:45.137Z,247.50
2019-03-25T07:06:45.171Z,241.87
2019-03-25T07:07:45.177Z,241.87
2019-03-25T07:08:45.107Z,241.87
2019-03-25T07:09:45.102Z,241.87
2019-03-25T07:10:45.090Z,241.87
2019-03-25T07:11:45.084Z,241.87
2019-03-25T07:12:45.095Z,241.87
2019-03-25T07:13:45.204Z,241.87
2019-03-25T07:14:45.045Z,241.87
2019-03-25T07:15:45.045Z,241.87
2019-03-25T07:16:45.025Z,241.87
2019-03-25T07:17:45.012Z,241.87
2019-03-25T07:18:45.006Z,241.87
2019-03-25T07:19:45.113Z,241.87
2019-03-25T07:20:44.976Z,241.87
2019-03-25T07:21:44.991Z,241.87
2019-03-25T07:22:44.953Z,241.87
2019-03-25T07:23:44.943Z,241.87
2019-03-25T07:24:44.941Z,241.87
2019-03-25T07:25:44.973Z,241.87
2019-03-25T07:26:44.905Z,241.87
2019-03-25T07:27:44.903Z,241.87
2019-03-25T07:28:44.886Z,241.87
2019-03-25T07:29:44.880Z,241.87
2019-03-25T07:30:44.875Z,241.87
2019-03-25T07:31:45.119Z,241.87
2019-03-25T07:32:44.844Z,241.87
2019-03-25T07:33:44.834Z,241.87
2019-03-25T07:34:44.825Z,241.87
2019-03-25T07:35:44.811Z,241.87
2019-03-25T07:36:44.801Z,241.87
2019-03-25T07:37:44.890Z,241.87
2019-03-25T07:38:44.774Z,241.87
2019-03-25T07:39:44.762Z,241.87
2019-03-25T07:40:44.752Z,241.87
2019-03-25T07:41:44.752Z,241.87
2019-03-25T07:42:44.744Z,241.87
2019-03-25T07:43:44.773Z,241.87
2019-03-25T07:44:44.713Z,241.87
2019-03-25T07:45:44.698Z,241.87
2019-03-25T07:46:44.691Z,241.87
2019-03-25T07:47:44.681Z,241.87
2019-03-25T07:48:44.670Z,241.87
2019-03-25T07:49:44.806Z,241.87
2019-03-25T07:50:44.641Z,241.87
2019-03-25T07:51:44.638Z,241.87
2019-03-25T07:52:44.624Z,241.87
2019-03-25T07:53:44.614Z,241.87
2019-03-25T07:54:44.614Z,236.25
2019-03-25T07:55:44.638Z,236.25
2019-03-25T07:56:44.591Z,236.25
2019-03-25T07:57:48.450Z,236.25
2019-03-25T07:58:44.582Z,236.25
2019-03-25T07:59:44.638Z,236.25
2019-03-25T08:00:44.559Z,236.25
2019-03-25T08:01:44.583Z,236.25
2019-03-25T08:02:44.518Z,236.25
2019-03-25T08:03:44.527Z,236.25
2019-03-25T08:04:44.517Z,236.25
2019-03-25T08:05:44.485Z,236.25
2019-03-25T08:06:44.492Z,236.25
2019-03-25T08:07:44.660Z,236.25
2019-03-25T08:08:44.462Z,236.25
2019-03-25T08:09:44.448Z,236.25
2019-03-25T08:10:44.447Z,236.25
2019-03-25T08:11:44.415Z,236.25
2019-03-25T08:12:44.408Z,230.62
2019-03-25T08:13:44.527Z,230.62
2019-03-25T08:14:44.404Z,230.62
2019-03-25T08:15:44.380Z,230.62
2019-03-25T08:16:44.357Z,230.62
2019-03-25T08:17:44.347Z,230.62
2019-03-25T08:18:44.335Z,230.62
2019-03-25T08:19:44.375Z,230.62
2019-03-25T08:20:44.317Z,230.62
2019-03-25T08:21:44.305Z,230.62
2019-03-25T08:22:44.288Z,230.62
2019-03-25T08:23:44.280Z,230.62
2019-03-25T08:24:44.271Z,230.62
2019-03-25T08:25:44.413Z,230.62
2019-03-25T08:26:44.255Z,230.62
2019-03-25T08:27:44.242Z,230.62
2019-03-25T08:28:44.227Z,230.62
2019-03-25T08:29:44.219Z,230.62
2019-03-25T08:30:44.208Z,230.62
2019-03-25T08:31:44.243Z,230.62
2019-03-25T08:32:44.187Z,230.62
2019-03-25T08:33:44.173Z,230.62
2019-03-25T08:34:44.167Z,230.62
2019-03-25T08:35:44.154Z,230.62
2019-03-25T08:36:44.143Z,230.62
2019-03-25T08:37:44.183Z,230.62
2019-03-25T08:38:44.125Z,230.62
2019-03-25T08:39:44.110Z,230.62
2019-03-25T08:40:44.098Z,230.62
2019-03-25T08:41:44.093Z,230.62
2019-03-25T08:42:44.090Z,230.62
2019-03-25T08:43:44.315Z,230.62
2019-03-25T08:44:44.060Z,230.62
2019-03-25T08:45:44.052Z,230.62
2019-03-25T08:46:44.035Z,230.62
2019-03-25T08:47:44.022Z,230.62
2019-03-25T08:48:44.016Z,230.62
2019-03-25T08:49:44.052Z,230.62
2019-03-25T08:50:43.994Z,225.00
2019-03-25T08:51:43.980Z,225.00
2019-03-25T08:52:43.964Z,225.00
2019-03-25T08:53:43.956Z,225.00
2019-03-25T08:54:43.947Z,225.00
2019-03-25T08:55:44.044Z,225.00
2019-03-25T08:56:43.927Z,225.00
2019-03-25T08:57:43.916Z,225.00
2019-03-25T08:58:43.903Z,219.37
2019-03-25T08:59:43.896Z,219.37
2019-03-25T09:00:43.937Z,219.37
2019-03-25T09:01:44.021Z,219.37
2019-03-25T09:02:43.860Z,219.37
2019-03-25T09:03:43.848Z,219.37
2019-03-25T09:04:43.838Z,219.37
2019-03-25T09:05:43.823Z,219.37
2019-03-25T09:06:43.816Z,219.37
2019-03-25T09:07:43.905Z,219.37
2019-03-25T09:08:43.794Z,219.37
2019-03-25T09:09:43.785Z,219.37
2019-03-25T09:10:43.771Z,213.75
2019-03-25T09:11:43.760Z,213.75
2019-03-25T09:12:43.751Z,213.75
2019-03-25T09:13:43.791Z,213.75
2019-03-25T09:14:43.725Z,213.75
2019-03-25T09:15:43.719Z,213.75
2019-03-25T09:16:43.706Z,213.75
2019-03-25T09:17:43.696Z,213.75
2019-03-25T09:18:43.688Z,213.75
2019-03-25T09:19:43.851Z,208.12
2019-03-25T09:20:43.663Z,208.12
2019-03-25T09:21:43.655Z,208.12
2019-03-25T09:22:43.641Z,208.12
2019-03-25T09:23:43.634Z,208.12
2019-03-25T09:24:43.620Z,208.12
2019-03-25T09:25:43.704Z,208.12
2019-03-25T09:26:43.597Z,208.12
2019-03-25T09:27:43.591Z,208.12
2019-03-25T09:28:43.576Z,208.12
2019-03-25T09:29:43.560Z,208.12
2019-03-25T09:30:43.558Z,208.12
2019-03-25T09:31:43.645Z,208.12
2019-03-25T09:32:43.528Z,208.12
2019-03-25T09:33:43.518Z,208.12
2019-03-25T09:34:43.509Z,208.12
2019-03-25T09:35:43.519Z,208.12
2019-03-25T09:36:43.488Z,208.12
2019-03-25T09:37:43.624Z,208.12
2019-03-25T09:38:43.466Z,208.12
2019-03-25T09:39:43.456Z,208.12
2019-03-25T09:40:43.446Z,208.12
2019-03-25T09:41:43.435Z,208.12
2019-03-25T09:42:43.424Z,208.12
2019-03-25T09:43:43.511Z,208.12
2019-03-25T09:44:43.400Z,213.75
2019-03-25T09:45:43.391Z,213.75
2019-03-25T09:46:43.380Z,213.75
2019-03-25T09:47:43.368Z,208.12
2019-03-25T09:48:43.353Z,208.12
2019-03-25T09:49:43.445Z,208.12
2019-03-25T09:50:43.335Z,208.12
2019-03-25T09:51:43.323Z,208.12
2019-03-25T09:52:43.309Z,208.12
2019-03-25T09:53:43.301Z,202.50
2019-03-25T09:54:43.287Z,202.50
2019-03-25T09:55:43.428Z,202.50
2019-03-25T09:56:43.269Z,202.50
2019-03-25T09:57:43.258Z,202.50
2019-03-25T09:58:43.247Z,202.50
2019-03-25T09:59:43.237Z,202.50
2019-03-25T10:00:43.225Z,202.50
2019-03-25T10:01:43.263Z,202.50
2019-03-25T10:02:43.201Z,202.50
2019-03-25T10:03:43.188Z,202.50
2019-03-25T10:04:43.182Z,196.87
2019-03-25T10:05:43.169Z,196.87
2019-03-25T10:06:43.159Z,196.87
2019-03-25T10:07:43.253Z,196.87
2019-03-25T10:08:43.140Z,191.25
2019-03-25T10:09:43.127Z,191.25
2019-03-25T10:10:43.116Z,191.25
2019-03-25T10:11:43.105Z,191.25
2019-03-25T10:12:43.091Z,191.25
2019-03-25T10:13:43.236Z,191.25
2019-03-25T10:14:43.077Z,191.25
2019-03-25T10:15:43.064Z,191.25
2019-03-25T10:16:43.053Z,191.25
2019-03-25T10:17:43.041Z,191.25
2019-03-25T10:18:43.038Z,191.25
2019-03-25T10:19:43.066Z,191.25
2019-03-25T10:20:43.009Z,191.25
2019-03-25T10:21:42.996Z,191.25
2019-03-25T10:22:42.986Z,191.25
2019-03-25T10:23:42.985Z,191.25
2019-03-25T10:24:42.964Z,191.25
2019-03-25T10:25:43.055Z,191.25
2019-03-25T10:26:42.941Z,191.25
2019-03-25T10:27:42.932Z,191.25
2019-03-25T10:28:48.437Z,191.25
2019-03-25T10:30:07.732Z,185.62
2019-03-25T10:31:08.114Z,185.62
2019-03-25T10:32:07.737Z,185.62
2019-03-25T10:33:07.691Z,185.62
2019-03-25T10:34:07.681Z,185.62
2019-03-25T10:35:07.669Z,185.62
2019-03-25T10:36:07.659Z,185.62
2019-03-25T10:37:07.700Z,185.62
2019-03-25T10:38:18.861Z,185.62
2019-03-25T10:39:32.444Z,185.62
2019-03-25T10:40:32.431Z,185.62
2019-03-25T10:41:32.417Z,185.62
2019-03-25T10:42:32.508Z,185.62
2019-03-25T10:43:32.398Z,185.62
2019-03-25T10:44:32.388Z,185.62
2019-03-25T10:45:32.373Z,185.62
2019-03-25T10:46:32.363Z,185.62
2019-03-25T10:47:32.348Z,185.62
2019-03-25T10:48:32.490Z,185.62
2019-03-25T10:49:32.332Z,185.62
2019-03-25T10:50:32.318Z,185.62
2019-03-25T10:51:32.310Z,185.62
2019-03-25T10:52:32.296Z,180.00
2019-03-25T10:53:32.286Z,180.00
2019-03-25T10:54:32.397Z,180.00
2019-03-25T10:55:32.264Z,180.00
2019-03-25T10:56:32.254Z,180.00
2019-03-25T10:57:32.241Z,180.00
2019-03-25T10:58:32.233Z,180.00
2019-03-25T10:59:32.224Z,180.00
2019-03-25T11:00:32.310Z,180.00
2019-03-25T11:01:32.199Z,180.00
2019-03-25T11:02:32.184Z,180.00
2019-03-25T11:03:32.176Z,180.00
2019-03-25T11:04:32.164Z,174.37
2019-03-25T11:05:32.155Z,174.37
2019-03-25T11:06:32.392Z,174.37
2019-03-25T11:07:32.211Z,174.37
2019-03-25T11:08:32.125Z,174.37
2019-03-25T11:09:32.113Z,174.37
2019-03-25T11:10:32.105Z,174.37
2019-03-25T11:11:32.090Z,174.37
2019-03-25T11:12:32.178Z,174.37
2019-03-25T11:13:32.065Z,174.37
2019-03-25T11:14:32.058Z,174.37
2019-03-25T11:15:32.052Z,174.37
2019-03-25T11:16:32.036Z,174.37
2019-03-25T11:17:32.023Z,174.37
2019-03-25T11:18:32.123Z,174.37
2019-03-25T11:19:32.002Z,174.37
2019-03-25T11:20:31.989Z,168.75
2019-03-25T11:21:31.981Z,168.75
2019-03-25T11:22:31.969Z,168.75
2019-03-25T11:23:31.959Z,168.75
2019-03-25T11:24:32.094Z,168.75
2019-03-25T11:25:31.938Z,168.75
2019-03-25T11:26:31.925Z,168.75
2019-03-25T11:27:31.917Z,168.75
2019-03-25T11:28:31.905Z,168.75
2019-03-25T11:29:31.889Z,168.75
2019-03-25T11:30:31.984Z,163.12
2019-03-25T11:31:31.872Z,163.12
2019-03-25T11:32:31.880Z,163.12
2019-03-25T11:33:31.844Z,163.12
2019-03-25T11:34:31.870Z,163.12
2019-03-25T11:35:31.825Z,163.12
2019-03-25T11:36:31.866Z,163.12
2019-03-25T11:37:31.799Z,157.50
2019-03-25T11:38:31.788Z,157.50
2019-03-25T11:39:31.784Z,157.50
2019-03-25T11:40:31.766Z,157.50
2019-03-25T11:41:31.756Z,157.50
2019-03-25T11:42:31.904Z,157.50
2019-03-25T11:43:31.734Z,157.50
2019-03-25T11:44:31.727Z,151.87
2019-03-25T11:45:31.711Z,151.87
2019-03-25T11:46:31.704Z,151.87
2019-03-25T11:47:31.697Z,151.87
2019-03-25T11:48:31.735Z,151.87
2019-03-25T11:49:31.672Z,151.87
2019-03-25T11:50:31.661Z,151.87
2019-03-25T11:51:31.648Z,151.87
2019-03-25T11:52:31.640Z,151.87
2019-03-25T11:53:31.628Z,146.25
2019-03-25T11:54:31.717Z,146.25
2019-03-25T11:55:31.601Z,146.25
2019-03-25T11:56:31.590Z,146.25
2019-03-25T11:57:31.585Z,140.62
2019-03-25T11:58:31.573Z,140.62
2019-03-25T11:59:31.562Z,140.62
2019-03-25T12:00:31.802Z,140.62
2019-03-25T12:01:31.538Z,140.62
2019-03-25T12:02:31.527Z,140.62
2019-03-25T12:03:31.516Z,140.62
2019-03-25T12:04:31.506Z,140.62
2019-03-25T12:05:31.496Z,140.62
2019-03-25T12:06:31.531Z,135.00
2019-03-25T12:07:31.473Z,135.00
2019-03-25T12:08:31.462Z,135.00
2019-03-25T12:09:31.447Z,135.00
2019-03-25T12:10:31.439Z,135.00
2019-03-25T12:11:31.429Z,135.00
2019-03-25T12:12:31.517Z,135.00
2019-03-25T12:13:31.407Z,135.00
2019-03-25T12:14:31.393Z,135.00
2019-03-25T12:15:31.386Z,135.00
2019-03-25T12:16:31.564Z,135.00
2019-03-25T12:17:31.362Z,135.00
2019-03-25T12:18:31.645Z,129.37
2019-03-25T12:19:31.340Z,129.37
2019-03-25T12:20:31.332Z,129.37
2019-03-25T12:21:31.317Z,129.37
2019-03-25T12:22:31.307Z,129.37
2019-03-25T12:23:31.295Z,129.37
2019-03-25T12:24:31.334Z,129.37
2019-03-25T12:25:31.271Z,129.37
2019-03-25T12:26:31.272Z,129.37
2019-03-25T12:27:31.342Z,129.37
2019-03-25T12:28:31.243Z,129.37
2019-03-25T12:29:31.227Z,123.75
2019-03-25T12:30:31.269Z,123.75
2019-03-25T12:31:31.208Z,123.75
2019-03-25T12:32:31.202Z,123.75
2019-03-25T12:33:31.187Z,118.12
2019-03-25T12:34:31.251Z,118.12
2019-03-25T12:35:31.158Z,118.12
2019-03-25T12:36:31.401Z,118.12
2019-03-25T12:37:31.135Z,118.12
2019-03-25T12:38:31.128Z,118.12
2019-03-25T12:39:31.116Z,112.50
2019-03-25T12:40:31.106Z,112.50
2019-03-25T12:41:31.096Z,112.50
2019-03-25T12:42:31.136Z,112.50
2019-03-25T12:43:31.073Z,106.87
2019-03-25T12:44:31.057Z,106.87
2019-03-25T12:45:31.047Z,106.87
2019-03-25T12:46:31.042Z,101.25
2019-03-25T12:47:31.029Z,101.25
2019-03-25T12:48:31.115Z,101.25
2019-03-25T12:49:31.004Z,95.62
2019-03-25T12:50:30.994Z,95.62
2019-03-25T12:51:30.989Z,90.00
2019-03-25T12:52:30.975Z,90.00
2019-03-25T12:53:30.965Z,90.00
2019-03-25T12:54:31.104Z,84.37
2019-03-25T12:55:30.946Z,84.37
2019-03-25T12:56:30.928Z,78.75
2019-03-25T12:57:30.920Z,78.75
2019-03-25T12:58:30.909Z,78.75
2019-03-25T12:59:40.795Z,73.12
2019-03-25T13:00:55.756Z,73.12
2019-03-25T13:01:55.740Z,67.50
2019-03-25T13:02:55.726Z,67.50
2019-03-25T13:03:55.713Z,61.87
2019-03-25T13:04:55.702Z,61.87
2019-03-25T13:05:55.794Z,56.25
2019-03-25T13:06:55.684Z,56.25
2019-03-25T13:07:55.677Z,50.62
2019-03-25T13:08:55.664Z,50.62
2019-03-25T13:09:55.653Z,50.62
2019-03-25T13:10:55.646Z,45.00
2019-03-25T13:11:55.884Z,45.00
2019-03-25T13:12:55.618Z,45.00
2019-03-25T13:13:55.612Z,39.37
2019-03-25T13:14:55.602Z,39.37
2019-03-25T13:15:55.589Z,33.75
2019-03-25T13:16:55.580Z,33.75
2019-03-25T13:17:55.627Z,33.75
2019-03-25T13:18:55.561Z,28.12
2019-03-25T13:19:55.549Z,28.12
2019-03-25T13:20:55.541Z,28.12
2019-03-25T13:21:55.532Z,22.50
2019-03-25T13:22:55.516Z,22.50
2019-03-25T13:23:55.609Z,22.50
2019-03-25T13:24:55.501Z,16.87
2019-03-25T13:25:55.487Z,16.87
2019-03-25T13:26:55.475Z,16.87
2019-03-25T13:27:55.463Z,16.87
2019-03-25T13:29:02.085Z,11.25