createdAt,value
2019-02-07T00:00:26.328Z,14.60
2019-02-07T00:01:34.981Z,12.85
2019-02-07T00:02:42.793Z,14.70
2019-02-07T00:03:49.841Z,15.45
2019-02-07T00:04:55.043Z,14.25
2019-02-07T00:06:00.547Z,14.98
2019-02-07T00:07:06.418Z,15.13
2019-02-07T00:08:11.745Z,14.85
2019-02-07T00:09:16.992Z,14.30
2019-02-07T00:10:23.231Z,13.43
2019-02-07T00:11:28.460Z,14.87
2019-02-07T00:12:35.111Z,12.98
2019-02-07T00:13:41.660Z,14.35
2019-02-07T00:14:48.359Z,14.58
2019-02-07T00:15:53.783Z,14.55
2019-02-07T00:16:58.860Z,14.05
2019-02-07T00:18:04.219Z,13.85
2019-02-07T00:19:11.962Z,13.72
2019-02-07T00:20:18.129Z,13.70
2019-02-07T00:21:24.633Z,14.78
2019-02-07T00:22:30.370Z,14.00
2019-02-07T00:23:35.660Z,14.68
2019-02-07T00:24:42.998Z,13.98
2019-02-07T00:25:48.329Z,14.50
2019-02-07T00:26:53.504Z,13.62
2019-02-07T00:27:58.812Z,12.93
2019-02-07T00:29:03.955Z,13.32
2019-02-07T00:30:11.360Z,13.40
2019-02-07T00:31:16.423Z,13.90
2019-02-07T00:32:21.861Z,13.50
2019-02-07T00:33:27.107Z,14.83
2019-02-07T00:34:32.471Z,15.55
2019-02-07T00:35:37.969Z,13.72
2019-02-07T00:36:42.995Z,13.22
2019-02-07T00:37:49.626Z,12.55
2019-02-07T00:38:54.850Z,14.85
2019-02-07T00:40:00.309Z,12.40
2019-02-07T00:41:05.935Z,13.60
2019-02-07T00:42:10.988Z,13.38
2019-02-07T00:43:16.111Z,13.58
2019-02-07T00:44:21.237Z,13.55
2019-02-07T00:45:26.267Z,12.70
2019-02-07T00:46:31.738Z,14.38
2019-02-07T00:47:36.861Z,12.65
2019-02-07T00:48:44.731Z,14.40
2019-02-07T00:49:52.143Z,12.15
2019-02-07T00:50:57.348Z,12.35
2019-02-07T00:52:02.486Z,13.13
2019-02-07T00:53:07.811Z,13.03
2019-02-07T00:54:13.853Z,13.80
2019-02-07T00:55:19.168Z,13.13
2019-02-07T00:56:24.191Z,14.07
2019-02-07T00:57:29.525Z,13.25
2019-02-07T00:58:35.079Z,13.38
2019-02-07T00:59:40.120Z,11.95
2019-02-07T01:00:45.291Z,13.08
2019-02-07T01:01:50.526Z,13.72
2019-02-07T01:02:55.795Z,13.20
2019-02-07T01:04:01.131Z,13.32
2019-02-07T01:05:08.869Z,14.50
2019-02-07T01:06:18.343Z,13.98
2019-02-07T01:07:24.496Z,14.47
2019-02-07T01:08:29.731Z,13.38
2019-02-07T01:09:34.872Z,13.30
2019-02-07T01:10:40.012Z,11.63
2019-02-07T01:11:45.249Z,13.55
2019-02-07T01:12:54.793Z,13.98
2019-02-07T01:14:03.568Z,14.90
2019-02-07T01:15:11.820Z,15.48
2019-02-07T01:16:40.444Z,14.58
2019-02-07T01:17:46.089Z,14.95
2019-02-07T01:18:51.306Z,15.23
2019-02-07T01:20:00.728Z,14.10
2019-02-07T01:21:06.067Z,15.18
2019-02-07T01:22:11.500Z,14.50
2019-02-07T01:23:16.989Z,14.35
2019-02-07T01:24:22.375Z,15.83
2019-02-07T01:25:27.643Z,16.57
2019-02-07T01:26:37.178Z,16.50
2019-02-07T01:27:49.673Z,16.85
2019-02-07T01:28:54.835Z,16.35
2019-02-07T01:30:00.019Z,17.07
2019-02-07T01:31:05.331Z,17.17
2019-02-07T01:32:10.454Z,16.48
2019-02-07T01:33:15.500Z,16.45
2019-02-07T01:34:24.931Z,16.62
2019-02-07T01:35:29.972Z,16.80
2019-02-07T01:36:38.120Z,15.75
2019-02-07T01:37:47.286Z,16.12
2019-02-07T01:38:55.664Z,16.07
2019-02-07T01:40:01.001Z,14.85
2019-02-07T01:41:06.400Z,14.45
2019-02-07T01:42:11.439Z,14.13
2019-02-07T01:43:20.798Z,15.68
2019-02-07T01:44:26.170Z,14.10
2019-02-07T01:45:31.560Z,16.75
2019-02-07T01:46:36.683Z,15.28
2019-02-07T01:47:41.832Z,16.30
2019-02-07T01:48:46.954Z,15.20
2019-02-07T01:49:52.531Z,15.13
2019-02-07T01:50:57.734Z,14.60
2019-02-07T01:52:02.856Z,15.93
2019-02-07T01:53:08.934Z,15.63
2019-02-07T01:54:13.958Z,16.50
2019-02-07T01:55:22.055Z,15.25
2019-02-07T01:56:27.130Z,16.70
2019-02-07T01:57:36.284Z,15.72
2019-02-07T01:58:44.679Z,15.68
2019-02-07T01:59:49.751Z,15.55
2019-02-07T02:00:54.991Z,15.68
2019-02-07T02:02:00.093Z,16.90
2019-02-07T02:03:05.679Z,18.48
2019-02-07T02:04:10.970Z,15.38
2019-02-07T02:05:18.055Z,15.20
2019-02-07T02:06:23.616Z,16.20
2019-02-07T02:07:29.070Z,16.30
2019-02-07T02:08:35.785Z,16.17
2019-02-07T02:09:42.143Z,16.70
2019-02-07T02:10:47.258Z,16.87
2019-02-07T02:11:52.302Z,16.80
2019-02-07T02:12:57.887Z,17.07
2019-02-07T02:14:03.144Z,19.52
2019-02-07T02:15:08.804Z,17.65
2019-02-07T02:16:14.061Z,19.12
2019-02-07T02:17:19.331Z,18.57
2019-02-07T02:18:24.976Z,19.82
2019-02-07T02:19:30.315Z,18.80
2019-02-07T02:20:35.590Z,18.98
2019-02-07T02:21:40.863Z,17.55
2019-02-07T02:22:46.258Z,20.05
2019-02-07T02:23:51.389Z,18.55
2019-02-07T02:24:56.549Z,19.32
2019-02-07T02:26:01.923Z,20.40
2019-02-07T02:27:07.111Z,20.70
2019-02-07T02:28:12.604Z,20.45
2019-02-07T02:29:17.955Z,19.82
2019-02-07T02:30:27.880Z,20.48
2019-02-07T02:31:33.091Z,20.30
2019-02-07T02:32:38.271Z,19.98
2019-02-07T02:33:43.421Z,19.30
2019-02-07T02:34:51.400Z,19.73
2019-02-07T02:35:56.537Z,16.80
2019-02-07T02:37:01.652Z,19.90
2019-02-07T02:38:06.687Z,18.65
2019-02-07T02:39:12.326Z,18.57
2019-02-07T02:40:17.451Z,19.70
2019-02-07T02:41:22.524Z,20.40
2019-02-07T02:42:27.677Z,19.85
2019-02-07T02:43:32.844Z,19.05
2019-02-07T02:44:38.323Z,20.32
2019-02-07T02:45:43.347Z,19.45
2019-02-07T02:46:48.690Z,17.37
2019-02-07T02:47:54.533Z,19.42
2019-02-07T02:48:59.570Z,20.10
2019-02-07T02:50:07.311Z,20.48
2019-02-07T02:51:12.948Z,18.60
2019-02-07T02:52:18.018Z,18.17
2019-02-07T02:53:23.309Z,19.70
2019-02-07T02:54:50.524Z,19.20
2019-02-07T02:55:58.222Z,19.40
2019-02-07T02:57:04.019Z,18.95
2019-02-07T02:58:09.806Z,19.60
2019-02-07T02:59:15.439Z,20.23
2019-02-07T03:00:23.599Z,18.12
2019-02-07T03:01:41.357Z,16.97
2019-02-07T03:03:04.112Z,18.40
2019-02-07T03:04:20.289Z,17.05
2019-02-07T03:05:44.256Z,20.57
2019-02-07T03:07:08.213Z,20.55
2019-02-07T03:08:31.201Z,18.50
2019-02-07T03:09:53.752Z,20.45
2019-02-07T03:11:16.516Z,17.40
2019-02-07T03:12:39.157Z,20.30
2019-02-07T03:14:02.621Z,19.55
2019-02-07T03:15:49.143Z,18.15
2019-02-07T03:17:09.347Z,25.02
2019-02-07T03:18:31.776Z,22.93
2019-02-07T03:20:07.927Z,19.95
2019-02-07T03:21:43.196Z,18.52
2019-02-07T03:23:05.753Z,20.75
2019-02-07T03:24:38.853Z,20.30
2019-02-07T03:26:21.132Z,20.02
2019-02-07T03:27:43.828Z,18.05
2019-02-07T03:29:04.217Z,19.98
2019-02-07T03:30:46.669Z,16.95
2019-02-07T03:32:17.372Z,21.30
2019-02-07T03:33:31.479Z,16.50
2019-02-07T03:34:55.538Z,15.80
2019-02-07T03:36:14.147Z,16.82
2019-02-07T03:37:40.566Z,17.45
2019-02-07T03:39:13.172Z,16.32
2019-02-07T03:40:52.439Z,18.30
2019-02-07T03:42:18.302Z,18.30
2019-02-07T03:43:41.222Z,17.45
2019-02-07T03:45:03.465Z,18.20
2019-02-07T03:46:33.883Z,16.62
2019-02-07T03:47:59.176Z,17.05
2019-02-07T03:49:32.764Z,18.45
2019-02-07T03:50:55.453Z,18.98
2019-02-07T03:52:29.222Z,16.35
2019-02-07T03:53:51.761Z,18.52
2019-02-07T03:55:14.781Z,17.12
2019-02-07T03:56:44.643Z,16.02
2019-02-07T03:58:09.823Z,16.62
2019-02-07T03:59:43.213Z,17.48
2019-02-07T04:01:08.442Z,16.55
2019-02-07T04:02:40.725Z,17.20
2019-02-07T04:03:54.597Z,14.47
2019-02-07T04:05:17.331Z,16.52
2019-02-07T04:06:43.335Z,16.87
2019-02-07T04:08:19.523Z,18.45
2019-02-07T04:10:01.740Z,18.73
2019-02-07T04:11:28.414Z,17.27
2019-02-07T04:12:58.630Z,17.02
2019-02-07T04:14:37.510Z,16.87
2019-02-07T04:16:01.653Z,18.10
2019-02-07T04:17:19.965Z,16.95
2019-02-07T04:18:53.812Z,16.97
2019-02-07T04:20:32.943Z,18.98
2019-02-07T04:21:55.987Z,17.20
2019-02-07T04:23:20.310Z,18.15
2019-02-07T04:24:48.879Z,16.97
2019-02-07T04:26:18.884Z,18.25
2019-02-07T04:27:45.733Z,18.25
2019-02-07T04:29:00.678Z,17.25
2019-02-07T04:30:31.815Z,18.75
2019-02-07T04:31:47.457Z,19.10
2019-02-07T04:33:11.520Z,18.48
2019-02-07T04:34:38.169Z,18.15
2019-02-07T04:36:01.101Z,19.30
2019-02-07T04:37:27.498Z,19.42
2019-02-07T04:39:03.730Z,19.25
2019-02-07T04:40:30.284Z,16.45
2019-02-07T04:41:49.700Z,17.45
2019-02-07T04:43:25.160Z,18.62
2019-02-07T04:44:52.064Z,17.85
2019-02-07T04:46:34.791Z,16.73
2019-02-07T04:48:14.059Z,16.40
2019-02-07T04:49:30.488Z,17.67
2019-02-07T04:50:52.136Z,16.87
2019-02-07T04:52:10.363Z,15.43
2019-02-07T04:53:33.120Z,16.05
2019-02-07T04:55:40.006Z,14.75
2019-02-07T04:57:16.036Z,17.60
2019-02-07T04:58:39.860Z,15.30
2019-02-07T05:00:04.859Z,15.95
2019-02-07T05:01:41.224Z,16.57
2019-02-07T05:03:08.278Z,16.97
2019-02-07T05:04:31.021Z,15.55
2019-02-07T05:06:04.411Z,16.97
2019-02-07T05:07:38.148Z,16.45
2019-02-07T05:09:05.128Z,16.00
2019-02-07T05:10:36.413Z,15.23
2019-02-07T05:12:09.398Z,16.85
2019-02-07T05:13:36.315Z,15.45
2019-02-07T05:15:00.026Z,14.53
2019-02-07T05:16:38.825Z,15.93
2019-02-07T05:17:59.168Z,16.25
2019-02-07T05:19:22.231Z,16.60
2019-02-07T05:20:43.051Z,17.48
2019-02-07T05:22:16.230Z,16.20
2019-02-07T05:23:46.511Z,16.23
2019-02-07T05:25:23.901Z,17.17
2019-02-07T05:26:56.183Z,15.23
2019-02-07T05:28:21.458Z,17.45
2019-02-07T05:29:48.323Z,16.15
2019-02-07T05:31:27.641Z,14.40
2019-02-07T05:32:57.733Z,15.35
2019-02-07T05:34:24.419Z,14.45
2019-02-07T05:35:48.322Z,15.23
2019-02-07T05:37:24.279Z,16.37
2019-02-07T05:38:54.242Z,14.70
2019-02-07T05:40:12.655Z,15.63
2019-02-07T05:41:37.020Z,14.78
2019-02-07T05:42:57.927Z,14.20
2019-02-07T05:44:24.850Z,15.55
2019-02-07T05:45:47.688Z,14.83
2019-02-07T05:47:23.037Z,15.00
2019-02-07T05:48:56.524Z,15.38
2019-02-07T05:50:36.990Z,14.23
2019-02-07T05:52:09.995Z,15.13
2019-02-07T05:53:34.021Z,18.12
2019-02-07T05:54:58.814Z,16.30
2019-02-07T05:56:31.765Z,16.27
2019-02-07T05:57:46.636Z,15.68
2019-02-07T05:59:02.458Z,17.15
2019-02-07T06:00:23.737Z,17.42
2019-02-07T06:02:02.929Z,16.62
2019-02-07T06:03:21.140Z,15.70
2019-02-07T06:04:56.038Z,15.65
2019-02-07T06:06:12.133Z,14.68
2019-02-07T06:07:37.651Z,16.95
2019-02-07T06:09:06.509Z,16.45
2019-02-07T06:10:31.219Z,14.35
2019-02-07T06:11:58.290Z,15.05
2019-02-07T06:13:25.255Z,15.00
2019-02-07T06:14:48.199Z,13.65
2019-02-07T06:16:22.356Z,14.28
2019-02-07T06:17:39.846Z,14.63
2019-02-07T06:19:19.224Z,14.40
2019-02-07T06:20:51.324Z,13.58
2019-02-07T06:22:13.939Z,13.55
2019-02-07T06:23:44.391Z,14.60
2019-02-07T06:25:06.730Z,14.00
2019-02-07T06:26:43.896Z,14.00
2019-02-07T06:28:00.282Z,12.95
2019-02-07T06:29:24.422Z,13.78
2019-02-07T06:31:04.216Z,14.73
2019-02-07T06:32:27.861Z,14.58
2019-02-07T06:33:57.722Z,15.38
2019-02-07T06:35:32.232Z,18.07
2019-02-07T06:36:46.446Z,15.05
2019-02-07T06:38:10.708Z,13.30
2019-02-07T06:39:38.294Z,13.80
2019-02-07T06:41:03.978Z,13.58
2019-02-07T06:42:21.762Z,13.38
2019-02-07T06:43:58.222Z,13.50
2019-02-07T06:45:18.888Z,13.80
2019-02-07T06:46:39.928Z,14.78
2019-02-07T06:48:04.131Z,13.78
2019-02-07T06:49:47.757Z,15.45
2019-02-07T06:51:12.694Z,25.90
2019-02-07T06:52:51.819Z,29.20
2019-02-07T06:54:21.660Z,14.83
2019-02-07T06:55:49.278Z,12.85
2019-02-07T06:57:12.380Z,12.23
2019-02-07T06:58:55.071Z,12.43
2019-02-07T07:00:24.228Z,11.35
2019-02-07T07:01:58.096Z,12.40
2019-02-07T07:03:13.132Z,12.90
2019-02-07T07:04:36.284Z,11.22
2019-02-07T07:06:06.261Z,12.23
2019-02-07T07:07:35.465Z,14.15
2019-02-07T07:08:59.857Z,13.70
2019-02-07T07:10:32.678Z,13.08
2019-02-07T07:11:58.021Z,11.40
2019-02-07T07:13:38.409Z,13.83
2019-02-07T07:15:11.983Z,12.05
2019-02-07T07:16:36.353Z,13.35
2019-02-07T07:18:18.487Z,12.07
2019-02-07T07:19:45.304Z,12.23
2019-02-07T07:21:09.816Z,11.95
2019-02-07T07:22:42.636Z,12.03
2019-02-07T07:24:06.872Z,12.50
2019-02-07T07:25:28.727Z,12.63
2019-02-07T07:26:59.724Z,13.18
2019-02-07T07:28:22.263Z,12.45
2019-02-07T07:29:55.077Z,12.75
2019-02-07T07:31:17.881Z,12.82
2019-02-07T07:32:45.994Z,14.55
2019-02-07T07:34:13.285Z,12.50
2019-02-07T07:35:37.906Z,12.40
2019-02-07T07:37:05.788Z,13.45
2019-02-07T07:38:36.818Z,13.85
2019-02-07T07:39:59.879Z,12.40
2019-02-07T07:41:18.126Z,13.65
2019-02-07T07:42:41.164Z,12.85
2019-02-07T07:44:09.117Z,14.80
2019-02-07T07:45:35.712Z,14.73
2019-02-07T07:47:02.434Z,16.45
2019-02-07T07:48:28.243Z,14.25
2019-02-07T07:50:01.320Z,13.30
2019-02-07T07:51:50.194Z,13.32
2019-02-07T07:53:14.448Z,15.50
2019-02-07T07:54:41.212Z,13.88
2019-02-07T07:56:03.130Z,12.93
2019-02-07T07:57:34.782Z,13.78
2019-02-07T07:58:54.265Z,13.35
2019-02-07T08:00:26.301Z,13.45
2019-02-07T08:01:49.157Z,13.75
2019-02-07T08:03:16.156Z,14.15
2019-02-07T08:04:41.055Z,13.13
2019-02-07T08:06:23.841Z,14.70
2019-02-07T08:07:57.507Z,18.42
2019-02-07T08:09:20.615Z,16.05
2019-02-07T08:10:47.937Z,14.03
2019-02-07T08:12:22.892Z,15.78
2019-02-07T08:13:38.596Z,13.58
2019-02-07T08:15:00.327Z,14.93
2019-02-07T08:16:30.737Z,16.82
2019-02-07T08:17:54.670Z,17.62
2019-02-07T08:19:17.288Z,20.95
2019-02-07T08:20:37.219Z,20.88
2019-02-07T08:21:58.698Z,19.95
2019-02-07T08:23:18.260Z,16.27
2019-02-07T08:24:51.270Z,16.70
2019-02-07T08:26:14.278Z,14.78
2019-02-07T08:27:37.162Z,14.85
2019-02-07T08:29:10.390Z,15.80
2019-02-07T08:30:39.826Z,14.93
2019-02-07T08:32:10.023Z,14.07
2019-02-07T08:33:32.872Z,13.60
2019-02-07T08:34:54.981Z,14.03
2019-02-07T08:36:10.442Z,15.38
2019-02-07T08:37:34.445Z,17.40
2019-02-07T08:38:54.310Z,14.87
2019-02-07T08:40:22.846Z,14.80
2019-02-07T08:41:49.197Z,13.05
2019-02-07T08:43:22.940Z,11.97
2019-02-07T08:45:02.126Z,11.12
2019-02-07T08:46:45.540Z,10.70
2019-02-07T08:48:08.577Z,9.40
2019-02-07T08:49:43.288Z,8.65
2019-02-07T08:51:12.860Z,8.35
2019-02-07T08:52:35.366Z,8.10
2019-02-07T08:53:58.430Z,8.15
2019-02-07T08:55:17.639Z,8.15
2019-02-07T08:57:01.324Z,7.37
2019-02-07T08:58:44.488Z,6.80
2019-02-07T09:00:08.653Z,8.38
2019-02-07T09:01:42.791Z,8.30
2019-02-07T09:03:12.708Z,7.60
2019-02-07T09:04:42.101Z,7.90
2019-02-07T09:06:12.409Z,8.98
2019-02-07T09:07:48.825Z,7.50
2019-02-07T09:09:04.982Z,7.90
2019-02-07T09:10:25.004Z,8.08
2019-02-07T09:11:54.973Z,7.08
2019-02-07T09:13:17.549Z,7.05
2019-02-07T09:14:46.032Z,8.80
2019-02-07T09:16:04.902Z,9.35
2019-02-07T09:17:45.749Z,11.35
2019-02-07T09:19:08.211Z,12.63
2019-02-07T09:20:39.438Z,8.38
2019-02-07T09:22:23.803Z,8.50
2019-02-07T09:23:46.428Z,10.48
2019-02-07T09:25:13.464Z,9.10
2019-02-07T09:26:36.184Z,25.17
2019-02-07T09:27:53.530Z,10.80
2019-02-07T09:29:11.378Z,14.73
2019-02-07T09:30:41.513Z,9.80
2019-02-07T09:32:25.301Z,9.10
2019-02-07T09:33:52.518Z,6.45
2019-02-07T09:35:17.878Z,6.85
2019-02-07T09:36:45.943Z,4.70
2019-02-07T09:38:09.242Z,5.08
2019-02-07T09:39:34.343Z,4.78
2019-02-07T09:41:07.741Z,4.78
2019-02-07T09:42:33.547Z,4.08
2019-02-07T09:44:16.138Z,3.92
2019-02-07T09:45:45.413Z,4.45
2019-02-07T09:47:17.828Z,5.33
2019-02-07T09:48:41.231Z,6.05
2019-02-07T09:50:17.435Z,8.90
2019-02-07T09:51:49.604Z,8.40
2019-02-07T09:53:23.491Z,7.20
2019-02-07T09:54:41.897Z,5.67
2019-02-07T09:56:11.507Z,4.67
2019-02-07T09:57:40.329Z,6.85
2019-02-07T09:59:07.597Z,4.45
2019-02-07T10:00:45.058Z,4.15
2019-02-07T10:02:21.791Z,4.45
2019-02-07T10:03:37.433Z,5.45
2019-02-07T10:04:59.200Z,4.72
2019-02-07T10:06:36.187Z,3.92
2019-02-07T10:08:15.560Z,4.60
2019-02-07T10:09:52.161Z,4.45
2019-02-07T10:11:15.375Z,4.53
2019-02-07T10:12:54.331Z,4.25
2019-02-07T10:14:12.370Z,4.65
2019-02-07T10:15:49.339Z,5.30
2019-02-07T10:17:13.868Z,4.25
2019-02-07T10:18:37.377Z,5.12
2019-02-07T10:20:02.968Z,4.67
2019-02-07T10:21:27.005Z,5.50
2019-02-07T10:22:41.289Z,6.90
2019-02-07T10:24:09.848Z,6.25
2019-02-07T10:25:43.937Z,6.17
2019-02-07T10:27:14.476Z,5.28
2019-02-07T10:28:41.501Z,5.80
2019-02-07T10:30:19.962Z,6.17
2019-02-07T10:31:46.896Z,5.35
2019-02-07T10:33:41.442Z,4.90
2019-02-07T10:35:01.297Z,5.30
2019-02-07T10:36:25.783Z,6.60
2019-02-07T10:37:54.454Z,6.20
2019-02-07T10:39:17.430Z,8.10
2019-02-07T10:40:47.606Z,5.97
2019-02-07T10:42:10.214Z,4.95
2019-02-07T10:43:45.336Z,6.42
2019-02-07T10:45:12.826Z,5.45
2019-02-07T10:46:47.496Z,6.10
2019-02-07T10:48:23.922Z,5.30
2019-02-07T10:50:09.491Z,5.47
2019-02-07T10:51:33.899Z,4.65
2019-02-07T10:53:02.977Z,32.42
2019-02-07T10:54:32.131Z,10.68
2019-02-07T10:56:00.409Z,5.65
2019-02-07T10:57:19.304Z,5.47
2019-02-07T10:58:45.215Z,5.40
2019-02-07T11:00:26.654Z,4.67
2019-02-07T11:01:55.677Z,4.78
2019-02-07T11:03:20.887Z,4.83
2019-02-07T11:05:06.217Z,4.05
2019-02-07T11:06:50.618Z,4.08
2019-02-07T11:08:27.330Z,6.22
2019-02-07T11:09:45.354Z,4.75
2019-02-07T11:11:24.288Z,4.90
2019-02-07T11:12:54.741Z,5.87
2019-02-07T11:14:18.157Z,4.12
2019-02-07T11:16:12.612Z,4.42
2019-02-07T11:17:52.229Z,5.70
2019-02-07T11:19:34.943Z,4.80
2019-02-07T11:20:53.543Z,4.30
2019-02-07T11:22:13.924Z,4.53
2019-02-07T11:23:41.280Z,5.20
2019-02-07T11:25:20.952Z,6.25
2019-02-07T11:26:45.271Z,5.70
2019-02-07T11:28:24.824Z,5.45
2019-02-07T11:29:37.833Z,4.75
2019-02-07T11:30:58.881Z,6.00
2019-02-07T11:32:26.271Z,7.10
2019-02-07T11:33:52.107Z,8.25
2019-02-07T11:35:21.484Z,7.75
2019-02-07T11:38:29.673Z,6.22
2019-02-07T11:40:07.908Z,5.78
2019-02-07T11:41:22.728Z,5.50
2019-02-07T11:42:46.214Z,5.60
2019-02-07T11:44:19.727Z,5.42
2019-02-07T11:45:55.988Z,5.10
2019-02-07T11:47:24.697Z,6.10
2019-02-07T11:48:47.336Z,7.35
2019-02-07T11:50:23.904Z,4.83
2019-02-07T11:52:03.294Z,7.78
2019-02-07T11:53:26.148Z,5.08
2019-02-07T11:54:59.451Z,7.28
2019-02-07T11:56:22.780Z,6.60
2019-02-07T11:58:00.211Z,5.03
2019-02-07T12:01:13.212Z,5.47
2019-02-07T12:02:38.080Z,6.00
2019-02-07T12:04:17.871Z,5.47
2019-02-07T12:05:59.534Z,6.90
2019-02-07T12:07:24.259Z,5.35
2019-02-07T12:08:56.937Z,6.33
2019-02-07T12:10:41.852Z,6.62
2019-02-07T12:12:13.703Z,6.50
2019-02-07T12:13:44.136Z,5.58
2019-02-07T12:15:08.963Z,5.58
2019-02-07T12:16:47.019Z,5.00
2019-02-07T12:18:13.304Z,5.62
2019-02-07T12:19:37.141Z,4.85
2019-02-07T12:20:59.462Z,6.83
2019-02-07T12:22:28.251Z,6.30
2019-02-07T12:24:12.363Z,7.33
2019-02-07T12:25:51.047Z,7.17
2019-02-07T12:28:05.051Z,5.25
2019-02-07T12:29:40.409Z,5.62
2019-02-07T12:31:10.384Z,5.17
2019-02-07T12:32:50.453Z,5.30
2019-02-07T12:34:29.662Z,5.37
2019-02-07T12:35:54.109Z,4.62
2019-02-07T12:37:12.585Z,4.90
2019-02-07T12:38:37.195Z,5.75
2019-02-07T12:39:54.401Z,4.95
2019-02-07T12:41:17.843Z,5.20
2019-02-07T12:42:49.134Z,5.45
2019-02-07T12:44:18.061Z,5.12
2019-02-07T12:45:36.133Z,6.85
2019-02-07T12:47:06.189Z,7.37
2019-02-07T12:48:47.897Z,5.30
2019-02-07T12:50:20.975Z,4.92
2019-02-07T12:51:48.836Z,4.65
2019-02-07T12:53:22.630Z,4.55
2019-02-07T12:54:45.869Z,5.10
2019-02-07T12:56:26.204Z,5.15
2019-02-07T12:57:53.774Z,4.67
2019-02-07T12:59:17.825Z,4.30
2019-02-07T13:01:02.169Z,4.25
2019-02-07T13:02:40.422Z,6.30
2019-02-07T13:04:06.864Z,5.22
2019-02-07T13:05:34.207Z,5.25
2019-02-07T13:07:07.390Z,4.33
2019-02-07T13:08:32.526Z,5.95
2019-02-07T13:10:11.019Z,4.65
2019-02-07T13:11:42.169Z,4.97
2019-02-07T13:13:10.013Z,5.25
2019-02-07T13:14:28.416Z,4.30
2019-02-07T13:16:25.771Z,5.33
2019-02-07T13:17:48.411Z,5.45
2019-02-07T13:19:21.693Z,5.03
2019-02-07T13:20:45.167Z,5.10
2019-02-07T13:22:16.401Z,5.37
2019-02-07T13:23:52.673Z,4.85
2019-02-07T13:25:19.989Z,5.25
2019-02-07T13:27:00.470Z,4.67
2019-02-07T13:28:27.300Z,5.58
2019-02-07T13:30:10.227Z,4.10
2019-02-07T13:31:35.338Z,5.33
2019-02-07T13:33:27.863Z,3.80
2019-02-07T13:34:48.931Z,4.72
2019-02-07T13:36:16.382Z,3.85
2019-02-07T13:37:43.798Z,5.65
2019-02-07T13:39:45.730Z,4.65
2019-02-07T13:41:14.941Z,4.60
2019-02-07T13:42:40.284Z,4.28
2019-02-07T13:44:41.349Z,5.08
2019-02-07T13:45:58.628Z,4.45
2019-02-07T13:47:40.852Z,6.15
2019-02-07T13:49:29.168Z,3.85
2019-02-07T13:50:53.338Z,4.33
2019-02-07T13:52:26.300Z,4.92
2019-02-07T13:54:05.868Z,3.80
2019-02-07T13:55:31.377Z,5.58
2019-02-07T13:56:56.894Z,4.67
2019-02-07T13:58:29.385Z,3.62
2019-02-07T13:59:58.317Z,5.78
2019-02-07T14:01:37.335Z,4.20
2019-02-07T14:03:01.740Z,3.95
2019-02-07T14:04:49.544Z,4.65
2019-02-07T14:06:19.364Z,4.80
2019-02-07T14:09:50.448Z,5.12
2019-02-07T14:12:03.344Z,3.72
2019-02-07T14:13:26.057Z,4.65
2019-02-07T14:15:01.571Z,4.53
2019-02-07T14:16:55.421Z,3.80
2019-02-07T14:18:19.737Z,5.00
2019-02-07T14:20:03.980Z,4.00
2019-02-07T14:21:32.525Z,4.30
2019-02-07T14:23:01.857Z,3.72
2019-02-07T14:24:23.186Z,4.42
2019-02-07T14:25:48.530Z,5.28
2019-02-07T14:27:33.323Z,3.60
2019-02-07T14:29:01.585Z,4.90
2019-02-07T14:30:25.609Z,4.00
2019-02-07T14:31:52.833Z,4.15
2019-02-07T14:33:23.320Z,4.53
2019-02-07T14:35:00.159Z,3.60
2019-02-07T14:36:41.276Z,3.98
2019-02-07T14:38:30.152Z,3.98
2019-02-07T14:40:12.101Z,3.90
2019-02-07T14:41:56.177Z,3.58
2019-02-07T14:44:02.807Z,4.10
2019-02-07T14:45:30.433Z,3.75
2019-02-07T14:46:59.829Z,4.20
2019-02-07T14:48:10.324Z,4.42
2019-02-07T14:49:22.295Z,4.20
2019-02-07T14:50:35.260Z,4.17
2019-02-07T14:51:41.658Z,3.50
2019-02-07T14:52:50.206Z,3.83
2019-02-07T14:54:07.042Z,4.20
2019-02-07T14:55:19.022Z,4.25
2019-02-07T14:56:29.117Z,4.53
2019-02-07T14:57:42.283Z,5.15
2019-02-07T14:59:11.500Z,5.08
2019-02-07T15:00:35.021Z,4.45
2019-02-07T15:01:43.621Z,3.95
2019-02-07T15:03:18.471Z,5.80
2019-02-07T15:04:37.245Z,3.80
2019-02-07T15:06:12.409Z,2.45
2019-02-07T15:08:28.274Z,3.80
2019-02-07T15:09:39.672Z,3.65
2019-02-07T15:10:50.595Z,3.40
2019-02-07T15:12:07.306Z,3.35
2019-02-07T15:13:33.368Z,3.00
2019-02-07T15:15:13.137Z,3.85
2019-02-07T15:16:25.557Z,3.33
2019-02-07T15:17:44.813Z,4.35
2019-02-07T15:19:05.412Z,3.65
2019-02-07T15:20:26.116Z,4.22
2019-02-07T15:21:33.949Z,3.67
2019-02-07T15:22:44.793Z,3.65
2019-02-07T15:24:00.027Z,4.28
2019-02-07T15:25:25.941Z,8.68
2019-02-07T15:26:52.376Z,5.28
2019-02-07T15:28:21.672Z,4.10
2019-02-07T15:29:38.487Z,4.45
2019-02-07T15:30:55.487Z,3.62
2019-02-07T15:32:05.269Z,4.72
2019-02-07T15:33:14.237Z,4.45
2019-02-07T15:34:24.558Z,4.58
2019-02-07T15:35:51.489Z,4.95
2019-02-07T15:37:16.207Z,4.35
2019-02-07T15:38:27.934Z,4.00
2019-02-07T15:39:39.198Z,3.87
2019-02-07T15:40:45.887Z,3.65
2019-02-07T15:41:56.653Z,5.47
2019-02-07T15:43:05.780Z,3.45
2019-02-07T15:44:12.723Z,4.25
2019-02-07T15:45:24.199Z,3.98
2019-02-07T15:46:30.663Z,4.37
2019-02-07T15:47:37.069Z,4.25
2019-02-07T15:48:47.384Z,4.95
2019-02-07T15:49:56.496Z,3.55
2019-02-07T15:51:09.263Z,3.92
2019-02-07T15:52:25.699Z,3.58
2019-02-07T15:53:51.866Z,4.03
2019-02-07T15:55:07.938Z,4.55
2019-02-07T15:56:18.605Z,4.03
2019-02-07T15:57:26.495Z,5.15
2019-02-07T15:58:48.140Z,3.98
2019-02-07T16:00:33.357Z,6.97
2019-02-07T16:01:53.422Z,4.00
2019-02-07T16:03:06.877Z,4.45
2019-02-07T16:04:22.096Z,4.72
2019-02-07T16:05:32.462Z,4.60
2019-02-07T16:06:42.145Z,3.95
2019-02-07T16:07:49.251Z,5.15
2019-02-07T16:09:00.998Z,4.62
2019-02-07T16:10:16.817Z,4.55
2019-02-07T16:11:26.031Z,4.20
2019-02-07T16:12:32.497Z,5.75
2019-02-07T16:13:39.864Z,3.62
2019-02-07T16:14:49.179Z,4.92
2019-02-07T16:15:59.033Z,3.80
2019-02-07T16:17:06.748Z,3.85
2019-02-07T16:18:12.755Z,5.10
2019-02-07T16:19:28.087Z,11.50
2019-02-07T16:20:48.683Z,8.65
2019-02-07T16:21:47.596Z,8.48
2019-02-07T16:22:53.822Z,7.83
2019-02-07T16:24:12.259Z,6.12
2019-02-07T16:25:18.667Z,7.33
2019-02-07T16:26:27.072Z,5.65
2019-02-07T16:27:45.426Z,7.08
2019-02-07T16:29:00.283Z,4.67
2019-02-07T16:30:21.370Z,5.40
2019-02-07T16:31:31.029Z,4.70
2019-02-07T16:32:42.376Z,3.83
2019-02-07T16:34:00.316Z,4.55
2019-02-07T16:35:26.327Z,4.60
2019-02-07T16:36:35.333Z,3.85
2019-02-07T16:37:48.906Z,3.33
2019-02-07T16:38:55.609Z,4.37
2019-02-07T16:40:01.785Z,3.90
2019-02-07T16:41:10.665Z,4.00
2019-02-07T16:42:19.222Z,3.90
2019-02-07T16:43:24.998Z,5.30
2019-02-07T16:44:34.207Z,3.60
2019-02-07T16:45:46.442Z,4.30
2019-02-07T16:46:55.089Z,5.30
2019-02-07T16:48:07.712Z,5.20
2019-02-07T16:49:14.233Z,5.58
2019-02-07T16:51:00.491Z,4.47
2019-02-07T16:52:09.269Z,3.60
2019-02-07T16:53:24.481Z,4.17
2019-02-07T16:54:37.710Z,5.92
2019-02-07T16:55:51.334Z,3.70
2019-02-07T16:57:04.158Z,4.10
2019-02-07T16:58:17.034Z,5.05
2019-02-07T16:59:36.342Z,4.20
2019-02-07T17:00:59.945Z,5.17
2019-02-07T17:03:10.280Z,4.92
2019-02-07T17:04:28.915Z,3.70
2019-02-07T17:05:37.791Z,3.90
2019-02-07T17:06:48.413Z,4.17
2019-02-07T17:07:55.301Z,5.25
2019-02-07T17:09:08.743Z,4.70
2019-02-07T17:10:16.931Z,3.12
2019-02-07T17:11:30.208Z,4.60
2019-02-07T17:12:40.935Z,4.08
2019-02-07T17:13:57.492Z,4.12
2019-02-07T17:15:15.015Z,3.90
2019-02-07T17:16:20.462Z,5.62
2019-02-07T17:17:33.036Z,4.58
2019-02-07T17:18:43.594Z,4.50
2019-02-07T17:19:50.713Z,4.92
2019-02-07T17:21:12.901Z,4.65
2019-02-07T17:22:33.502Z,4.80
2019-02-07T17:23:42.500Z,5.33
2019-02-07T17:24:52.445Z,5.75
2019-02-07T17:26:23.082Z,8.15
2019-02-07T17:27:28.699Z,7.08
2019-02-07T17:28:47.083Z,10.43
2019-02-07T17:29:57.132Z,11.18
2019-02-07T17:31:16.765Z,14.65
2019-02-07T17:32:22.877Z,9.28
2019-02-07T17:33:31.236Z,12.50
2019-02-07T17:34:53.717Z,12.85
2019-02-07T17:35:50.173Z,12.82
2019-02-07T17:37:04.429Z,11.85
2019-02-07T17:38:14.431Z,18.35
2019-02-07T17:39:34.900Z,12.03
2019-02-07T17:40:53.183Z,19.17
2019-02-07T17:42:05.282Z,7.72
2019-02-07T17:43:20.237Z,9.90
2019-02-07T17:44:28.028Z,9.10
2019-02-07T17:45:41.834Z,7.17
2019-02-07T17:46:48.778Z,5.08
2019-02-07T17:48:06.231Z,5.47
2019-02-07T17:49:18.964Z,5.17
2019-02-07T17:50:29.449Z,4.60
2019-02-07T17:51:50.065Z,4.75
2019-02-07T17:53:00.199Z,3.77
2019-02-07T17:54:18.626Z,3.25
2019-02-07T17:55:22.500Z,4.20