createdAt,value
2023-03-01T00:01:37.108Z,78.34
2023-03-01T00:04:05.698Z,78.42
2023-03-01T00:06:33.982Z,78.44
2023-03-01T00:09:01.939Z,78.25
2023-03-01T00:11:31.880Z,78.23
2023-03-01T00:14:03.040Z,78.18
2023-03-01T00:16:36.901Z,78.33
2023-03-01T00:19:04.738Z,78.43
2023-03-01T00:21:32.853Z,78.75
2023-03-01T00:24:01.190Z,79.03
2023-03-01T00:26:30.338Z,79.28
2023-03-01T00:29:00.036Z,79.37
2023-03-01T00:31:31.336Z,79.01
2023-03-01T00:34:02.593Z,78.67
2023-03-01T00:36:35.873Z,78.86
2023-03-01T00:39:07.243Z,79.18
2023-03-01T00:41:35.738Z,79.41
2023-03-01T00:44:04.334Z,79.80
2023-03-01T00:46:32.588Z,80.10
2023-03-01T00:49:03.178Z,80.11
2023-03-01T00:51:31.613Z,80.02
2023-03-01T00:54:02.841Z,79.83
2023-03-01T00:56:32.392Z,79.75
2023-03-01T00:59:01.280Z,79.86
2023-03-01T01:01:31.451Z,79.88
2023-03-01T01:04:02.417Z,79.68
2023-03-01T01:06:36.444Z,79.60
2023-03-01T01:09:07.758Z,79.60
2023-03-01T01:11:37.503Z,79.49
2023-03-01T01:14:05.400Z,79.32
2023-03-01T01:16:33.646Z,79.38
2023-03-01T01:19:01.644Z,79.31
2023-03-01T01:21:29.527Z,78.97
2023-03-01T01:23:58.103Z,78.93
2023-03-01T01:26:29.522Z,79.02
2023-03-01T01:28:58.609Z,79.22
2023-03-01T01:31:27.769Z,79.41
2023-03-01T01:33:56.451Z,79.42
2023-03-01T01:36:24.918Z,79.45
2023-03-01T01:38:53.172Z,79.51
2023-03-01T01:41:21.979Z,79.45
2023-03-01T01:44:10.826Z,79.16
2023-03-01T01:46:56.958Z,78.86
2023-03-01T01:49:42.699Z,78.58
2023-03-01T01:52:12.370Z,78.70
2023-03-01T01:54:43.052Z,78.96
2023-03-01T01:57:17.334Z,79.02
2023-03-01T01:59:51.961Z,78.66
2023-03-01T02:02:20.870Z,78.76
2023-03-01T02:04:50.801Z,78.86
2023-03-01T02:07:22.666Z,78.90
2023-03-01T02:09:53.870Z,79.01
2023-03-01T02:12:25.078Z,79.18
2023-03-01T02:14:52.914Z,79.37
2023-03-01T02:17:22.568Z,79.48
2023-03-01T02:20:24.600Z,79.54
2023-03-01T02:22:54.675Z,79.30
2023-03-01T02:25:45.206Z,79.34
2023-03-01T02:28:19.007Z,79.53
2023-03-01T02:31:07.225Z,79.57
2023-03-01T02:33:39.100Z,79.53
2023-03-01T02:36:12.700Z,79.55
2023-03-01T02:38:42.184Z,79.50
2023-03-01T02:41:14.583Z,79.54
2023-03-01T02:43:43.116Z,79.51
2023-03-01T02:46:23.285Z,79.51
2023-03-01T02:48:54.177Z,79.21
2023-03-01T02:51:34.032Z,78.95
2023-03-01T02:54:29.941Z,78.65
2023-03-01T02:56:59.053Z,78.61
2023-03-01T02:59:32.161Z,78.53
2023-03-01T03:02:01.870Z,78.59
2023-03-01T03:04:29.665Z,78.72
2023-03-01T03:06:57.467Z,78.87
2023-03-01T03:09:26.020Z,79.02
2023-03-01T03:11:54.278Z,79.11
2023-03-01T03:14:22.486Z,79.22
2023-03-01T03:16:51.603Z,79.25
2023-03-01T03:19:20.478Z,79.30
2023-03-01T03:21:48.524Z,79.29
2023-03-01T03:24:16.464Z,79.23
2023-03-01T03:26:44.662Z,79.24
2023-03-01T03:29:13.044Z,79.33
2023-03-01T03:31:40.879Z,79.45
2023-03-01T03:34:08.686Z,79.50
2023-03-01T03:36:36.504Z,79.45
2023-03-01T03:39:04.842Z,79.28
2023-03-01T03:41:36.865Z,79.32
2023-03-01T03:44:05.468Z,79.29
2023-03-01T03:46:33.940Z,79.09
2023-03-01T03:49:01.854Z,78.88
2023-03-01T03:51:29.684Z,78.71
2023-03-01T03:53:58.036Z,78.71
2023-03-01T03:56:28.636Z,78.85
2023-03-01T03:58:56.704Z,78.82
2023-03-01T04:01:24.619Z,78.62
2023-03-01T04:03:55.522Z,78.46
2023-03-01T04:06:23.655Z,78.49
2023-03-01T04:08:52.163Z,78.52
2023-03-01T04:11:28.926Z,78.54
2023-03-01T04:13:59.987Z,78.85
2023-03-01T04:16:28.297Z,79.30
2023-03-01T04:18:56.477Z,79.35
2023-03-01T04:21:24.261Z,79.28
2023-03-01T04:23:53.822Z,79.36
2023-03-01T04:26:22.041Z,79.39
2023-03-01T04:28:51.502Z,79.37
2023-03-01T04:31:22.360Z,79.35
2023-03-01T04:33:53.476Z,79.35
2023-03-01T04:36:24.758Z,79.42
2023-03-01T04:38:53.092Z,79.56
2023-03-01T04:41:23.749Z,79.55
2023-03-01T04:43:51.804Z,79.49
2023-03-01T04:46:22.053Z,79.37
2023-03-01T04:48:50.321Z,79.18
2023-03-01T04:51:19.500Z,79.28
2023-03-01T04:53:47.439Z,79.34
2023-03-01T04:56:16.986Z,79.27
2023-03-01T04:58:46.372Z,79.12
2023-03-01T05:01:19.964Z,79.08
2023-03-01T05:03:49.039Z,79.02
2023-03-01T05:06:20.871Z,78.99
2023-03-01T05:08:48.978Z,79.00
2023-03-01T05:11:17.211Z,78.95
2023-03-01T05:13:45.144Z,78.90
2023-03-01T05:16:13.249Z,78.82
2023-03-01T05:18:41.782Z,78.65
2023-03-01T05:21:12.651Z,78.46
2023-03-01T05:23:40.572Z,78.42
2023-03-01T05:26:25.931Z,78.45
2023-03-01T05:29:00.604Z,78.36
2023-03-01T05:31:29.486Z,78.18
2023-03-01T05:33:57.497Z,78.08
2023-03-01T05:36:25.380Z,78.10
2023-03-01T05:38:53.116Z,78.22
2023-03-01T05:41:20.937Z,78.29
2023-03-01T05:43:49.189Z,78.40
2023-03-01T05:46:17.544Z,78.39
2023-03-01T05:48:45.983Z,78.42
2023-03-01T05:51:13.763Z,78.51
2023-03-01T05:53:41.517Z,78.62
2023-03-01T05:56:09.392Z,78.74
2023-03-01T05:58:37.252Z,78.77
2023-03-01T06:01:05.741Z,78.87
2023-03-01T06:03:34.023Z,78.89
2023-03-01T06:06:01.877Z,78.89
2023-03-01T06:08:29.686Z,79.08
2023-03-01T06:10:57.496Z,79.28
2023-03-01T06:13:25.815Z,79.45
2023-03-01T06:15:54.191Z,79.71
2023-03-01T06:18:22.681Z,79.85
2023-03-01T06:20:55.405Z,79.89
2023-03-01T06:23:24.339Z,79.73
2023-03-01T06:25:52.271Z,79.66
2023-03-01T06:28:20.213Z,79.70
2023-03-01T06:30:48.559Z,79.64
2023-03-01T06:33:17.089Z,79.52
2023-03-01T06:35:44.919Z,79.35
2023-03-01T06:38:16.110Z,79.25
2023-03-01T06:40:43.955Z,79.05
2023-03-01T06:43:11.886Z,78.99
2023-03-01T06:45:40.831Z,78.92
2023-03-01T06:48:08.812Z,78.79
2023-03-01T06:50:37.253Z,78.56
2023-03-01T06:53:05.303Z,78.51
2023-03-01T06:55:33.651Z,78.49
2023-03-01T06:58:04.305Z,78.41
2023-03-01T07:00:33.045Z,78.38
2023-03-01T07:03:03.178Z,78.55
2023-03-01T07:05:31.894Z,78.46
2023-03-01T07:07:59.728Z,78.39
2023-03-01T07:10:27.602Z,78.39
2023-03-01T07:12:57.975Z,78.33
2023-03-01T07:15:27.886Z,78.33
2023-03-01T07:17:56.887Z,78.24
2023-03-01T07:20:26.676Z,78.21
2023-03-01T07:22:55.986Z,78.30
2023-03-01T07:25:24.399Z,78.05
2023-03-01T07:27:53.671Z,78.42
2023-03-01T07:30:22.807Z,78.73
2023-03-01T07:32:50.746Z,78.31
2023-03-01T07:35:19.202Z,78.10
2023-03-01T07:37:46.986Z,78.06
2023-03-01T07:40:15.401Z,78.01
2023-03-01T07:42:43.640Z,77.56
2023-03-01T07:45:12.570Z,77.49
2023-03-01T07:47:40.608Z,77.26
2023-03-01T07:50:09.627Z,77.45
2023-03-01T07:52:37.454Z,77.35
2023-03-01T07:55:06.922Z,77.27
2023-03-01T07:57:35.576Z,77.35
2023-03-01T08:00:03.999Z,77.14
2023-03-01T08:02:32.232Z,77.19
2023-03-01T08:05:00.388Z,77.03
2023-03-01T08:07:28.852Z,76.81
2023-03-01T08:09:57.175Z,76.68
2023-03-01T08:12:25.428Z,76.73
2023-03-01T08:14:53.280Z,76.67
2023-03-01T08:17:21.138Z,76.68
2023-03-01T08:19:49.199Z,76.49
2023-03-01T08:22:18.038Z,76.41
2023-03-01T08:24:45.947Z,76.21
2023-03-01T08:27:14.480Z,76.01
2023-03-01T08:29:42.252Z,75.86
2023-03-01T08:32:10.232Z,75.70
2023-03-01T08:34:39.404Z,75.42
2023-03-01T08:37:08.849Z,75.12
2023-03-01T08:39:36.689Z,75.04
2023-03-01T08:42:04.682Z,74.88
2023-03-01T08:44:32.573Z,74.78
2023-03-01T08:47:01.092Z,74.78
2023-03-01T08:49:29.530Z,74.81
2023-03-01T08:51:59.235Z,74.81
2023-03-01T08:54:27.065Z,74.80
2023-03-01T08:56:55.031Z,74.75
2023-03-01T08:59:22.824Z,74.63
2023-03-01T09:01:50.755Z,74.64
2023-03-01T09:04:19.000Z,74.58
2023-03-01T09:06:47.912Z,74.49
2023-03-01T09:09:17.952Z,74.51
2023-03-01T09:11:47.516Z,74.30
2023-03-01T09:14:15.792Z,74.31
2023-03-01T09:16:44.481Z,74.36
2023-03-01T09:19:14.100Z,74.39
2023-03-01T09:21:42.339Z,74.13
2023-03-01T09:24:14.670Z,73.89
2023-03-01T09:26:42.707Z,73.68
2023-03-01T09:29:11.324Z,73.51
2023-03-01T09:31:39.953Z,72.55
2023-03-01T09:34:09.086Z,72.53
2023-03-01T09:36:37.444Z,72.13
2023-03-01T09:39:07.062Z,71.74
2023-03-01T09:41:50.562Z,71.66
2023-03-01T09:44:34.284Z,71.55
2023-03-01T09:47:03.986Z,71.31
2023-03-01T09:49:36.314Z,71.25
2023-03-01T09:52:20.367Z,71.25
2023-03-01T09:54:51.158Z,70.68
2023-03-01T09:57:19.781Z,70.98
2023-03-01T09:59:53.662Z,70.75
2023-03-01T10:02:27.828Z,70.65
2023-03-01T10:05:20.556Z,70.38
2023-03-01T10:08:21.476Z,70.51
2023-03-01T10:10:51.058Z,70.62
2023-03-01T10:13:26.399Z,69.93
2023-03-01T10:16:00.693Z,70.06
2023-03-01T10:18:34.670Z,69.54
2023-03-01T10:21:14.281Z,68.29
2023-03-01T10:23:42.140Z,68.97
2023-03-01T10:26:19.107Z,69.36
2023-03-01T10:29:08.864Z,69.15
2023-03-01T10:31:51.846Z,68.74
2023-03-01T10:34:30.126Z,69.08
2023-03-01T10:37:09.691Z,69.13
2023-03-01T10:39:38.063Z,69.03
2023-03-01T10:42:24.513Z,68.91
2023-03-01T10:44:52.361Z,68.56
2023-03-01T10:47:29.078Z,68.40
2023-03-01T10:50:07.036Z,68.24
2023-03-01T10:52:40.136Z,68.41
2023-03-01T10:55:14.132Z,68.23
2023-03-01T10:57:43.135Z,68.31
2023-03-01T11:00:14.542Z,68.26
2023-03-01T11:02:43.059Z,68.03
2023-03-01T11:05:13.733Z,68.11
2023-03-01T11:08:02.698Z,68.13
2023-03-01T11:10:33.438Z,68.02
2023-03-01T11:13:19.853Z,67.77
2023-03-01T11:16:13.618Z,67.45
2023-03-01T11:18:48.206Z,66.70
2023-03-01T11:21:17.574Z,66.81
2023-03-01T11:23:48.012Z,66.92
2023-03-01T11:26:18.535Z,66.22
2023-03-01T11:28:52.663Z,66.66
2023-03-01T11:31:21.285Z,66.33
2023-03-01T11:34:04.612Z,65.77
2023-03-01T11:36:37.983Z,66.19
2023-03-01T11:39:43.896Z,66.17
2023-03-01T11:42:20.937Z,66.43
2023-03-01T11:44:55.787Z,66.15
2023-03-01T11:47:30.275Z,66.08
2023-03-01T11:50:20.722Z,65.69
2023-03-01T11:53:28.997Z,65.09
2023-03-01T11:56:34.024Z,65.11
2023-03-01T11:59:14.786Z,64.68
2023-03-01T12:02:00.711Z,63.96
2023-03-01T12:04:28.547Z,64.14
2023-03-01T12:07:10.469Z,63.45
2023-03-01T12:10:14.942Z,63.61
2023-03-01T12:12:48.637Z,64.03
2023-03-01T12:15:25.760Z,63.68
2023-03-01T12:18:24.787Z,63.84
2023-03-01T12:21:04.125Z,64.10
2023-03-01T12:23:46.180Z,63.27
2023-03-01T12:26:25.991Z,63.28
2023-03-01T12:29:36.095Z,62.64
2023-03-01T12:32:21.906Z,62.71
2023-03-01T12:35:13.968Z,61.86
2023-03-01T12:38:00.876Z,61.74
2023-03-01T12:40:47.351Z,61.15
2023-03-01T12:43:24.214Z,61.56
2023-03-01T12:46:09.199Z,61.41
2023-03-01T12:48:37.004Z,60.86
2023-03-01T12:51:11.913Z,60.27
2023-03-01T12:53:45.195Z,60.20
2023-03-01T12:56:17.945Z,59.61
2023-03-01T12:59:07.349Z,59.44
2023-03-01T13:02:01.375Z,58.47
2023-03-01T13:05:09.296Z,59.50
2023-03-01T13:07:45.406Z,59.53
2023-03-01T13:10:30.423Z,59.77
2023-03-01T13:12:58.995Z,58.62
2023-03-01T13:15:29.852Z,57.73
2023-03-01T13:18:03.014Z,57.53
2023-03-01T13:20:46.923Z,57.43
2023-03-01T13:23:23.949Z,55.50
2023-03-01T13:26:01.752Z,55.59
2023-03-01T13:28:38.649Z,57.03
2023-03-01T13:31:08.982Z,56.27
2023-03-01T13:33:54.428Z,55.89
2023-03-01T13:36:28.723Z,56.47
2023-03-01T13:38:58.568Z,56.43
2023-03-01T13:41:44.891Z,56.44
2023-03-01T13:44:28.015Z,55.98
2023-03-01T13:47:21.332Z,56.28
2023-03-01T13:49:54.975Z,54.82
2023-03-01T13:52:34.119Z,54.40
2023-03-01T13:55:04.992Z,55.40
2023-03-01T13:57:40.235Z,54.39
2023-03-01T14:00:26.491Z,53.03
2023-03-01T14:03:07.220Z,54.03
2023-03-01T14:05:37.275Z,52.36
2023-03-01T14:08:18.585Z,53.17
2023-03-01T14:10:59.615Z,53.41
2023-03-01T14:13:39.976Z,52.23
2023-03-01T14:16:21.870Z,52.95
2023-03-01T14:19:07.569Z,52.49
2023-03-01T14:21:36.398Z,52.97
2023-03-01T14:24:04.649Z,51.63
2023-03-01T14:26:36.719Z,51.49
2023-03-01T14:29:05.062Z,51.47
2023-03-01T14:31:52.035Z,52.47
2023-03-01T14:34:23.601Z,52.78
2023-03-01T14:36:51.413Z,51.98
2023-03-01T14:39:24.707Z,52.41
2023-03-01T14:41:53.892Z,52.05
2023-03-01T14:44:26.041Z,51.72
2023-03-01T14:46:57.106Z,52.17
2023-03-01T14:49:30.485Z,52.61
2023-03-01T14:52:08.015Z,52.47
2023-03-01T14:54:46.177Z,52.27
2023-03-01T14:57:26.187Z,52.34
2023-03-01T14:59:58.567Z,52.53
2023-03-01T15:02:29.753Z,52.67
2023-03-01T15:05:01.949Z,52.35
2023-03-01T15:07:39.900Z,52.56
2023-03-01T17:52:58.981Z,65.06
2023-03-01T17:55:26.909Z,64.96
2023-03-01T17:57:54.740Z,65.05
2023-03-01T18:00:22.806Z,65.21
2023-03-01T18:02:50.701Z,65.14
2023-03-01T18:05:19.317Z,65.43
2023-03-01T18:07:47.670Z,65.24
2023-03-01T18:10:15.642Z,65.29
2023-03-01T18:12:43.512Z,65.43
2023-03-01T18:15:12.651Z,65.30
2023-03-01T18:17:41.002Z,65.29
2023-03-01T18:20:10.880Z,65.46
2023-03-01T18:22:39.991Z,65.55
2023-03-01T18:25:22.314Z,65.57
2023-03-01T18:27:53.660Z,65.52
2023-03-01T18:30:22.250Z,65.36
2023-03-01T18:32:56.242Z,65.50
2023-03-01T18:35:26.857Z,65.37
2023-03-01T18:37:54.656Z,65.37
2023-03-01T18:40:22.622Z,65.39
2023-03-01T18:42:53.897Z,65.84
2023-03-01T18:45:22.503Z,65.77
2023-03-01T18:47:50.661Z,66.00
2023-03-01T18:50:19.019Z,66.25
2023-03-01T18:52:48.347Z,66.39
2023-03-01T18:55:16.404Z,66.43
2023-03-01T18:57:44.873Z,66.46
2023-03-01T19:00:14.243Z,66.39
2023-03-01T19:02:45.093Z,66.57
2023-03-01T19:05:17.041Z,66.66
2023-03-01T19:07:45.368Z,66.78
2023-03-01T19:10:13.150Z,66.96
2023-03-01T19:12:44.005Z,67.05
2023-03-01T19:15:12.841Z,66.92
2023-03-01T19:17:40.675Z,66.94
2023-03-01T19:20:15.023Z,67.32
2023-03-01T19:22:42.892Z,67.25
2023-03-01T19:25:14.874Z,67.31
2023-03-01T19:28:01.618Z,67.62
2023-03-01T19:30:29.516Z,67.90
2023-03-01T19:32:59.946Z,68.12
2023-03-01T19:35:28.125Z,68.55
2023-03-01T19:37:56.521Z,68.62
2023-03-01T19:43:38.400Z,68.66
2023-03-01T19:46:08.749Z,68.67
2023-03-01T19:48:40.297Z,68.66
2023-03-01T19:51:11.864Z,68.71
2023-03-01T19:53:42.287Z,68.85
2023-03-01T19:56:10.861Z,69.41
2023-03-01T19:58:41.776Z,69.64
2023-03-01T20:01:21.343Z,69.74
2023-03-01T20:03:52.373Z,69.75
2023-03-01T20:06:21.773Z,69.78
2023-03-01T20:08:50.212Z,69.82
2023-03-01T20:11:22.064Z,69.92
2023-03-01T20:13:49.980Z,70.66
2023-03-01T20:16:21.374Z,70.82
2023-03-01T20:18:50.627Z,70.87
2023-03-01T20:21:24.440Z,70.74
2023-03-01T20:24:03.104Z,70.64
2023-03-01T20:26:33.511Z,70.59
2023-03-01T20:29:01.607Z,70.57
2023-03-01T20:31:32.479Z,70.46
2023-03-01T20:34:01.102Z,70.67
2023-03-01T20:36:28.930Z,70.81
2023-03-01T20:38:59.781Z,71.06
2023-03-01T20:41:28.673Z,71.04
2023-03-01T20:43:58.756Z,71.11
2023-03-01T20:46:32.750Z,71.37
2023-03-01T20:49:04.449Z,71.41
2023-03-01T20:51:32.291Z,71.27
2023-03-01T20:54:00.082Z,71.27
2023-03-01T20:56:28.141Z,71.16
2023-03-01T20:58:59.253Z,71.12
2023-03-01T21:01:27.689Z,71.34
2023-03-01T21:03:56.276Z,71.48
2023-03-01T21:06:24.212Z,71.34
2023-03-01T21:08:52.038Z,71.37
2023-03-01T21:11:19.826Z,71.44
2023-03-01T21:13:48.070Z,71.65
2023-03-01T21:16:17.123Z,71.84
2023-03-01T21:18:45.637Z,71.97
2023-03-01T21:21:16.724Z,72.08
2023-03-01T21:23:45.359Z,72.21
2023-03-01T21:26:14.927Z,72.27
2023-03-01T21:28:44.528Z,72.29
2023-03-01T21:31:18.414Z,72.21
2023-03-01T21:33:52.133Z,72.15
2023-03-01T21:36:20.952Z,72.10
2023-03-01T21:38:50.984Z,71.93
2023-03-01T21:41:31.389Z,71.98
2023-03-01T21:44:08.881Z,71.89
2023-03-01T21:46:38.875Z,72.00
2023-03-01T21:49:08.943Z,72.18
2023-03-01T21:51:37.020Z,72.26
2023-03-01T21:54:05.992Z,72.43
2023-03-01T21:56:38.761Z,72.66
2023-03-01T21:59:13.925Z,72.90
2023-03-01T22:01:43.029Z,73.18
2023-03-01T22:04:13.351Z,73.20
2023-03-01T22:06:46.474Z,73.19
2023-03-01T22:09:22.449Z,73.06
2023-03-01T22:12:02.638Z,73.09
2023-03-01T22:14:32.555Z,73.15
2023-03-01T22:17:00.853Z,73.22
2023-03-01T22:19:32.325Z,73.42
2023-03-01T22:22:00.187Z,73.43
2023-03-01T22:24:28.983Z,73.27
2023-03-01T22:26:56.893Z,73.14
2023-03-01T22:29:27.897Z,73.00
2023-03-01T22:31:57.510Z,73.01
2023-03-01T22:34:25.384Z,73.08
2023-03-01T22:36:53.755Z,73.14
2023-03-01T22:39:24.091Z,73.08
2023-03-01T22:41:54.465Z,73.18
2023-03-01T22:44:23.751Z,73.21
2023-03-01T22:46:52.378Z,73.22
2023-03-01T22:49:21.073Z,73.19
2023-03-01T22:51:50.302Z,73.24
2023-03-01T22:54:19.098Z,73.40
2023-03-01T22:56:47.525Z,73.32
2023-03-01T22:59:19.725Z,73.25
2023-03-01T23:01:48.306Z,73.20
2023-03-01T23:04:17.638Z,73.09
2023-03-01T23:06:54.309Z,73.21
2023-03-01T23:09:34.432Z,73.27
2023-03-01T23:12:06.772Z,73.19
2023-03-01T23:14:35.665Z,73.28
2023-03-01T23:17:05.464Z,73.32
2023-03-01T23:19:33.527Z,73.35
2023-03-01T23:22:01.497Z,73.50
2023-03-01T23:24:31.968Z,73.52
2023-03-01T23:27:01.824Z,73.78
2023-03-01T23:29:30.246Z,73.81
2023-03-01T23:31:58.770Z,73.97
2023-03-01T23:34:27.708Z,74.12
2023-03-01T23:36:56.490Z,73.97
2023-03-01T23:39:24.257Z,73.87
2023-03-01T23:41:52.147Z,73.94
2023-03-01T23:44:24.367Z,73.89
2023-03-01T23:46:52.277Z,74.05
2023-03-01T23:49:23.238Z,73.97
2023-03-01T23:51:52.318Z,73.82
2023-03-01T23:54:23.282Z,73.94
2023-03-01T23:56:52.145Z,74.19
2023-03-01T23:59:22.432Z,74.20
