createdAt,value
2022-12-28T00:01:29.513Z,101652.28
2022-12-28T00:05:31.046Z,101652.25
2022-12-28T00:09:32.577Z,101646.03
2022-12-28T00:13:35.327Z,101639.94
2022-12-28T00:17:36.851Z,101630.34
2022-12-28T00:21:38.687Z,101636.91
2022-12-28T00:25:40.232Z,101620.53
2022-12-28T00:29:41.771Z,101611.44
2022-12-28T00:33:43.564Z,101609.22
2022-12-28T00:37:45.150Z,101620.66
2022-12-28T00:41:47.176Z,101627.66
2022-12-28T00:45:49.177Z,101613.50
2022-12-28T00:49:50.909Z,101610.47
2022-12-28T00:53:52.742Z,101617.91
2022-12-28T00:57:54.356Z,101610.19
2022-12-28T01:01:55.996Z,101610.56
2022-12-28T01:05:57.717Z,101615.44
2022-12-28T01:09:59.537Z,101604.09
2022-12-28T01:14:02.872Z,101591.19
2022-12-28T01:18:04.654Z,101592.97
2022-12-28T01:22:06.248Z,101590.81
2022-12-28T01:26:08.298Z,101585.84
2022-12-28T01:30:13.034Z,101586.22
2022-12-28T01:34:14.881Z,101574.63
2022-12-28T01:38:16.542Z,101576.94
2022-12-28T01:42:19.845Z,101562.56
2022-12-28T01:46:36.388Z,101548.59
2022-12-28T01:50:37.984Z,101557.28
2022-12-28T01:54:48.425Z,101537.69
2022-12-28T01:58:50.186Z,101524.91
2022-12-28T02:02:57.952Z,101518.69
2022-12-28T02:06:59.722Z,101510.22
2022-12-28T02:11:02.300Z,101504.22
2022-12-28T02:15:04.719Z,101498.88
2022-12-28T02:19:08.588Z,101485.00
2022-12-28T02:23:27.293Z,101477.06
2022-12-28T02:28:04.031Z,101466.97
2022-12-28T02:32:25.900Z,101447.38
2022-12-28T02:36:33.317Z,101448.75
2022-12-28T02:41:00.139Z,101436.47
2022-12-28T02:45:20.587Z,101428.25
2022-12-28T02:49:44.585Z,101428.56
2022-12-28T02:53:48.975Z,101423.38
2022-12-28T02:58:22.780Z,101412.72
2022-12-28T03:02:56.471Z,101404.44
2022-12-28T03:07:31.900Z,101389.16
2022-12-28T03:11:51.451Z,101382.34
2022-12-28T03:15:54.246Z,101360.25
2022-12-28T03:20:27.469Z,101350.28
2022-12-28T03:24:50.858Z,101348.16
2022-12-28T03:29:13.478Z,101359.03
2022-12-28T03:33:15.306Z,101344.53
2022-12-28T03:37:31.048Z,101340.66
2022-12-28T03:41:41.918Z,101327.47
2022-12-28T03:45:53.771Z,101320.75
2022-12-28T03:49:55.659Z,101305.03
2022-12-28T03:53:57.464Z,101295.13
2022-12-28T03:57:59.124Z,101293.56
2022-12-28T04:02:01.267Z,101293.72
2022-12-28T04:06:03.312Z,101282.59
2022-12-28T04:10:05.267Z,101273.94
2022-12-28T04:14:10.652Z,101271.59
2022-12-28T04:18:13.003Z,101262.53
2022-12-28T04:22:14.696Z,101247.44
2022-12-28T04:26:17.253Z,101241.69
2022-12-28T04:30:18.890Z,101231.09
2022-12-28T04:34:20.380Z,101239.81
2022-12-28T04:38:21.998Z,101230.72
2022-12-28T04:42:24.931Z,101218.44
2022-12-28T04:46:26.529Z,101220.06
2022-12-28T04:50:28.746Z,101217.78
2022-12-28T04:54:30.522Z,101216.56
2022-12-28T04:58:32.071Z,101222.84
2022-12-28T05:02:33.725Z,101224.19
2022-12-28T05:06:35.399Z,101222.78
2022-12-28T05:10:37.032Z,101197.78
2022-12-28T05:14:38.908Z,101206.81
2022-12-28T05:18:40.616Z,101203.56
2022-12-28T05:22:42.193Z,101201.41
2022-12-28T05:26:43.730Z,101195.25
2022-12-28T05:30:48.489Z,101192.94
2022-12-28T05:34:50.062Z,101192.28
2022-12-28T05:38:52.925Z,101191.03
2022-12-28T05:42:54.556Z,101181.63
2022-12-28T05:46:56.144Z,101175.09
2022-12-28T05:51:02.772Z,101162.84
2022-12-28T05:55:04.755Z,101151.91
2022-12-28T05:59:09.186Z,101149.44
2022-12-28T06:03:10.843Z,101150.41
2022-12-28T06:07:12.625Z,101135.81
2022-12-28T06:11:17.485Z,101136.38
2022-12-28T06:15:19.028Z,101132.16
2022-12-28T06:19:20.615Z,101130.13
2022-12-28T06:23:23.833Z,101118.03
2022-12-28T06:27:25.307Z,101116.25
2022-12-28T06:31:29.501Z,101110.53
2022-12-28T06:35:31.131Z,101108.44
2022-12-28T06:39:32.629Z,101103.84
2022-12-28T06:43:39.037Z,101100.50
2022-12-28T06:47:40.659Z,101102.53
2022-12-28T06:51:42.820Z,101094.31
2022-12-28T06:55:52.686Z,101086.28
2022-12-28T06:59:54.015Z,101082.91
2022-12-28T07:03:58.131Z,101068.81
2022-12-28T07:07:59.861Z,101062.22
2022-12-28T07:12:01.431Z,101066.56
2022-12-28T07:16:13.095Z,101056.41
2022-12-28T07:20:14.666Z,101044.63
2022-12-28T07:24:16.176Z,101055.94
2022-12-28T07:28:17.763Z,101052.69
2022-12-28T07:32:19.307Z,101050.75
2022-12-28T07:36:22.163Z,101032.47
2022-12-28T07:40:23.669Z,101033.38
2022-12-28T07:44:29.368Z,101013.94
2022-12-28T07:48:32.713Z,101016.19
2022-12-28T07:52:36.153Z,101013.34
2022-12-28T08:00:38.172Z,101022.38
2022-12-28T08:04:39.697Z,101017.16
2022-12-28T08:08:43.615Z,101011.88
2022-12-28T08:12:45.080Z,100998.97
2022-12-28T08:16:46.602Z,101007.41
2022-12-28T08:20:48.141Z,100998.22
2022-12-28T08:24:49.588Z,100998.31
2022-12-28T08:28:54.268Z,100984.59
2022-12-28T08:32:55.823Z,100974.59
2022-12-28T08:36:57.420Z,100973.34
2022-12-28T08:41:01.109Z,100968.72
2022-12-28T08:45:02.611Z,100959.84
2022-12-28T08:49:05.839Z,100972.84
2022-12-28T08:53:07.618Z,100951.16
2022-12-28T08:57:09.180Z,100964.84
2022-12-28T09:01:14.556Z,100951.34
2022-12-28T09:05:16.154Z,100939.09
2022-12-28T09:09:19.807Z,100935.06
2022-12-28T09:13:22.126Z,100953.41
2022-12-28T09:17:23.730Z,100943.84
2022-12-28T09:21:29.548Z,100959.00
2022-12-28T09:25:31.011Z,100934.19
2022-12-28T09:29:32.498Z,100933.53
2022-12-28T09:34:32.116Z,100920.44
2022-12-28T09:38:14.689Z,100922.34
2022-12-28T09:42:23.605Z,100903.94
2022-12-28T09:46:25.381Z,100913.81
2022-12-28T09:50:32.913Z,100897.81
2022-12-28T09:54:34.560Z,100898.84
2022-12-28T09:58:42.818Z,100889.91
2022-12-28T10:02:52.148Z,100883.16
2022-12-28T10:06:53.778Z,100878.16
2022-12-28T10:10:59.529Z,100888.84
2022-12-28T10:15:01.134Z,100876.25
2022-12-28T10:19:05.939Z,100860.06
2022-12-28T10:23:07.937Z,100886.75
2022-12-28T10:27:23.937Z,100877.03
2022-12-28T10:31:36.860Z,100861.69
2022-12-28T10:35:42.620Z,100861.63
2022-12-28T10:39:53.877Z,100850.66
2022-12-28T10:44:29.240Z,100849.34
2022-12-28T10:48:23.856Z,100842.06
2022-12-28T10:52:26.902Z,100832.66
2022-12-28T10:56:30.788Z,100834.78
2022-12-28T11:00:32.328Z,100822.09
2022-12-28T11:04:34.220Z,100811.09
2022-12-28T11:08:36.253Z,100812.53
2022-12-28T11:12:43.418Z,100818.63
2022-12-28T11:16:45.247Z,100800.91
2022-12-28T11:20:49.679Z,100797.63
2022-12-28T11:24:51.559Z,100795.63
2022-12-28T11:28:53.885Z,100797.78
2022-12-28T11:33:03.099Z,100784.88
2022-12-28T11:37:04.663Z,100783.69
2022-12-28T11:41:06.609Z,100776.84
2022-12-28T11:45:36.282Z,100786.91
2022-12-28T11:49:37.780Z,100782.97
2022-12-28T11:53:45.070Z,100777.78
2022-12-28T11:57:46.653Z,100773.59
2022-12-28T12:01:50.449Z,100778.38
2022-12-28T12:05:52.434Z,100770.94
2022-12-28T12:10:33.667Z,100757.25
2022-12-28T12:14:39.471Z,100754.16
2022-12-28T12:18:51.214Z,100753.03
2022-12-28T12:23:01.740Z,100750.31
2022-12-28T12:27:15.474Z,100743.50
2022-12-28T12:31:31.603Z,100732.28
2022-12-28T12:36:05.964Z,100724.63
2022-12-28T12:40:19.601Z,100747.41
2022-12-28T12:44:40.042Z,100737.97
2022-12-28T12:49:03.184Z,100729.50
2022-12-28T12:53:24.854Z,100732.50
2022-12-28T12:58:00.240Z,100711.19
2022-12-28T13:02:16.966Z,100711.34
2022-12-28T13:06:23.117Z,100715.97
2022-12-28T13:10:36.470Z,100714.91
2022-12-28T13:14:37.972Z,100720.78
2022-12-28T13:18:46.828Z,100704.00
2022-12-28T13:22:48.952Z,100712.47
2022-12-28T13:26:51.642Z,100730.38
2022-12-28T13:30:59.355Z,100698.19
2022-12-28T13:35:01.259Z,100699.59
2022-12-28T13:39:04.173Z,100695.19
2022-12-28T13:43:42.528Z,100699.25
2022-12-28T13:47:49.189Z,100694.44
2022-12-28T13:51:53.483Z,100717.31
2022-12-28T13:56:02.291Z,100704.69
2022-12-28T14:00:05.357Z,100705.81
2022-12-28T14:04:50.732Z,100708.91
2022-12-28T14:08:38.689Z,100690.38
2022-12-28T14:12:41.036Z,100710.03
2022-12-28T14:16:42.868Z,100705.56
2022-12-28T14:20:52.007Z,100694.13
2022-12-28T14:25:10.845Z,100699.97
2022-12-28T14:29:18.496Z,100710.81
2022-12-28T14:33:24.965Z,100709.56
2022-12-28T14:37:40.362Z,100718.63
2022-12-28T14:41:47.005Z,100706.06
2022-12-28T14:46:04.886Z,100706.47
2022-12-28T14:50:30.579Z,100708.91
2022-12-28T14:54:34.441Z,100714.13
2022-12-28T14:58:51.090Z,100706.31
2022-12-28T15:02:54.848Z,100717.97
2022-12-28T15:06:56.439Z,100709.69
2022-12-28T15:10:59.793Z,100702.22
2022-12-28T15:15:01.268Z,100711.81
2022-12-28T15:19:02.908Z,100705.53
2022-12-28T15:23:05.291Z,100702.78
2022-12-28T15:27:06.898Z,100693.31
2022-12-28T15:31:14.637Z,100703.16
2022-12-28T15:35:16.344Z,100694.41
2022-12-28T15:39:17.887Z,100691.75
2022-12-28T15:43:19.375Z,100694.09
2022-12-28T15:47:21.027Z,100683.88
2022-12-28T15:51:22.553Z,100697.59
2022-12-28T15:55:24.037Z,100700.22
2022-12-28T15:59:26.609Z,100710.91
2022-12-28T16:03:28.087Z,100694.03
2022-12-28T16:07:29.699Z,100683.06
2022-12-28T16:11:34.016Z,100680.09
2022-12-28T16:15:35.502Z,100694.72
2022-12-28T16:19:36.962Z,100685.97
2022-12-28T16:23:40.692Z,100679.06
2022-12-28T16:27:42.186Z,100690.00
2022-12-28T16:31:47.471Z,100676.69
2022-12-28T16:35:53.009Z,100670.91
2022-12-28T16:39:57.423Z,100672.28
2022-12-28T16:44:04.879Z,100688.41
2022-12-28T16:48:09.584Z,100679.66
2022-12-28T16:52:11.094Z,100680.69
2022-12-28T16:56:12.611Z,100682.19
2022-12-28T17:00:14.328Z,100682.28
2022-12-28T17:04:16.216Z,100688.44
2022-12-28T17:08:18.499Z,100686.53
2022-12-28T17:12:19.932Z,100697.44
2022-12-28T17:16:21.545Z,100687.75
2022-12-28T17:20:23.203Z,100679.69
2022-12-28T17:24:24.669Z,100680.13
2022-12-28T17:28:26.097Z,100672.69
2022-12-28T17:32:27.573Z,100673.03
2022-12-28T17:36:29.369Z,100664.13
2022-12-28T17:40:30.853Z,100652.94
2022-12-28T17:44:32.891Z,100675.72
2022-12-28T17:48:34.454Z,100656.88
2022-12-28T17:52:35.995Z,100641.00
2022-12-28T17:56:37.684Z,100644.22
2022-12-28T18:00:39.124Z,100633.31
2022-12-28T18:04:43.587Z,100628.59
2022-12-28T18:08:45.114Z,100627.09
2022-12-28T18:12:46.882Z,100632.84
2022-12-28T18:16:48.731Z,100622.75
2022-12-28T18:20:58.937Z,100627.22
2022-12-28T18:25:00.560Z,100625.03
2022-12-28T18:29:01.974Z,100608.72
2022-12-28T18:33:03.644Z,100619.75
2022-12-28T18:37:05.144Z,100618.44
2022-12-28T18:41:06.589Z,100612.59
2022-12-28T18:45:09.025Z,100606.84
2022-12-28T18:49:10.608Z,100606.63
2022-12-28T18:53:12.049Z,100608.72
2022-12-28T18:57:13.583Z,100613.63
2022-12-28T19:01:48.071Z,100612.84
2022-12-28T19:05:39.511Z,100612.69
2022-12-28T19:10:04.967Z,100610.50
2022-12-28T19:14:12.594Z,100607.47
2022-12-28T19:18:14.031Z,100618.34
2022-12-28T19:22:15.488Z,100607.91
2022-12-28T19:26:16.910Z,100611.09
2022-12-28T19:30:18.772Z,100607.88
2022-12-28T19:34:20.603Z,100608.44
2022-12-28T19:38:22.190Z,100601.88
2022-12-28T19:42:23.648Z,100603.78
2022-12-28T19:46:31.332Z,100570.97
2022-12-28T19:50:33.215Z,100559.50
2022-12-28T19:54:34.826Z,100543.41
2022-12-28T19:58:38.896Z,100535.72
2022-12-28T20:02:40.505Z,100538.25
2022-12-28T20:06:43.793Z,100533.41
2022-12-28T20:10:45.306Z,100533.75
2022-12-28T20:14:46.824Z,100542.81
2022-12-28T20:18:49.766Z,100562.09
2022-12-28T20:22:51.246Z,100556.81
2022-12-28T20:26:57.988Z,100544.53
2022-12-28T20:31:05.824Z,100555.72
2022-12-28T20:35:07.541Z,100545.06
2022-12-28T20:39:10.172Z,100531.63
2022-12-28T20:43:23.866Z,100522.41
2022-12-28T20:47:25.972Z,100507.44
2022-12-28T20:51:28.209Z,100501.25
2022-12-28T20:55:29.779Z,100487.16
2022-12-28T20:59:31.213Z,100492.94
2022-12-28T21:03:33.202Z,100480.59
2022-12-28T21:07:34.695Z,100473.50
2022-12-28T21:11:36.136Z,100462.47
2022-12-28T21:15:40.587Z,100452.69
2022-12-28T21:19:42.317Z,100436.03
2022-12-28T21:23:43.937Z,100429.59
2022-12-28T21:27:45.383Z,100424.31
2022-12-28T21:31:47.092Z,100428.22
2022-12-28T21:35:58.653Z,100414.00
2022-12-28T21:40:00.510Z,100403.97
2022-12-28T21:44:01.971Z,100404.69
2022-12-28T21:48:03.606Z,100395.97
2022-12-28T21:52:05.133Z,100388.94
2022-12-28T21:56:12.916Z,100373.53
2022-12-28T22:00:34.573Z,100366.66
2022-12-28T22:05:01.769Z,100355.88
2022-12-28T22:09:22.731Z,100343.31
2022-12-28T22:13:24.307Z,100339.50
2022-12-28T22:17:25.911Z,100332.16
2022-12-28T22:21:28.249Z,100320.88
2022-12-28T22:25:31.049Z,100320.72
2022-12-28T22:29:32.817Z,100322.22
2022-12-28T22:37:42.994Z,100324.47
2022-12-28T22:41:44.465Z,100303.81
2022-12-28T22:45:45.973Z,100305.34
2022-12-28T22:49:47.501Z,100304.59
2022-12-28T22:53:49.875Z,100302.00
2022-12-28T22:57:51.374Z,100299.84
2022-12-28T23:01:53.602Z,100287.63
2022-12-28T23:05:55.170Z,100292.44
2022-12-28T23:09:56.691Z,100285.81
2022-12-28T23:14:17.159Z,100287.34
2022-12-28T23:18:36.966Z,100276.31
2022-12-28T23:22:57.182Z,100269.47
2022-12-28T23:27:18.491Z,100258.78
2022-12-28T23:31:19.988Z,100258.91
2022-12-28T23:35:23.352Z,100255.22
2022-12-28T23:39:24.881Z,100246.31
2022-12-28T23:43:26.307Z,100248.03
2022-12-28T23:47:27.936Z,100232.78
2022-12-28T23:51:29.459Z,100228.28
2022-12-28T23:55:30.946Z,100229.84
2022-12-28T23:59:32.475Z,100230.53
