createdAt,value
2022-10-17T00:00:13.134Z,964.12
2022-10-17T00:01:13.121Z,964.17
2022-10-17T00:02:13.040Z,964.19
2022-10-17T00:03:13.034Z,964.24
2022-10-17T00:04:13.010Z,964.21
2022-10-17T00:05:13.007Z,964.29
2022-10-17T00:06:13.056Z,964.26
2022-10-17T00:07:13.014Z,964.29
2022-10-17T00:08:12.969Z,964.33
2022-10-17T00:09:12.961Z,964.25
2022-10-17T00:10:12.949Z,964.26
2022-10-17T00:11:12.942Z,964.35
2022-10-17T00:12:12.946Z,964.30
2022-10-17T00:13:12.923Z,964.32
2022-10-17T00:14:12.923Z,964.31
2022-10-17T00:15:12.895Z,964.36
2022-10-17T00:16:12.888Z,964.36
2022-10-17T00:17:12.907Z,964.39
2022-10-17T00:18:12.891Z,964.43
2022-10-17T00:19:12.849Z,964.41
2022-10-17T00:20:12.848Z,964.45
2022-10-17T00:21:12.841Z,964.46
2022-10-17T00:22:12.838Z,964.56
2022-10-17T00:23:12.824Z,964.52
2022-10-17T00:24:12.786Z,964.51
2022-10-17T00:25:12.830Z,964.56
2022-10-17T00:26:12.768Z,964.56
2022-10-17T00:27:12.766Z,964.62
2022-10-17T00:28:12.788Z,964.53
2022-10-17T00:29:12.743Z,964.60
2022-10-17T00:30:12.728Z,964.65
2022-10-17T00:31:12.791Z,964.63
2022-10-17T00:32:12.703Z,964.67
2022-10-17T00:33:12.706Z,964.65
2022-10-17T00:34:12.710Z,964.69
2022-10-17T00:35:12.703Z,964.67
2022-10-17T00:36:12.667Z,964.71
2022-10-17T00:37:12.640Z,964.70
2022-10-17T00:38:12.654Z,964.77
2022-10-17T00:39:12.624Z,964.89
2022-10-17T00:40:12.609Z,964.90
2022-10-17T00:41:12.638Z,964.88
2022-10-17T00:42:12.602Z,964.96
2022-10-17T00:43:12.583Z,964.96
2022-10-17T00:44:12.583Z,964.95
2022-10-17T00:45:12.567Z,964.99
2022-10-17T00:46:12.578Z,964.98
2022-10-17T00:47:12.537Z,965.03
2022-10-17T00:48:12.543Z,964.97
2022-10-17T00:49:12.514Z,964.92
2022-10-17T00:50:12.522Z,964.93
2022-10-17T00:51:12.513Z,964.93
2022-10-17T00:52:12.515Z,964.93
2022-10-17T00:53:12.472Z,964.93
2022-10-17T00:54:12.486Z,964.94
2022-10-17T00:55:12.454Z,964.98
2022-10-17T00:56:12.489Z,964.99
2022-10-17T00:57:12.496Z,965.00
2022-10-17T00:58:12.415Z,965.03
2022-10-17T00:59:12.427Z,965.05
2022-10-17T01:00:12.409Z,965.10
2022-10-17T01:01:12.408Z,965.15
2022-10-17T01:02:12.378Z,965.18
2022-10-17T01:03:12.373Z,965.29
2022-10-17T01:04:12.347Z,965.27
2022-10-17T01:05:12.338Z,965.25
2022-10-17T01:06:12.340Z,965.29
2022-10-17T01:07:12.323Z,965.27
2022-10-17T01:08:12.302Z,965.32
2022-10-17T01:09:12.291Z,965.34
2022-10-17T01:10:12.401Z,965.39
2022-10-17T01:11:12.287Z,965.42
2022-10-17T01:12:12.258Z,965.47
2022-10-17T01:13:12.252Z,965.44
2022-10-17T01:14:12.225Z,965.46
2022-10-17T01:15:12.238Z,965.49
2022-10-17T01:16:12.238Z,965.48
2022-10-17T01:17:12.215Z,965.50
2022-10-17T01:18:12.218Z,965.55
2022-10-17T01:19:12.188Z,965.57
2022-10-17T01:20:12.205Z,965.61
2022-10-17T01:21:12.153Z,965.57
2022-10-17T01:22:12.140Z,965.63
2022-10-17T01:23:12.158Z,965.62
2022-10-17T01:24:12.126Z,965.65
2022-10-17T01:25:12.110Z,965.69
2022-10-17T01:26:12.136Z,965.68
2022-10-17T01:27:12.090Z,965.66
2022-10-17T01:28:12.062Z,965.75
2022-10-17T01:29:12.100Z,965.73
2022-10-17T01:30:12.047Z,965.73
2022-10-17T01:31:12.051Z,965.72
2022-10-17T01:32:12.024Z,965.79
2022-10-17T01:33:12.036Z,965.80
2022-10-17T01:34:12.029Z,965.82
2022-10-17T01:35:12.008Z,965.79
2022-10-17T01:36:11.998Z,965.86
2022-10-17T01:37:11.987Z,965.89
2022-10-17T01:38:11.969Z,965.92
2022-10-17T01:39:11.997Z,965.95
2022-10-17T01:40:11.933Z,966.00
2022-10-17T01:41:11.949Z,965.96
2022-10-17T01:42:11.918Z,966.01
2022-10-17T01:43:11.913Z,965.99
2022-10-17T01:44:11.918Z,966.00
2022-10-17T01:45:11.877Z,966.04
2022-10-17T01:46:11.860Z,966.07
2022-10-17T01:47:11.863Z,966.14
2022-10-17T01:48:11.843Z,966.11
2022-10-17T01:49:11.867Z,966.13
2022-10-17T01:50:11.845Z,966.10
2022-10-17T01:51:11.814Z,966.14
2022-10-17T01:52:11.823Z,966.13
2022-10-17T01:53:11.792Z,966.20
2022-10-17T01:54:11.796Z,966.22
2022-10-17T01:55:11.783Z,966.24
2022-10-17T01:56:11.761Z,966.26
2022-10-17T01:57:11.760Z,966.29
2022-10-17T01:58:11.753Z,966.26
2022-10-17T01:59:11.781Z,966.32
2022-10-17T02:00:11.710Z,966.30
2022-10-17T02:01:11.771Z,966.33
2022-10-17T02:02:11.714Z,966.35
2022-10-17T02:03:11.690Z,966.39
2022-10-17T02:04:11.683Z,966.42
2022-10-17T02:05:11.674Z,966.40
2022-10-17T02:06:11.645Z,966.44
2022-10-17T02:07:11.649Z,966.51
2022-10-17T02:08:11.616Z,966.47
2022-10-17T02:09:11.641Z,966.50
2022-10-17T02:10:11.637Z,966.48
2022-10-17T02:11:11.579Z,966.50
2022-10-17T02:12:11.598Z,966.55
2022-10-17T02:13:11.575Z,966.59
2022-10-17T02:15:11.560Z,966.65
2022-10-17T02:16:11.532Z,966.67
2022-10-17T02:17:11.571Z,966.68
2022-10-17T02:18:11.556Z,966.76
2022-10-17T02:19:11.504Z,966.76
2022-10-17T02:20:11.482Z,966.77
2022-10-17T02:21:11.479Z,966.80
2022-10-17T02:22:11.473Z,966.78
2022-10-17T02:23:11.518Z,966.83
2022-10-17T02:24:11.444Z,966.85
2022-10-17T02:25:11.448Z,966.86
2022-10-17T02:26:11.425Z,966.88
2022-10-17T02:27:11.413Z,966.91
2022-10-17T02:28:11.426Z,966.94
2022-10-17T02:29:11.388Z,966.90
2022-10-17T02:30:11.411Z,966.91
2022-10-17T02:31:11.371Z,966.91
2022-10-17T02:32:11.409Z,966.94
2022-10-17T02:33:11.371Z,966.92
2022-10-17T02:34:11.329Z,966.89
2022-10-17T02:35:11.358Z,966.89
2022-10-17T02:36:11.309Z,966.91
2022-10-17T02:37:11.297Z,966.93
2022-10-17T02:38:11.317Z,966.93
2022-10-17T02:39:11.310Z,966.95
2022-10-17T02:40:11.275Z,967.01
2022-10-17T02:41:11.259Z,967.03
2022-10-17T02:42:11.254Z,967.04
2022-10-17T02:43:11.251Z,967.10
2022-10-17T02:44:11.255Z,967.10
2022-10-17T02:45:11.206Z,967.09
2022-10-17T02:46:11.212Z,967.09
2022-10-17T02:47:11.193Z,967.18
2022-10-17T02:48:11.178Z,967.15
2022-10-17T02:49:11.166Z,967.19
2022-10-17T02:50:11.166Z,967.20
2022-10-17T02:51:11.146Z,967.23
2022-10-17T02:52:11.143Z,967.25
2022-10-17T02:53:11.121Z,967.20
2022-10-17T02:54:11.121Z,967.25
2022-10-17T02:55:11.132Z,967.26
2022-10-17T02:56:11.135Z,967.25
2022-10-17T02:57:11.078Z,967.24
2022-10-17T02:58:11.069Z,967.25
2022-10-17T02:59:11.107Z,967.27
2022-10-17T03:00:11.046Z,967.29
2022-10-17T03:01:11.103Z,967.30
2022-10-17T03:02:11.028Z,967.37
2022-10-17T03:03:11.018Z,967.38
2022-10-17T03:04:11.023Z,967.37
2022-10-17T03:05:10.998Z,967.40
2022-10-17T03:06:10.990Z,967.42
2022-10-17T03:07:10.964Z,967.40
2022-10-17T03:08:10.982Z,967.44
2022-10-17T03:09:10.946Z,967.43
2022-10-17T03:10:10.929Z,967.48
2022-10-17T03:11:10.939Z,967.45
2022-10-17T03:12:10.940Z,967.48
2022-10-17T03:13:10.911Z,967.49
2022-10-17T03:14:10.884Z,967.52
2022-10-17T03:15:10.885Z,967.51
2022-10-17T03:16:10.898Z,967.57
2022-10-17T03:17:10.872Z,967.54
2022-10-17T03:18:10.843Z,967.56
2022-10-17T03:19:10.845Z,967.57
2022-10-17T03:20:10.848Z,967.59
2022-10-17T03:21:10.828Z,967.61
2022-10-17T03:22:10.808Z,967.67
2022-10-17T03:23:10.789Z,967.66
2022-10-17T03:24:10.779Z,967.68
2022-10-17T03:25:10.764Z,967.71
2022-10-17T03:26:10.772Z,967.76
2022-10-17T03:27:10.742Z,967.81
2022-10-17T03:28:10.733Z,967.81
2022-10-17T03:29:10.847Z,967.81
2022-10-17T03:30:10.712Z,967.86
2022-10-17T03:31:10.699Z,967.85
2022-10-17T03:32:10.714Z,967.89
2022-10-17T03:33:10.711Z,967.87
2022-10-17T03:34:10.654Z,967.91
2022-10-17T03:35:14.818Z,967.97
2022-10-17T03:36:10.673Z,968.04
2022-10-17T03:37:10.629Z,968.09
2022-10-17T03:38:10.661Z,968.09
2022-10-17T03:39:10.659Z,968.15
2022-10-17T03:40:10.606Z,968.16
2022-10-17T03:41:10.574Z,968.18
2022-10-17T03:42:10.569Z,968.15
2022-10-17T03:43:10.559Z,968.17
2022-10-17T03:44:10.587Z,968.23
2022-10-17T03:45:10.550Z,968.21
2022-10-17T03:46:10.657Z,968.20
2022-10-17T03:47:13.362Z,968.25
2022-10-17T03:48:10.528Z,968.26
2022-10-17T03:49:10.494Z,968.26
2022-10-17T03:50:10.491Z,968.30
2022-10-17T03:51:10.506Z,968.28
2022-10-17T03:52:10.489Z,968.33
2022-10-17T03:53:10.525Z,968.35
2022-10-17T03:54:10.454Z,968.35
2022-10-17T03:55:10.424Z,968.33
2022-10-17T03:56:10.411Z,968.38
2022-10-17T03:57:10.465Z,968.40
2022-10-17T03:58:10.390Z,968.46
2022-10-17T03:59:10.373Z,968.42
2022-10-17T04:00:10.391Z,968.46
2022-10-17T04:01:10.384Z,968.50
2022-10-17T04:02:10.336Z,968.50
2022-10-17T04:03:14.955Z,968.55
2022-10-17T04:04:10.320Z,968.62
2022-10-17T04:05:10.313Z,968.64
2022-10-17T04:06:10.319Z,968.63
2022-10-17T04:07:10.298Z,968.67
2022-10-17T04:08:10.305Z,968.67
2022-10-17T04:09:10.282Z,968.64
2022-10-17T04:10:10.248Z,968.63
2022-10-17T04:11:10.257Z,968.63
2022-10-17T04:12:10.246Z,968.66
2022-10-17T04:13:10.231Z,968.69
2022-10-17T04:14:10.245Z,968.69
2022-10-17T04:15:10.211Z,968.69
2022-10-17T04:16:10.253Z,968.72
2022-10-17T04:17:10.182Z,968.78
2022-10-17T04:18:10.201Z,968.77
2022-10-17T04:19:10.176Z,968.78
2022-10-17T04:20:10.171Z,968.82
2022-10-17T04:21:10.157Z,968.86
2022-10-17T04:22:10.120Z,968.89
2022-10-17T04:23:10.163Z,968.90
2022-10-17T04:24:10.130Z,968.90
2022-10-17T04:25:10.115Z,968.96
2022-10-17T04:26:10.086Z,968.97
2022-10-17T04:27:10.095Z,968.98
2022-10-17T04:28:10.051Z,968.98
2022-10-17T04:29:10.057Z,969.02
2022-10-17T04:30:10.044Z,969.06
2022-10-17T04:31:10.095Z,969.04
2022-10-17T04:32:10.019Z,969.10
2022-10-17T04:33:10.041Z,969.08
2022-10-17T04:34:10.020Z,969.09
2022-10-17T04:35:09.984Z,969.11
2022-10-17T04:36:10.001Z,969.11
2022-10-17T04:37:09.944Z,969.14
2022-10-17T04:38:09.946Z,969.14
2022-10-17T04:39:09.990Z,969.20
2022-10-17T04:40:09.937Z,969.19
2022-10-17T04:41:09.904Z,969.24
2022-10-17T04:42:09.955Z,969.28
2022-10-17T04:43:09.899Z,969.28
2022-10-17T04:44:09.907Z,969.32
2022-10-17T04:45:09.880Z,969.35
2022-10-17T04:46:09.850Z,969.34
2022-10-17T04:47:09.857Z,969.36
2022-10-17T04:48:09.858Z,969.40
2022-10-17T04:49:09.817Z,969.40
2022-10-17T04:50:09.818Z,969.38
2022-10-17T04:51:09.797Z,969.45
2022-10-17T04:52:09.780Z,969.51
2022-10-17T04:53:09.783Z,969.49
2022-10-17T04:54:09.759Z,969.51
2022-10-17T04:55:09.753Z,969.54
2022-10-17T04:56:09.761Z,969.56
2022-10-17T04:57:09.755Z,969.58
2022-10-17T04:58:09.729Z,969.55
2022-10-17T04:59:09.719Z,969.64
2022-10-17T05:01:09.741Z,969.70
2022-10-17T05:02:09.709Z,969.74
2022-10-17T05:03:09.670Z,969.71
2022-10-17T05:04:09.692Z,969.70
2022-10-17T05:05:09.712Z,969.76
2022-10-17T05:06:09.633Z,969.79
2022-10-17T05:07:09.653Z,969.79
2022-10-17T05:08:09.618Z,969.86
2022-10-17T05:09:09.594Z,969.90
2022-10-17T05:10:09.583Z,969.89
2022-10-17T05:11:09.582Z,969.88
2022-10-17T05:12:10.486Z,969.89
2022-10-17T05:13:09.576Z,969.92
2022-10-17T05:14:09.716Z,969.89
2022-10-17T05:15:09.537Z,969.88
2022-10-17T05:16:09.527Z,969.90
2022-10-17T05:17:09.503Z,969.91
2022-10-17T05:18:09.480Z,969.88
2022-10-17T05:19:09.487Z,969.92
2022-10-17T05:20:09.500Z,969.93
2022-10-17T05:21:10.283Z,969.96
2022-10-17T05:22:09.435Z,969.95
2022-10-17T05:23:09.473Z,969.99
2022-10-17T05:24:09.435Z,969.96
2022-10-17T05:25:09.408Z,969.97
2022-10-17T05:26:09.405Z,970.01
2022-10-17T05:27:09.422Z,970.09
2022-10-17T05:28:09.376Z,970.06
2022-10-17T05:29:09.398Z,970.12
2022-10-17T05:30:09.359Z,970.15
2022-10-17T05:31:09.973Z,970.19
2022-10-17T05:32:09.347Z,970.30
2022-10-17T05:33:09.335Z,970.34
2022-10-17T05:34:11.615Z,970.37
2022-10-17T05:35:09.342Z,970.40
2022-10-17T05:36:09.303Z,970.41
2022-10-17T05:37:09.295Z,970.50
2022-10-17T05:38:09.321Z,970.48
2022-10-17T05:39:09.276Z,970.49
2022-10-17T05:40:09.251Z,970.52
2022-10-17T05:41:09.281Z,970.54
2022-10-17T05:42:09.212Z,970.53
2022-10-17T05:43:09.208Z,970.60
2022-10-17T05:44:09.205Z,970.63
2022-10-17T05:45:09.190Z,970.65
2022-10-17T05:46:09.188Z,970.65
2022-10-17T05:47:09.191Z,970.71
2022-10-17T05:48:09.153Z,970.72
2022-10-17T05:49:14.957Z,970.77
2022-10-17T05:50:09.219Z,970.75
2022-10-17T05:51:09.131Z,970.81
2022-10-17T05:52:09.122Z,970.79
2022-10-17T05:53:09.123Z,970.83
2022-10-17T05:54:09.121Z,970.86
2022-10-17T05:55:09.071Z,970.84
2022-10-17T05:56:09.165Z,970.88
2022-10-17T05:57:09.061Z,970.87
2022-10-17T05:58:11.747Z,970.88
2022-10-17T05:59:09.032Z,970.83
2022-10-17T06:00:09.007Z,970.84
2022-10-17T06:01:10.756Z,970.84
2022-10-17T06:02:09.050Z,970.88
2022-10-17T06:03:09.013Z,970.93
2022-10-17T06:04:08.984Z,970.95
2022-10-17T06:05:08.974Z,970.96
2022-10-17T06:06:08.937Z,970.92
2022-10-17T06:07:08.984Z,970.98
2022-10-17T06:08:08.935Z,970.98
2022-10-17T06:09:09.471Z,971.02
2022-10-17T06:10:08.902Z,971.02
2022-10-17T06:11:10.260Z,971.05
2022-10-17T06:12:08.887Z,971.00
2022-10-17T06:13:08.888Z,970.99
2022-10-17T06:14:08.846Z,971.02
2022-10-17T06:15:08.855Z,971.03
2022-10-17T06:16:08.897Z,971.07
2022-10-17T06:17:13.403Z,971.09
2022-10-17T06:18:08.835Z,971.06
2022-10-17T06:19:08.812Z,971.08
2022-10-17T06:20:08.804Z,971.10
2022-10-17T06:21:08.800Z,971.15
2022-10-17T06:22:08.790Z,971.23
2022-10-17T06:23:08.774Z,971.22
2022-10-17T06:24:08.758Z,971.24
2022-10-17T06:25:08.738Z,971.27
2022-10-17T06:26:08.719Z,971.33
2022-10-17T06:27:11.788Z,971.32
2022-10-17T06:28:08.714Z,971.37
2022-10-17T06:29:08.733Z,971.39
2022-10-17T06:30:08.676Z,971.40
2022-10-17T06:31:08.718Z,971.46
2022-10-17T06:32:11.200Z,971.46
2022-10-17T06:33:08.702Z,971.45
2022-10-17T06:34:08.635Z,971.44
2022-10-17T06:35:08.619Z,971.46
2022-10-17T06:36:08.643Z,971.44
2022-10-17T06:37:08.637Z,971.43
2022-10-17T06:38:08.610Z,971.48
2022-10-17T06:39:08.638Z,971.46
2022-10-17T06:40:08.563Z,971.54
2022-10-17T06:41:08.604Z,971.54
2022-10-17T06:42:08.553Z,971.58
2022-10-17T06:43:08.578Z,971.58
2022-10-17T06:44:08.566Z,971.62
2022-10-17T06:45:08.536Z,971.62
2022-10-17T06:46:08.703Z,971.66
2022-10-17T06:47:08.492Z,971.64
2022-10-17T06:48:08.502Z,971.65
2022-10-17T06:49:08.473Z,971.69
2022-10-17T06:50:08.500Z,971.69
2022-10-17T06:51:08.471Z,971.69
2022-10-17T06:52:08.427Z,971.71
2022-10-17T06:53:08.513Z,971.77
2022-10-17T06:54:08.421Z,971.83
2022-10-17T06:55:08.404Z,971.83
2022-10-17T06:56:08.399Z,971.89
2022-10-17T06:57:08.384Z,971.97
2022-10-17T06:58:08.386Z,971.99
2022-10-17T06:59:08.347Z,972.03
2022-10-17T07:00:08.405Z,972.04
2022-10-17T07:02:08.351Z,972.02
2022-10-17T07:03:08.325Z,971.95
2022-10-17T07:04:08.303Z,971.93
2022-10-17T07:05:08.285Z,971.95
2022-10-17T07:06:08.308Z,971.95
2022-10-17T07:07:08.286Z,971.93
2022-10-17T07:08:09.381Z,971.92
2022-10-17T07:09:08.234Z,971.93
2022-10-17T07:10:08.229Z,971.94
2022-10-17T07:11:08.253Z,971.99
2022-10-17T07:12:08.242Z,972.00
2022-10-17T07:13:08.224Z,971.99
2022-10-17T07:14:08.194Z,972.05
2022-10-17T07:15:08.179Z,972.06
2022-10-17T07:16:08.172Z,972.08
2022-10-17T07:17:08.244Z,972.08
2022-10-17T07:18:08.163Z,972.07
2022-10-17T07:19:08.135Z,972.06
2022-10-17T07:20:08.166Z,972.04
2022-10-17T07:21:08.122Z,972.08
2022-10-17T07:22:08.107Z,972.14
2022-10-17T07:23:08.120Z,972.17
2022-10-17T07:24:08.104Z,972.20
2022-10-17T07:25:08.068Z,972.26
2022-10-17T07:26:08.078Z,972.23
2022-10-17T07:27:08.036Z,972.23
2022-10-17T07:28:08.026Z,972.24
2022-10-17T07:29:08.142Z,972.22
2022-10-17T07:30:08.064Z,972.25
2022-10-17T07:31:08.021Z,972.18
2022-10-17T07:32:08.079Z,972.19
2022-10-17T07:33:08.108Z,972.21
2022-10-17T07:34:07.980Z,972.21
2022-10-17T07:35:07.969Z,972.25
2022-10-17T07:36:08.003Z,972.23
2022-10-17T07:37:07.973Z,972.31
2022-10-17T07:38:07.952Z,972.35
2022-10-17T07:39:07.895Z,972.38
2022-10-17T07:40:09.153Z,972.41
2022-10-17T07:41:07.900Z,972.47
2022-10-17T07:42:07.888Z,972.52
2022-10-17T07:43:07.933Z,972.57
2022-10-17T07:44:07.859Z,972.56
2022-10-17T07:45:07.853Z,972.63
2022-10-17T07:46:07.844Z,972.59
2022-10-17T07:47:07.812Z,972.63
2022-10-17T07:48:07.817Z,972.60
2022-10-17T07:49:07.817Z,972.68
2022-10-17T07:50:07.805Z,972.69
2022-10-17T07:51:07.769Z,972.64
2022-10-17T07:52:07.805Z,972.65
2022-10-17T07:53:07.780Z,972.69
2022-10-17T07:54:07.737Z,972.69
2022-10-17T07:55:07.744Z,972.70
2022-10-17T07:56:07.800Z,972.71
2022-10-17T07:57:07.716Z,972.72
2022-10-17T07:58:07.707Z,972.75
2022-10-17T07:59:09.415Z,972.72
2022-10-17T08:00:07.667Z,972.79
2022-10-17T08:01:10.695Z,972.85
2022-10-17T08:02:07.716Z,972.82
2022-10-17T08:03:07.656Z,972.89
2022-10-17T08:04:07.628Z,972.88
2022-10-17T08:05:07.667Z,972.91
2022-10-17T08:06:07.622Z,972.96
2022-10-17T08:07:21.739Z,972.93
2022-10-17T08:08:07.623Z,972.98
2022-10-17T08:09:07.580Z,972.97
2022-10-17T08:11:07.590Z,972.95
2022-10-17T08:12:07.535Z,972.98
2022-10-17T08:13:07.618Z,972.95
2022-10-17T08:14:07.522Z,972.93
2022-10-17T08:15:07.512Z,972.98
2022-10-17T08:16:07.523Z,972.99
2022-10-17T08:17:07.538Z,973.00
2022-10-17T08:18:07.468Z,973.01
2022-10-17T08:20:07.465Z,973.14
2022-10-17T08:21:08.440Z,973.18
2022-10-17T08:22:07.433Z,973.17
2022-10-17T08:23:07.437Z,973.14
2022-10-17T08:24:07.427Z,973.17
2022-10-17T08:25:07.386Z,973.16
2022-10-17T08:26:07.506Z,973.14
2022-10-17T08:27:07.379Z,973.22
2022-10-17T08:29:07.483Z,973.13
2022-10-17T08:30:07.333Z,973.17
2022-10-17T08:31:07.326Z,973.18
2022-10-17T08:32:09.571Z,973.20
2022-10-17T08:33:07.300Z,973.23
2022-10-17T08:34:07.315Z,973.26
2022-10-17T08:35:07.333Z,973.28
2022-10-17T08:36:07.324Z,973.29
2022-10-17T08:37:07.303Z,973.29
2022-10-17T08:38:09.048Z,973.36
2022-10-17T08:39:07.228Z,973.38
2022-10-17T08:40:07.231Z,973.39
2022-10-17T08:41:07.272Z,973.35
2022-10-17T08:42:07.250Z,973.37
2022-10-17T08:43:07.197Z,973.40
2022-10-17T08:44:07.187Z,973.47
2022-10-17T08:45:07.189Z,973.47
2022-10-17T08:46:07.184Z,973.52
2022-10-17T08:47:07.151Z,973.57
2022-10-17T08:48:07.135Z,973.50
2022-10-17T08:49:10.056Z,973.54
2022-10-17T08:50:07.150Z,973.56
2022-10-17T08:51:07.104Z,973.59
2022-10-17T08:52:07.120Z,973.64
2022-10-17T08:53:07.102Z,973.66
2022-10-17T08:54:07.054Z,973.75
2022-10-17T08:55:07.121Z,973.78
2022-10-17T08:56:11.882Z,973.78
2022-10-17T08:57:07.075Z,973.85
2022-10-17T08:58:07.206Z,973.82
2022-10-17T08:59:06.999Z,973.83
2022-10-17T09:00:06.983Z,973.73
2022-10-17T09:01:12.738Z,973.85
2022-10-17T09:02:07.005Z,973.76
2022-10-17T09:03:07.060Z,973.79
2022-10-17T09:04:06.962Z,973.77
2022-10-17T09:05:06.940Z,973.76
2022-10-17T09:06:06.913Z,973.74
2022-10-17T09:07:06.999Z,973.81
2022-10-17T09:08:06.915Z,973.76
2022-10-17T09:09:06.943Z,973.77
2022-10-17T09:10:06.899Z,973.79
2022-10-17T09:11:06.909Z,973.86
2022-10-17T09:12:06.868Z,973.84
2022-10-17T09:13:07.943Z,973.84
2022-10-17T09:14:06.873Z,973.92
2022-10-17T09:15:06.812Z,973.98
2022-10-17T09:16:06.807Z,974.02
2022-10-17T09:17:06.844Z,974.08
2022-10-17T09:18:06.800Z,974.03
2022-10-17T09:19:06.801Z,974.05
2022-10-17T09:20:06.839Z,974.11
2022-10-17T09:21:06.766Z,974.11
2022-10-17T09:22:06.748Z,974.14
2022-10-17T09:23:06.769Z,974.17
2022-10-17T09:24:09.589Z,974.13
2022-10-17T09:25:06.726Z,974.18
2022-10-17T09:26:06.732Z,974.17
2022-10-17T09:27:06.715Z,974.18
2022-10-17T09:28:06.695Z,974.11
2022-10-17T09:29:06.754Z,974.14
2022-10-17T09:30:07.260Z,974.18
2022-10-17T09:31:06.667Z,974.26
2022-10-17T09:32:06.648Z,974.31
2022-10-17T09:33:06.634Z,974.33
2022-10-17T09:34:06.606Z,974.33
2022-10-17T09:35:06.613Z,974.34
2022-10-17T09:36:06.642Z,974.36
2022-10-17T09:37:06.589Z,974.31
2022-10-17T09:38:06.619Z,974.32
2022-10-17T09:39:06.556Z,974.32
2022-10-17T09:40:06.550Z,974.32
2022-10-17T09:41:19.974Z,974.32
2022-10-17T09:42:06.545Z,974.35
2022-10-17T09:43:06.522Z,974.32
2022-10-17T09:44:06.504Z,974.39
2022-10-17T09:45:06.498Z,974.36
2022-10-17T09:46:06.479Z,974.42
2022-10-17T09:47:06.476Z,974.47
2022-10-17T09:48:06.447Z,974.50
2022-10-17T09:49:06.449Z,974.43
2022-10-17T09:50:06.439Z,974.41
2022-10-17T09:51:21.793Z,974.32
2022-10-17T09:52:06.500Z,974.22
2022-10-17T09:53:06.404Z,974.13
2022-10-17T09:54:06.427Z,974.14
2022-10-17T09:55:06.379Z,974.21
2022-10-17T09:56:06.373Z,974.41
2022-10-17T09:57:06.428Z,974.46
2022-10-17T09:58:06.368Z,974.50
2022-10-17T09:59:09.314Z,974.52
2022-10-17T10:00:06.403Z,974.48
2022-10-17T10:01:06.367Z,974.48
2022-10-17T10:02:06.321Z,974.35
2022-10-17T10:03:06.315Z,974.44
2022-10-17T10:04:06.331Z,974.46
2022-10-17T10:05:07.065Z,974.50
2022-10-17T10:06:06.248Z,974.51
2022-10-17T10:07:06.231Z,974.54
2022-10-17T10:08:06.231Z,974.50
2022-10-17T10:09:06.252Z,974.49
2022-10-17T10:10:06.249Z,974.50
2022-10-17T10:11:06.538Z,974.40
2022-10-17T10:12:06.206Z,974.35
2022-10-17T10:13:06.193Z,974.41
2022-10-17T10:14:06.170Z,974.48
2022-10-17T10:15:06.178Z,974.46
2022-10-17T10:16:06.201Z,974.55
2022-10-17T10:17:06.133Z,974.56
2022-10-17T10:18:06.104Z,974.55
2022-10-17T10:19:08.429Z,974.50
2022-10-17T10:20:06.258Z,974.55
2022-10-17T10:21:06.095Z,974.59
2022-10-17T10:22:06.062Z,974.63
2022-10-17T10:23:06.067Z,974.63
2022-10-17T10:24:06.079Z,974.59
2022-10-17T10:25:06.056Z,974.59
2022-10-17T10:26:06.059Z,974.57
2022-10-17T10:27:06.027Z,974.59
2022-10-17T10:28:06.026Z,974.61
2022-10-17T10:29:06.121Z,974.67
2022-10-17T10:30:05.996Z,974.67
2022-10-17T10:31:06.045Z,974.70
2022-10-17T10:32:05.975Z,974.66
2022-10-17T10:33:05.944Z,974.70
2022-10-17T10:34:05.984Z,974.64
2022-10-17T10:35:05.940Z,974.67
2022-10-17T10:36:05.929Z,974.73
2022-10-17T10:37:05.921Z,974.73
2022-10-17T10:38:05.901Z,974.67
2022-10-17T10:39:05.902Z,974.71
2022-10-17T10:40:05.890Z,974.53
2022-10-17T10:41:05.931Z,974.55
2022-10-17T10:42:05.834Z,974.53
2022-10-17T10:43:05.874Z,974.60
2022-10-17T10:44:05.858Z,974.58
2022-10-17T10:45:06.336Z,974.65
2022-10-17T10:46:05.841Z,974.56
2022-10-17T10:47:05.796Z,974.59
2022-10-17T10:48:05.773Z,974.49
2022-10-17T10:49:05.816Z,974.48
2022-10-17T10:50:05.766Z,974.45
2022-10-17T10:51:05.796Z,974.45
2022-10-17T10:52:05.743Z,974.44
2022-10-17T10:53:05.721Z,974.50
2022-10-17T10:54:05.703Z,974.53
2022-10-17T10:55:05.741Z,974.62
2022-10-17T10:56:05.697Z,974.62
2022-10-17T10:57:05.686Z,974.62
2022-10-17T10:58:05.683Z,974.63
2022-10-17T10:59:05.733Z,974.68
2022-10-17T11:00:05.645Z,974.66
2022-10-17T11:01:05.745Z,974.66
2022-10-17T11:02:05.643Z,974.67
2022-10-17T11:03:07.576Z,974.60
2022-10-17T11:04:05.617Z,974.60
2022-10-17T11:05:05.617Z,974.62
2022-10-17T11:06:05.591Z,974.60
2022-10-17T11:07:05.607Z,974.58
2022-10-17T11:08:05.559Z,974.58
2022-10-17T11:09:05.585Z,974.56
2022-10-17T11:10:05.517Z,974.54
2022-10-17T11:11:05.524Z,974.55
2022-10-17T11:12:05.515Z,974.56
2022-10-17T11:13:05.500Z,974.57
2022-10-17T11:14:05.539Z,974.60
2022-10-17T11:15:05.512Z,974.62
2022-10-17T11:16:05.484Z,974.55
2022-10-17T11:17:05.479Z,974.64
2022-10-17T11:18:05.452Z,974.60
2022-10-17T11:19:05.525Z,974.60
2022-10-17T11:20:05.444Z,974.58
2022-10-17T11:21:05.414Z,974.57
2022-10-17T11:22:05.415Z,974.62
2022-10-17T11:23:05.391Z,974.56
2022-10-17T11:24:07.037Z,974.57
2022-10-17T11:25:05.411Z,974.68
2022-10-17T11:26:05.395Z,974.63
2022-10-17T11:27:05.343Z,974.73
2022-10-17T11:28:05.501Z,974.74
2022-10-17T11:29:05.384Z,974.80
2022-10-17T11:30:05.311Z,974.73
2022-10-17T11:31:07.275Z,974.75
2022-10-17T11:32:06.121Z,974.74
2022-10-17T11:33:05.278Z,974.78
2022-10-17T11:34:05.254Z,974.72
2022-10-17T11:35:05.274Z,974.68
2022-10-17T11:36:05.255Z,974.69
2022-10-17T11:37:05.236Z,974.70
2022-10-17T11:38:05.240Z,974.73
2022-10-17T11:39:05.258Z,974.71
2022-10-17T11:40:05.209Z,974.79
2022-10-17T11:41:05.181Z,974.75
2022-10-17T11:42:05.162Z,974.73
2022-10-17T11:43:05.232Z,974.75
2022-10-17T11:44:05.143Z,974.69
2022-10-17T11:45:05.169Z,974.70
2022-10-17T11:46:05.199Z,974.70
2022-10-17T11:47:05.156Z,974.66
2022-10-17T11:48:05.153Z,974.64
2022-10-17T11:49:05.151Z,974.64
2022-10-17T11:52:05.094Z,974.68
2022-10-17T11:53:05.119Z,974.56
2022-10-17T11:54:05.042Z,974.56
2022-10-17T11:55:05.058Z,974.58
2022-10-17T11:56:05.014Z,974.54
2022-10-17T11:57:05.048Z,974.58
2022-10-17T11:58:05.033Z,974.51
2022-10-17T11:59:05.020Z,974.56
2022-10-17T12:00:05.024Z,974.64
2022-10-17T12:01:05.010Z,974.62
2022-10-17T12:02:04.954Z,974.65
2022-10-17T12:03:04.947Z,974.68
2022-10-17T12:04:05.038Z,974.67
2022-10-17T12:05:04.945Z,974.66
2022-10-17T12:06:04.932Z,974.66
2022-10-17T12:07:04.887Z,974.70
2022-10-17T12:08:04.904Z,974.63
2022-10-17T12:09:04.900Z,974.69
2022-10-17T12:10:04.885Z,974.65
2022-10-17T12:11:04.869Z,974.69
2022-10-17T12:12:04.859Z,974.61
2022-10-17T12:13:04.830Z,974.64
2022-10-17T12:14:06.122Z,974.60
2022-10-17T12:15:04.791Z,974.59
2022-10-17T12:16:04.788Z,974.56
2022-10-17T12:17:04.790Z,974.57
2022-10-17T12:18:04.777Z,974.57
2022-10-17T12:19:04.752Z,974.58
2022-10-17T12:20:04.757Z,974.62
2022-10-17T12:21:04.756Z,974.62
2022-10-17T12:22:04.728Z,974.64
2022-10-17T12:23:04.733Z,974.60
2022-10-17T12:24:04.690Z,974.62
2022-10-17T12:25:04.702Z,974.65
2022-10-17T12:26:05.362Z,974.65
2022-10-17T12:27:04.661Z,974.60
2022-10-17T12:28:04.657Z,974.61
2022-10-17T12:29:04.727Z,974.62
2022-10-17T12:30:04.647Z,974.66
2022-10-17T12:31:04.663Z,974.68
2022-10-17T12:32:04.626Z,974.64
2022-10-17T12:33:06.466Z,974.68
2022-10-17T12:34:04.625Z,974.67
2022-10-17T12:35:04.565Z,974.73
2022-10-17T12:36:04.642Z,974.69