createdAt,value
2019-03-08T00:01:22.734Z,7.90
2019-03-08T00:03:52.373Z,7.90
2019-03-08T00:06:21.792Z,7.90
2019-03-08T00:08:51.289Z,7.80
2019-03-08T00:11:20.721Z,7.80
2019-03-08T00:13:50.192Z,7.80
2019-03-08T00:16:19.628Z,7.70
2019-03-08T00:18:49.108Z,7.80
2019-03-08T00:21:18.835Z,7.70
2019-03-08T00:23:48.333Z,7.70
2019-03-08T00:26:17.769Z,7.70
2019-03-08T00:28:47.208Z,7.70
2019-03-08T00:31:16.592Z,7.80
2019-03-08T00:33:45.992Z,7.80
2019-03-08T00:36:15.392Z,7.80
2019-03-08T00:38:44.956Z,7.70
2019-03-08T00:41:14.394Z,7.80
2019-03-08T00:43:43.948Z,7.80
2019-03-08T00:46:13.524Z,7.70
2019-03-08T00:48:42.961Z,7.70
2019-03-08T00:51:12.376Z,7.70
2019-03-08T00:53:41.772Z,7.80
2019-03-08T00:56:11.336Z,7.80
2019-03-08T00:58:40.861Z,7.80
2019-03-08T01:01:10.343Z,7.80
2019-03-08T01:03:39.964Z,7.80
2019-03-08T01:06:09.348Z,7.70
2019-03-08T01:08:39.031Z,7.80
2019-03-08T01:11:08.564Z,7.80
2019-03-08T01:13:37.994Z,7.90
2019-03-08T01:16:07.625Z,7.80
2019-03-08T01:18:37.041Z,7.80
2019-03-08T01:21:06.459Z,7.80
2019-03-08T01:23:35.827Z,7.80
2019-03-08T01:26:06.118Z,7.80
2019-03-08T01:28:36.916Z,7.80
2019-03-08T01:31:06.705Z,7.90
2019-03-08T01:33:36.220Z,7.80
2019-03-08T01:36:05.756Z,7.80
2019-03-08T01:38:35.254Z,7.80
2019-03-08T01:41:04.734Z,7.80
2019-03-08T01:43:34.461Z,7.80
2019-03-08T01:46:03.991Z,7.80
2019-03-08T01:48:33.541Z,7.70
2019-03-08T01:51:09.161Z,7.70
2019-03-08T01:53:44.572Z,7.60
2019-03-08T01:56:13.956Z,7.60
2019-03-08T01:58:43.361Z,7.70
2019-03-08T02:01:12.820Z,7.60
2019-03-08T02:03:42.303Z,7.60
2019-03-08T02:06:11.864Z,7.50
2019-03-08T02:08:42.924Z,7.50
2019-03-08T02:11:12.393Z,7.50
2019-03-08T02:13:41.949Z,7.60
2019-03-08T02:16:11.424Z,7.60
2019-03-08T02:18:41.008Z,7.60
2019-03-08T02:21:10.475Z,7.60
2019-03-08T02:23:39.946Z,7.60
2019-03-08T02:26:09.382Z,7.60
2019-03-08T02:28:38.916Z,7.60
2019-03-08T02:31:08.553Z,7.60
2019-03-08T02:33:38.068Z,7.60
2019-03-08T02:36:07.517Z,7.60
2019-03-08T02:38:36.951Z,7.60
2019-03-08T02:41:06.316Z,7.60
2019-03-08T02:43:35.796Z,7.60
2019-03-08T02:46:05.219Z,7.60
2019-03-08T02:48:34.714Z,7.60
2019-03-08T02:51:04.226Z,7.60
2019-03-08T02:53:33.696Z,7.60
2019-03-08T02:56:03.176Z,7.70
2019-03-08T02:58:32.715Z,7.70
2019-03-08T03:01:02.364Z,7.70
2019-03-08T03:03:32.212Z,7.70
2019-03-08T03:06:01.673Z,7.70
2019-03-08T03:08:31.241Z,7.70
2019-03-08T03:11:00.806Z,7.70
2019-03-08T03:13:30.293Z,7.70
2019-03-08T03:15:59.795Z,7.70
2019-03-08T03:18:36.005Z,7.70
2019-03-08T03:21:05.483Z,7.70
2019-03-08T03:23:35.027Z,7.70
2019-03-08T03:26:04.482Z,7.70
2019-03-08T03:28:33.851Z,7.70
2019-03-08T03:31:03.334Z,7.70
2019-03-08T03:33:32.864Z,7.70
2019-03-08T03:36:02.313Z,7.70
2019-03-08T03:38:31.755Z,7.70
2019-03-08T03:41:01.252Z,7.80
2019-03-08T03:43:31.010Z,7.70
2019-03-08T03:46:00.853Z,7.80
2019-03-08T03:48:30.453Z,7.70
2019-03-08T03:50:59.975Z,7.70
2019-03-08T03:53:29.428Z,7.60
2019-03-08T03:55:58.912Z,7.70
2019-03-08T03:58:28.339Z,7.70
2019-03-08T04:00:57.898Z,7.70
2019-03-08T04:03:27.374Z,7.70
2019-03-08T04:05:56.835Z,7.70
2019-03-08T04:08:26.309Z,7.70
2019-03-08T04:10:56.031Z,7.70
2019-03-08T04:13:25.383Z,7.70
2019-03-08T04:15:55.731Z,7.70
2019-03-08T04:18:25.191Z,7.70
2019-03-08T04:20:54.778Z,7.60
2019-03-08T04:23:24.253Z,7.70
2019-03-08T04:25:53.704Z,7.60
2019-03-08T04:28:23.170Z,7.60
2019-03-08T04:30:52.657Z,7.70
2019-03-08T04:33:22.161Z,7.60
2019-03-08T04:35:53.865Z,7.60
2019-03-08T04:38:23.576Z,7.60
2019-03-08T04:40:53.074Z,7.60
2019-03-08T04:43:22.456Z,7.60
2019-03-08T04:45:51.853Z,7.50
2019-03-08T04:48:21.362Z,7.50
2019-03-08T04:50:50.876Z,7.40
2019-03-08T04:53:20.337Z,7.40
2019-03-08T04:55:49.837Z,7.40
2019-03-08T04:58:19.356Z,7.40
2019-03-08T05:00:48.840Z,7.40
2019-03-08T05:03:18.359Z,7.40
2019-03-08T05:05:48.103Z,7.30
2019-03-08T05:08:17.529Z,7.40
2019-03-08T05:10:47.251Z,7.30
2019-03-08T05:13:17.106Z,7.30
2019-03-08T05:15:46.882Z,7.40
2019-03-08T05:18:16.964Z,7.40
2019-03-08T05:20:47.338Z,7.40
2019-03-08T05:23:17.143Z,7.40
2019-03-08T05:25:46.748Z,7.40
2019-03-08T05:28:16.174Z,7.40
2019-03-08T05:30:45.683Z,7.40
2019-03-08T05:33:15.542Z,7.30
2019-03-08T05:35:45.178Z,7.40
2019-03-08T05:38:14.770Z,7.40
2019-03-08T05:40:44.433Z,7.40
2019-03-08T05:43:13.908Z,7.40
2019-03-08T05:45:43.634Z,7.40
2019-03-08T05:48:13.489Z,7.40
2019-03-08T05:50:43.261Z,7.40
2019-03-08T05:53:13.383Z,7.40
2019-03-08T05:55:43.152Z,7.30
2019-03-08T05:58:12.736Z,7.40
2019-03-08T06:00:42.388Z,7.30
2019-03-08T06:03:12.071Z,7.30
2019-03-08T06:05:41.774Z,7.30
2019-03-08T06:08:11.451Z,7.30
2019-03-08T06:10:41.108Z,7.30
2019-03-08T06:13:11.047Z,7.20
2019-03-08T06:15:41.517Z,7.20
2019-03-08T06:18:11.224Z,7.10
2019-03-08T06:20:41.153Z,7.10
2019-03-08T06:23:11.057Z,7.10
2019-03-08T06:25:41.782Z,7.00
2019-03-08T06:28:11.617Z,7.00
2019-03-08T06:30:41.281Z,6.90
2019-03-08T06:33:10.956Z,6.90
2019-03-08T06:35:40.929Z,6.90
2019-03-08T06:38:10.826Z,6.90
2019-03-08T06:40:40.529Z,6.90
2019-03-08T06:43:14.001Z,7.00
2019-03-08T06:45:43.454Z,7.00
2019-03-08T06:48:12.872Z,7.00
2019-03-08T06:50:42.271Z,7.00
2019-03-08T06:53:11.593Z,7.00
2019-03-08T06:55:41.036Z,7.00
2019-03-08T06:58:10.561Z,7.00
2019-03-08T07:00:58.282Z,7.10
2019-03-08T07:03:27.809Z,7.00
2019-03-08T07:05:57.243Z,7.00
2019-03-08T07:08:26.818Z,7.10
2019-03-08T07:10:56.184Z,7.10
2019-03-08T07:13:25.607Z,7.10
2019-03-08T07:15:54.989Z,7.10
2019-03-08T07:18:24.400Z,7.20
2019-03-08T07:21:17.298Z,7.20
2019-03-08T07:24:05.682Z,7.20
2019-03-08T07:27:03.145Z,7.20
2019-03-08T07:29:49.934Z,7.20
2019-03-08T07:32:36.811Z,7.20
2019-03-08T07:35:25.290Z,7.20
2019-03-08T07:38:25.525Z,7.20
2019-03-08T07:41:13.819Z,7.20
2019-03-08T07:44:00.751Z,7.30
2019-03-08T07:46:41.393Z,7.30
2019-03-08T07:49:22.480Z,7.30
2019-03-08T07:52:01.930Z,7.20
2019-03-08T07:55:02.245Z,7.20
2019-03-08T07:58:08.499Z,7.10
2019-03-08T08:01:11.819Z,7.10
2019-03-08T08:04:00.149Z,7.20
2019-03-08T08:06:35.477Z,7.20
2019-03-08T08:09:12.631Z,7.10
2019-03-08T08:12:06.947Z,7.10
2019-03-08T08:14:46.456Z,7.10
2019-03-08T08:17:22.296Z,7.10
2019-03-08T08:20:16.841Z,7.10
2019-03-08T08:23:03.547Z,7.10
2019-03-08T08:25:51.954Z,7.00
2019-03-08T08:28:56.091Z,7.00
2019-03-08T08:31:41.007Z,7.00
2019-03-08T08:34:16.564Z,7.10
2019-03-08T08:37:03.754Z,7.20
2019-03-08T08:39:50.533Z,7.30
2019-03-08T08:42:27.663Z,7.40
2019-03-08T08:45:12.382Z,7.50
2019-03-08T08:47:58.097Z,7.60
2019-03-08T08:50:47.644Z,7.70
2019-03-08T08:53:33.049Z,7.70
2019-03-08T08:56:21.355Z,7.80
2019-03-08T08:59:09.840Z,7.90
2019-03-08T09:02:04.383Z,8.00
2019-03-08T09:04:52.687Z,8.20
2019-03-08T09:07:41.037Z,8.20
2019-03-08T09:10:32.635Z,8.30
2019-03-08T09:13:12.995Z,8.30
2019-03-08T09:15:51.869Z,8.40
2019-03-08T09:18:46.124Z,8.40
2019-03-08T09:21:53.892Z,8.40
2019-03-08T09:24:42.450Z,8.50
2019-03-08T09:27:29.375Z,8.50
2019-03-08T09:30:20.437Z,8.50
2019-03-08T09:33:07.488Z,8.40
2019-03-08T09:36:02.091Z,8.40
2019-03-08T09:38:49.490Z,8.40
2019-03-08T09:41:43.821Z,8.40
2019-03-08T09:44:34.976Z,8.30
2019-03-08T09:47:22.352Z,8.40
2019-03-08T09:50:09.430Z,8.30
2019-03-08T09:53:00.561Z,8.30
2019-03-08T09:55:49.344Z,8.40
2019-03-08T09:58:37.712Z,8.40
2019-03-08T10:01:44.427Z,8.50
2019-03-08T10:04:23.670Z,8.50
2019-03-08T10:07:07.795Z,8.60
2019-03-08T10:09:54.769Z,8.60
2019-03-08T10:12:46.502Z,8.70
2019-03-08T10:15:33.854Z,8.90
2019-03-08T10:18:34.754Z,8.90
2019-03-08T10:21:29.925Z,9.00
2019-03-08T10:24:07.596Z,9.10
2019-03-08T10:26:55.128Z,9.20
2019-03-08T10:29:55.807Z,9.10
2019-03-08T10:32:50.295Z,8.90
2019-03-08T10:35:37.350Z,8.70
2019-03-08T10:38:22.303Z,8.60
2019-03-08T10:41:03.946Z,8.40
2019-03-08T10:43:58.524Z,8.30
2019-03-08T10:46:56.247Z,8.30
2019-03-08T10:49:54.901Z,8.20
2019-03-08T10:52:25.700Z,8.10
2019-03-08T10:55:03.534Z,8.20
2019-03-08T10:57:54.942Z,8.10
2019-03-08T11:00:43.546Z,8.10
2019-03-08T11:03:21.271Z,8.10
2019-03-08T11:06:08.163Z,8.10
2019-03-08T11:08:57.477Z,8.10
2019-03-08T11:11:48.920Z,8.10
2019-03-08T11:14:55.347Z,8.20
2019-03-08T11:17:50.297Z,8.30
2019-03-08T11:20:34.208Z,8.50
2019-03-08T11:23:11.060Z,8.50
2019-03-08T11:26:14.553Z,8.70
2019-03-08T11:29:07.615Z,8.80
2019-03-08T11:31:49.033Z,9.00
2019-03-08T11:34:52.352Z,9.00
2019-03-08T11:37:51.749Z,8.80
2019-03-08T11:40:40.413Z,8.70
2019-03-08T11:43:17.056Z,8.60
2019-03-08T11:45:57.790Z,8.40
2019-03-08T11:48:49.070Z,8.40
2019-03-08T11:51:36.052Z,8.40
2019-03-08T11:54:12.619Z,8.40
2019-03-08T11:57:04.017Z,8.30
2019-03-08T12:00:01.421Z,8.30
2019-03-08T12:02:52.940Z,8.30
2019-03-08T12:05:44.508Z,8.30
2019-03-08T12:08:32.843Z,8.30
2019-03-08T12:11:35.411Z,8.30
2019-03-08T12:14:20.619Z,8.30
2019-03-08T12:17:12.725Z,8.30
2019-03-08T12:20:01.130Z,8.30
2019-03-08T12:22:55.802Z,8.30
2019-03-08T12:25:37.177Z,8.30
2019-03-08T12:28:31.783Z,8.50
2019-03-08T12:31:15.418Z,8.60
2019-03-08T12:34:03.761Z,8.70
2019-03-08T12:36:58.017Z,8.80
2019-03-08T12:39:45.320Z,8.90
2019-03-08T12:42:32.263Z,8.90
2019-03-08T12:45:12.628Z,8.90
2019-03-08T12:47:56.764Z,8.90
2019-03-08T12:50:45.087Z,8.90
2019-03-08T12:53:31.812Z,8.90
2019-03-08T12:56:06.751Z,8.90
2019-03-08T12:58:55.112Z,8.90
2019-03-08T13:01:35.801Z,9.00
2019-03-08T13:04:24.163Z,9.10
2019-03-08T13:07:11.234Z,9.20
2019-03-08T13:09:49.927Z,9.40
2019-03-08T13:12:19.687Z,9.40
2019-03-08T13:14:49.145Z,9.50
2019-03-08T13:17:18.879Z,9.60
2019-03-08T13:19:48.401Z,9.60
2019-03-08T13:22:17.828Z,9.50
2019-03-08T13:24:47.234Z,9.50
2019-03-08T13:27:16.649Z,9.50
2019-03-08T13:29:46.040Z,9.50
2019-03-08T13:32:15.474Z,9.50
2019-03-08T13:34:44.892Z,9.50
2019-03-08T13:37:14.257Z,9.40
2019-03-08T13:39:43.589Z,9.40
2019-03-08T13:42:13.024Z,9.40
2019-03-08T13:44:42.448Z,9.40
2019-03-08T13:47:11.852Z,9.50
2019-03-08T13:49:41.217Z,9.40
2019-03-08T13:52:10.787Z,9.40
2019-03-08T13:54:40.405Z,9.30
2019-03-08T13:57:10.007Z,9.30
2019-03-08T13:59:39.857Z,9.20
2019-03-08T14:02:09.360Z,9.20
2019-03-08T14:04:38.790Z,9.20
2019-03-08T14:07:08.400Z,9.10
2019-03-08T14:09:37.831Z,9.10
2019-03-08T14:12:07.662Z,9.20
2019-03-08T14:14:37.148Z,9.30
2019-03-08T14:17:06.742Z,9.40
2019-03-08T14:19:36.277Z,9.50
2019-03-08T14:22:05.829Z,9.70
2019-03-08T14:24:35.450Z,9.80
2019-03-08T14:27:05.433Z,10.00
2019-03-08T14:29:34.948Z,10.10
2019-03-08T14:32:08.146Z,10.10
2019-03-08T14:34:37.669Z,10.20
2019-03-08T14:37:07.173Z,10.30
2019-03-08T14:39:40.425Z,10.40
2019-03-08T14:42:41.627Z,10.50
2019-03-08T14:45:36.530Z,10.50
2019-03-08T15:11:25.189Z,10.60
2019-03-08T15:13:58.034Z,10.50
2019-03-08T15:16:26.848Z,10.40
2019-03-08T15:18:56.801Z,10.40
2019-03-08T15:21:26.741Z,10.30
2019-03-08T15:23:56.836Z,10.20
2019-03-08T15:26:26.655Z,10.20
2019-03-08T15:28:56.655Z,10.10
2019-03-08T15:31:36.345Z,10.10
2019-03-08T15:34:06.163Z,10.00
2019-03-08T15:36:36.033Z,10.00
2019-03-08T15:39:06.950Z,10.00
2019-03-08T15:41:36.502Z,9.90
2019-03-08T15:44:12.731Z,9.90
2019-03-08T15:46:42.458Z,9.80
2019-03-08T15:49:11.989Z,9.80
2019-03-08T15:51:41.371Z,9.80
2019-03-08T15:54:10.907Z,9.80
2019-03-08T15:56:40.423Z,9.70
2019-03-08T15:59:09.970Z,9.70
2019-03-08T16:01:39.459Z,9.70
2019-03-08T16:04:12.142Z,9.60
2019-03-08T16:06:43.699Z,9.60
2019-03-08T16:09:11.280Z,9.60
2019-03-08T16:11:40.757Z,9.50
2019-03-08T16:14:10.238Z,9.50
2019-03-08T16:16:39.758Z,9.50
2019-03-08T16:19:09.192Z,9.50
2019-03-08T16:21:38.609Z,9.40
2019-03-08T16:24:08.148Z,9.40
2019-03-08T16:26:37.639Z,9.40
2019-03-08T16:29:07.175Z,9.30
2019-03-08T16:31:59.850Z,9.30
2019-03-08T16:34:29.280Z,9.30
2019-03-08T16:37:03.286Z,9.30
2019-03-08T16:39:51.400Z,9.20
2019-03-08T16:42:35.666Z,9.20
2019-03-08T16:45:22.578Z,9.20
2019-03-08T16:48:29.063Z,9.10
2019-03-08T16:51:20.050Z,9.10
2019-03-08T16:54:04.410Z,9.10
2019-03-08T16:57:04.707Z,9.00
2019-03-08T16:59:59.331Z,9.00
2019-03-08T17:02:57.110Z,9.00
2019-03-08T17:05:44.354Z,9.00
2019-03-08T17:08:36.037Z,9.00
2019-03-08T17:11:30.746Z,9.00
2019-03-08T17:14:09.807Z,8.90
2019-03-08T17:16:45.917Z,8.80
2019-03-08T17:19:27.749Z,8.80
2019-03-08T17:22:15.026Z,8.80
2019-03-08T17:24:57.900Z,8.80
2019-03-08T17:28:04.965Z,8.80
2019-03-08T17:30:52.224Z,8.70
2019-03-08T17:33:46.376Z,8.70
2019-03-08T17:36:31.717Z,8.70
2019-03-08T17:39:06.899Z,8.70
2019-03-08T17:41:55.235Z,8.70
2019-03-08T17:44:47.185Z,8.70
2019-03-08T17:47:42.889Z,8.70
2019-03-08T17:50:47.291Z,8.60
2019-03-08T17:53:34.813Z,8.60
2019-03-08T17:56:30.845Z,8.60
2019-03-08T17:59:15.713Z,8.60
2019-03-08T18:02:10.817Z,8.60
2019-03-08T18:04:56.925Z,8.60
2019-03-08T18:07:44.136Z,8.60
2019-03-08T18:10:44.766Z,8.60
2019-03-08T18:13:48.742Z,8.50
2019-03-08T18:16:26.743Z,8.50
2019-03-08T18:19:15.221Z,8.50
2019-03-08T18:21:53.877Z,8.50
2019-03-08T18:24:54.851Z,8.50
2019-03-08T18:27:49.518Z,8.40
2019-03-08T18:30:38.056Z,8.40
2019-03-08T18:33:23.038Z,8.40
2019-03-08T18:35:59.378Z,8.40
2019-03-08T18:39:03.477Z,8.40
2019-03-08T18:41:51.110Z,8.30
2019-03-08T18:44:49.015Z,8.30
2019-03-08T18:47:36.687Z,8.30
2019-03-08T18:50:38.643Z,8.20
2019-03-08T18:53:33.460Z,8.30
2019-03-08T18:56:15.370Z,8.30
2019-03-08T18:59:04.090Z,8.20
2019-03-08T19:01:51.385Z,8.20
2019-03-08T19:04:39.054Z,8.20
2019-03-08T19:07:26.602Z,8.20
2019-03-08T19:10:07.743Z,8.20
2019-03-08T19:12:55.984Z,8.20
2019-03-08T19:15:56.830Z,8.20
2019-03-08T19:18:56.880Z,8.10
2019-03-08T19:21:40.430Z,8.10
2019-03-08T19:24:32.616Z,8.10
2019-03-08T19:27:19.838Z,8.10
2019-03-08T19:30:07.230Z,8.10
2019-03-08T19:32:47.149Z,8.10
2019-03-08T19:35:24.601Z,8.10
2019-03-08T19:38:13.317Z,8.00
2019-03-08T19:41:17.002Z,8.00
2019-03-08T19:43:58.449Z,8.00
2019-03-08T19:46:49.656Z,7.90
2019-03-08T19:49:40.851Z,7.90
2019-03-08T19:52:28.950Z,7.90
2019-03-08T19:55:06.829Z,7.80
2019-03-08T19:58:07.769Z,7.80
2019-03-08T20:01:02.720Z,7.80
2019-03-08T20:04:00.052Z,7.80
2019-03-08T20:06:47.422Z,7.70
2019-03-08T20:09:35.498Z,7.70
2019-03-08T20:12:13.874Z,7.70
2019-03-08T20:15:11.499Z,7.70
2019-03-08T20:18:03.728Z,7.70
2019-03-08T20:20:52.329Z,7.60
2019-03-08T20:23:43.549Z,7.60
2019-03-08T20:26:26.076Z,7.50
2019-03-08T20:29:06.612Z,7.50
2019-03-08T20:31:58.285Z,7.50
2019-03-08T20:34:40.274Z,7.50
2019-03-08T20:37:38.312Z,7.50
2019-03-08T20:40:20.795Z,7.40
2019-03-08T20:42:57.418Z,7.40
2019-03-08T20:45:40.959Z,7.30
2019-03-08T20:48:10.429Z,7.30
2019-03-08T20:50:39.957Z,7.20
2019-03-08T20:53:09.497Z,7.20
2019-03-08T20:55:39.004Z,7.20
2019-03-08T20:58:08.679Z,7.20
2019-03-08T21:00:38.594Z,7.20
2019-03-08T21:03:08.202Z,7.10
2019-03-08T21:05:37.740Z,7.10
2019-03-08T21:08:07.320Z,7.10
2019-03-08T21:10:36.779Z,7.10
2019-03-08T21:13:06.320Z,7.10
2019-03-08T21:15:35.925Z,7.10
2019-03-08T21:18:05.484Z,7.10
2019-03-08T21:20:35.148Z,7.10
2019-03-08T21:23:04.614Z,7.10
2019-03-08T21:25:34.079Z,7.10
2019-03-08T21:28:03.694Z,7.10
2019-03-08T21:30:33.287Z,7.00
2019-03-08T21:33:02.843Z,7.00
2019-03-08T21:35:32.519Z,7.00
2019-03-08T21:38:02.063Z,7.00
2019-03-08T21:40:31.605Z,7.10
2019-03-08T21:43:01.201Z,7.10
2019-03-08T21:45:30.746Z,7.10
2019-03-08T21:48:00.358Z,7.10
2019-03-08T21:50:29.790Z,7.20
2019-03-08T21:52:59.395Z,7.20
2019-03-08T21:55:28.972Z,7.30
2019-03-08T21:57:58.593Z,7.30
2019-03-08T22:00:28.220Z,7.30
2019-03-08T22:02:57.700Z,7.30
2019-03-08T22:05:30.189Z,7.30
2019-03-08T22:08:00.798Z,7.40
2019-03-08T22:10:48.372Z,7.40
2019-03-08T22:13:17.844Z,7.40
2019-03-08T22:15:47.376Z,7.40
2019-03-08T22:18:16.832Z,7.40
2019-03-08T22:20:46.304Z,7.40
2019-03-08T22:23:15.764Z,7.40
2019-03-08T22:25:45.375Z,7.40
2019-03-08T22:28:14.836Z,7.40
2019-03-08T22:30:44.317Z,7.40
2019-03-08T22:33:13.807Z,7.40
2019-03-08T22:35:43.388Z,7.40
2019-03-08T22:38:12.782Z,7.40
2019-03-08T22:40:42.239Z,7.40
2019-03-08T22:43:11.755Z,7.40
2019-03-08T22:45:41.292Z,7.50
2019-03-08T22:48:10.885Z,7.50
2019-03-08T22:50:40.415Z,7.50
2019-03-08T22:53:10.157Z,7.50
2019-03-08T22:55:39.619Z,7.50
2019-03-08T22:58:09.151Z,7.50
2019-03-08T23:01:06.018Z,7.50
2019-03-08T23:03:35.698Z,7.50
2019-03-08T23:06:05.752Z,7.50
2019-03-08T23:08:35.215Z,7.50
2019-03-08T23:11:04.802Z,7.50
2019-03-08T23:13:38.061Z,7.50
2019-03-08T23:16:05.478Z,7.50
2019-03-08T23:18:34.922Z,7.50
2019-03-08T23:21:04.386Z,7.50
2019-03-08T23:23:34.081Z,7.50
2019-03-08T23:26:03.553Z,7.50
2019-03-08T23:28:49.187Z,7.50
2019-03-08T23:31:31.660Z,7.40
2019-03-08T23:34:02.787Z,7.40
2019-03-08T23:36:32.493Z,7.40
2019-03-08T23:39:02.022Z,7.40
2019-03-08T23:41:31.586Z,7.30
2019-03-08T23:44:01.103Z,7.40
2019-03-08T23:46:30.554Z,7.40
2019-03-08T23:49:00.016Z,7.40
2019-03-08T23:51:29.546Z,7.40
2019-03-08T23:53:58.955Z,7.40
2019-03-08T23:56:28.439Z,7.40
2019-03-08T23:58:58.032Z,7.40
