createdAt,value
2018-09-13T00:00:47.149Z,14.62
2018-09-13T00:01:47.232Z,14.52
2018-09-13T00:02:47.713Z,14.62
2018-09-13T00:03:48.401Z,14.52
2018-09-13T00:04:47.127Z,14.61
2018-09-13T00:05:47.092Z,14.52
2018-09-13T00:06:47.672Z,14.61
2018-09-13T00:07:47.130Z,14.52
2018-09-13T00:08:47.185Z,14.54
2018-09-13T00:09:48.547Z,14.54
2018-09-13T00:10:47.052Z,14.53
2018-09-13T00:11:47.018Z,14.38
2018-09-13T00:12:47.139Z,14.53
2018-09-13T00:13:46.997Z,14.43
2018-09-13T00:14:47.037Z,14.57
2018-09-13T00:15:47.623Z,14.47
2018-09-13T00:16:46.964Z,14.47
2018-09-13T00:17:47.340Z,14.43
2018-09-13T00:18:47.034Z,14.42
2018-09-13T00:19:46.921Z,14.25
2018-09-13T00:20:46.933Z,14.32
2018-09-13T00:21:47.507Z,14.29
2018-09-13T00:22:46.888Z,14.29
2018-09-13T00:23:46.877Z,14.17
2018-09-13T00:24:46.868Z,14.19
2018-09-13T00:25:46.883Z,14.17
2018-09-13T00:26:46.843Z,14.16
2018-09-13T00:27:46.947Z,14.21
2018-09-13T00:28:46.817Z,14.14
2018-09-13T00:29:47.014Z,14.16
2018-09-13T00:30:46.821Z,14.07
2018-09-13T00:31:47.194Z,14.04
2018-09-13T00:32:46.767Z,13.94
2018-09-13T00:33:46.764Z,13.95
2018-09-13T00:34:46.744Z,13.96
2018-09-13T00:35:46.761Z,14.01
2018-09-13T00:36:46.719Z,13.94
2018-09-13T00:37:46.711Z,13.94
2018-09-13T00:38:46.695Z,13.95
2018-09-13T00:39:46.719Z,13.95
2018-09-13T00:40:46.698Z,13.91
2018-09-13T00:41:46.667Z,13.91
2018-09-13T00:42:46.654Z,13.77
2018-09-13T00:43:46.642Z,13.89
2018-09-13T00:44:46.628Z,13.87
2018-09-13T00:45:46.637Z,13.77
2018-09-13T00:46:46.608Z,13.74
2018-09-13T00:47:46.588Z,13.81
2018-09-13T00:48:46.590Z,13.71
2018-09-13T00:49:46.566Z,13.73
2018-09-13T00:50:46.582Z,13.77
2018-09-13T00:51:46.540Z,13.67
2018-09-13T00:52:46.538Z,13.74
2018-09-13T00:53:46.524Z,13.74
2018-09-13T00:54:46.514Z,13.74
2018-09-13T00:55:46.527Z,13.69
2018-09-13T00:56:46.489Z,13.59
2018-09-13T00:57:46.472Z,13.70
2018-09-13T00:58:46.465Z,13.74
2018-09-13T00:59:46.451Z,13.58
2018-09-13T01:00:46.459Z,13.63
2018-09-13T01:01:46.431Z,13.63
2018-09-13T01:02:46.413Z,13.65
2018-09-13T01:03:46.408Z,13.55
2018-09-13T01:04:46.388Z,13.52
2018-09-13T01:05:46.414Z,13.54
2018-09-13T01:06:46.364Z,13.55
2018-09-13T01:07:46.362Z,13.62
2018-09-13T01:08:46.339Z,13.59
2018-09-13T01:09:46.331Z,13.58
2018-09-13T01:10:46.322Z,13.54
2018-09-13T01:11:46.327Z,13.52
2018-09-13T01:12:46.297Z,13.58
2018-09-13T01:13:46.281Z,13.59
2018-09-13T01:14:46.277Z,13.58
2018-09-13T01:15:46.268Z,13.55
2018-09-13T01:16:46.270Z,13.58
2018-09-13T01:17:46.237Z,13.41
2018-09-13T01:18:46.230Z,13.36
2018-09-13T01:19:46.215Z,13.54
2018-09-13T01:20:46.201Z,13.43
2018-09-13T01:21:46.212Z,13.43
2018-09-13T01:22:46.184Z,13.40
2018-09-13T01:23:46.168Z,13.38
2018-09-13T01:24:46.158Z,13.44
2018-09-13T01:25:46.146Z,13.40
2018-09-13T01:26:46.164Z,13.40
2018-09-13T01:27:46.119Z,13.36
2018-09-13T01:28:46.104Z,13.41
2018-09-13T01:29:46.101Z,13.38
2018-09-13T01:30:46.088Z,13.41
2018-09-13T01:31:46.097Z,13.37
2018-09-13T01:32:46.060Z,13.33
2018-09-13T01:33:46.052Z,13.41
2018-09-13T01:34:46.037Z,13.32
2018-09-13T01:35:46.033Z,13.38
2018-09-13T01:36:46.035Z,13.25
2018-09-13T01:37:46.009Z,13.33
2018-09-13T01:38:45.989Z,13.27
2018-09-13T01:39:45.979Z,13.37
2018-09-13T01:40:45.971Z,13.30
2018-09-13T01:41:45.991Z,13.33
2018-09-13T01:42:45.948Z,13.30
2018-09-13T01:43:45.930Z,13.36
2018-09-13T01:44:45.926Z,13.33
2018-09-13T01:45:45.908Z,13.29
2018-09-13T01:46:45.903Z,13.29
2018-09-13T01:47:45.914Z,13.38
2018-09-13T01:48:45.872Z,13.29
2018-09-13T01:49:45.862Z,13.30
2018-09-13T01:50:45.855Z,13.20
2018-09-13T01:51:45.842Z,13.32
2018-09-13T01:52:45.849Z,13.30
2018-09-13T01:53:45.813Z,13.29
2018-09-13T01:54:45.814Z,13.32
2018-09-13T01:55:45.795Z,13.38
2018-09-13T01:56:45.785Z,13.36
2018-09-13T01:57:45.796Z,13.30
2018-09-13T01:58:45.764Z,13.40
2018-09-13T01:59:45.747Z,13.32
2018-09-13T02:00:45.737Z,13.40
2018-09-13T02:01:45.729Z,13.38
2018-09-13T02:02:45.716Z,13.32
2018-09-13T02:03:45.725Z,13.36
2018-09-13T02:04:45.688Z,13.43
2018-09-13T02:05:45.677Z,13.33
2018-09-13T02:06:45.668Z,13.43
2018-09-13T02:07:45.658Z,13.36
2018-09-13T02:08:45.667Z,13.36
2018-09-13T02:09:45.635Z,13.38
2018-09-13T02:10:45.615Z,13.37
2018-09-13T02:11:45.611Z,13.44
2018-09-13T02:12:45.596Z,13.43
2018-09-13T02:13:45.584Z,13.32
2018-09-13T02:14:45.595Z,13.27
2018-09-13T02:15:45.557Z,13.37
2018-09-13T02:16:45.553Z,13.40
2018-09-13T02:17:45.536Z,13.43
2018-09-13T02:18:45.530Z,13.37
2018-09-13T02:19:45.547Z,13.37
2018-09-13T02:20:45.497Z,13.40
2018-09-13T02:21:45.488Z,13.44
2018-09-13T02:22:45.485Z,13.41
2018-09-13T02:23:45.468Z,13.44
2018-09-13T02:24:45.454Z,13.38
2018-09-13T02:25:45.462Z,13.33
2018-09-13T02:26:45.437Z,13.30
2018-09-13T02:27:45.416Z,13.36
2018-09-13T02:28:45.408Z,13.25
2018-09-13T02:29:45.399Z,13.37
2018-09-13T02:30:45.421Z,13.27
2018-09-13T02:31:45.380Z,13.32
2018-09-13T02:32:45.359Z,13.33
2018-09-13T02:33:45.356Z,13.32
2018-09-13T02:34:45.337Z,13.25
2018-09-13T02:35:45.332Z,13.21
2018-09-13T02:36:45.338Z,13.37
2018-09-13T02:37:45.306Z,13.36
2018-09-13T02:38:45.292Z,13.17
2018-09-13T02:39:45.296Z,13.24
2018-09-13T02:40:45.271Z,13.24
2018-09-13T02:41:45.291Z,13.22
2018-09-13T02:42:45.243Z,13.30
2018-09-13T02:43:45.242Z,13.20
2018-09-13T02:44:45.225Z,13.15
2018-09-13T08:59:14.577Z,14.31
2018-09-13T09:00:14.541Z,14.13
2018-09-13T09:01:14.551Z,14.24
2018-09-13T09:02:14.536Z,14.29
2018-09-13T09:03:14.508Z,14.28
2018-09-13T09:04:14.495Z,14.29
2018-09-13T09:05:14.480Z,14.31
2018-09-13T09:06:14.553Z,14.37
2018-09-13T09:07:14.454Z,14.34
2018-09-13T09:08:14.446Z,14.43
2018-09-13T09:09:14.436Z,14.54
2018-09-13T09:10:14.418Z,14.47
2018-09-13T09:11:14.437Z,14.50
2018-09-13T09:12:14.400Z,14.49
2018-09-13T09:13:14.392Z,14.54
2018-09-13T09:14:14.376Z,14.52
2018-09-13T09:15:14.364Z,14.38
2018-09-13T09:16:14.378Z,14.46
2018-09-13T09:17:14.338Z,14.39
2018-09-13T09:18:14.328Z,14.47
2018-09-13T09:19:14.317Z,14.52
2018-09-13T09:20:14.297Z,14.52
2018-09-13T09:21:14.312Z,14.50
2018-09-13T09:22:14.274Z,14.42
2018-09-13T09:23:14.264Z,14.44
2018-09-13T09:24:14.265Z,14.50
2018-09-13T09:25:14.240Z,14.53
2018-09-13T09:26:14.251Z,14.46
2018-09-13T09:27:14.214Z,14.44
2018-09-13T09:28:14.200Z,14.46
2018-09-13T09:29:14.243Z,14.61
2018-09-13T09:30:14.185Z,14.54
2018-09-13T09:31:14.188Z,14.57
2018-09-13T09:32:14.155Z,14.61
2018-09-13T09:33:14.147Z,14.57
2018-09-13T09:34:14.139Z,14.71
2018-09-13T09:35:14.126Z,14.80
2018-09-13T09:36:14.144Z,14.71
2018-09-13T09:37:14.103Z,14.74
2018-09-13T09:38:14.096Z,14.87
2018-09-13T09:39:14.084Z,14.87
2018-09-13T09:40:14.072Z,14.91
2018-09-13T09:41:14.080Z,14.94
2018-09-13T09:42:14.052Z,15.06
2018-09-13T09:43:14.029Z,15.02
2018-09-13T09:44:14.044Z,14.99
2018-09-13T09:45:14.007Z,15.08
2018-09-13T09:46:14.022Z,15.17
2018-09-13T09:47:13.992Z,15.08
2018-09-13T09:48:14.186Z,15.19
2018-09-13T09:49:13.971Z,15.08
2018-09-13T09:50:13.972Z,15.28
2018-09-13T09:51:13.969Z,15.28
2018-09-13T09:52:13.959Z,15.28
2018-09-13T09:53:13.911Z,15.17
2018-09-13T09:54:13.906Z,15.27
2018-09-13T09:55:13.895Z,15.11
2018-09-13T09:56:14.007Z,15.21
2018-09-13T09:57:13.868Z,15.26
2018-09-13T09:58:13.853Z,15.19
2018-09-13T09:59:13.852Z,15.20
2018-09-13T10:00:13.838Z,15.20
2018-09-13T10:01:13.845Z,15.21
2018-09-13T10:02:13.809Z,15.26
2018-09-13T10:03:13.794Z,15.27
2018-09-13T10:04:13.802Z,15.24
2018-09-13T10:05:13.781Z,15.11
2018-09-13T10:06:13.787Z,15.26
2018-09-13T10:07:13.754Z,15.30
2018-09-13T10:08:13.741Z,15.13
2018-09-13T10:09:13.728Z,15.17
2018-09-13T10:10:13.715Z,15.19
2018-09-13T10:11:13.731Z,15.13
2018-09-13T10:12:13.688Z,15.17
2018-09-13T10:13:13.678Z,15.13
2018-09-13T10:14:13.659Z,15.20
2018-09-13T10:15:13.782Z,15.21
2018-09-13T10:16:13.662Z,15.19
2018-09-13T10:17:13.636Z,15.21
2018-09-13T10:18:13.617Z,15.20
2018-09-13T10:19:13.613Z,15.24
2018-09-13T10:20:13.598Z,15.23
2018-09-13T10:21:13.622Z,15.27
2018-09-13T10:22:13.571Z,15.35
2018-09-13T10:23:13.566Z,15.35
2018-09-13T10:24:13.545Z,15.46
2018-09-13T10:25:13.541Z,15.57
2018-09-13T10:26:13.524Z,15.49
2018-09-13T10:27:13.537Z,15.51
2018-09-13T10:28:13.500Z,15.46
2018-09-13T10:29:13.537Z,15.51
2018-09-13T10:30:13.481Z,15.66
2018-09-13T10:31:13.462Z,15.59
2018-09-13T10:32:13.472Z,15.67
2018-09-13T10:33:13.444Z,15.64
2018-09-13T10:34:13.435Z,15.67
2018-09-13T10:35:13.421Z,15.72
2018-09-13T10:36:13.402Z,15.78
2018-09-13T10:37:13.427Z,15.85
2018-09-13T10:38:13.388Z,15.88
2018-09-13T10:39:13.367Z,15.97
2018-09-13T10:40:13.350Z,16.01
2018-09-13T10:41:13.346Z,16.07
2018-09-13T10:42:13.357Z,16.03
2018-09-13T10:43:13.313Z,16.09
2018-09-13T10:44:13.308Z,16.11
2018-09-13T10:45:13.293Z,16.22
2018-09-13T10:46:13.278Z,16.09
2018-09-13T10:47:13.297Z,16.11
2018-09-13T10:48:13.294Z,16.07
2018-09-13T10:49:13.251Z,16.11
2018-09-13T10:50:13.236Z,16.23
2018-09-13T10:51:13.224Z,16.20
2018-09-13T10:52:13.254Z,16.26
2018-09-13T10:53:13.197Z,16.15
2018-09-13T10:54:13.232Z,16.27
2018-09-13T10:55:13.179Z,16.33
2018-09-13T10:56:13.168Z,16.15
2018-09-13T10:57:13.165Z,16.22
2018-09-13T10:58:13.159Z,16.16
2018-09-13T10:59:13.199Z,16.15
2018-09-13T11:00:13.125Z,16.41
2018-09-13T11:01:13.108Z,16.26
2018-09-13T11:02:13.102Z,16.27
2018-09-13T11:03:13.109Z,16.41
2018-09-13T11:04:13.172Z,16.35
2018-09-13T11:05:13.063Z,16.37
2018-09-13T11:06:13.048Z,16.41
2018-09-13T11:07:13.040Z,16.35
2018-09-13T11:08:13.050Z,16.33
2018-09-13T11:09:13.013Z,16.33
2018-09-13T11:10:13.005Z,16.44
2018-09-13T11:11:13.009Z,16.35
2018-09-13T11:12:12.980Z,16.40
2018-09-13T11:13:12.993Z,16.44
2018-09-13T11:14:12.960Z,16.48
2018-09-13T11:15:12.941Z,16.49
2018-09-13T11:16:12.936Z,16.50
2018-09-13T11:17:12.920Z,16.60
2018-09-13T11:18:12.945Z,16.55
2018-09-13T11:19:12.904Z,16.62
2018-09-13T11:20:12.881Z,16.71
2018-09-13T11:21:12.879Z,16.75
2018-09-13T11:22:12.859Z,16.85
2018-09-13T11:23:12.855Z,16.92
2018-09-13T11:24:12.863Z,16.95
2018-09-13T11:25:12.831Z,17.04
2018-09-13T11:26:12.815Z,16.95
2018-09-13T11:27:12.807Z,16.98
2018-09-13T11:28:12.794Z,16.96
2018-09-13T11:29:12.800Z,17.17
2018-09-13T11:30:12.765Z,17.14
2018-09-13T11:31:12.762Z,17.20
2018-09-13T11:32:12.742Z,17.29
2018-09-13T11:33:12.734Z,17.46
2018-09-13T11:34:12.742Z,17.41
2018-09-13T11:35:12.712Z,17.44
2018-09-13T11:36:12.696Z,17.46
2018-09-13T11:37:12.688Z,17.44
2018-09-13T11:38:12.679Z,17.53
2018-09-13T11:39:12.679Z,17.50
2018-09-13T11:40:12.731Z,17.54
2018-09-13T11:41:12.643Z,17.51
2018-09-13T11:42:12.628Z,17.51
2018-09-13T11:43:12.616Z,17.50
2018-09-13T11:44:12.620Z,17.51
2018-09-13T11:45:12.592Z,17.44
2018-09-13T11:46:12.585Z,17.41
2018-09-13T11:47:12.563Z,17.43
2018-09-13T11:48:12.556Z,17.41
2018-09-13T11:49:12.566Z,17.50
2018-09-13T11:50:12.528Z,17.32
2018-09-13T11:51:12.524Z,17.28
2018-09-13T11:52:12.504Z,17.29
2018-09-13T11:53:12.501Z,17.38
2018-09-13T11:54:12.508Z,17.35
2018-09-13T11:55:12.473Z,17.38
2018-09-13T11:56:12.465Z,17.41
2018-09-13T11:57:12.444Z,17.51
2018-09-13T11:58:12.437Z,17.51
2018-09-13T11:59:12.449Z,17.50
2018-09-13T12:00:12.415Z,17.63
2018-09-13T12:01:12.456Z,17.59
2018-09-13T12:02:12.392Z,17.76
2018-09-13T12:03:12.376Z,17.82
2018-09-13T12:04:12.389Z,17.87
2018-09-13T12:05:12.356Z,17.91
2018-09-13T12:06:12.342Z,18.06
2018-09-13T12:07:12.335Z,17.99
2018-09-13T12:08:12.318Z,18.24
2018-09-13T12:09:12.332Z,18.17
2018-09-13T12:10:12.296Z,18.25
2018-09-13T12:11:12.288Z,18.22
2018-09-13T12:12:12.274Z,18.17
2018-09-13T12:13:12.262Z,18.21
2018-09-13T12:14:12.274Z,18.18
2018-09-13T12:15:12.240Z,18.19
2018-09-13T12:16:12.232Z,18.21
2018-09-13T12:17:12.220Z,18.17
2018-09-13T12:18:12.248Z,18.21
2018-09-13T12:19:12.257Z,18.21
2018-09-13T12:20:12.184Z,18.25
2018-09-13T12:21:12.177Z,18.22
2018-09-13T12:22:12.159Z,18.25
2018-09-13T12:23:12.148Z,18.24
2018-09-13T12:24:12.161Z,18.36
2018-09-13T12:25:12.124Z,18.25
2018-09-13T12:26:12.115Z,18.37
2018-09-13T12:27:12.100Z,18.36
2018-09-13T12:28:12.095Z,18.47
2018-09-13T12:29:12.099Z,18.47
2018-09-13T12:30:12.074Z,18.37
2018-09-13T12:31:12.054Z,18.42
2018-09-13T12:32:12.046Z,18.46
2018-09-13T12:33:12.032Z,18.77
2018-09-13T12:34:12.040Z,18.92
2018-09-13T12:35:12.008Z,19.11
2018-09-13T12:36:12.002Z,19.35
2018-09-13T12:37:11.987Z,19.65
2018-09-13T12:38:11.971Z,19.97
2018-09-13T12:39:11.989Z,20.24
2018-09-13T12:40:11.955Z,20.39
2018-09-13T12:41:11.934Z,20.62
2018-09-13T12:42:11.929Z,20.64
2018-09-13T12:43:11.918Z,20.98
2018-09-13T12:44:11.933Z,21.29
2018-09-13T12:45:11.894Z,21.50
2018-09-13T12:46:11.878Z,21.66
2018-09-13T12:47:11.874Z,21.97
2018-09-13T12:48:11.864Z,22.06
2018-09-13T12:49:11.867Z,22.31
2018-09-13T12:50:11.843Z,22.41
2018-09-13T12:51:11.830Z,22.59
2018-09-13T12:52:11.819Z,22.59
2018-09-13T12:53:11.803Z,22.47
2018-09-13T12:54:11.811Z,22.31
2018-09-13T12:55:11.786Z,22.34
2018-09-13T12:56:11.814Z,22.25
2018-09-13T12:57:11.761Z,21.99
2018-09-13T12:58:11.750Z,21.97
2018-09-13T12:59:11.759Z,21.85
2018-09-13T13:00:11.723Z,21.72
2018-09-13T13:01:11.715Z,21.57
2018-09-13T13:02:11.700Z,21.24
2018-09-13T13:03:11.693Z,21.23
2018-09-13T13:04:11.694Z,21.17
2018-09-13T13:05:11.670Z,21.01
2018-09-13T13:06:11.649Z,20.93
2018-09-13T13:07:11.641Z,20.91
2018-09-13T13:08:11.638Z,20.86
2018-09-13T13:09:11.643Z,20.86
2018-09-13T13:10:11.615Z,20.84
2018-09-13T13:11:11.593Z,20.83
2018-09-13T13:12:11.584Z,20.89
2018-09-13T13:13:11.575Z,20.79
2018-09-13T13:14:11.582Z,20.59
2018-09-13T13:15:11.550Z,20.59
2018-09-13T13:16:11.539Z,20.59
2018-09-13T13:17:11.524Z,20.61
2018-09-13T13:18:11.515Z,20.49
2018-09-13T13:19:11.541Z,20.54
2018-09-13T13:20:11.498Z,20.49
2018-09-13T13:21:11.481Z,20.62
2018-09-13T13:22:11.466Z,20.61
2018-09-13T13:23:11.457Z,20.66
2018-09-13T13:24:11.460Z,20.79
2018-09-13T13:25:11.437Z,20.81
2018-09-13T13:26:11.422Z,21.06
2018-09-13T13:27:11.488Z,21.27
2018-09-13T13:28:11.401Z,21.39
2018-09-13T13:29:11.413Z,21.67
2018-09-13T13:30:11.377Z,21.75
2018-09-13T13:31:11.361Z,21.90
2018-09-13T13:32:11.356Z,21.85
2018-09-13T13:33:11.336Z,22.01
2018-09-13T13:34:11.355Z,22.07
2018-09-13T13:35:11.314Z,22.28
2018-09-13T13:36:11.301Z,22.52
2018-09-13T13:37:11.293Z,22.34
2018-09-13T13:38:11.284Z,22.50
2018-09-13T13:39:11.300Z,22.46
2018-09-13T13:40:11.264Z,22.49
2018-09-13T13:41:11.280Z,22.52
2018-09-13T13:42:11.242Z,22.39
2018-09-13T13:43:11.224Z,22.53
2018-09-13T13:44:11.243Z,22.59
2018-09-13T13:45:11.198Z,22.47
2018-09-13T13:46:11.190Z,22.39
2018-09-13T13:47:11.181Z,22.31
2018-09-13T13:48:11.170Z,22.25
2018-09-13T13:49:11.178Z,22.19
2018-09-13T13:50:11.140Z,22.02
2018-09-13T13:51:11.137Z,21.81
2018-09-13T13:52:11.128Z,21.74
2018-09-13T13:53:11.106Z,21.57
2018-09-13T13:54:11.118Z,21.53
2018-09-13T13:55:11.082Z,21.38
2018-09-13T13:56:11.072Z,21.34
2018-09-13T13:57:11.064Z,21.36
2018-09-13T13:58:11.057Z,21.27
2018-09-13T13:59:11.064Z,21.09
2018-09-13T14:00:11.037Z,21.02
2018-09-13T14:01:11.020Z,20.86
2018-09-13T14:02:11.009Z,20.71
2018-09-13T14:03:10.993Z,20.62
2018-09-13T14:04:11.004Z,20.59
2018-09-13T14:05:10.974Z,20.54
2018-09-13T14:06:10.959Z,20.46
2018-09-13T14:07:10.949Z,20.34
2018-09-13T14:08:10.939Z,20.34
2018-09-13T14:09:10.946Z,20.27
2018-09-13T14:10:10.974Z,20.33
2018-09-13T14:11:10.908Z,20.30
2018-09-13T14:12:10.890Z,20.23
2018-09-13T14:13:10.875Z,20.08
2018-09-13T14:14:10.890Z,20.06
2018-09-13T14:15:10.860Z,20.05
2018-09-13T14:16:10.844Z,20.06
2018-09-13T14:17:10.836Z,20.02
2018-09-13T14:18:10.821Z,19.93
2018-09-13T14:19:10.835Z,19.86
2018-09-13T14:20:10.801Z,19.90
2018-09-13T14:21:10.786Z,19.75
2018-09-13T14:22:10.778Z,19.76
2018-09-13T14:23:10.769Z,19.86
2018-09-13T14:24:10.773Z,19.80
2018-09-13T14:25:10.747Z,19.86
2018-09-13T14:26:10.733Z,19.94
2018-09-13T14:27:10.719Z,19.86
2018-09-13T14:28:10.713Z,19.93
2018-09-13T14:29:10.715Z,19.90
2018-09-13T14:30:10.685Z,19.91
2018-09-13T14:31:10.676Z,20.00
2018-09-13T14:32:10.662Z,20.10
2018-09-13T14:33:10.653Z,20.15
2018-09-13T14:34:10.667Z,20.15
2018-09-13T14:35:10.624Z,20.18
2018-09-13T14:36:10.619Z,20.28
2018-09-13T14:37:10.606Z,20.31
2018-09-13T14:38:10.590Z,20.38
2018-09-13T14:39:10.609Z,20.38
2018-09-13T14:40:10.645Z,20.38
2018-09-13T14:41:10.568Z,20.53
2018-09-13T14:42:10.551Z,20.41
2018-09-13T14:43:10.530Z,20.54
2018-09-13T14:44:10.540Z,20.53
2018-09-13T14:45:10.515Z,20.53
2018-09-13T14:46:10.494Z,20.59
2018-09-13T14:47:10.490Z,20.69
2018-09-13T14:48:10.471Z,20.65
2018-09-13T14:49:10.492Z,20.54
2018-09-13T14:50:10.446Z,20.66
2018-09-13T14:51:10.444Z,20.61
2018-09-13T14:52:10.434Z,20.58
2018-09-13T14:53:10.412Z,20.47
2018-09-13T14:54:10.432Z,20.42
2018-09-13T14:55:10.390Z,20.41
2018-09-13T14:56:10.447Z,20.34
2018-09-13T14:57:10.378Z,20.46
2018-09-13T14:58:10.360Z,20.49
2018-09-13T14:59:10.369Z,20.33
2018-09-13T15:00:10.339Z,20.46
2018-09-13T15:01:10.319Z,20.51
2018-09-13T15:02:10.318Z,20.42
2018-09-13T15:03:10.296Z,20.50
2018-09-13T15:04:10.311Z,20.43
2018-09-13T15:05:10.281Z,20.51
2018-09-13T15:06:10.266Z,20.47
2018-09-13T15:07:10.294Z,20.50
2018-09-13T15:08:10.240Z,20.46
2018-09-13T15:09:10.260Z,20.18
2018-09-13T15:10:10.217Z,20.30
2018-09-13T15:11:10.214Z,20.31
2018-09-13T15:12:10.202Z,20.34
2018-09-13T15:13:10.185Z,20.35
2018-09-13T15:14:10.202Z,20.30
2018-09-13T15:15:10.166Z,20.20
2018-09-13T15:16:10.156Z,20.33
2018-09-13T15:17:10.146Z,20.34
2018-09-13T15:18:10.126Z,20.27
2018-09-13T15:19:10.124Z,20.34
2018-09-13T15:20:10.126Z,20.31
2018-09-13T15:21:10.100Z,20.30
2018-09-13T15:22:10.085Z,20.18
2018-09-13T15:23:10.072Z,20.38
2018-09-13T15:24:10.101Z,20.15
2018-09-13T15:25:10.073Z,20.21
2018-09-13T15:26:10.042Z,20.08
2018-09-13T15:27:10.021Z,20.10
2018-09-13T15:28:10.011Z,20.06
2018-09-13T15:29:10.009Z,20.06
2018-09-13T15:30:10.015Z,20.00
2018-09-13T15:31:09.992Z,19.94
2018-09-13T15:32:09.972Z,19.94
2018-09-13T15:33:09.950Z,19.95
2018-09-13T15:34:09.943Z,20.03
2018-09-13T15:35:09.956Z,19.88
2018-09-13T15:36:09.919Z,20.00
2018-09-13T15:37:09.964Z,19.87
2018-09-13T15:38:09.901Z,19.94
2018-09-13T15:39:09.882Z,19.87
2018-09-13T15:40:09.898Z,19.95
2018-09-13T15:41:09.863Z,20.00
2018-09-13T15:42:09.848Z,19.95
2018-09-13T15:43:09.850Z,19.97
2018-09-13T15:44:09.828Z,20.02
2018-09-13T15:45:09.844Z,19.93
2018-09-13T15:46:09.806Z,19.95
2018-09-13T15:47:09.796Z,19.88
2018-09-13T15:48:09.785Z,20.03
2018-09-13T15:49:09.769Z,19.93
2018-09-13T15:50:09.783Z,20.02
2018-09-13T15:51:09.746Z,20.03
2018-09-13T15:52:09.731Z,19.87
2018-09-13T15:53:09.727Z,19.86
2018-09-13T15:54:09.711Z,19.80
2018-09-13T15:55:09.729Z,19.73
2018-09-13T15:56:09.696Z,19.73
2018-09-13T15:57:09.672Z,19.70
2018-09-13T15:58:09.670Z,19.55
2018-09-13T15:59:09.649Z,19.48
2018-09-13T16:00:09.660Z,19.50
2018-09-13T16:01:09.632Z,19.40
2018-09-13T16:02:09.613Z,19.51
2018-09-13T16:03:09.611Z,19.28
2018-09-13T16:04:09.592Z,19.35
2018-09-13T16:05:09.601Z,19.23
2018-09-13T16:06:09.569Z,19.02
2018-09-13T16:07:09.562Z,19.11
2018-09-13T16:08:09.548Z,18.90
2018-09-13T16:09:09.537Z,18.86
2018-09-13T16:10:09.543Z,18.82
2018-09-13T16:11:09.513Z,18.82
2018-09-13T16:12:09.509Z,18.67
2018-09-13T16:13:09.559Z,18.64
2018-09-13T16:14:09.520Z,18.65
2018-09-13T16:15:09.661Z,18.57
2018-09-13T16:16:09.453Z,18.50
2018-09-13T16:17:09.443Z,18.44
2018-09-13T16:18:09.436Z,18.39
2018-09-13T16:19:09.414Z,18.47
2018-09-13T16:20:09.425Z,18.39
2018-09-13T16:21:09.402Z,18.40
2018-09-13T16:22:09.385Z,18.40
2018-09-13T16:23:09.370Z,18.39
2018-09-13T16:24:09.357Z,18.33
2018-09-13T16:25:09.377Z,18.33
2018-09-13T16:26:09.391Z,18.40
2018-09-13T16:27:09.325Z,18.31
2018-09-13T16:28:09.349Z,18.28
2018-09-13T16:29:09.305Z,18.37
2018-09-13T16:30:09.320Z,18.29
2018-09-13T16:31:09.310Z,18.29
2018-09-13T16:32:09.269Z,18.28
2018-09-13T16:33:09.261Z,18.28
2018-09-13T16:34:09.247Z,18.27
2018-09-13T16:35:09.330Z,18.27
2018-09-13T16:36:09.227Z,18.13
2018-09-13T16:37:09.208Z,18.10
2018-09-13T16:38:09.203Z,18.07
2018-09-13T16:39:09.189Z,18.00
2018-09-13T16:40:09.202Z,17.89
2018-09-13T16:41:09.160Z,17.91
2018-09-13T16:42:09.158Z,17.89
2018-09-13T16:43:09.136Z,17.73
2018-09-13T16:44:09.125Z,17.66
2018-09-13T16:45:09.143Z,17.63
2018-09-13T16:46:09.101Z,17.64
2018-09-13T16:47:09.147Z,17.46
2018-09-13T16:48:09.091Z,17.43
2018-09-13T16:49:09.082Z,17.40
2018-09-13T16:50:09.097Z,17.41
2018-09-13T16:51:09.060Z,17.35
2018-09-13T16:52:09.044Z,17.35
2018-09-13T16:53:09.064Z,17.32
2018-09-13T16:54:09.018Z,17.28
2018-09-13T16:55:09.040Z,17.22
2018-09-13T16:56:08.988Z,17.18
2018-09-13T16:57:08.986Z,17.28
2018-09-13T16:58:08.967Z,17.17
2018-09-13T16:59:08.965Z,17.23
2018-09-13T17:00:08.978Z,17.17
2018-09-13T17:01:08.931Z,17.10
2018-09-13T17:02:08.979Z,17.08
2018-09-13T17:03:08.905Z,17.06
2018-09-13T17:04:08.900Z,17.11
2018-09-13T17:05:08.910Z,17.04
2018-09-13T17:06:08.876Z,17.03
2018-09-13T17:07:08.868Z,17.00
2018-09-13T17:08:08.856Z,16.99
2018-09-13T17:09:08.843Z,17.03
2018-09-13T17:10:08.852Z,16.89
2018-09-13T17:11:08.809Z,16.89
2018-09-13T17:12:08.809Z,16.75
2018-09-13T17:13:08.795Z,16.77
2018-09-13T17:14:08.786Z,16.73
2018-09-13T17:15:08.787Z,16.73
2018-09-13T17:16:08.757Z,16.60
2018-09-13T17:17:08.748Z,16.60
2018-09-13T17:18:08.733Z,16.62
2018-09-13T17:19:08.723Z,16.60
2018-09-13T17:20:08.780Z,16.53
2018-09-13T17:21:08.700Z,16.41
2018-09-13T17:22:08.697Z,16.41
2018-09-13T17:23:08.675Z,16.34
2018-09-13T17:24:08.664Z,16.33
2018-09-13T17:25:08.671Z,16.38
2018-09-13T17:26:08.645Z,16.31
2018-09-13T17:27:08.643Z,16.23
2018-09-13T17:28:08.615Z,16.34
2018-09-13T17:29:08.607Z,16.30
2018-09-13T17:30:08.613Z,16.22
2018-09-13T17:31:08.589Z,16.26
2018-09-13T17:32:08.577Z,16.18
2018-09-13T17:33:08.554Z,16.11
2018-09-13T17:34:08.597Z,16.16
2018-09-13T17:35:08.561Z,16.09
2018-09-13T17:36:08.542Z,16.03
2018-09-13T17:37:08.527Z,16.01
2018-09-13T17:38:08.499Z,15.97
2018-09-13T17:39:08.497Z,15.92
2018-09-13T17:40:08.514Z,15.82
2018-09-13T17:41:08.460Z,15.82
2018-09-13T17:42:08.455Z,15.75
2018-09-13T17:43:08.550Z,15.61
2018-09-13T17:44:08.438Z,15.64
2018-09-13T17:45:08.439Z,15.54
2018-09-13T17:46:08.413Z,15.45
2018-09-13T17:47:08.396Z,15.46
2018-09-13T17:48:08.455Z,15.36
2018-09-13T17:49:08.379Z,15.41
2018-09-13T17:50:08.407Z,15.27
2018-09-13T17:51:08.356Z,15.27
2018-09-13T17:52:08.339Z,15.23
2018-09-13T17:53:08.328Z,15.15
2018-09-13T17:54:08.318Z,15.09
2018-09-13T17:55:08.322Z,15.11
2018-09-13T17:56:08.293Z,14.93
2018-09-13T17:57:08.288Z,14.90
2018-09-13T17:58:08.281Z,14.80
2018-09-13T17:59:08.254Z,14.75
2018-09-13T18:00:08.261Z,14.78
2018-09-13T18:01:08.236Z,14.74
2018-09-13T18:02:08.218Z,14.67
2018-09-13T18:03:08.214Z,14.61
2018-09-13T18:04:08.201Z,14.67
2018-09-13T18:05:08.202Z,14.62
2018-09-13T18:06:08.178Z,14.52
2018-09-13T18:07:08.158Z,14.60
2018-09-13T18:08:08.148Z,14.50
2018-09-13T18:09:08.137Z,14.52
2018-09-13T18:10:08.148Z,14.52
2018-09-13T18:11:08.159Z,14.46
2018-09-13T18:12:08.107Z,14.37
2018-09-13T18:13:08.090Z,14.29
2018-09-13T18:14:08.088Z,14.49
2018-09-13T18:15:08.116Z,14.34
2018-09-13T18:16:08.061Z,14.34
2018-09-13T18:17:08.043Z,14.25
2018-09-13T18:18:08.038Z,14.25
2018-09-13T18:19:08.012Z,14.21
2018-09-13T18:20:08.010Z,14.17
2018-09-13T18:21:08.009Z,14.14
2018-09-13T18:22:08.140Z,14.16
2018-09-13T18:23:07.963Z,13.99
2018-09-13T18:24:08.011Z,13.98
2018-09-13T18:25:07.938Z,14.01
2018-09-13T18:26:07.951Z,13.94
2018-09-13T18:27:07.914Z,13.91
2018-09-13T18:28:07.907Z,13.84
2018-09-13T18:29:07.899Z,13.81
2018-09-13T18:30:07.882Z,13.84
2018-09-13T18:31:07.899Z,13.83
2018-09-13T18:32:07.862Z,13.73
2018-09-13T18:33:07.848Z,13.79
2018-09-13T18:34:07.833Z,13.83
2018-09-13T18:35:07.835Z,13.77
2018-09-13T18:36:07.841Z,13.77
2018-09-13T18:37:07.799Z,13.76
2018-09-13T18:38:07.789Z,13.65
2018-09-13T18:39:07.780Z,13.67
2018-09-13T18:40:07.770Z,13.67
2018-09-13T18:41:07.773Z,13.67
2018-09-13T18:42:07.748Z,13.58
2018-09-13T18:43:07.730Z,13.49
2018-09-13T18:44:07.715Z,13.63
2018-09-13T18:45:07.763Z,13.46
2018-09-13T18:46:07.720Z,13.46
2018-09-13T18:47:07.690Z,13.52
2018-09-13T18:48:07.675Z,13.44
2018-09-13T18:49:07.660Z,13.43
2018-09-13T18:50:07.651Z,13.36
2018-09-13T18:51:07.660Z,13.36
2018-09-13T18:52:07.625Z,13.38
2018-09-13T18:53:07.617Z,13.33
2018-09-13T18:54:07.609Z,13.37
2018-09-13T18:55:07.595Z,13.29
2018-09-13T18:56:07.599Z,13.30
2018-09-13T18:57:07.572Z,13.27
2018-09-13T18:58:07.568Z,13.25
2018-09-13T18:59:07.547Z,13.21
2018-09-13T19:00:07.531Z,13.29
2018-09-13T19:01:07.540Z,13.20
2018-09-13T19:02:07.518Z,13.03
2018-09-13T19:03:07.497Z,13.11
2018-09-13T19:04:07.486Z,13.14
2018-09-13T19:05:07.485Z,13.03
2018-09-13T19:06:07.491Z,13.06