createdAt,value
2017-12-29T00:00:10.770Z,2.51
2017-12-29T00:01:13.231Z,2.52
2017-12-29T00:02:15.692Z,2.53
2017-12-29T00:03:18.143Z,2.49
2017-12-29T00:04:20.586Z,2.49
2017-12-29T00:05:23.041Z,2.34
2017-12-29T00:06:25.512Z,2.47
2017-12-29T00:07:27.963Z,2.48
2017-12-29T00:08:30.428Z,2.47
2017-12-29T00:09:32.877Z,2.48
2017-12-29T00:10:35.335Z,2.46
2017-12-29T00:11:37.790Z,2.42
2017-12-29T00:12:40.242Z,2.38
2017-12-29T00:13:42.702Z,2.35
2017-12-29T00:14:45.192Z,2.31
2017-12-29T00:15:47.646Z,2.21
2017-12-29T00:16:50.090Z,2.29
2017-12-29T00:17:52.542Z,2.33
2017-12-29T00:18:54.996Z,2.36
2017-12-29T00:19:57.750Z,2.29
2017-12-29T00:21:00.202Z,2.30
2017-12-29T00:22:02.864Z,2.30
2017-12-29T00:23:05.333Z,2.30
2017-12-29T00:24:08.102Z,2.28
2017-12-29T00:25:10.564Z,2.28
2017-12-29T00:26:13.023Z,2.24
2017-12-29T00:27:15.483Z,2.28
2017-12-29T00:28:17.933Z,2.26
2017-12-29T00:29:20.379Z,2.27
2017-12-29T00:30:22.946Z,2.26
2017-12-29T00:31:25.474Z,2.23
2017-12-29T00:32:27.917Z,2.25
2017-12-29T00:33:30.366Z,2.25
2017-12-29T00:34:32.810Z,2.24
2017-12-29T00:35:35.258Z,2.24
2017-12-29T00:36:37.714Z,2.26
2017-12-29T00:37:40.173Z,2.24
2017-12-29T00:38:42.632Z,2.24
2017-12-29T00:39:45.096Z,2.24
2017-12-29T00:40:47.556Z,2.23
2017-12-29T00:41:50.006Z,2.21
2017-12-29T00:42:52.476Z,2.22
2017-12-29T00:43:54.940Z,2.26
2017-12-29T00:44:57.405Z,2.25
2017-12-29T00:45:59.850Z,2.26
2017-12-29T00:47:02.294Z,2.27
2017-12-29T00:48:04.754Z,2.25
2017-12-29T00:49:07.216Z,2.24
2017-12-29T00:50:09.668Z,2.26
2017-12-29T00:51:12.117Z,2.27
2017-12-29T00:52:14.596Z,2.26
2017-12-29T00:53:17.064Z,2.27
2017-12-29T00:54:19.528Z,2.26
2017-12-29T00:55:21.992Z,2.26
2017-12-29T00:56:24.442Z,2.29
2017-12-29T00:57:26.905Z,2.31
2017-12-29T00:58:29.363Z,2.22
2017-12-29T00:59:31.823Z,2.32
2017-12-29T01:00:34.272Z,2.39
2017-12-29T01:01:36.732Z,2.44
2017-12-29T01:02:39.196Z,2.44
2017-12-29T01:03:41.642Z,2.45
2017-12-29T01:04:44.112Z,2.48
2017-12-29T01:05:46.599Z,2.49
2017-12-29T01:06:49.054Z,2.52
2017-12-29T01:07:51.519Z,2.49
2017-12-29T01:08:53.980Z,2.47
2017-12-29T01:09:56.444Z,2.45
2017-12-29T01:10:58.903Z,2.38
2017-12-29T01:12:01.369Z,2.28
2017-12-29T01:13:03.827Z,2.36
2017-12-29T01:14:06.274Z,2.39
2017-12-29T01:15:08.725Z,2.39
2017-12-29T01:16:11.170Z,2.34
2017-12-29T01:17:13.632Z,2.31
2017-12-29T01:18:16.108Z,2.35
2017-12-29T01:19:18.555Z,2.36
2017-12-29T01:20:21.022Z,2.31
2017-12-29T01:21:23.470Z,2.26
2017-12-29T01:22:25.926Z,2.28
2017-12-29T01:23:28.447Z,2.27
2017-12-29T01:24:30.889Z,2.26
2017-12-29T01:25:33.348Z,2.26
2017-12-29T01:26:35.802Z,2.25
2017-12-29T01:27:38.246Z,2.30
2017-12-29T01:28:40.707Z,2.33
2017-12-29T01:29:43.163Z,2.31
2017-12-29T01:30:45.609Z,2.33
2017-12-29T01:31:48.053Z,2.36
2017-12-29T01:32:50.512Z,2.40
2017-12-29T01:33:52.956Z,2.42
2017-12-29T01:34:55.421Z,2.38
2017-12-29T01:35:57.866Z,2.42
2017-12-29T01:37:00.314Z,2.40
2017-12-29T01:38:02.780Z,2.41
2017-12-29T01:39:05.222Z,2.46
2017-12-29T01:40:07.669Z,2.51
2017-12-29T01:41:10.114Z,2.52
2017-12-29T01:42:12.580Z,2.51
2017-12-29T01:43:15.080Z,2.52
2017-12-29T01:44:17.501Z,2.55
2017-12-29T01:45:19.946Z,2.56
2017-12-29T01:46:22.394Z,2.52
2017-12-29T01:47:24.842Z,2.56
2017-12-29T01:48:27.286Z,2.53
2017-12-29T01:49:29.752Z,2.53
2017-12-29T01:50:32.226Z,2.51
2017-12-29T01:51:34.688Z,2.55
2017-12-29T01:52:37.142Z,2.55
2017-12-29T01:53:39.604Z,2.51
2017-12-29T01:54:42.092Z,2.52
2017-12-29T01:55:44.566Z,2.51
2017-12-29T01:56:47.035Z,2.54
2017-12-29T01:57:49.495Z,2.52
2017-12-29T01:58:51.954Z,2.52
2017-12-29T01:59:54.393Z,2.55
2017-12-29T02:00:56.875Z,2.55
2017-12-29T02:01:59.340Z,2.52
2017-12-29T02:03:01.789Z,2.53
2017-12-29T02:04:04.252Z,2.53
2017-12-29T02:05:06.739Z,2.48
2017-12-29T02:06:09.195Z,2.49
2017-12-29T02:07:11.670Z,2.48
2017-12-29T02:08:14.119Z,2.40
2017-12-29T02:09:16.578Z,2.42
2017-12-29T02:10:19.036Z,2.40
2017-12-29T02:11:21.505Z,2.36
2017-12-29T02:12:23.979Z,2.36
2017-12-29T02:13:26.453Z,2.34
2017-12-29T02:14:28.907Z,2.33
2017-12-29T02:15:31.354Z,2.33
2017-12-29T02:16:33.802Z,2.31
2017-12-29T02:17:36.260Z,2.32
2017-12-29T02:18:38.729Z,2.35
2017-12-29T02:19:41.176Z,2.36
2017-12-29T02:20:43.650Z,2.36
2017-12-29T02:21:46.112Z,2.35
2017-12-29T02:22:48.927Z,2.39
2017-12-29T02:23:51.400Z,2.42
2017-12-29T02:24:53.861Z,2.45
2017-12-29T02:25:56.319Z,2.45
2017-12-29T02:26:58.796Z,2.52
2017-12-29T02:28:01.255Z,2.54
2017-12-29T02:29:03.715Z,2.57
2017-12-29T02:30:06.180Z,2.55
2017-12-29T02:31:08.640Z,2.55
2017-12-29T02:32:11.088Z,2.58
2017-12-29T02:33:13.538Z,2.60
2017-12-29T02:34:15.981Z,2.60
2017-12-29T02:35:18.425Z,2.64
2017-12-29T02:36:20.869Z,2.63
2017-12-29T02:37:23.332Z,2.62
2017-12-29T02:38:25.782Z,2.57
2017-12-29T02:39:28.251Z,2.54
2017-12-29T02:40:30.703Z,2.54
2017-12-29T02:41:33.154Z,2.55
2017-12-29T02:42:35.601Z,2.52
2017-12-29T02:43:38.046Z,2.50
2017-12-29T02:44:40.512Z,2.49
2017-12-29T02:45:42.961Z,2.48
2017-12-29T02:46:45.420Z,2.47
2017-12-29T02:47:47.862Z,2.46
2017-12-29T02:48:50.328Z,2.46
2017-12-29T02:49:52.788Z,2.47
2017-12-29T02:50:55.248Z,2.48
2017-12-29T02:51:57.694Z,2.46
2017-12-29T02:53:00.165Z,2.49
2017-12-29T02:54:02.625Z,2.51
2017-12-29T02:55:05.085Z,2.50
2017-12-29T02:56:07.553Z,2.45
2017-12-29T02:57:10.012Z,2.42
2017-12-29T02:58:12.462Z,2.41
2017-12-29T02:59:14.923Z,2.36
2017-12-29T03:00:17.380Z,2.32
2017-12-29T03:01:19.826Z,2.28
2017-12-29T03:02:22.282Z,2.30
2017-12-29T03:03:24.745Z,2.26
2017-12-29T03:04:27.223Z,2.27
2017-12-29T03:05:29.687Z,2.26
2017-12-29T03:06:32.151Z,2.21
2017-12-29T03:07:34.618Z,2.21
2017-12-29T03:08:37.061Z,2.21
2017-12-29T03:09:39.517Z,2.23
2017-12-29T03:10:41.977Z,2.22
2017-12-29T03:11:44.418Z,2.21
2017-12-29T03:12:46.891Z,2.18
2017-12-29T03:13:49.351Z,2.19
2017-12-29T03:14:51.797Z,2.17
2017-12-29T03:15:54.261Z,2.15
2017-12-29T03:16:56.727Z,2.12
2017-12-29T03:17:59.191Z,2.10
2017-12-29T03:19:01.647Z,2.10
2017-12-29T03:20:04.090Z,2.11
2017-12-29T03:21:06.556Z,2.07
2017-12-29T03:22:09.020Z,2.05
2017-12-29T03:23:11.461Z,2.00
2017-12-29T03:24:13.922Z,2.02
2017-12-29T03:25:16.370Z,2.01
2017-12-29T03:26:18.830Z,2.01
2017-12-29T03:27:21.274Z,1.98
2017-12-29T03:28:23.713Z,1.92
2017-12-29T03:29:26.166Z,1.84
2017-12-29T03:30:28.628Z,1.87
2017-12-29T03:31:31.094Z,1.88
2017-12-29T03:32:33.551Z,1.87
2017-12-29T03:33:36.008Z,1.88
2017-12-29T03:34:38.476Z,1.88
2017-12-29T03:35:40.919Z,1.86
2017-12-29T03:36:43.366Z,1.84
2017-12-29T03:37:45.814Z,1.81
2017-12-29T03:38:48.263Z,1.69
2017-12-29T03:39:50.723Z,1.70
2017-12-29T03:40:53.187Z,1.56
2017-12-29T03:41:55.672Z,1.54
2017-12-29T03:42:58.134Z,1.53
2017-12-29T03:44:00.604Z,1.50
2017-12-29T03:45:03.094Z,1.34
2017-12-29T03:46:05.517Z,1.24
2017-12-29T03:47:07.958Z,1.27
2017-12-29T03:48:10.402Z,1.09
2017-12-29T03:49:12.860Z,1.16
2017-12-29T03:50:15.306Z,1.16
2017-12-29T03:51:17.758Z,1.04
2017-12-29T03:52:20.216Z,0.96
2017-12-29T03:53:22.666Z,1.02
2017-12-29T03:54:25.117Z,1.00
2017-12-29T03:55:27.576Z,0.87
2017-12-29T03:56:30.026Z,0.96
2017-12-29T03:57:32.495Z,0.76
2017-12-29T03:58:34.960Z,0.84
2017-12-29T03:59:37.417Z,0.73
2017-12-29T04:00:39.908Z,0.77
2017-12-29T04:01:42.364Z,0.80
2017-12-29T04:02:44.824Z,0.69
2017-12-29T04:03:47.265Z,0.60
2017-12-29T04:04:49.727Z,0.57
2017-12-29T04:05:52.193Z,0.63
2017-12-29T04:06:54.655Z,0.64
2017-12-29T04:07:57.122Z,0.69
2017-12-29T04:08:59.585Z,0.63
2017-12-29T04:10:02.038Z,0.65
2017-12-29T04:11:04.631Z,0.63
2017-12-29T04:12:07.086Z,0.57
2017-12-29T04:13:09.534Z,0.57
2017-12-29T04:14:12.067Z,0.62
2017-12-29T04:15:14.532Z,0.56
2017-12-29T04:16:16.991Z,0.47
2017-12-29T04:17:19.455Z,0.57
2017-12-29T04:18:21.949Z,0.50
2017-12-29T04:19:24.411Z,0.34
2017-12-29T04:20:26.853Z,0.31
2017-12-29T04:21:29.306Z,0.24
2017-12-29T04:22:31.767Z,0.12
2017-12-29T04:23:34.228Z,0.08
2017-12-29T04:24:36.674Z,0.31
2017-12-29T04:25:39.144Z,0.36
2017-12-29T04:26:41.612Z,0.29
2017-12-29T04:27:44.058Z,0.14
2017-12-29T04:28:46.521Z,0.12
2017-12-29T04:29:48.984Z,0.05
2017-12-29T04:30:51.455Z,0.12
2017-12-29T04:31:53.924Z,0.28
2017-12-29T04:32:56.369Z,0.25
2017-12-29T04:33:58.832Z,0.30
2017-12-29T04:35:01.294Z,0.21
2017-12-29T04:36:03.738Z,0.08
2017-12-29T04:37:06.185Z,0.22
2017-12-29T04:38:08.629Z,0.21
2017-12-29T04:39:11.095Z,0.11
2017-12-29T04:40:13.541Z,-0.03
2017-12-29T04:41:15.981Z,0.11
2017-12-29T04:42:18.433Z,0.13
2017-12-29T04:43:20.882Z,0.07
2017-12-29T04:44:23.334Z,-0.01
2017-12-29T04:45:25.815Z,-0.14
2017-12-29T04:46:28.265Z,-0.12
2017-12-29T04:47:30.732Z,-0.12
2017-12-29T04:48:33.196Z,-0.02
2017-12-29T04:49:35.649Z,-0.01
2017-12-29T04:50:38.111Z,-0.13
2017-12-29T04:51:40.571Z,-0.07
2017-12-29T04:52:43.037Z,-0.07
2017-12-29T04:53:45.500Z,-0.15
2017-12-29T04:54:47.951Z,-0.22
2017-12-29T04:55:50.401Z,-0.13
2017-12-29T04:56:52.851Z,-0.10
2017-12-29T04:57:55.302Z,-0.11
2017-12-29T04:58:57.754Z,-0.10
2017-12-29T05:00:00.205Z,-0.15
2017-12-29T05:01:02.684Z,-0.05
2017-12-29T05:02:05.157Z,-0.12
2017-12-29T05:03:07.606Z,-0.13
2017-12-29T05:04:10.053Z,-0.18
2017-12-29T05:05:12.512Z,-0.08
2017-12-29T05:06:14.957Z,-0.06
2017-12-29T05:07:17.401Z,-0.16
2017-12-29T05:08:19.871Z,-0.27
2017-12-29T05:09:22.331Z,-0.31
2017-12-29T05:10:24.786Z,-0.25
2017-12-29T05:11:27.251Z,-0.25
2017-12-29T05:12:29.719Z,-0.25
2017-12-29T05:13:32.180Z,-0.23
2017-12-29T05:14:34.632Z,-0.22
2017-12-29T05:15:37.101Z,-0.21
2017-12-29T05:16:39.577Z,-0.25
2017-12-29T05:17:42.052Z,-0.47
2017-12-29T05:18:44.542Z,-0.42
2017-12-29T05:19:47.105Z,-0.56
2017-12-29T05:20:49.553Z,-0.66
2017-12-29T05:21:52.030Z,-0.44
2017-12-29T05:22:54.491Z,-0.52
2017-12-29T05:23:57.079Z,-0.61
2017-12-29T05:24:59.544Z,-0.51
2017-12-29T05:26:02.023Z,-0.48
2017-12-29T05:27:04.492Z,-0.44
2017-12-29T05:28:06.967Z,-0.39
2017-12-29T05:29:09.422Z,-0.41
2017-12-29T05:30:11.915Z,-0.38
2017-12-29T05:31:14.376Z,-0.39
2017-12-29T05:32:16.838Z,-0.41
2017-12-29T05:33:19.304Z,-0.39
2017-12-29T05:34:21.783Z,-0.41
2017-12-29T05:35:24.237Z,-0.43
2017-12-29T05:36:26.716Z,-0.45
2017-12-29T05:37:29.170Z,-0.48
2017-12-29T05:38:31.650Z,-0.48
2017-12-29T05:39:34.124Z,-0.51
2017-12-29T05:40:36.571Z,-0.45
2017-12-29T05:41:39.025Z,-0.50
2017-12-29T05:42:41.478Z,-0.55
2017-12-29T05:43:44.007Z,-0.57
2017-12-29T05:44:46.480Z,-0.61
2017-12-29T05:45:48.935Z,-0.48
2017-12-29T05:46:51.426Z,-0.44
2017-12-29T05:47:53.887Z,-0.47
2017-12-29T05:48:56.351Z,-0.55
2017-12-29T05:49:58.802Z,-0.48
2017-12-29T05:51:01.254Z,-0.50
2017-12-29T05:52:03.714Z,-0.47
2017-12-29T05:53:06.961Z,-0.45
2017-12-29T05:54:09.430Z,-0.51
2017-12-29T05:55:11.929Z,-0.62
2017-12-29T05:56:14.394Z,-0.60
2017-12-29T05:57:16.868Z,-0.57
2017-12-29T05:58:19.338Z,-0.62
2017-12-29T05:59:21.812Z,-0.51
2017-12-29T06:00:24.279Z,-0.49
2017-12-29T06:01:26.759Z,-0.50
2017-12-29T06:02:29.224Z,-0.43
2017-12-29T06:03:31.687Z,-0.43
2017-12-29T06:04:34.138Z,-0.38
2017-12-29T06:05:36.604Z,-0.35
2017-12-29T06:06:39.072Z,-0.39
2017-12-29T06:07:41.526Z,-0.40
2017-12-29T06:08:43.974Z,-0.46
2017-12-29T06:09:46.422Z,-0.39
2017-12-29T06:10:48.888Z,-0.41
2017-12-29T06:11:51.348Z,-0.36
2017-12-29T06:12:53.812Z,-0.25
2017-12-29T06:13:56.288Z,-0.24
2017-12-29T06:14:58.773Z,-0.37
2017-12-29T06:16:01.233Z,-0.51
2017-12-29T06:17:03.689Z,-0.36
2017-12-29T06:18:06.155Z,-0.34
2017-12-29T06:19:08.609Z,-0.22
2017-12-29T06:20:11.068Z,-0.22
2017-12-29T06:21:13.518Z,-0.22
2017-12-29T06:22:15.965Z,-0.23
2017-12-29T06:23:18.426Z,-0.27
2017-12-29T06:24:20.916Z,-0.30
2017-12-29T06:25:23.371Z,-0.22
2017-12-29T06:26:25.836Z,-0.31
2017-12-29T06:27:28.282Z,-0.29
2017-12-29T06:28:30.734Z,-0.32
2017-12-29T06:29:33.189Z,-0.22
2017-12-29T06:30:35.633Z,-0.30
2017-12-29T06:31:38.086Z,-0.27
2017-12-29T06:32:40.533Z,-0.22
2017-12-29T06:33:42.999Z,-0.27
2017-12-29T06:34:45.464Z,-0.37
2017-12-29T06:35:47.929Z,-0.32
2017-12-29T06:36:50.406Z,-0.33
2017-12-29T06:37:52.871Z,-0.31
2017-12-29T06:38:55.430Z,-0.30
2017-12-29T06:39:57.891Z,-0.38
2017-12-29T06:41:00.356Z,-0.37
2017-12-29T06:42:02.824Z,-0.41
2017-12-29T06:43:05.287Z,-0.39
2017-12-29T06:44:07.815Z,-0.37
2017-12-29T06:45:10.263Z,-0.28
2017-12-29T06:46:12.727Z,-0.40
2017-12-29T06:47:15.349Z,-0.37
2017-12-29T06:48:17.793Z,-0.26
2017-12-29T06:49:20.255Z,-0.19
2017-12-29T06:50:22.705Z,-0.20
2017-12-29T06:51:25.152Z,-0.29
2017-12-29T06:52:27.605Z,-0.23
2017-12-29T06:53:30.072Z,-0.21
2017-12-29T06:54:32.544Z,-0.24
2017-12-29T06:55:34.994Z,-0.13
2017-12-29T06:56:37.446Z,-0.21
2017-12-29T06:57:39.908Z,-0.15
2017-12-29T06:58:42.385Z,-0.16
2017-12-29T06:59:44.856Z,-0.13
2017-12-29T07:00:47.314Z,-0.21
2017-12-29T07:01:49.768Z,-0.28
2017-12-29T07:02:52.222Z,-0.16
2017-12-29T07:03:54.684Z,-0.15
2017-12-29T07:04:57.171Z,-0.06
2017-12-29T07:05:59.622Z,-0.05
2017-12-29T07:07:02.099Z,-0.07
2017-12-29T07:08:04.568Z,-0.08
2017-12-29T07:09:07.031Z,-0.08
2017-12-29T07:10:09.477Z,-0.16
2017-12-29T07:11:11.939Z,-0.14
2017-12-29T07:12:14.447Z,-0.12
2017-12-29T07:13:16.899Z,-0.13
2017-12-29T07:14:19.350Z,-0.07
2017-12-29T07:15:21.795Z,-0.07
2017-12-29T07:16:24.250Z,-0.09
2017-12-29T07:17:26.712Z,-0.11
2017-12-29T07:18:29.167Z,-0.10
2017-12-29T07:19:31.645Z,-0.11
2017-12-29T07:20:34.109Z,-0.07
2017-12-29T07:21:36.575Z,-0.04
2017-12-29T07:22:39.044Z,-0.05
2017-12-29T07:23:41.514Z,-0.07
2017-12-29T07:24:44.076Z,-0.05
2017-12-29T07:25:46.564Z,0.00
2017-12-29T07:26:49.418Z,-0.01
2017-12-29T07:27:51.888Z,-0.01
2017-12-29T07:28:54.352Z,-0.02
2017-12-29T07:29:57.089Z,0.04
2017-12-29T07:30:59.555Z,0.03
2017-12-29T07:32:02.006Z,0.05
2017-12-29T07:33:04.486Z,0.02
2017-12-29T07:34:06.948Z,-0.05
2017-12-29T07:35:09.390Z,0.02
2017-12-29T07:36:11.851Z,-0.04
2017-12-29T07:37:14.293Z,0.03
2017-12-29T07:38:17.013Z,0.00
2017-12-29T07:39:19.458Z,0.04
2017-12-29T07:40:21.966Z,0.03
2017-12-29T07:41:24.410Z,0.00
2017-12-29T07:42:26.854Z,0.08
2017-12-29T07:43:29.311Z,0.12
2017-12-29T07:44:31.778Z,0.13
2017-12-29T07:45:34.225Z,0.10
2017-12-29T07:46:36.669Z,0.09
2017-12-29T07:47:39.148Z,0.13
2017-12-29T07:48:41.733Z,0.16
2017-12-29T07:49:44.287Z,0.18
2017-12-29T07:50:46.952Z,0.17
2017-12-29T07:51:49.511Z,0.15
2017-12-29T07:52:51.993Z,0.21
2017-12-29T07:53:54.452Z,0.24
2017-12-29T07:54:56.916Z,0.26
2017-12-29T07:55:59.375Z,0.24
2017-12-29T07:57:01.822Z,0.25
2017-12-29T07:58:04.285Z,0.29
2017-12-29T07:59:06.745Z,0.33
2017-12-29T08:00:09.197Z,0.35
2017-12-29T08:01:11.642Z,0.40
2017-12-29T08:02:14.102Z,0.44
2017-12-29T08:03:16.546Z,0.44
2017-12-29T08:04:19.007Z,0.50
2017-12-29T08:05:21.466Z,0.49
2017-12-29T08:06:23.932Z,0.55
2017-12-29T08:07:26.391Z,0.58
2017-12-29T08:08:28.852Z,0.65
2017-12-29T08:09:31.321Z,0.64
2017-12-29T08:10:33.762Z,0.66
2017-12-29T08:11:36.224Z,0.68
2017-12-29T08:12:38.684Z,0.68
2017-12-29T08:13:41.220Z,0.69
2017-12-29T08:14:43.676Z,0.71
2017-12-29T08:15:46.140Z,0.74
2017-12-29T08:16:48.607Z,0.77
2017-12-29T08:17:51.058Z,0.73
2017-12-29T08:18:53.519Z,0.77
2017-12-29T08:19:55.970Z,0.77
2017-12-29T08:20:58.431Z,0.80
2017-12-29T08:22:00.892Z,0.83
2017-12-29T08:23:03.345Z,0.85
2017-12-29T08:24:05.785Z,0.78
2017-12-29T08:25:08.256Z,0.81
2017-12-29T08:26:10.714Z,0.83
2017-12-29T08:27:13.204Z,0.82
2017-12-29T08:28:15.664Z,0.87
2017-12-29T08:29:18.110Z,0.93
2017-12-29T08:30:20.576Z,0.91
2017-12-29T08:31:23.017Z,0.93
2017-12-29T08:32:25.567Z,0.90
2017-12-29T08:33:28.010Z,0.93
2017-12-29T08:34:30.481Z,0.93
2017-12-29T08:35:32.942Z,0.95
2017-12-29T08:36:35.401Z,0.99
2017-12-29T08:37:37.854Z,1.02
2017-12-29T08:38:40.298Z,1.03
2017-12-29T08:39:42.770Z,1.05
2017-12-29T08:40:45.232Z,1.11
2017-12-29T08:41:47.703Z,1.12
2017-12-29T08:42:50.163Z,1.19
2017-12-29T08:43:52.709Z,1.26
2017-12-29T08:44:55.158Z,1.29
2017-12-29T08:45:57.631Z,1.32
2017-12-29T08:47:00.107Z,1.35
2017-12-29T08:48:02.556Z,1.38
2017-12-29T08:49:05.016Z,1.42
2017-12-29T08:50:07.483Z,1.43
2017-12-29T08:51:09.925Z,1.44
2017-12-29T08:52:12.398Z,1.51
2017-12-29T08:53:14.857Z,1.56
2017-12-29T08:54:17.302Z,1.63
2017-12-29T08:55:19.746Z,1.62
2017-12-29T08:56:22.213Z,1.70
2017-12-29T08:57:24.662Z,1.72
2017-12-29T08:58:27.110Z,1.76
2017-12-29T08:59:29.580Z,1.76
2017-12-29T09:00:32.041Z,1.80
2017-12-29T09:01:34.485Z,1.83
2017-12-29T09:02:36.926Z,1.89
2017-12-29T09:03:39.381Z,1.89
2017-12-29T09:04:41.840Z,1.90
2017-12-29T09:05:44.290Z,1.97
2017-12-29T09:06:46.812Z,1.98
2017-12-29T09:07:49.271Z,2.05
2017-12-29T09:08:51.718Z,2.05
2017-12-29T09:09:54.192Z,2.03
2017-12-29T09:10:56.650Z,2.07
2017-12-29T09:11:59.137Z,2.13
2017-12-29T09:13:01.619Z,2.14
2017-12-29T09:14:04.066Z,2.27
2017-12-29T09:15:06.528Z,2.30
2017-12-29T09:16:08.982Z,2.37
2017-12-29T09:17:11.455Z,2.41
2017-12-29T09:18:13.904Z,2.44
2017-12-29T09:19:16.366Z,2.44
2017-12-29T09:20:18.848Z,2.51
2017-12-29T09:21:21.312Z,2.51
2017-12-29T09:22:23.755Z,2.57
2017-12-29T09:23:26.205Z,2.60
2017-12-29T09:24:28.668Z,2.59
2017-12-29T09:25:31.134Z,2.76
2017-12-29T09:26:33.592Z,2.87
2017-12-29T09:27:36.069Z,2.76
2017-12-29T09:28:38.518Z,2.89
2017-12-29T09:29:40.984Z,2.97
2017-12-29T09:30:43.444Z,3.07
2017-12-29T09:31:45.894Z,3.21
2017-12-29T09:32:48.384Z,3.29
2017-12-29T09:33:50.824Z,3.43
2017-12-29T09:34:53.294Z,3.53
2017-12-29T09:35:55.911Z,3.38
2017-12-29T09:36:58.440Z,3.74
2017-12-29T09:38:00.902Z,3.92
2017-12-29T09:39:03.634Z,4.23
2017-12-29T09:40:06.077Z,4.56
2017-12-29T09:41:08.702Z,4.58
2017-12-29T09:42:11.177Z,5.03
2017-12-29T09:43:13.712Z,4.49
2017-12-29T09:44:16.154Z,4.86
2017-12-29T09:45:18.631Z,5.13
2017-12-29T09:46:21.120Z,4.84
2017-12-29T09:47:23.625Z,5.13
2017-12-29T09:48:26.080Z,5.05
2017-12-29T09:49:28.555Z,5.05
2017-12-29T09:50:30.998Z,5.20
2017-12-29T09:51:33.478Z,5.43
2017-12-29T09:52:35.967Z,5.86
2017-12-29T09:53:38.431Z,5.82
2017-12-29T09:54:40.888Z,5.63
2017-12-29T09:55:43.392Z,5.46
2017-12-29T09:56:45.868Z,5.71
2017-12-29T09:57:48.345Z,6.22
2017-12-29T09:58:50.818Z,5.68
2017-12-29T09:59:53.304Z,5.36
2017-12-29T10:00:55.803Z,5.58
2017-12-29T10:01:58.279Z,5.61
2017-12-29T10:03:00.741Z,5.41
2017-12-29T10:04:03.190Z,5.49
2017-12-29T10:05:05.656Z,5.95
2017-12-29T10:06:08.102Z,6.14
2017-12-29T10:07:10.648Z,6.32
2017-12-29T10:08:13.093Z,6.38
2017-12-29T10:09:15.542Z,6.28
2017-12-29T10:10:17.989Z,6.00
2017-12-29T10:11:20.447Z,6.22
2017-12-29T10:12:22.914Z,7.24
2017-12-29T10:13:25.366Z,7.11
2017-12-29T10:14:27.810Z,7.46
2017-12-29T10:15:30.253Z,6.77
2017-12-29T10:16:32.708Z,7.44
2017-12-29T10:17:35.195Z,7.33
2017-12-29T10:18:37.648Z,7.40
2017-12-29T10:19:40.094Z,7.85
2017-12-29T10:20:42.560Z,7.76
2017-12-29T10:21:45.024Z,7.51
2017-12-29T10:22:47.499Z,7.45
2017-12-29T10:23:49.955Z,7.04
2017-12-29T10:24:52.398Z,7.72
2017-12-29T10:25:54.859Z,7.44
2017-12-29T10:26:57.351Z,7.81
2017-12-29T10:27:59.814Z,7.59
2017-12-29T10:29:02.284Z,6.76
2017-12-29T10:30:04.739Z,6.62
2017-12-29T10:31:07.196Z,6.60
2017-12-29T10:32:09.642Z,6.68
2017-12-29T10:33:12.194Z,6.02
2017-12-29T10:34:14.680Z,5.91
2017-12-29T10:35:17.151Z,6.22
2017-12-29T10:36:19.631Z,6.24
2017-12-29T10:37:22.125Z,5.85
2017-12-29T10:38:24.598Z,6.11
2017-12-29T10:39:27.055Z,5.61
2017-12-29T10:40:29.503Z,5.23
2017-12-29T10:41:31.950Z,5.03
2017-12-29T10:42:34.389Z,4.90
2017-12-29T10:43:36.872Z,4.73
2017-12-29T10:44:39.314Z,4.57
2017-12-29T10:45:41.782Z,4.62
2017-12-29T10:46:44.242Z,4.52
2017-12-29T10:47:46.699Z,4.47
2017-12-29T10:48:49.177Z,4.56
2017-12-29T10:49:51.617Z,4.55
2017-12-29T10:50:54.108Z,4.40
2017-12-29T10:51:56.547Z,4.32
2017-12-29T10:52:59.051Z,4.18
2017-12-29T10:54:01.550Z,4.21
2017-12-29T10:55:04.009Z,4.37
2017-12-29T10:56:06.670Z,4.34
2017-12-29T10:57:09.145Z,4.46
2017-12-29T10:58:11.600Z,4.55
2017-12-29T10:59:14.248Z,4.50
2017-12-29T11:00:16.715Z,4.48
2017-12-29T11:01:19.272Z,4.43
2017-12-29T11:02:21.722Z,4.37
2017-12-29T11:03:24.212Z,4.37
2017-12-29T11:04:26.686Z,4.25
2017-12-29T11:05:29.148Z,4.30
2017-12-29T11:06:31.820Z,4.25
2017-12-29T11:07:34.341Z,4.41
2017-12-29T11:08:36.787Z,4.45
2017-12-29T11:09:39.268Z,4.60
2017-12-29T11:10:41.730Z,4.96
2017-12-29T11:11:44.196Z,5.19
2017-12-29T11:12:46.658Z,5.53
2017-12-29T11:13:49.102Z,5.64
2017-12-29T11:14:51.570Z,5.43
2017-12-29T11:15:54.014Z,5.18
2017-12-29T11:16:56.477Z,5.02
2017-12-29T11:17:59.190Z,4.91
2017-12-29T11:19:01.645Z,4.92
2017-12-29T11:20:04.152Z,4.92
2017-12-29T11:21:06.624Z,4.79
2017-12-29T11:22:09.083Z,4.60
2017-12-29T11:23:11.544Z,4.51
2017-12-29T11:24:14.008Z,4.56
2017-12-29T11:25:16.488Z,4.60
2017-12-29T11:26:18.955Z,4.78
2017-12-29T11:27:21.416Z,4.95
2017-12-29T11:28:23.876Z,4.93
2017-12-29T11:29:26.332Z,4.82
2017-12-29T11:30:28.794Z,4.64
2017-12-29T11:31:31.264Z,4.78
2017-12-29T11:32:33.710Z,4.75
2017-12-29T11:33:36.168Z,4.66
2017-12-29T11:34:38.628Z,4.54
2017-12-29T11:35:41.111Z,4.55
2017-12-29T11:36:43.558Z,4.49
2017-12-29T11:37:46.035Z,4.34
2017-12-29T11:38:48.478Z,4.31
2017-12-29T11:39:50.935Z,4.38
2017-12-29T11:40:53.414Z,4.44
2017-12-29T11:41:55.885Z,4.40
2017-12-29T11:42:58.329Z,4.26
2017-12-29T11:44:00.788Z,4.33
2017-12-29T11:45:03.256Z,4.42
2017-12-29T11:46:05.721Z,4.25
2017-12-29T11:47:09.092Z,4.20
2017-12-29T11:48:11.552Z,4.18
2017-12-29T11:49:14.062Z,4.18
2017-12-29T11:50:16.527Z,4.23
2017-12-29T11:51:18.998Z,4.36
2017-12-29T11:52:21.472Z,4.43
2017-12-29T11:53:23.939Z,4.35
2017-12-29T11:54:26.402Z,4.27
2017-12-29T11:55:28.864Z,4.16
2017-12-29T11:56:31.342Z,4.16
2017-12-29T11:57:33.829Z,4.25
2017-12-29T11:58:36.383Z,4.25
2017-12-29T11:59:38.870Z,4.17
2017-12-29T12:00:41.347Z,4.20
2017-12-29T12:01:43.813Z,4.33
2017-12-29T12:02:46.286Z,4.24
2017-12-29T12:03:48.730Z,4.30
2017-12-29T12:04:51.177Z,4.23
2017-12-29T12:05:53.636Z,4.29
2017-12-29T12:06:56.117Z,4.36
2017-12-29T12:07:58.576Z,4.30
2017-12-29T12:09:01.061Z,4.33
2017-12-29T12:10:03.501Z,4.32
2017-12-29T12:11:05.978Z,4.28
2017-12-29T12:12:08.469Z,4.39
2017-12-29T12:13:10.919Z,4.35
2017-12-29T12:14:13.381Z,4.31
2017-12-29T12:15:15.826Z,4.27
2017-12-29T12:16:18.292Z,4.13
2017-12-29T12:17:20.792Z,4.22
2017-12-29T12:18:23.288Z,4.17
2017-12-29T12:19:25.869Z,4.22
2017-12-29T12:20:28.409Z,4.21
2017-12-29T12:21:30.966Z,4.25
2017-12-29T12:22:33.526Z,4.17
2017-12-29T12:23:36.016Z,4.19
2017-12-29T12:24:38.552Z,4.24
2017-12-29T12:25:41.074Z,4.19
2017-12-29T12:26:43.541Z,4.20
2017-12-29T12:27:46.025Z,4.23
2017-12-29T12:28:48.486Z,4.23
2017-12-29T12:29:51.001Z,4.24
2017-12-29T12:30:53.469Z,4.17
2017-12-29T12:31:56.012Z,4.14
2017-12-29T12:32:58.490Z,4.16
2017-12-29T12:34:00.954Z,4.11
2017-12-29T12:35:03.424Z,4.12
2017-12-29T12:36:05.985Z,4.12
2017-12-29T12:37:08.434Z,4.13
2017-12-29T12:38:10.987Z,4.09
2017-12-29T12:39:13.434Z,4.11
2017-12-29T12:40:15.908Z,4.05
2017-12-29T12:41:18.362Z,4.04
2017-12-29T12:42:21.104Z,4.05
2017-12-29T12:43:23.566Z,4.13
2017-12-29T12:44:26.023Z,4.18
2017-12-29T12:45:28.466Z,4.09
2017-12-29T12:46:30.924Z,4.03
2017-12-29T12:47:33.534Z,4.06
2017-12-29T12:48:36.005Z,3.98
2017-12-29T12:49:38.459Z,3.89
2017-12-29T12:50:40.910Z,3.83
2017-12-29T12:51:43.367Z,3.83
2017-12-29T12:52:45.820Z,3.77
2017-12-29T12:53:48.303Z,3.64
2017-12-29T12:54:50.746Z,3.63
2017-12-29T12:55:53.208Z,3.56
2017-12-29T12:56:55.667Z,3.32
2017-12-29T12:57:58.216Z,3.32
2017-12-29T12:59:00.686Z,3.07
2017-12-29T13:00:03.139Z,2.89
2017-12-29T13:01:05.612Z,2.87
2017-12-29T13:02:08.072Z,2.84
2017-12-29T13:03:10.518Z,2.76
2017-12-29T13:04:13.001Z,2.71
2017-12-29T13:05:15.461Z,2.60
2017-12-29T13:06:17.929Z,2.60
2017-12-29T13:07:20.370Z,2.52
2017-12-29T13:08:22.829Z,2.48
2017-12-29T13:09:25.344Z,2.44
2017-12-29T13:10:27.816Z,2.49
2017-12-29T13:11:30.266Z,2.42
2017-12-29T13:12:32.764Z,2.43
2017-12-29T13:13:35.281Z,2.41
2017-12-29T13:14:37.746Z,2.38
2017-12-29T13:15:40.198Z,2.39
2017-12-29T13:16:42.639Z,2.34
2017-12-29T13:17:45.085Z,2.39
2017-12-29T13:18:47.553Z,2.44
2017-12-29T13:19:50.037Z,2.38
2017-12-29T13:20:52.500Z,2.43
2017-12-29T13:21:54.967Z,2.42
2017-12-29T13:22:57.486Z,2.34
2017-12-29T13:23:59.924Z,2.31
2017-12-29T13:25:02.440Z,2.25
2017-12-29T13:26:04.980Z,2.31
2017-12-29T13:27:07.439Z,2.26
2017-12-29T13:28:09.900Z,2.30
2017-12-29T13:29:12.342Z,2.23
2017-12-29T13:30:14.821Z,2.18
2017-12-29T13:31:17.292Z,2.23
2017-12-29T13:32:19.737Z,2.19
2017-12-29T13:33:22.274Z,2.19
2017-12-29T13:34:24.792Z,2.16
2017-12-29T13:35:27.258Z,2.11
2017-12-29T13:36:29.715Z,2.07
2017-12-29T13:37:32.179Z,2.02
2017-12-29T13:38:34.678Z,2.01
2017-12-29T13:39:37.144Z,2.02
2017-12-29T13:40:39.629Z,2.00
2017-12-29T13:41:42.093Z,1.97
2017-12-29T13:42:44.553Z,1.95
2017-12-29T13:43:47.073Z,2.00
2017-12-29T13:44:49.518Z,1.92
2017-12-29T13:45:51.995Z,1.88