createdAt,value
2022-11-18T00:01:43.740Z,92.90
2022-11-18T00:06:42.621Z,92.90
2022-11-18T00:11:59.769Z,92.90
2022-11-18T00:16:59.281Z,92.90
2022-11-18T00:21:58.594Z,92.90
2022-11-18T00:26:57.676Z,92.90
2022-11-18T00:31:56.698Z,92.90
2022-11-18T00:36:55.642Z,93.10
2022-11-18T00:42:12.668Z,93.10
2022-11-18T00:47:11.784Z,93.10
2022-11-18T00:52:10.680Z,93.20
2022-11-18T00:57:09.690Z,93.20
2022-11-18T01:02:08.742Z,93.20
2022-11-18T01:07:07.825Z,93.20
2022-11-18T01:12:24.950Z,93.20
2022-11-18T01:17:23.544Z,93.20
2022-11-18T01:22:22.698Z,93.20
2022-11-18T01:27:21.799Z,93.30
2022-11-18T01:32:25.571Z,93.40
2022-11-18T01:37:21.687Z,93.40
2022-11-18T01:42:20.690Z,93.40
2022-11-18T01:47:19.696Z,93.50
2022-11-18T01:52:18.720Z,93.50
2022-11-18T01:57:18.006Z,93.50
2022-11-18T02:02:16.837Z,93.50
2022-11-18T02:07:15.891Z,93.40
2022-11-18T02:12:14.775Z,93.40
2022-11-18T02:17:13.646Z,93.40
2022-11-18T02:22:12.799Z,93.40
2022-11-18T02:27:11.778Z,93.40
2022-11-18T02:32:10.809Z,93.50
2022-11-18T02:37:09.818Z,93.70
2022-11-18T02:42:08.866Z,93.70
2022-11-18T02:47:07.828Z,93.80
2022-11-18T02:52:06.848Z,93.80
2022-11-18T02:57:05.674Z,93.70
2022-11-18T03:02:04.971Z,93.70
2022-11-18T03:07:05.255Z,93.80
2022-11-18T03:12:04.779Z,93.70
2022-11-18T03:17:03.745Z,93.80
2022-11-18T03:22:02.747Z,93.80
2022-11-18T03:27:02.198Z,93.80
2022-11-18T03:32:00.893Z,93.90
2022-11-18T03:37:00.943Z,93.90
2022-11-18T03:42:01.014Z,94.00
2022-11-18T03:46:59.900Z,94.00
2022-11-18T03:51:58.888Z,94.00
2022-11-18T03:56:57.894Z,94.00
2022-11-18T04:01:56.956Z,94.00
2022-11-18T04:06:56.013Z,93.90
2022-11-18T04:12:03.797Z,94.00
2022-11-18T04:17:02.634Z,94.00
2022-11-18T04:22:01.735Z,93.90
2022-11-18T04:27:02.159Z,94.00
2022-11-18T04:32:00.786Z,93.90
2022-11-18T04:36:59.791Z,93.80
2022-11-18T04:41:58.903Z,93.90
2022-11-18T04:46:58.350Z,93.90
2022-11-18T04:51:57.906Z,94.00
2022-11-18T04:56:56.874Z,94.00
2022-11-18T05:01:55.685Z,94.10
2022-11-18T05:06:54.755Z,94.10
2022-11-18T05:12:11.927Z,94.10
2022-11-18T05:17:10.642Z,94.20
2022-11-18T05:22:09.768Z,94.20
2022-11-18T05:27:08.731Z,94.30
2022-11-18T05:32:07.646Z,94.30
2022-11-18T05:37:06.866Z,94.40
2022-11-18T05:42:24.011Z,94.50
2022-11-18T05:47:24.484Z,94.50
2022-11-18T05:52:23.878Z,94.60
2022-11-18T05:57:22.782Z,94.70
2022-11-18T06:02:22.027Z,94.60
2022-11-18T06:07:20.748Z,94.60
2022-11-18T06:12:19.847Z,94.70
2022-11-18T06:17:18.790Z,94.70
2022-11-18T06:22:17.803Z,94.70
2022-11-18T06:27:17.263Z,94.70
2022-11-18T06:32:15.977Z,94.60
2022-11-18T06:37:14.711Z,94.60
2022-11-18T06:42:16.240Z,94.60
2022-11-18T06:47:15.323Z,94.60
2022-11-18T06:52:13.770Z,94.70
2022-11-18T06:57:12.900Z,94.70
2022-11-18T07:02:11.874Z,94.70
2022-11-18T07:07:10.833Z,94.70
2022-11-18T07:12:09.906Z,94.80
2022-11-18T07:17:08.911Z,94.70
2022-11-18T07:22:07.769Z,94.80
2022-11-18T07:27:06.921Z,94.70
2022-11-18T07:32:05.756Z,94.70
2022-11-18T07:37:04.973Z,94.80
2022-11-18T07:42:03.862Z,94.80
2022-11-18T07:47:02.883Z,94.70
2022-11-18T07:52:01.988Z,94.70
2022-11-18T07:57:00.984Z,94.80
2022-11-18T08:02:00.417Z,94.80
2022-11-18T08:06:59.864Z,94.80
2022-11-18T08:11:58.852Z,94.80
2022-11-18T08:16:57.882Z,94.90
2022-11-18T08:21:56.887Z,94.80
2022-11-18T08:26:55.880Z,94.70
2022-11-18T08:31:55.539Z,94.70
2022-11-18T08:36:54.825Z,94.60
2022-11-18T08:41:53.938Z,94.60
2022-11-18T08:46:52.967Z,94.40
2022-11-18T08:51:51.977Z,94.30
2022-11-18T08:56:51.013Z,94.20
2022-11-18T09:01:49.953Z,94.20
2022-11-18T09:06:49.023Z,94.10
2022-11-18T09:11:51.084Z,94.00
2022-11-18T09:16:49.893Z,94.10
2022-11-18T09:21:49.032Z,93.90
2022-11-18T09:26:49.369Z,94.00
2022-11-18T09:31:47.882Z,93.90
2022-11-18T09:36:47.036Z,93.80
2022-11-18T09:41:46.034Z,93.80
2022-11-18T09:46:44.989Z,93.50
2022-11-18T09:51:44.041Z,93.40
2022-11-18T09:56:43.043Z,93.00
2022-11-18T10:01:42.232Z,93.10
2022-11-18T10:06:41.056Z,92.50
2022-11-18T10:11:42.059Z,92.10
2022-11-18T10:16:41.681Z,92.10
2022-11-18T10:21:40.928Z,91.70
2022-11-18T10:26:40.433Z,91.70
2022-11-18T10:31:39.105Z,91.80
2022-11-18T10:36:41.040Z,91.70
2022-11-18T10:41:40.470Z,91.80
2022-11-18T10:46:41.964Z,91.30
2022-11-18T10:51:41.149Z,91.00
2022-11-18T10:56:39.953Z,91.00
2022-11-18T11:01:39.015Z,90.90
2022-11-18T11:06:38.152Z,90.50
2022-11-18T11:11:37.109Z,90.50
2022-11-18T11:16:36.009Z,90.10
2022-11-18T11:21:34.906Z,90.00
2022-11-18T11:31:35.069Z,89.90
2022-11-18T11:36:34.212Z,90.00
2022-11-18T11:41:32.918Z,90.20
2022-11-18T11:46:32.100Z,90.30
2022-11-18T11:51:31.122Z,90.30
2022-11-18T11:56:30.126Z,90.20
2022-11-18T12:01:29.143Z,89.80
2022-11-18T12:06:28.172Z,89.70
2022-11-18T12:11:27.423Z,89.00
2022-11-18T12:16:25.993Z,89.20
2022-11-18T12:21:25.066Z,89.30
2022-11-18T12:26:24.071Z,87.90
2022-11-18T12:31:23.099Z,88.40
2022-11-18T12:36:22.187Z,87.80
2022-11-18T12:41:22.944Z,88.00
2022-11-18T12:46:22.083Z,87.30
2022-11-18T12:51:21.215Z,87.40
2022-11-18T12:56:20.195Z,87.70
2022-11-18T13:01:19.106Z,86.70
2022-11-18T13:06:18.198Z,86.40
2022-11-18T13:11:35.218Z,86.80
2022-11-18T13:16:52.131Z,87.20
2022-11-18T13:22:09.575Z,87.50
2022-11-18T13:27:08.051Z,87.80
2022-11-18T13:32:07.712Z,87.90
2022-11-18T13:37:07.086Z,88.10
2022-11-18T13:42:06.095Z,88.00
2022-11-18T13:47:05.363Z,88.40
2022-11-18T13:52:04.131Z,88.50
2022-11-18T13:57:03.143Z,88.50
2022-11-18T14:02:02.160Z,88.50
2022-11-18T14:07:01.195Z,88.40
2022-11-18T14:12:00.183Z,88.20
2022-11-18T14:16:59.255Z,88.20
2022-11-18T14:21:58.260Z,88.20
2022-11-18T14:26:57.199Z,88.30
2022-11-18T14:31:56.210Z,88.20
2022-11-18T14:36:55.215Z,88.00
2022-11-18T14:41:54.241Z,88.00
2022-11-18T14:46:53.405Z,88.00
2022-11-18T14:51:52.534Z,88.20
2022-11-18T14:56:51.185Z,88.10
2022-11-18T15:01:50.215Z,88.10
2022-11-18T15:06:49.154Z,88.20
2022-11-18T15:11:48.013Z,88.30
2022-11-18T15:16:47.116Z,88.40
2022-11-18T15:21:46.219Z,88.70
2022-11-18T15:26:45.038Z,88.90
2022-11-18T15:31:44.249Z,88.90
2022-11-18T15:36:43.173Z,89.00
2022-11-18T15:41:42.731Z,89.20
2022-11-18T15:46:42.203Z,89.20
2022-11-18T15:51:41.241Z,89.20
2022-11-18T15:56:41.384Z,89.40
2022-11-18T16:01:40.516Z,89.70
2022-11-18T16:06:39.279Z,89.90
2022-11-18T16:11:56.373Z,90.00
2022-11-18T16:16:55.824Z,90.00
2022-11-18T16:21:55.150Z,90.00
2022-11-18T16:26:54.309Z,90.20
2022-11-18T16:31:53.868Z,90.10
2022-11-18T16:36:53.096Z,90.20
2022-11-18T16:41:52.214Z,90.30
2022-11-18T16:46:51.316Z,90.80
2022-11-18T16:51:50.579Z,90.90
2022-11-18T16:56:50.278Z,91.00
2022-11-18T17:01:49.922Z,91.20
2022-11-18T17:06:49.627Z,91.40
2022-11-18T17:11:48.326Z,91.80
2022-11-18T17:16:47.136Z,92.00
2022-11-18T17:21:46.168Z,92.10
2022-11-18T17:26:45.313Z,91.70
2022-11-18T17:31:44.163Z,91.70
2022-11-18T17:36:43.155Z,91.70
2022-11-18T17:42:00.279Z,91.80
2022-11-18T17:46:59.122Z,91.80
2022-11-18T17:51:58.225Z,92.00
2022-11-18T17:56:57.269Z,92.10
2022-11-18T18:01:59.624Z,92.10
2022-11-18T18:06:57.242Z,92.10
2022-11-18T18:11:56.372Z,92.00
2022-11-18T18:17:00.110Z,92.00
2022-11-18T18:21:59.273Z,92.00
2022-11-18T18:26:58.271Z,92.00
2022-11-18T18:31:57.998Z,92.10
2022-11-18T18:36:57.496Z,92.10
2022-11-18T18:41:56.364Z,92.30
2022-11-18T18:46:55.352Z,92.40
2022-11-18T18:51:55.869Z,92.60
2022-11-18T18:56:55.255Z,92.70
2022-11-18T19:01:54.170Z,92.90
2022-11-18T19:06:59.448Z,93.00
2022-11-18T19:12:12.684Z,93.00
2022-11-18T19:17:13.006Z,93.10
2022-11-18T19:22:13.066Z,93.00
2022-11-18T19:27:12.217Z,93.10
2022-11-18T19:32:11.096Z,93.00
2022-11-18T19:37:10.306Z,93.00
2022-11-18T19:42:10.301Z,93.00
2022-11-18T19:47:09.281Z,93.20
2022-11-18T19:52:08.300Z,93.30
2022-11-18T19:57:07.797Z,93.30
2022-11-18T20:02:06.345Z,93.40
2022-11-18T20:07:05.375Z,93.50
2022-11-18T20:12:04.157Z,93.70
2022-11-18T20:17:03.349Z,93.70
2022-11-18T20:22:02.269Z,93.80
2022-11-18T20:27:04.298Z,93.90
2022-11-18T20:32:03.157Z,94.10
2022-11-18T20:37:02.253Z,94.10
2022-11-18T20:42:19.519Z,94.10
2022-11-18T20:47:18.579Z,94.10
2022-11-18T20:52:17.314Z,94.10
2022-11-18T20:57:16.821Z,94.20
2022-11-18T21:02:15.216Z,94.10
2022-11-18T21:07:14.176Z,94.10
2022-11-18T21:12:13.386Z,94.10
2022-11-18T21:17:12.381Z,94.20
2022-11-18T21:22:11.461Z,94.10
2022-11-18T21:27:10.419Z,94.10
2022-11-18T21:32:09.308Z,94.10
2022-11-18T21:37:08.518Z,94.20
2022-11-18T21:42:07.563Z,94.30
2022-11-18T21:47:06.441Z,94.40
2022-11-18T21:52:05.465Z,94.40
2022-11-18T21:57:04.270Z,94.50
2022-11-18T22:02:03.600Z,94.60
2022-11-18T22:07:02.383Z,94.70
2022-11-18T22:12:01.297Z,94.60
2022-11-18T22:17:00.325Z,94.60
2022-11-18T22:21:59.349Z,94.50
2022-11-18T22:26:58.343Z,94.50
2022-11-18T22:31:57.369Z,94.70
2022-11-18T22:36:56.366Z,94.90
2022-11-18T22:42:13.682Z,95.00
2022-11-18T22:47:12.406Z,95.00
2022-11-18T22:52:11.428Z,95.00
2022-11-18T22:57:10.551Z,95.10
2022-11-18T23:02:09.460Z,95.10
2022-11-18T23:07:08.305Z,95.30
2022-11-18T23:12:25.428Z,95.50
2022-11-18T23:17:24.291Z,95.50
2022-11-18T23:22:23.521Z,95.50
2022-11-18T23:27:22.325Z,95.50
2022-11-18T23:32:21.656Z,95.40
2022-11-18T23:37:20.303Z,95.30
2022-11-18T23:42:19.479Z,95.30
2022-11-18T23:47:18.373Z,95.10
2022-11-18T23:52:17.500Z,95.10
2022-11-18T23:57:16.424Z,95.10
