createdAt,value
2024-01-24T00:04:33.139Z,10.60
2024-01-24T00:09:35.337Z,10.70
2024-01-24T00:14:37.352Z,10.80
2024-01-24T00:19:39.499Z,10.90
2024-01-24T00:24:41.861Z,10.90
2024-01-24T00:29:44.350Z,11.00
2024-01-24T00:34:46.472Z,11.10
2024-01-24T00:39:49.135Z,11.10
2024-01-24T00:44:52.657Z,11.20
2024-01-24T00:49:54.884Z,11.30
2024-01-24T00:54:57.104Z,11.30
2024-01-24T00:59:59.505Z,11.30
2024-01-24T01:05:01.762Z,11.40
2024-01-24T01:10:04.312Z,11.40
2024-01-24T01:15:07.101Z,11.50
2024-01-24T01:20:11.033Z,11.50
2024-01-24T01:25:13.082Z,11.50
2024-01-24T01:30:15.604Z,11.50
2024-01-24T01:35:17.914Z,11.60
2024-01-24T01:40:20.074Z,11.60
2024-01-24T01:45:22.190Z,11.60
2024-01-24T01:50:24.478Z,11.60
2024-01-24T01:55:26.703Z,11.60
2024-01-24T02:00:29.092Z,11.70
2024-01-24T02:05:31.550Z,11.70
2024-01-24T02:10:33.825Z,11.70
2024-01-24T02:15:35.873Z,11.70
2024-01-24T02:20:38.174Z,11.80
2024-01-24T02:25:40.191Z,11.80
2024-01-24T02:30:42.253Z,11.80
2024-01-24T02:35:44.314Z,11.80
2024-01-24T02:40:46.325Z,11.90
2024-01-24T02:45:48.397Z,12.00
2024-01-24T02:50:50.411Z,12.10
2024-01-24T02:55:52.525Z,12.20
2024-01-24T03:00:54.715Z,12.40
2024-01-24T03:05:56.782Z,12.40
2024-01-24T03:10:58.852Z,12.30
2024-01-24T03:16:01.587Z,12.40
2024-01-24T03:21:03.663Z,12.50
2024-01-24T03:26:09.184Z,12.40
2024-01-24T03:31:11.217Z,12.30
2024-01-24T03:36:13.297Z,12.40
2024-01-24T03:41:15.312Z,12.40
2024-01-24T03:46:21.490Z,12.30
2024-01-24T03:51:23.931Z,12.30
2024-01-24T03:56:26.024Z,12.30
2024-01-24T04:01:28.464Z,12.30
2024-01-24T04:06:30.617Z,12.30
2024-01-24T04:11:32.681Z,12.20
2024-01-24T04:16:36.736Z,12.20
2024-01-24T04:21:44.256Z,12.10
2024-01-24T04:26:46.930Z,12.10
2024-01-24T04:31:48.930Z,12.00
2024-01-24T04:36:51.094Z,11.90
2024-01-24T04:41:59.040Z,11.90
2024-01-24T04:47:03.994Z,11.90
2024-01-24T04:52:06.172Z,11.80
2024-01-24T04:57:08.331Z,11.80
2024-01-24T05:02:10.512Z,11.80
2024-01-24T05:07:12.536Z,11.60
2024-01-24T05:12:14.626Z,11.10
2024-01-24T05:17:16.644Z,10.90
2024-01-24T05:22:18.736Z,10.60
2024-01-24T05:27:20.838Z,10.50
2024-01-24T05:32:23.007Z,10.30
2024-01-24T05:37:25.029Z,10.30
2024-01-24T05:42:27.040Z,10.40
2024-01-24T05:47:29.119Z,10.50
2024-01-24T05:52:31.310Z,10.60
2024-01-24T05:57:34.174Z,10.70
2024-01-24T06:02:37.657Z,10.70
2024-01-24T06:07:40.343Z,10.70
2024-01-24T06:12:42.583Z,10.70
2024-01-24T06:17:44.911Z,10.70
2024-01-24T06:22:47.889Z,10.70
2024-01-24T06:27:49.978Z,10.80
2024-01-24T06:32:53.304Z,10.80
2024-01-24T06:37:57.790Z,10.80
2024-01-24T06:42:59.938Z,10.90
2024-01-24T06:48:02.034Z,10.90
2024-01-24T06:53:05.099Z,10.90
2024-01-24T06:58:07.570Z,10.90
2024-01-24T07:03:09.880Z,11.00
2024-01-24T07:08:13.646Z,11.00
2024-01-24T07:13:15.684Z,11.00
2024-01-24T07:18:17.863Z,11.00
2024-01-24T07:23:20.112Z,11.00
2024-01-24T07:28:23.781Z,11.00
2024-01-24T07:33:27.256Z,11.00
2024-01-24T07:38:29.436Z,10.90
2024-01-24T07:43:31.631Z,10.90
2024-01-24T07:48:33.966Z,10.90
2024-01-24T07:53:37.719Z,10.80
2024-01-24T07:58:43.557Z,10.80
2024-01-24T08:03:47.848Z,10.80
2024-01-24T08:08:52.140Z,10.80
2024-01-24T08:13:54.258Z,10.90
2024-01-24T08:18:57.978Z,10.90
2024-01-24T08:24:00.041Z,10.90
2024-01-24T08:29:02.115Z,10.90
2024-01-24T08:34:05.239Z,10.80
2024-01-24T08:39:07.605Z,10.80
2024-01-24T08:44:09.705Z,10.80
2024-01-24T08:49:14.333Z,10.80
2024-01-24T08:54:16.609Z,10.80
2024-01-24T08:59:19.102Z,10.80
2024-01-24T09:04:21.460Z,10.90
2024-01-24T09:09:23.719Z,10.90
2024-01-24T09:14:26.358Z,11.00
2024-01-24T09:19:28.564Z,11.00
2024-01-24T09:24:30.778Z,11.10
2024-01-24T09:29:33.132Z,11.00
2024-01-24T09:34:35.321Z,11.00
2024-01-24T09:39:37.496Z,11.00
2024-01-24T09:44:39.547Z,11.10
2024-01-24T09:49:41.962Z,11.10
2024-01-24T09:54:46.411Z,11.00
2024-01-24T09:59:48.589Z,11.00
2024-01-24T10:04:53.078Z,11.10
2024-01-24T10:10:16.903Z,11.00
2024-01-24T10:15:19.227Z,11.00
2024-01-24T10:20:21.901Z,11.00
2024-01-24T10:25:23.949Z,11.00
2024-01-24T10:30:27.347Z,11.00
2024-01-24T10:35:30.809Z,11.00
2024-01-24T10:40:33.097Z,11.00
2024-01-24T10:45:38.187Z,11.00
2024-01-24T10:50:44.571Z,11.00
2024-01-24T10:55:49.749Z,11.00
2024-01-24T11:00:53.486Z,10.90
2024-01-24T11:06:00.354Z,10.90
2024-01-24T11:11:09.699Z,10.90
2024-01-24T11:16:27.029Z,10.90
2024-01-24T11:21:31.992Z,10.90
2024-01-24T11:26:38.527Z,10.90
2024-01-24T11:31:42.346Z,11.00
2024-01-24T11:36:54.692Z,11.00
2024-01-24T11:42:25.952Z,11.00
2024-01-24T11:47:28.335Z,11.00
2024-01-24T11:52:30.391Z,11.00
2024-01-24T11:57:32.890Z,11.00
2024-01-24T12:02:38.222Z,11.00
2024-01-24T12:07:40.598Z,10.90
2024-01-24T12:12:43.152Z,10.90
2024-01-24T12:17:45.224Z,10.90
2024-01-24T12:22:48.191Z,10.90
2024-01-24T12:27:51.793Z,10.80
2024-01-24T12:32:58.720Z,10.80
2024-01-24T12:38:02.788Z,10.80
2024-01-24T12:43:05.173Z,10.80
2024-01-24T12:48:12.325Z,10.80
2024-01-24T12:53:14.728Z,10.80
2024-01-24T12:58:16.831Z,10.80
2024-01-24T13:03:21.350Z,10.80
2024-01-24T13:08:25.643Z,10.70
2024-01-24T13:13:27.793Z,10.70
2024-01-24T13:18:30.391Z,10.70
2024-01-24T13:23:32.501Z,10.70
2024-01-24T13:28:34.659Z,10.70
2024-01-24T13:33:38.194Z,10.80
2024-01-24T13:38:43.337Z,10.80
2024-01-24T13:43:45.404Z,10.80
2024-01-24T13:48:47.729Z,10.80
2024-01-24T13:53:54.066Z,10.80
2024-01-24T13:58:56.273Z,10.70
2024-01-24T14:03:58.587Z,10.70
2024-01-24T14:09:00.878Z,10.60
2024-01-24T14:14:03.061Z,10.60
2024-01-24T14:19:05.426Z,10.50
2024-01-24T14:24:07.768Z,10.50
2024-01-24T14:29:09.822Z,10.50
2024-01-24T14:34:12.968Z,10.50
2024-01-24T14:39:15.409Z,10.40
2024-01-24T14:44:18.224Z,10.40
2024-01-24T14:49:20.422Z,10.40
2024-01-24T14:54:22.840Z,10.30
2024-01-24T14:59:24.919Z,10.20
2024-01-24T15:04:27.573Z,10.20
2024-01-24T15:09:31.329Z,10.10
2024-01-24T15:14:35.298Z,10.10
2024-01-24T15:19:39.205Z,10.00
2024-01-24T15:24:41.664Z,9.90
2024-01-24T15:29:45.225Z,9.90
2024-01-24T15:34:47.581Z,9.90
2024-01-24T15:39:50.012Z,9.80
2024-01-24T15:44:53.011Z,9.80
2024-01-24T15:49:55.303Z,9.70
2024-01-24T15:54:57.582Z,9.70
2024-01-24T16:00:00.260Z,9.70
2024-01-24T16:05:08.140Z,9.60
2024-01-24T16:10:10.781Z,9.60
2024-01-24T16:15:13.625Z,9.50
2024-01-24T16:20:16.040Z,9.50
2024-01-24T16:25:18.517Z,9.50
2024-01-24T16:30:22.307Z,9.40
2024-01-24T16:35:25.039Z,9.30
2024-01-24T16:40:27.460Z,9.20
2024-01-24T16:45:29.643Z,9.20
2024-01-24T16:50:31.760Z,9.10
2024-01-24T16:55:33.936Z,9.20
2024-01-24T17:00:36.025Z,9.20
2024-01-24T17:05:38.114Z,9.10
2024-01-24T17:10:40.642Z,9.10
2024-01-24T17:15:42.682Z,9.10
2024-01-24T17:20:44.761Z,9.00
2024-01-24T17:25:46.878Z,9.00
2024-01-24T17:30:49.244Z,9.10
2024-01-24T17:35:51.902Z,9.10
2024-01-24T17:40:54.307Z,9.00
2024-01-24T17:45:56.489Z,9.00
2024-01-24T17:50:58.812Z,9.00
2024-01-24T17:56:00.957Z,9.00
2024-01-24T18:01:06.564Z,8.90
2024-01-24T18:06:08.835Z,8.90
2024-01-24T18:11:11.111Z,8.80
2024-01-24T18:16:13.207Z,8.80
2024-01-24T18:21:15.370Z,8.70
2024-01-24T18:26:17.601Z,8.70
2024-01-24T18:31:19.717Z,8.80
2024-01-24T18:36:21.859Z,8.70
2024-01-24T18:41:25.272Z,8.60
2024-01-24T18:46:28.737Z,8.50
2024-01-24T18:51:31.396Z,8.50
2024-01-24T18:56:33.763Z,8.50
2024-01-24T19:01:36.050Z,8.40
2024-01-24T19:06:38.321Z,8.40
2024-01-24T19:11:43.378Z,8.30
2024-01-24T19:16:45.716Z,8.30
2024-01-24T19:21:47.918Z,8.30
2024-01-24T19:26:49.982Z,8.30
2024-01-24T19:31:53.114Z,8.10
2024-01-24T19:36:55.841Z,8.10
2024-01-24T19:41:58.074Z,8.10
2024-01-24T19:47:00.288Z,8.00
2024-01-24T19:52:02.961Z,8.00
2024-01-24T19:57:05.803Z,8.00
2024-01-24T20:02:08.537Z,7.90
2024-01-24T20:07:10.812Z,7.90
2024-01-24T20:12:13.108Z,7.90
2024-01-24T20:17:16.578Z,7.90
2024-01-24T20:22:18.949Z,7.90
2024-01-24T20:27:21.094Z,7.90
2024-01-24T20:32:24.269Z,7.80
2024-01-24T20:37:26.444Z,7.80
2024-01-24T20:42:29.987Z,7.70
2024-01-24T20:47:32.472Z,7.70
2024-01-24T20:52:34.587Z,7.70
2024-01-24T20:57:36.719Z,7.60
2024-01-24T21:02:39.108Z,7.60
2024-01-24T21:07:42.030Z,7.60
2024-01-24T21:12:44.227Z,7.70
2024-01-24T21:17:47.519Z,7.60
2024-01-24T21:22:50.330Z,7.50
2024-01-24T21:27:52.940Z,7.50
2024-01-24T21:32:55.076Z,7.50
2024-01-24T21:37:57.141Z,7.50
2024-01-24T21:42:59.314Z,7.60
2024-01-24T21:48:01.428Z,7.60
2024-01-24T21:53:03.830Z,7.50
2024-01-24T21:58:06.806Z,7.50
2024-01-24T22:03:08.954Z,7.60
2024-01-24T22:08:11.159Z,7.50
2024-01-24T22:13:13.487Z,7.50
2024-01-24T22:18:16.156Z,7.60
2024-01-24T22:23:18.245Z,7.60
2024-01-24T22:28:20.598Z,7.60
2024-01-24T22:33:23.241Z,7.50
2024-01-24T22:38:25.503Z,7.60
2024-01-24T22:43:27.583Z,7.50
2024-01-24T22:48:30.123Z,7.60
2024-01-24T22:53:33.621Z,7.50
2024-01-24T22:58:36.532Z,7.50
2024-01-24T23:03:38.595Z,7.60
2024-01-24T23:08:40.980Z,7.60
2024-01-24T23:13:43.109Z,7.60
2024-01-24T23:18:45.698Z,7.60
2024-01-24T23:23:47.800Z,7.70
2024-01-24T23:28:50.293Z,7.60
2024-01-24T23:33:52.933Z,7.60
2024-01-24T23:38:56.221Z,7.50
2024-01-24T23:43:58.967Z,7.50
2024-01-24T23:49:01.599Z,7.50
2024-01-24T23:54:03.978Z,7.50
2024-01-24T23:59:06.038Z,7.50
