createdAt,value
2023-02-23T00:01:54.092Z,20.60
2023-02-23T00:04:23.441Z,17.70
2023-02-23T00:06:52.129Z,20.60
2023-02-23T00:09:24.213Z,19.37
2023-02-23T00:11:53.112Z,19.30
2023-02-23T00:14:20.922Z,24.00
2023-02-23T00:16:48.708Z,20.60
2023-02-23T00:19:17.886Z,19.80
2023-02-23T00:21:45.898Z,20.27
2023-02-23T00:24:16.565Z,26.67
2023-02-23T00:26:45.255Z,22.20
2023-02-23T00:29:17.089Z,21.73
2023-02-23T00:31:45.655Z,25.45
2023-02-23T00:34:15.820Z,23.30
2023-02-23T00:36:44.889Z,19.40
2023-02-23T00:39:18.477Z,21.63
2023-02-23T00:41:47.320Z,19.83
2023-02-23T00:44:16.200Z,23.80
2023-02-23T00:46:45.214Z,22.70
2023-02-23T00:49:14.373Z,21.33
2023-02-23T00:51:42.131Z,21.37
2023-02-23T00:54:13.392Z,20.00
2023-02-23T00:56:41.704Z,22.20
2023-02-23T00:59:09.463Z,18.80
2023-02-23T01:01:38.515Z,25.90
2023-02-23T01:04:07.169Z,22.23
2023-02-23T01:06:37.470Z,23.03
2023-02-23T01:09:09.632Z,21.40
2023-02-23T01:11:38.804Z,22.37
2023-02-23T01:14:06.604Z,18.30
2023-02-23T01:16:36.927Z,23.17
2023-02-23T01:19:06.316Z,29.37
2023-02-23T01:21:36.792Z,25.50
2023-02-23T01:24:04.784Z,22.87
2023-02-23T01:26:34.944Z,22.13
2023-02-23T01:29:08.666Z,20.67
2023-02-23T01:31:37.469Z,22.83
2023-02-23T01:34:06.829Z,22.27
2023-02-23T01:36:37.082Z,22.23
2023-02-23T01:39:07.451Z,26.07
2023-02-23T01:41:36.655Z,25.37
2023-02-23T01:44:07.643Z,26.27
2023-02-23T01:46:39.010Z,20.00
2023-02-23T01:49:09.851Z,25.20
2023-02-23T01:51:42.893Z,23.27
2023-02-23T01:54:15.883Z,24.80
2023-02-23T01:56:47.379Z,26.40
2023-02-23T01:59:18.626Z,22.47
2023-02-23T02:01:48.160Z,26.60
2023-02-23T02:04:16.731Z,30.03
2023-02-23T02:06:46.573Z,27.80
2023-02-23T02:09:18.235Z,25.43
2023-02-23T02:11:48.728Z,23.47
2023-02-23T02:14:21.095Z,24.27
2023-02-23T02:17:07.895Z,22.20
2023-02-23T02:20:13.898Z,22.40
2023-02-23T02:23:02.949Z,22.53
2023-02-23T02:25:53.411Z,26.33
2023-02-23T02:28:59.668Z,25.90
2023-02-23T02:32:11.049Z,24.60
2023-02-23T02:35:08.366Z,22.70
2023-02-23T02:38:01.741Z,24.70
2023-02-23T02:40:37.766Z,27.30
2023-02-23T02:43:11.481Z,27.93
2023-02-23T02:45:45.242Z,26.10
2023-02-23T02:48:21.411Z,25.60
2023-02-23T02:50:55.420Z,26.57
2023-02-23T02:53:31.887Z,28.50
2023-02-23T02:56:05.453Z,30.33
2023-02-23T02:58:33.861Z,29.13
2023-02-23T03:01:26.370Z,27.47
2023-02-23T03:04:12.088Z,28.03
2023-02-23T03:07:04.180Z,27.63
2023-02-23T03:10:00.363Z,29.27
2023-02-23T03:12:55.465Z,31.23
2023-02-23T03:15:54.157Z,34.13
2023-02-23T03:18:56.018Z,33.10
2023-02-23T03:21:46.876Z,31.63
2023-02-23T03:24:40.703Z,30.20
2023-02-23T03:27:36.182Z,30.80
2023-02-23T03:30:30.287Z,30.63
2023-02-23T03:33:23.343Z,58.47
2023-02-23T03:36:16.015Z,42.03
2023-02-23T03:39:06.173Z,38.43
2023-02-23T03:41:54.561Z,40.00
2023-02-23T03:44:48.261Z,41.83
2023-02-23T03:47:35.658Z,48.63
2023-02-23T03:50:25.372Z,48.07
2023-02-23T03:53:15.217Z,44.40
2023-02-23T03:56:06.664Z,36.57
2023-02-23T03:58:57.695Z,36.63
2023-02-23T04:01:46.050Z,32.00
2023-02-23T04:04:31.195Z,34.23
2023-02-23T04:07:21.212Z,43.73
2023-02-23T04:10:07.294Z,48.23
2023-02-23T04:12:59.785Z,48.30
2023-02-23T04:15:30.082Z,46.67
2023-02-23T04:17:59.426Z,38.93
2023-02-23T04:20:29.616Z,44.97
2023-02-23T04:22:57.379Z,47.80
2023-02-23T04:25:25.134Z,49.07
2023-02-23T04:27:52.879Z,57.53
2023-02-23T04:30:25.104Z,34.53
2023-02-23T04:32:52.934Z,37.33
2023-02-23T04:35:22.180Z,36.33
2023-02-23T04:37:49.908Z,32.50
2023-02-23T04:40:17.813Z,39.57
2023-02-23T04:42:45.616Z,32.92
2023-02-23T04:45:13.393Z,34.73
2023-02-23T04:47:41.439Z,36.60
2023-02-23T04:50:10.612Z,32.67
2023-02-23T04:52:39.930Z,33.30
2023-02-23T04:55:08.884Z,47.40
2023-02-23T04:57:36.863Z,53.03
2023-02-23T05:00:05.803Z,47.87
2023-02-23T05:02:33.508Z,44.90
2023-02-23T05:05:01.211Z,51.83
2023-02-23T05:07:28.926Z,46.50
2023-02-23T05:09:57.978Z,57.33
2023-02-23T05:12:25.833Z,48.10
2023-02-23T05:14:53.552Z,46.77
2023-02-23T05:17:21.256Z,55.33
2023-02-23T05:19:48.981Z,51.50
2023-02-23T05:22:16.840Z,45.47
2023-02-23T05:24:44.649Z,51.43
2023-02-23T05:27:14.103Z,51.53
2023-02-23T05:29:41.919Z,72.97
2023-02-23T05:32:09.729Z,70.57
2023-02-23T05:34:39.070Z,73.22
2023-02-23T05:37:07.228Z,53.93
2023-02-23T05:39:34.911Z,54.40
2023-02-23T05:42:02.637Z,50.23
2023-02-23T05:44:31.767Z,48.72
2023-02-23T05:46:59.598Z,40.93
2023-02-23T05:49:27.322Z,45.50
2023-02-23T05:51:55.010Z,44.60
2023-02-23T05:54:22.743Z,41.93
2023-02-23T05:56:50.923Z,77.93
2023-02-23T05:59:18.641Z,74.87
2023-02-23T06:01:47.664Z,76.93
2023-02-23T06:04:15.543Z,85.60
2023-02-23T06:06:43.283Z,78.60
2023-02-23T06:09:10.971Z,69.97
2023-02-23T06:11:38.679Z,66.63
2023-02-23T06:14:06.424Z,61.03
2023-02-23T06:16:34.257Z,63.43
2023-02-23T06:19:03.399Z,50.20
2023-02-23T06:21:31.324Z,52.43
2023-02-23T06:24:00.637Z,45.37
2023-02-23T06:26:28.484Z,53.30
2023-02-23T06:28:56.782Z,56.07
2023-02-23T06:31:24.624Z,48.47
2023-02-23T06:33:52.356Z,51.57
2023-02-23T06:36:21.779Z,45.83
2023-02-23T06:38:49.544Z,52.43
2023-02-23T06:41:17.964Z,58.90
2023-02-23T06:43:45.887Z,53.87
2023-02-23T06:46:13.637Z,51.57
2023-02-23T06:48:41.595Z,57.70
2023-02-23T06:51:09.739Z,55.73
2023-02-23T06:53:38.816Z,60.60
2023-02-23T06:56:07.109Z,63.07
2023-02-23T06:58:34.817Z,55.83
2023-02-23T07:01:02.836Z,61.43
2023-02-23T07:03:30.549Z,63.27
2023-02-23T07:05:58.353Z,60.67
2023-02-23T07:08:26.086Z,55.60
2023-02-23T07:10:56.624Z,57.63
2023-02-23T07:13:24.360Z,60.37
2023-02-23T07:15:52.098Z,68.23
2023-02-23T07:18:19.805Z,54.40
2023-02-23T07:20:47.464Z,55.40
2023-02-23T07:23:15.141Z,48.90
2023-02-23T07:25:42.882Z,51.20
2023-02-23T07:28:14.041Z,55.50
2023-02-23T07:30:42.019Z,57.70
2023-02-23T07:33:09.784Z,56.57
2023-02-23T07:35:37.548Z,64.17
2023-02-23T07:38:05.544Z,62.77
2023-02-23T07:40:33.261Z,56.37
2023-02-23T07:43:00.989Z,63.73
2023-02-23T07:45:30.107Z,60.65
2023-02-23T07:47:57.787Z,66.67
2023-02-23T07:50:25.498Z,61.43
2023-02-23T07:52:53.681Z,68.47
2023-02-23T07:55:22.446Z,61.80
2023-02-23T07:57:50.169Z,58.50
2023-02-23T08:00:18.736Z,59.50
2023-02-23T08:02:47.832Z,62.33
2023-02-23T08:05:15.633Z,62.40
2023-02-23T08:07:43.331Z,62.20
2023-02-23T08:10:12.524Z,70.03
2023-02-23T08:12:40.405Z,66.77
2023-02-23T08:15:09.167Z,67.73
2023-02-23T08:17:37.616Z,69.40
2023-02-23T08:20:08.723Z,61.10
2023-02-23T08:22:48.503Z,60.57
2023-02-23T08:25:16.505Z,60.63
2023-02-23T08:27:44.245Z,62.73
2023-02-23T08:30:14.167Z,73.50
2023-02-23T08:32:42.226Z,63.47
2023-02-23T08:35:12.742Z,69.00
2023-02-23T08:37:41.824Z,73.87
2023-02-23T08:40:12.145Z,71.13
2023-02-23T08:42:39.902Z,67.30
2023-02-23T08:45:08.868Z,67.97
2023-02-23T08:47:36.795Z,80.40
2023-02-23T08:50:06.150Z,70.27
2023-02-23T08:52:35.176Z,72.07
2023-02-23T08:55:03.133Z,72.90
2023-02-23T08:57:33.351Z,65.80
2023-02-23T09:00:01.660Z,70.87
2023-02-23T09:02:29.498Z,67.83
2023-02-23T09:04:57.704Z,75.07
2023-02-23T09:07:25.681Z,68.87
2023-02-23T09:09:57.657Z,80.07
2023-02-23T09:12:25.598Z,75.00
2023-02-23T09:14:53.773Z,74.30
2023-02-23T09:17:22.969Z,78.33
2023-02-23T09:19:51.037Z,76.33
2023-02-23T09:22:19.718Z,69.23
2023-02-23T09:24:47.501Z,75.97
2023-02-23T09:27:16.621Z,74.50
2023-02-23T09:29:44.494Z,84.13
2023-02-23T09:32:13.126Z,69.83
2023-02-23T09:34:41.105Z,64.27
2023-02-23T09:37:08.813Z,68.60
2023-02-23T09:39:38.921Z,67.67
2023-02-23T09:42:21.437Z,73.10
2023-02-23T09:45:02.971Z,69.13
2023-02-23T09:47:41.562Z,64.67
2023-02-23T09:50:18.298Z,74.22
2023-02-23T09:52:50.462Z,72.20
2023-02-23T09:55:18.643Z,70.53
2023-02-23T09:57:49.370Z,67.00
2023-02-23T10:00:25.336Z,68.93
2023-02-23T10:03:12.397Z,66.27
2023-02-23T10:05:44.715Z,56.13
2023-02-23T10:08:26.166Z,60.50
2023-02-23T10:11:03.516Z,61.07
2023-02-23T10:13:43.741Z,60.83
2023-02-23T10:16:18.260Z,53.47
2023-02-23T10:18:53.434Z,62.23
2023-02-23T10:21:32.113Z,64.27
2023-02-23T10:24:03.631Z,59.40
2023-02-23T10:26:38.396Z,59.90
2023-02-23T10:29:21.711Z,57.80
2023-02-23T10:31:53.227Z,60.50
2023-02-23T10:34:23.547Z,63.50
2023-02-23T10:36:56.849Z,60.80
2023-02-23T10:39:24.665Z,63.40
2023-02-23T10:41:53.594Z,68.90
2023-02-23T10:44:25.490Z,52.03
2023-02-23T10:46:57.600Z,58.40
2023-02-23T10:49:31.566Z,51.53
2023-02-23T10:52:02.903Z,54.07
2023-02-23T10:54:39.421Z,54.60
2023-02-23T10:57:08.933Z,61.90
2023-02-23T10:59:38.109Z,50.73
2023-02-23T11:02:24.451Z,56.57
2023-02-23T11:04:54.541Z,51.80
2023-02-23T11:07:25.463Z,46.67
2023-02-23T11:09:53.273Z,47.90
2023-02-23T11:12:24.070Z,49.70
2023-02-23T11:14:54.805Z,47.37
2023-02-23T11:17:32.378Z,47.90
2023-02-23T11:20:07.663Z,42.90
2023-02-23T11:22:38.094Z,44.83
2023-02-23T11:25:18.500Z,44.37
2023-02-23T11:27:51.422Z,42.87
2023-02-23T11:30:24.438Z,49.73
2023-02-23T11:32:54.186Z,39.90
2023-02-23T11:35:32.566Z,40.87
2023-02-23T11:38:00.343Z,37.10
2023-02-23T11:40:29.920Z,38.67
2023-02-23T11:42:59.223Z,39.87
2023-02-23T11:45:33.599Z,39.53
2023-02-23T11:48:06.682Z,42.87
2023-02-23T11:50:36.381Z,36.17
2023-02-23T11:53:06.476Z,39.90
2023-02-23T11:55:37.643Z,40.60
2023-02-23T11:58:10.656Z,34.17
2023-02-23T12:00:40.173Z,44.20
2023-02-23T12:03:08.428Z,41.83
2023-02-23T12:05:36.353Z,37.70
2023-02-23T12:08:07.723Z,40.37
2023-02-23T12:10:40.110Z,37.33
2023-02-23T12:13:19.025Z,36.07
2023-02-23T12:15:52.308Z,42.50
2023-02-23T12:18:33.133Z,37.07
2023-02-23T12:21:11.041Z,43.67
2023-02-23T12:23:43.475Z,40.37
2023-02-23T12:26:17.681Z,40.13
2023-02-23T12:28:53.743Z,41.70
2023-02-23T12:31:29.947Z,42.67
2023-02-23T12:34:02.094Z,42.00
2023-02-23T12:36:38.443Z,42.50
2023-02-23T12:39:17.733Z,38.73
2023-02-23T12:41:49.831Z,45.20
2023-02-23T12:44:31.212Z,42.80
2023-02-23T12:47:07.952Z,46.60
2023-02-23T12:49:40.359Z,45.97
2023-02-23T12:52:15.196Z,42.97
2023-02-23T12:54:43.627Z,47.65
2023-02-23T12:57:23.653Z,48.67
2023-02-23T13:00:20.378Z,41.53
2023-02-23T13:02:53.684Z,49.13
2023-02-23T13:05:28.434Z,46.17
2023-02-23T13:08:12.970Z,47.67
2023-02-23T13:10:51.626Z,46.10
2023-02-23T13:13:30.059Z,49.40
2023-02-23T13:16:04.348Z,46.07
2023-02-23T13:18:39.628Z,46.87
2023-02-23T13:21:14.765Z,44.83
2023-02-23T13:23:53.659Z,41.80
2023-02-23T13:26:31.567Z,42.23
2023-02-23T13:29:04.173Z,37.63
2023-02-23T13:31:34.941Z,41.17
2023-02-23T13:34:10.313Z,37.77
2023-02-23T13:36:41.105Z,38.23
2023-02-23T13:39:35.671Z,38.00
2023-02-23T13:42:16.056Z,36.77
2023-02-23T13:44:50.572Z,39.10
2023-02-23T13:47:35.302Z,34.83
2023-02-23T13:50:14.030Z,35.50
2023-02-23T13:52:43.533Z,31.53
2023-02-23T13:55:48.637Z,33.70
2023-02-23T13:58:19.889Z,34.83
2023-02-23T14:00:55.751Z,35.30
2023-02-23T14:03:27.805Z,34.60
2023-02-23T14:06:01.010Z,34.33
2023-02-23T14:08:34.625Z,34.33
2023-02-23T14:11:03.068Z,33.13
2023-02-23T14:13:32.894Z,31.57
2023-02-23T14:16:18.922Z,33.13
2023-02-23T14:19:06.238Z,31.13
2023-02-23T14:21:38.656Z,31.70
2023-02-23T14:24:17.475Z,33.27
2023-02-23T14:27:08.312Z,33.73
2023-02-23T14:29:41.570Z,29.93
2023-02-23T14:32:29.736Z,28.77
2023-02-23T14:34:59.411Z,29.13
2023-02-23T14:37:33.339Z,29.97
2023-02-23T14:40:14.322Z,29.30
2023-02-23T14:42:47.113Z,30.17
2023-02-23T14:45:20.462Z,29.80
2023-02-23T14:47:51.979Z,29.90
2023-02-23T14:50:27.181Z,32.07
2023-02-23T14:52:57.011Z,31.27
2023-02-23T14:55:29.074Z,31.43
2023-02-23T14:57:58.070Z,35.05
2023-02-23T15:00:28.370Z,33.80
2023-02-23T15:03:01.533Z,30.80
2023-02-23T15:05:31.421Z,33.80
2023-02-23T15:08:03.850Z,35.43
2023-02-23T15:10:34.577Z,32.33
2023-02-23T15:13:10.158Z,30.60
2023-02-23T15:15:45.247Z,29.83
2023-02-23T15:19:08.338Z,30.03
2023-02-23T15:21:39.593Z,32.57
2023-02-23T15:24:16.464Z,27.90
2023-02-23T15:26:44.324Z,31.30
2023-02-23T15:29:16.730Z,27.57
2023-02-23T15:31:51.121Z,29.67
2023-02-23T15:34:20.874Z,30.10
2023-02-23T15:36:53.257Z,27.27
2023-02-23T15:39:35.465Z,30.07
2023-02-23T15:42:04.848Z,24.97
2023-02-23T15:44:43.801Z,28.70
2023-02-23T15:47:19.975Z,28.63
2023-02-23T15:49:48.242Z,29.13
2023-02-23T15:52:19.008Z,27.30
2023-02-23T15:54:52.492Z,27.87
2023-02-23T15:57:23.920Z,24.90
2023-02-23T15:59:54.460Z,25.60
2023-02-23T16:02:25.905Z,23.93
2023-02-23T16:04:54.062Z,25.20
2023-02-23T16:07:24.734Z,25.90
2023-02-23T16:09:55.911Z,24.93
2023-02-23T16:12:29.040Z,23.70
2023-02-23T16:14:59.342Z,25.07
2023-02-23T16:17:31.039Z,24.10
2023-02-23T16:20:09.673Z,22.57
2023-02-23T16:22:39.752Z,20.50
2023-02-23T16:25:14.944Z,21.33
2023-02-23T16:27:44.213Z,22.57
2023-02-23T16:30:23.507Z,25.97
2023-02-23T16:33:05.819Z,24.80
2023-02-23T16:35:38.148Z,25.03
2023-02-23T16:38:13.625Z,25.70
2023-02-23T16:40:43.436Z,26.90
2023-02-23T16:43:11.762Z,33.47
2023-02-23T16:45:45.046Z,26.97
2023-02-23T16:48:17.533Z,27.93
2023-02-23T16:50:47.694Z,31.03
2023-02-23T16:53:16.847Z,27.80
2023-02-23T16:55:50.245Z,26.13
2023-02-23T16:58:20.704Z,27.70
2023-02-23T17:00:48.869Z,26.70
2023-02-23T17:03:21.195Z,25.53
2023-02-23T17:05:49.108Z,25.07
2023-02-23T17:08:16.889Z,24.87
2023-02-23T17:10:48.324Z,24.63
2023-02-23T17:13:19.740Z,27.23
2023-02-23T17:15:50.528Z,30.20
2023-02-23T17:18:19.124Z,29.33
2023-02-23T17:20:47.000Z,27.17
2023-02-23T17:23:14.723Z,25.23
2023-02-23T17:25:42.891Z,27.40
2023-02-23T17:28:12.103Z,26.20
2023-02-23T17:30:42.562Z,25.40
2023-02-23T17:33:11.446Z,29.80
2023-02-23T17:35:39.401Z,25.97
2023-02-23T17:38:07.829Z,27.80
2023-02-23T17:40:37.853Z,28.87
2023-02-23T17:43:08.274Z,31.03
2023-02-23T17:45:37.506Z,24.80
2023-02-23T17:48:05.489Z,24.87
2023-02-23T17:50:33.235Z,28.30
2023-02-23T17:53:00.962Z,27.43
2023-02-23T17:55:28.704Z,29.80
2023-02-23T17:57:56.399Z,25.80
2023-02-23T18:00:24.976Z,27.80
2023-02-23T18:02:54.065Z,26.83
2023-02-23T18:05:22.032Z,27.23
2023-02-23T18:07:49.786Z,26.27
2023-02-23T18:10:17.970Z,27.10
2023-02-23T18:12:46.121Z,29.33
2023-02-23T18:15:13.882Z,22.73
2023-02-23T18:17:41.794Z,23.70
2023-02-23T18:20:16.137Z,25.10
2023-02-23T18:22:44.502Z,24.57
2023-02-23T18:25:21.576Z,24.97
2023-02-23T18:27:53.793Z,24.10
2023-02-23T18:30:22.486Z,21.10
2023-02-23T18:32:50.511Z,20.70
2023-02-23T18:35:19.724Z,24.33
2023-02-23T18:37:47.779Z,24.07
2023-02-23T18:40:21.258Z,25.10
2023-02-23T18:42:49.221Z,23.60
2023-02-23T18:45:17.681Z,27.23
2023-02-23T18:47:45.420Z,23.30
2023-02-23T18:50:18.902Z,21.80
2023-02-23T18:52:48.810Z,21.63
2023-02-23T18:55:16.602Z,26.60
2023-02-23T18:57:44.708Z,20.93
2023-02-23T19:00:15.242Z,23.50
2023-02-23T19:02:43.441Z,32.97
2023-02-23T19:05:13.711Z,23.17
2023-02-23T19:07:42.698Z,24.23
2023-02-23T19:10:16.118Z,22.73
2023-02-23T19:12:44.973Z,23.63
2023-02-23T19:15:13.483Z,23.30
2023-02-23T19:17:41.451Z,27.20
2023-02-23T19:20:13.561Z,25.00
2023-02-23T19:22:42.666Z,25.40
2023-02-23T19:25:14.159Z,32.50
2023-02-23T19:27:43.499Z,27.50
2023-02-23T19:30:14.222Z,27.90
2023-02-23T19:32:42.328Z,26.13
2023-02-23T19:35:14.689Z,27.50
2023-02-23T19:37:48.130Z,23.33
2023-02-23T19:40:21.814Z,23.30
2023-02-23T19:42:50.233Z,24.77
2023-02-23T19:45:18.788Z,27.20
2023-02-23T19:47:46.506Z,26.60
2023-02-23T19:50:17.158Z,24.40
2023-02-23T19:52:45.778Z,23.03
2023-02-23T19:55:13.709Z,27.23
2023-02-23T19:57:43.147Z,28.23
2023-02-23T20:00:12.598Z,29.03
2023-02-23T20:02:43.384Z,26.23
2023-02-23T20:05:12.251Z,23.47
2023-02-23T20:07:40.245Z,28.50
2023-02-23T20:10:10.108Z,29.23
2023-02-23T20:12:37.850Z,29.73
2023-02-23T20:15:08.436Z,26.40
2023-02-23T20:17:36.745Z,27.50
2023-02-23T20:20:06.927Z,22.43
2023-02-23T20:22:36.260Z,25.30
2023-02-23T20:25:05.901Z,31.63
2023-02-23T20:27:33.918Z,27.93
2023-02-23T20:30:02.156Z,27.50
2023-02-23T20:32:31.287Z,29.87
2023-02-23T20:35:00.693Z,28.20
2023-02-23T20:37:28.414Z,29.20
2023-02-23T20:39:56.101Z,33.60
2023-02-23T20:42:24.618Z,33.20
2023-02-23T20:44:53.091Z,35.83
2023-02-23T20:47:20.770Z,34.43
2023-02-23T20:49:49.829Z,40.40
2023-02-23T20:52:17.545Z,36.60
2023-02-23T20:54:45.251Z,34.23
2023-02-23T20:57:12.979Z,29.83
2023-02-23T20:59:42.961Z,33.27
2023-02-23T21:02:13.934Z,34.80
2023-02-23T21:04:44.194Z,43.38
2023-02-23T21:07:14.015Z,49.50
2023-02-23T21:09:42.379Z,43.40
2023-02-23T21:12:10.958Z,34.83
2023-02-23T21:14:38.679Z,45.40
2023-02-23T21:17:09.623Z,51.37
2023-02-23T21:19:38.804Z,40.47
2023-02-23T21:22:17.130Z,46.20
2023-02-23T21:24:45.136Z,49.57
2023-02-23T21:27:13.545Z,44.77
2023-02-23T21:29:41.786Z,45.30
2023-02-23T21:32:13.845Z,40.73
2023-02-23T21:34:41.941Z,48.40
2023-02-23T21:37:09.817Z,44.53
2023-02-23T21:39:40.738Z,46.30
2023-02-23T21:42:08.720Z,46.40
2023-02-23T21:44:36.450Z,50.53
2023-02-23T21:47:07.135Z,45.63
2023-02-23T21:49:34.839Z,44.83
2023-02-23T21:52:02.626Z,44.40
2023-02-23T21:54:30.352Z,40.23
2023-02-23T21:56:59.709Z,42.37
2023-02-23T21:59:27.387Z,35.10
2023-02-23T22:01:55.271Z,36.03
2023-02-23T22:04:25.766Z,37.03
2023-02-23T22:06:53.565Z,37.70
2023-02-23T22:09:21.307Z,39.00
2023-02-23T22:11:49.304Z,37.60
2023-02-23T22:14:18.668Z,30.53
2023-02-23T22:16:47.524Z,27.03
2023-02-23T22:19:15.424Z,19.87
2023-02-23T22:21:45.192Z,15.83
2023-02-23T22:24:14.110Z,17.80
2023-02-23T22:26:46.687Z,16.20
2023-02-23T22:29:14.481Z,19.93
2023-02-23T22:31:43.849Z,19.47
2023-02-23T22:34:11.710Z,19.67
2023-02-23T22:36:39.701Z,23.23
2023-02-23T22:39:09.544Z,17.33
2023-02-23T22:41:42.207Z,18.97
2023-02-23T22:44:12.173Z,21.43
2023-02-23T22:46:40.729Z,23.70
2023-02-23T22:49:11.713Z,17.00
2023-02-23T22:51:39.983Z,19.50
2023-02-23T22:54:07.989Z,12.40
2023-02-23T22:56:36.825Z,13.50
2023-02-23T22:59:06.327Z,19.10
2023-02-23T23:01:34.798Z,16.97
2023-02-23T23:04:09.942Z,19.10
2023-02-23T23:06:40.440Z,23.30
2023-02-23T23:09:11.627Z,18.07
2023-02-23T23:11:41.671Z,22.07
2023-02-23T23:14:11.121Z,20.33
2023-02-23T23:16:47.581Z,23.87
2023-02-23T23:19:17.450Z,25.83
2023-02-23T23:21:46.880Z,30.23
2023-02-23T23:24:15.384Z,23.57
2023-02-23T23:26:44.220Z,24.60
2023-02-23T23:29:14.289Z,17.27
2023-02-23T23:31:45.525Z,19.83
2023-02-23T23:34:16.422Z,19.80
2023-02-23T23:36:49.210Z,33.23
2023-02-23T23:39:18.758Z,26.93
2023-02-23T23:41:48.077Z,19.90
2023-02-23T23:44:17.050Z,21.67
2023-02-23T23:46:46.644Z,17.40
2023-02-23T23:49:16.751Z,24.80
2023-02-23T23:51:48.645Z,20.40
2023-02-23T23:54:18.778Z,21.73
2023-02-23T23:56:46.615Z,24.00
2023-02-23T23:59:16.521Z,15.17
