createdAt,value
2022-09-26T00:00:43.745Z,5.65
2022-09-26T00:03:12.214Z,5.05
2022-09-26T00:05:41.252Z,5.47
2022-09-26T00:08:08.769Z,6.10
2022-09-26T00:10:36.433Z,6.20
2022-09-26T00:13:04.015Z,6.90
2022-09-26T00:15:31.476Z,6.43
2022-09-26T00:17:58.931Z,6.60
2022-09-26T00:20:26.399Z,6.07
2022-09-26T00:22:55.200Z,6.03
2022-09-26T00:25:22.692Z,5.97
2022-09-26T00:27:50.169Z,6.68
2022-09-26T00:30:17.679Z,7.55
2022-09-26T00:32:45.191Z,7.68
2022-09-26T00:35:12.657Z,7.45
2022-09-26T00:37:40.107Z,7.47
2022-09-26T00:40:10.227Z,7.85
2022-09-26T00:42:37.817Z,6.70
2022-09-26T00:45:06.244Z,7.47
2022-09-26T00:47:40.711Z,7.68
2022-09-26T00:50:14.424Z,7.78
2022-09-26T00:52:45.707Z,8.02
2022-09-26T00:55:20.529Z,7.88
2022-09-26T00:57:53.302Z,7.35
2022-09-26T01:00:21.169Z,8.43
2022-09-26T01:02:49.514Z,7.30
2022-09-26T01:05:21.221Z,8.02
2022-09-26T01:07:50.372Z,8.87
2022-09-26T01:10:19.592Z,8.38
2022-09-26T01:12:48.028Z,8.80
2022-09-26T01:15:15.758Z,8.38
2022-09-26T01:17:45.733Z,9.00
2022-09-26T01:20:35.038Z,8.38
2022-09-26T01:23:35.949Z,9.18
2022-09-26T01:26:27.448Z,9.18
2022-09-26T01:29:13.312Z,8.70
2022-09-26T01:32:11.462Z,8.43
2022-09-26T01:34:47.202Z,8.93
2022-09-26T01:37:23.488Z,8.63
2022-09-26T01:40:02.553Z,8.30
2022-09-26T01:42:38.915Z,8.55
2022-09-26T01:45:14.772Z,9.60
2022-09-26T01:47:47.416Z,8.57
2022-09-26T01:52:52.027Z,7.63
2022-09-26T01:55:25.472Z,8.52
2022-09-26T01:57:57.347Z,7.65
2022-09-26T02:00:25.152Z,7.95
2022-09-26T02:02:57.686Z,7.10
2022-09-26T02:05:32.830Z,6.82
2022-09-26T02:08:05.898Z,7.28
2022-09-26T02:10:37.284Z,7.30
2022-09-26T02:13:10.115Z,7.82
2022-09-26T02:15:40.373Z,7.20
2022-09-26T02:18:14.502Z,6.97
2022-09-26T02:20:47.415Z,7.28
2022-09-26T02:23:15.459Z,7.15
2022-09-26T02:25:42.918Z,6.00
2022-09-26T02:28:10.390Z,6.40
2022-09-26T02:30:39.249Z,6.82
2022-09-26T02:33:06.748Z,6.53
2022-09-26T02:35:53.208Z,6.93
2022-09-26T02:38:21.187Z,7.13
2022-09-26T02:40:52.365Z,6.32
2022-09-26T02:43:42.065Z,7.30
2022-09-26T02:46:28.479Z,6.82
2022-09-26T02:49:15.247Z,6.85
2022-09-26T02:52:01.027Z,6.60
2022-09-26T02:54:35.892Z,6.43
2022-09-26T02:57:22.888Z,6.05
2022-09-26T02:59:59.704Z,6.60
2022-09-26T03:02:35.377Z,6.20
2022-09-26T03:05:07.219Z,5.75
2022-09-26T03:07:42.519Z,6.22
2022-09-26T03:10:12.758Z,7.05
2022-09-26T03:12:42.192Z,6.85
2022-09-26T03:15:11.376Z,5.93
2022-09-26T03:17:42.667Z,6.10
2022-09-26T03:20:14.714Z,6.10
2022-09-26T03:22:45.718Z,5.88
2022-09-26T03:25:18.542Z,5.03
2022-09-26T03:27:47.820Z,5.88
2022-09-26T03:30:16.971Z,6.25
2022-09-26T03:32:44.418Z,5.72
2022-09-26T03:35:11.939Z,5.78
2022-09-26T03:37:39.654Z,6.00
2022-09-26T03:40:11.451Z,6.30
2022-09-26T03:42:39.505Z,5.50
2022-09-26T03:45:10.389Z,5.63
2022-09-26T03:47:38.836Z,5.35
2022-09-26T03:50:07.278Z,6.97
2022-09-26T03:52:36.392Z,6.13
2022-09-26T03:55:04.200Z,6.30
2022-09-26T03:57:32.975Z,5.45
2022-09-26T04:00:00.841Z,5.97
2022-09-26T04:02:28.358Z,5.72
2022-09-26T04:04:55.872Z,7.10
2022-09-26T04:07:23.654Z,6.38
2022-09-26T04:09:51.253Z,6.20
2022-09-26T04:12:18.793Z,6.03
2022-09-26T04:14:47.679Z,5.97
2022-09-26T04:17:15.188Z,5.38
2022-09-26T04:19:42.656Z,6.72
2022-09-26T04:22:10.130Z,5.45
2022-09-26T04:24:37.710Z,6.35
2022-09-26T04:27:08.491Z,5.35
2022-09-26T04:29:35.990Z,5.70
2022-09-26T04:32:04.897Z,6.53
2022-09-26T04:34:32.438Z,6.15
2022-09-26T04:37:00.563Z,6.22
2022-09-26T04:39:28.080Z,5.95
2022-09-26T04:41:55.552Z,7.10
2022-09-26T04:44:23.014Z,6.97
2022-09-26T04:46:50.505Z,6.88
2022-09-26T04:49:19.303Z,7.35
2022-09-26T04:51:47.763Z,6.85
2022-09-26T04:54:16.518Z,8.13
2022-09-26T04:56:44.353Z,7.78
2022-09-26T04:59:11.937Z,7.93
2022-09-26T05:01:39.563Z,8.13
2022-09-26T05:04:08.166Z,8.73
2022-09-26T05:06:37.034Z,7.57
2022-09-26T05:09:05.936Z,8.38
2022-09-26T05:11:33.523Z,15.55
2022-09-26T05:14:02.443Z,15.02
2022-09-26T05:16:30.011Z,7.95
2022-09-26T05:18:57.529Z,8.00
2022-09-26T05:21:25.062Z,8.35
2022-09-26T05:24:11.283Z,7.90
2022-09-26T05:26:42.729Z,6.65
2022-09-26T05:29:11.973Z,6.50
2022-09-26T05:31:40.230Z,6.90
2022-09-26T05:34:12.198Z,6.35
2022-09-26T05:36:43.240Z,6.85
2022-09-26T05:39:26.187Z,6.90
2022-09-26T05:44:21.493Z,6.00
2022-09-26T05:46:50.285Z,6.15
2022-09-26T05:49:18.282Z,6.57
2022-09-26T05:51:46.492Z,6.50
2022-09-26T05:54:15.702Z,5.57
2022-09-26T05:56:43.320Z,6.10
2022-09-26T05:59:10.951Z,6.28
2022-09-26T06:01:38.584Z,7.20
2022-09-26T06:04:06.506Z,6.13
2022-09-26T06:06:34.335Z,7.95
2022-09-26T06:09:03.307Z,6.30
2022-09-26T06:11:32.119Z,6.88
2022-09-26T06:14:01.005Z,7.32
2022-09-26T06:16:29.749Z,7.53
2022-09-26T06:18:57.479Z,6.03
2022-09-26T06:21:25.583Z,5.60
2022-09-26T06:23:53.082Z,5.65
2022-09-26T06:26:22.739Z,6.15
2022-09-26T06:28:55.431Z,5.50
2022-09-26T06:33:53.255Z,7.00
2022-09-26T06:36:21.791Z,5.97
2022-09-26T06:38:49.889Z,5.40
2022-09-26T06:41:17.728Z,6.30
2022-09-26T06:43:45.944Z,5.60
2022-09-26T06:46:15.972Z,5.18
2022-09-26T06:48:43.858Z,5.55
2022-09-26T06:51:13.783Z,5.82
2022-09-26T06:53:42.567Z,5.68
2022-09-26T06:56:10.051Z,4.80
2022-09-26T06:58:37.556Z,4.60
2022-09-26T07:01:06.471Z,5.00
2022-09-26T07:03:36.011Z,5.25
2022-09-26T07:06:04.309Z,4.82
2022-09-26T07:08:57.830Z,3.80
2022-09-26T07:11:56.205Z,5.00
2022-09-26T07:14:07.698Z,4.57
2022-09-26T07:16:35.286Z,3.78
2022-09-26T07:19:04.766Z,3.33
2022-09-26T07:21:32.249Z,3.28
2022-09-26T07:23:59.732Z,3.35
2022-09-26T07:26:27.228Z,3.70
2022-09-26T07:28:55.171Z,2.63
2022-09-26T07:31:23.555Z,2.50
2022-09-26T07:33:51.136Z,3.17
2022-09-26T07:36:21.129Z,2.80
2022-09-26T07:38:49.267Z,3.20
2022-09-26T07:41:17.375Z,2.67
2022-09-26T07:46:58.236Z,2.67
2022-09-26T07:49:43.142Z,3.30
2022-09-26T07:52:12.221Z,3.35
2022-09-26T07:54:40.083Z,3.80
2022-09-26T07:57:07.607Z,3.55
2022-09-26T07:59:35.734Z,2.85
2022-09-26T08:02:03.628Z,2.90
2022-09-26T08:04:31.495Z,2.90
2022-09-26T08:06:59.525Z,3.22
2022-09-26T08:09:28.533Z,4.13
2022-09-26T08:11:56.248Z,3.58
2022-09-26T08:14:23.951Z,2.92
2022-09-26T08:16:56.241Z,2.60
2022-09-26T08:19:24.452Z,3.85
2022-09-26T08:21:52.056Z,2.88
2022-09-26T08:24:19.666Z,2.53
2022-09-26T08:26:48.880Z,2.30
2022-09-26T08:29:16.700Z,2.38
2022-09-26T08:31:45.955Z,2.80
2022-09-26T08:34:13.855Z,2.30
2022-09-26T08:36:41.624Z,2.38
2022-09-26T08:39:11.043Z,2.65
2022-09-26T08:42:12.468Z,2.42
2022-09-26T08:44:57.276Z,3.42
2022-09-26T08:47:36.786Z,2.67
2022-09-26T08:50:16.341Z,2.08
2022-09-26T08:52:52.666Z,2.20
2022-09-26T08:55:37.581Z,1.70
2022-09-26T08:58:15.516Z,2.10
2022-09-26T09:00:48.144Z,1.58
2022-09-26T09:03:26.005Z,1.65
2022-09-26T09:06:01.301Z,1.63
2022-09-26T09:08:37.325Z,1.60
2022-09-26T09:11:16.431Z,1.50
2022-09-26T09:14:11.481Z,1.23
2022-09-26T09:17:00.507Z,1.70
2022-09-26T09:19:44.568Z,1.40
2022-09-26T09:22:34.749Z,1.08
2022-09-26T09:25:27.744Z,1.27
2022-09-26T09:30:44.227Z,1.63
2022-09-26T09:33:20.958Z,1.20
2022-09-26T09:36:00.395Z,1.00
2022-09-26T09:38:31.788Z,1.40
2022-09-26T09:41:28.586Z,1.02
2022-09-26T09:44:00.371Z,1.45
2022-09-26T09:46:47.768Z,1.50
2022-09-26T09:49:30.730Z,1.50
2022-09-26T09:52:15.020Z,1.23
2022-09-26T09:55:06.499Z,1.02
2022-09-26T09:58:14.010Z,1.20
2022-09-26T10:00:51.645Z,1.00
2022-09-26T10:03:27.757Z,1.30
2022-09-26T10:05:59.777Z,0.88
2022-09-26T10:08:32.339Z,0.80
2022-09-26T10:13:41.081Z,1.25
2022-09-26T10:16:16.578Z,1.27
2022-09-26T10:19:10.064Z,1.20
2022-09-26T10:21:48.000Z,1.17
2022-09-26T10:24:24.982Z,1.05
2022-09-26T10:26:52.592Z,1.20
2022-09-26T10:29:24.996Z,1.48
2022-09-26T10:34:28.301Z,1.17
2022-09-26T10:36:57.165Z,1.35
2022-09-26T10:39:47.952Z,1.20
2022-09-26T10:42:21.756Z,1.50
2022-09-26T10:44:50.815Z,1.40
2022-09-26T10:47:24.969Z,1.30
2022-09-26T10:49:59.542Z,0.98
2022-09-26T10:52:31.308Z,1.30
2022-09-26T10:55:04.803Z,1.10
2022-09-26T10:57:39.940Z,1.40
2022-09-26T11:00:09.051Z,0.75
2022-09-26T11:02:37.724Z,1.10
2022-09-26T11:05:27.434Z,0.90
2022-09-26T11:07:57.820Z,1.05
2022-09-26T11:10:32.492Z,1.20
2022-09-26T11:13:03.532Z,1.00
2022-09-26T11:15:32.331Z,0.80
2022-09-26T11:18:00.252Z,0.90
2022-09-26T11:20:40.680Z,0.70
2022-09-26T11:23:18.000Z,0.68
2022-09-26T11:25:58.088Z,0.80
2022-09-26T11:28:31.540Z,0.82
2022-09-26T11:31:05.070Z,1.00
2022-09-26T11:33:33.196Z,0.75
2022-09-26T11:36:25.071Z,0.85
2022-09-26T11:39:02.445Z,0.60
2022-09-26T11:42:01.693Z,0.52
2022-09-26T11:45:09.023Z,1.02
2022-09-26T11:48:17.029Z,0.80
2022-09-26T11:50:56.675Z,0.68
2022-09-26T11:53:50.944Z,0.60
2022-09-26T11:56:47.442Z,0.57
2022-09-26T11:59:32.486Z,0.40
2022-09-26T12:02:23.872Z,0.32
2022-09-26T12:05:04.293Z,0.40
2022-09-26T12:07:43.747Z,0.40
2022-09-26T12:10:26.388Z,0.40
2022-09-26T12:13:13.116Z,0.20
2022-09-26T12:15:48.591Z,0.52
2022-09-26T12:18:26.656Z,0.35
2022-09-26T12:21:05.911Z,0.30
2022-09-26T12:23:38.641Z,0.40
2022-09-26T12:26:17.222Z,0.43
2022-09-26T12:29:00.336Z,0.20
2022-09-26T12:31:48.236Z,0.60
2022-09-26T12:34:37.617Z,0.30
2022-09-26T12:37:14.275Z,0.93
2022-09-26T12:39:57.417Z,0.70
2022-09-26T12:42:49.650Z,0.50
2022-09-26T12:45:43.688Z,0.60
2022-09-26T12:48:22.183Z,0.40
2022-09-26T12:51:07.255Z,0.30
2022-09-26T12:53:49.648Z,0.38
2022-09-26T12:56:38.015Z,0.17
2022-09-26T12:59:25.036Z,0.40
2022-09-26T13:02:28.767Z,0.30
2022-09-26T13:05:18.895Z,1.40
2022-09-26T13:08:02.251Z,0.90
2022-09-26T13:10:39.115Z,0.50
2022-09-26T13:13:26.521Z,0.50
2022-09-26T13:16:13.630Z,0.73
2022-09-26T13:18:45.564Z,0.50
2022-09-26T13:21:16.669Z,0.80
2022-09-26T13:23:54.112Z,0.63
2022-09-26T13:26:28.981Z,0.47
2022-09-26T13:29:17.290Z,0.40
2022-09-26T13:31:55.393Z,0.60
2022-09-26T13:34:32.472Z,1.00
2022-09-26T13:37:01.032Z,0.50
2022-09-26T13:39:35.760Z,0.52
2022-09-26T13:42:12.809Z,0.45
2022-09-26T13:44:56.521Z,0.63
2022-09-26T13:47:38.551Z,0.50
2022-09-26T13:50:23.575Z,0.80
2022-09-26T13:53:04.440Z,0.50
2022-09-26T13:55:32.305Z,0.60
2022-09-26T13:58:07.104Z,0.57
2022-09-26T14:00:53.407Z,0.45
2022-09-26T14:03:43.139Z,0.60
2022-09-26T14:06:35.142Z,0.40
2022-09-26T14:09:27.149Z,0.60
2022-09-26T14:12:33.099Z,0.50
2022-09-26T14:15:20.795Z,0.45
2022-09-26T14:18:09.160Z,0.73
2022-09-26T14:20:53.951Z,0.60
2022-09-26T14:23:36.920Z,0.70
2022-09-26T14:26:11.785Z,0.50
2022-09-26T14:28:40.852Z,0.43
2022-09-26T14:31:23.123Z,0.45
2022-09-26T14:34:05.465Z,0.35
2022-09-26T14:36:36.404Z,0.50
2022-09-26T14:39:06.062Z,0.30
2022-09-26T14:41:35.832Z,0.50
2022-09-26T14:44:05.634Z,0.40
2022-09-26T14:46:35.581Z,0.82
2022-09-26T14:49:05.887Z,0.47
2022-09-26T14:51:38.245Z,0.30
2022-09-26T14:56:41.732Z,0.50
2022-09-26T14:59:27.863Z,0.50
2022-09-26T15:02:18.801Z,0.43
2022-09-26T15:04:49.708Z,0.50
2022-09-26T15:07:23.482Z,0.63
2022-09-26T15:09:57.851Z,0.50
2022-09-26T15:12:39.573Z,0.40
2022-09-26T15:15:31.705Z,0.40
2022-09-26T15:21:32.855Z,0.50
2022-09-26T15:24:05.137Z,0.65
2022-09-26T15:26:36.178Z,0.52
2022-09-26T15:29:06.318Z,0.35
2022-09-26T15:31:40.442Z,0.20
2022-09-26T15:34:13.234Z,0.30
2022-09-26T15:36:43.062Z,0.57
2022-09-26T15:39:38.050Z,0.40
2022-09-26T15:42:41.669Z,1.13
2022-09-26T15:45:27.102Z,0.75
2022-09-26T15:47:56.353Z,0.50
2022-09-26T15:50:28.342Z,0.80
2022-09-26T15:53:02.062Z,0.70
2022-09-26T15:55:35.090Z,0.70
2022-09-26T15:58:06.150Z,0.47
2022-09-26T16:00:37.192Z,0.63
2022-09-26T16:03:36.252Z,0.50
2022-09-26T16:06:08.523Z,0.43
2022-09-26T16:08:42.421Z,0.50
2022-09-26T16:11:11.273Z,0.45
2022-09-26T16:13:46.249Z,0.60
2022-09-26T16:16:18.739Z,0.63
2022-09-26T16:18:53.021Z,0.63
2022-09-26T16:21:22.161Z,1.02
2022-09-26T16:23:51.760Z,0.32
2022-09-26T16:26:28.734Z,0.45
2022-09-26T16:28:57.820Z,0.40
2022-09-26T16:31:29.405Z,0.60
2022-09-26T16:33:59.029Z,0.82
2022-09-26T16:36:29.105Z,0.50
2022-09-26T16:38:59.422Z,0.68
2022-09-26T16:42:00.469Z,1.13
2022-09-26T16:44:35.305Z,0.45
2022-09-26T16:47:05.969Z,0.30
2022-09-26T16:49:45.626Z,0.35
2022-09-26T16:52:31.035Z,0.30
2022-09-26T16:55:01.468Z,0.50
2022-09-26T16:57:33.205Z,0.55
2022-09-26T17:00:20.474Z,0.60
2022-09-26T17:02:48.838Z,0.40
2022-09-26T17:05:19.329Z,0.50
2022-09-26T17:07:49.265Z,0.32
2022-09-26T17:10:18.401Z,0.50
2022-09-26T17:12:50.401Z,0.57
2022-09-26T17:15:20.638Z,0.57
2022-09-26T17:17:54.036Z,0.57
2022-09-26T17:20:22.367Z,0.57
2022-09-26T17:22:49.990Z,1.35
2022-09-26T17:25:19.989Z,26.23
2022-09-26T17:27:54.520Z,8.77
2022-09-26T17:30:22.063Z,3.55
2022-09-26T17:32:54.260Z,1.42
2022-09-26T17:35:25.730Z,1.38
2022-09-26T17:37:53.841Z,0.80
2022-09-26T17:40:24.973Z,1.02
2022-09-26T17:42:56.506Z,0.98
2022-09-26T17:45:29.973Z,0.80
2022-09-26T17:48:00.179Z,0.90
2022-09-26T17:50:31.221Z,0.50
2022-09-26T17:53:00.782Z,1.02
2022-09-26T17:55:29.232Z,0.70
2022-09-26T17:57:59.644Z,0.90
2022-09-26T18:00:31.793Z,1.00
2022-09-26T18:03:03.829Z,0.73
2022-09-26T18:05:34.886Z,0.60
2022-09-26T18:08:10.129Z,0.80
2022-09-26T18:10:43.111Z,0.90
2022-09-26T18:13:15.866Z,0.70
2022-09-26T18:15:43.353Z,0.88
2022-09-26T18:18:14.253Z,1.23
2022-09-26T18:20:42.113Z,4.93
2022-09-26T18:23:16.023Z,3.70
2022-09-26T18:25:45.393Z,1.30
2022-09-26T18:28:16.912Z,0.98
2022-09-26T18:30:48.640Z,1.00
2022-09-26T18:33:19.220Z,1.00
2022-09-26T18:35:49.686Z,0.90
2022-09-26T18:38:18.843Z,0.75
2022-09-26T18:40:52.021Z,0.70
2022-09-26T18:43:23.833Z,0.98
2022-09-26T18:45:51.887Z,0.80
2022-09-26T18:48:24.558Z,0.88
2022-09-26T18:50:58.206Z,1.33
2022-09-26T18:53:42.199Z,1.02
2022-09-26T18:56:28.280Z,13.52
2022-09-26T18:58:58.246Z,1.80
2022-09-26T19:01:31.074Z,1.23
2022-09-26T19:04:01.335Z,1.30
2022-09-26T19:06:32.865Z,1.20
2022-09-26T19:09:02.700Z,1.23
2022-09-26T19:11:32.520Z,1.30
2022-09-26T19:14:11.759Z,1.30
2022-09-26T19:16:39.294Z,1.05
2022-09-26T19:19:06.789Z,1.35
2022-09-26T19:21:37.394Z,1.30
2022-09-26T19:24:09.624Z,1.58
2022-09-26T19:26:39.851Z,1.02
2022-09-26T19:29:13.664Z,0.93
2022-09-26T19:31:41.894Z,1.58
2022-09-26T19:34:13.817Z,1.08
2022-09-26T19:36:41.357Z,0.95
2022-09-26T19:39:13.291Z,1.73
2022-09-26T19:41:40.776Z,1.35
2022-09-26T19:44:09.704Z,1.00
2022-09-26T19:46:38.479Z,1.65
2022-09-26T19:49:06.697Z,2.88
2022-09-26T19:51:39.651Z,2.05
2022-09-26T19:54:07.979Z,1.50
2022-09-26T19:56:35.596Z,1.48
2022-09-26T19:59:03.216Z,1.20
2022-09-26T20:01:32.211Z,1.73
2022-09-26T20:03:59.816Z,3.30
2022-09-26T20:06:27.383Z,1.95
2022-09-26T20:09:01.238Z,1.92
2022-09-26T20:11:29.496Z,2.05
2022-09-26T20:14:15.081Z,2.25
2022-09-26T20:16:44.139Z,1.60
2022-09-26T20:19:17.256Z,1.70
2022-09-26T20:21:44.933Z,1.92
2022-09-26T20:24:16.456Z,1.90
2022-09-26T20:26:44.308Z,1.93
2022-09-26T20:29:14.126Z,1.80
2022-09-26T20:31:43.664Z,1.80
2022-09-26T20:34:12.665Z,1.70
2022-09-26T20:36:43.325Z,1.70
2022-09-26T20:39:15.324Z,1.55
2022-09-26T20:41:43.839Z,3.53
2022-09-26T20:44:14.917Z,2.42
2022-09-26T20:46:48.467Z,3.30
2022-09-26T20:49:22.530Z,1.80
2022-09-26T20:51:51.057Z,2.03
2022-09-26T20:54:26.307Z,2.00
2022-09-26T20:56:54.564Z,1.90
2022-09-26T20:59:22.443Z,1.60
2022-09-26T21:01:50.433Z,1.83
2022-09-26T21:04:23.541Z,2.17
2022-09-26T21:06:51.174Z,1.83
2022-09-26T21:09:20.784Z,2.15
2022-09-26T21:11:48.873Z,2.00
2022-09-26T21:14:16.539Z,1.73
2022-09-26T21:16:46.665Z,2.35
2022-09-26T21:19:23.535Z,2.30
2022-09-26T21:21:51.947Z,2.10
2022-09-26T21:24:25.424Z,2.15
2022-09-26T21:26:53.188Z,2.00
2022-09-26T21:29:20.785Z,2.00
2022-09-26T21:31:51.295Z,1.90
2022-09-26T21:34:21.433Z,2.72
2022-09-26T21:36:52.019Z,1.90
2022-09-26T21:39:20.422Z,1.98
2022-09-26T21:41:50.595Z,2.28
2022-09-26T21:44:24.623Z,2.17
2022-09-26T21:46:52.267Z,2.05
2022-09-26T21:49:19.836Z,1.75
2022-09-26T21:51:53.224Z,1.70
2022-09-26T21:54:24.981Z,1.60
2022-09-26T21:56:58.188Z,1.85
2022-09-26T21:59:25.963Z,1.67
2022-09-26T22:01:53.604Z,1.95
2022-09-26T22:04:22.420Z,1.88
2022-09-26T22:06:51.322Z,1.65
2022-09-26T22:09:18.861Z,2.60
2022-09-26T22:11:46.487Z,2.35
2022-09-26T22:14:14.176Z,1.80
2022-09-26T22:16:41.831Z,2.33
2022-09-26T22:19:09.836Z,1.70
2022-09-26T22:21:37.473Z,1.75
2022-09-26T22:24:06.628Z,1.70
2022-09-26T22:26:34.183Z,1.90
2022-09-26T22:29:01.799Z,1.75
2022-09-26T22:31:29.479Z,1.70
2022-09-26T22:33:57.532Z,1.90
2022-09-26T22:36:25.205Z,1.80
2022-09-26T22:38:54.718Z,2.05
2022-09-26T22:41:23.725Z,1.83
2022-09-26T22:43:53.419Z,1.25
2022-09-26T22:46:21.258Z,1.88
2022-09-26T22:48:49.082Z,1.58
2022-09-26T22:51:18.153Z,1.60
2022-09-26T22:53:45.824Z,1.83
2022-09-26T22:56:16.534Z,1.80
2022-09-26T22:58:47.795Z,1.35
2022-09-26T23:01:18.562Z,1.40
2022-09-26T23:03:46.435Z,1.50
2022-09-26T23:06:14.033Z,1.27
2022-09-26T23:08:41.608Z,1.55
2022-09-26T23:11:11.605Z,1.17
2022-09-26T23:13:40.039Z,1.10
2022-09-26T23:16:11.288Z,1.00
2022-09-26T23:18:40.072Z,0.90
2022-09-26T23:21:09.172Z,1.10
2022-09-26T23:23:37.322Z,0.68
2022-09-26T23:26:07.108Z,0.95
2022-09-26T23:28:35.015Z,1.05
2022-09-26T23:31:07.253Z,0.47
2022-09-26T23:33:36.603Z,0.57
2022-09-26T23:36:04.932Z,0.60
2022-09-26T23:38:32.824Z,0.85
2022-09-26T23:41:00.774Z,0.60
2022-09-26T23:43:28.374Z,0.50
2022-09-26T23:45:56.057Z,0.50
2022-09-26T23:48:24.014Z,0.60
2022-09-26T23:50:53.232Z,0.50
2022-09-26T23:53:21.186Z,0.40
2022-09-26T23:55:48.806Z,0.47
2022-09-26T23:58:16.777Z,0.60
