createdAt,value
2018-12-07T00:00:11.242Z,99817.98
2018-12-07T00:02:37.663Z,99809.73
2018-12-07T00:05:05.089Z,99804.57
2018-12-07T00:07:31.301Z,99810.27
2018-12-07T00:09:57.628Z,99806.36
2018-12-07T00:12:23.995Z,99802.59
2018-12-07T00:14:50.210Z,99794.83
2018-12-07T00:17:16.345Z,99790.41
2018-12-07T00:19:49.504Z,99789.09
2018-12-07T00:22:15.813Z,99784.52
2018-12-07T00:24:42.579Z,99784.67
2018-12-07T00:27:08.864Z,99779.09
2018-12-07T00:29:35.076Z,99775.88
2018-12-07T00:32:01.361Z,99777.03
2018-12-07T00:34:27.542Z,99764.36
2018-12-07T00:36:53.750Z,99756.75
2018-12-07T00:39:19.913Z,99747.89
2018-12-07T00:41:46.091Z,99738.96
2018-12-07T00:44:12.432Z,99749.33
2018-12-07T00:46:38.515Z,99746.59
2018-12-07T00:49:04.745Z,99744.44
2018-12-07T00:51:30.925Z,99751.53
2018-12-07T00:53:57.125Z,99749.68
2018-12-07T00:56:23.305Z,99754.56
2018-12-07T00:58:49.529Z,99754.48
2018-12-07T01:01:15.810Z,99751.22
2018-12-07T01:03:42.136Z,99757.09
2018-12-07T01:06:08.431Z,99761.31
2018-12-07T01:08:34.573Z,99760.91
2018-12-07T01:11:00.741Z,99764.37
2018-12-07T01:13:26.943Z,99760.88
2018-12-07T01:15:53.115Z,99761.77
2018-12-07T01:18:19.430Z,99759.02
2018-12-07T01:20:45.639Z,99758.53
2018-12-07T01:23:11.762Z,99762.66
2018-12-07T01:25:37.978Z,99766.02
2018-12-07T01:28:04.170Z,99762.31
2018-12-07T01:30:30.347Z,99761.40
2018-12-07T01:32:56.415Z,99750.58
2018-12-07T01:35:22.619Z,99746.05
2018-12-07T01:37:48.789Z,99755.60
2018-12-07T01:40:15.014Z,99747.01
2018-12-07T01:42:41.098Z,99745.69
2018-12-07T01:45:07.368Z,99729.63
2018-12-07T01:47:35.590Z,99725.91
2018-12-07T01:50:02.594Z,99718.57
2018-12-07T01:52:28.705Z,99716.47
2018-12-07T01:54:54.799Z,99710.05
2018-12-07T01:57:21.101Z,99697.21
2018-12-07T01:59:47.411Z,99698.75
2018-12-07T02:02:13.758Z,99699.83
2018-12-07T02:04:39.986Z,99695.05
2018-12-07T02:10:07.318Z,99689.67
2018-12-07T02:12:33.614Z,99689.73
2018-12-07T02:14:59.827Z,99686.02
2018-12-07T02:17:25.925Z,99679.72
2018-12-07T02:19:52.227Z,99674.72
2018-12-07T02:22:18.505Z,99674.36
2018-12-07T02:24:44.596Z,99684.89
2018-12-07T02:27:10.918Z,99684.12
2018-12-07T02:29:37.009Z,99670.02
2018-12-07T02:32:04.023Z,99667.63
2018-12-07T02:34:30.327Z,99667.38
2018-12-07T02:36:56.414Z,99661.59
2018-12-07T02:39:22.523Z,99652.44
2018-12-07T02:41:48.615Z,99652.16
2018-12-07T02:44:15.597Z,99647.02
2018-12-07T02:46:41.700Z,99651.16
2018-12-07T02:49:07.948Z,99640.48
2018-12-07T02:51:34.008Z,99626.20
2018-12-07T02:54:00.260Z,99633.03
2018-12-07T02:56:26.597Z,99625.84
2018-12-07T02:58:52.693Z,99629.05
2018-12-07T03:01:18.877Z,99616.93
2018-12-07T03:03:44.954Z,99611.19
2018-12-07T03:06:11.128Z,99630.56
2018-12-07T03:08:37.647Z,99625.05
2018-12-07T03:11:03.894Z,99606.44
2018-12-07T03:13:30.084Z,99618.70
2018-12-07T03:15:56.371Z,99602.05
2018-12-07T03:18:31.140Z,99601.50
2018-12-07T03:20:59.250Z,99601.73
2018-12-07T03:23:25.536Z,99598.45
2018-12-07T03:25:51.885Z,99598.20
2018-12-07T03:28:18.107Z,99595.43
2018-12-07T03:30:44.422Z,99591.19
2018-12-07T03:33:11.120Z,99591.55
2018-12-07T03:35:37.674Z,99592.38
2018-12-07T03:38:03.969Z,99585.78
2018-12-07T03:40:30.274Z,99583.03
2018-12-07T03:42:56.486Z,99577.48
2018-12-07T03:45:22.810Z,99591.61
2018-12-07T03:47:49.027Z,99574.45
2018-12-07T03:50:15.243Z,99578.03
2018-12-07T03:52:48.243Z,99570.89
2018-12-07T03:55:14.482Z,99570.06
2018-12-07T03:57:40.685Z,99566.46
2018-12-07T04:00:08.415Z,99569.71
2018-12-07T04:02:35.016Z,99565.36
2018-12-07T04:05:01.437Z,99548.81
2018-12-07T04:07:27.512Z,99547.84
2018-12-07T04:09:53.592Z,99550.94
2018-12-07T04:12:19.850Z,99553.30
2018-12-07T04:14:46.073Z,99552.81
2018-12-07T04:17:12.342Z,99543.52
2018-12-07T04:19:45.577Z,99543.03
2018-12-07T04:22:11.822Z,99542.50
2018-12-07T04:24:37.941Z,99545.23
2018-12-07T04:27:04.257Z,99545.19
2018-12-07T04:29:30.535Z,99541.85
2018-12-07T04:31:56.652Z,99529.52
2018-12-07T04:34:22.915Z,99544.84
2018-12-07T04:36:49.100Z,99536.88
2018-12-07T04:39:15.315Z,99542.13
2018-12-07T04:41:41.638Z,99519.52
2018-12-07T04:44:07.734Z,99537.28
2018-12-07T04:46:33.944Z,99530.39
2018-12-07T04:49:00.216Z,99523.99
2018-12-07T04:51:27.536Z,99508.55
2018-12-07T04:53:53.732Z,99517.84
2018-12-07T04:56:20.198Z,99521.80
2018-12-07T04:58:46.374Z,99519.73
2018-12-07T05:01:12.781Z,99514.03
2018-12-07T05:03:39.154Z,99506.35
2018-12-07T05:06:05.469Z,99503.15
2018-12-07T05:08:31.735Z,99501.09
2018-12-07T05:10:58.105Z,99485.25
2018-12-07T05:13:24.357Z,99487.66
2018-12-07T05:15:50.772Z,99483.97
2018-12-07T05:18:17.057Z,99483.05
2018-12-07T05:20:44.055Z,99476.78
2018-12-07T05:23:10.215Z,99461.30
2018-12-07T05:25:36.516Z,99468.31
2018-12-07T05:28:02.814Z,99476.13
2018-12-07T05:30:29.111Z,99474.89
2018-12-07T05:32:55.469Z,99470.02
2018-12-07T05:35:21.760Z,99473.27
2018-12-07T05:37:48.088Z,99479.02
2018-12-07T05:40:14.255Z,99464.89
2018-12-07T05:42:41.140Z,99473.05
2018-12-07T05:45:07.595Z,99473.39
2018-12-07T05:47:33.898Z,99467.16
2018-12-07T05:50:00.153Z,99466.83
2018-12-07T05:52:28.430Z,99468.88
2018-12-07T05:54:54.512Z,99468.53
2018-12-07T05:57:20.902Z,99464.97
2018-12-07T05:59:47.344Z,99464.71
2018-12-07T06:02:13.475Z,99473.58
2018-12-07T06:04:39.592Z,99467.87
2018-12-07T06:07:05.827Z,99461.13
2018-12-07T06:09:32.963Z,99464.53
2018-12-07T06:11:59.280Z,99474.24
2018-12-07T06:14:26.073Z,99467.44
2018-12-07T06:16:52.207Z,99468.13
2018-12-07T06:19:18.397Z,99460.67
2018-12-07T06:21:46.478Z,99465.45
2018-12-07T06:24:12.861Z,99468.49
2018-12-07T06:26:39.986Z,99465.38
2018-12-07T06:29:07.082Z,99464.27
2018-12-07T06:31:33.342Z,99457.74
2018-12-07T06:33:59.558Z,99476.56
2018-12-07T06:36:25.703Z,99458.18
2018-12-07T06:38:51.902Z,99454.34
2018-12-07T06:41:18.121Z,99456.89
2018-12-07T06:43:44.429Z,99460.36
2018-12-07T06:46:10.546Z,99453.34
2018-12-07T06:48:36.799Z,99452.17
2018-12-07T06:51:03.092Z,99462.42
2018-12-07T06:53:29.351Z,99455.09
2018-12-07T06:55:55.430Z,99454.31
2018-12-07T06:58:21.804Z,99457.16
2018-12-07T07:00:48.107Z,99445.06
2018-12-07T07:03:14.441Z,99436.12
2018-12-07T07:05:40.563Z,99442.70
2018-12-07T07:08:06.686Z,99432.70
2018-12-07T07:10:32.798Z,99433.80
2018-12-07T07:12:59.944Z,99434.02
2018-12-07T07:15:26.221Z,99435.08
2018-12-07T07:17:52.427Z,99434.54
2018-12-07T07:20:18.644Z,99439.49
2018-12-07T07:22:44.854Z,99426.35
2018-12-07T07:25:13.618Z,99431.34
2018-12-07T07:27:40.071Z,99424.20
2018-12-07T07:30:06.583Z,99425.89
2018-12-07T07:32:32.720Z,99429.42
2018-12-07T07:34:58.826Z,99429.88
2018-12-07T07:37:25.030Z,99425.90
2018-12-07T07:39:51.186Z,99428.25
2018-12-07T07:42:17.418Z,99416.36
2018-12-07T07:44:43.816Z,99423.88
2018-12-07T07:47:10.104Z,99414.01
2018-12-07T07:49:36.310Z,99399.97
2018-12-07T07:52:02.681Z,99407.39
2018-12-07T07:54:28.791Z,99403.64
2018-12-07T07:56:54.911Z,99403.30
2018-12-07T07:59:21.010Z,99405.66
2018-12-07T08:01:47.291Z,99400.38
2018-12-07T08:04:13.541Z,99388.88
2018-12-07T08:06:39.830Z,99387.49
2018-12-07T08:09:06.301Z,99393.97
2018-12-07T08:11:32.418Z,99395.87
2018-12-07T08:13:58.697Z,99390.02
2018-12-07T08:16:24.948Z,99392.05
2018-12-07T08:18:51.080Z,99397.73
2018-12-07T08:21:17.349Z,99393.92
2018-12-07T08:23:43.677Z,99390.02
2018-12-07T08:26:09.938Z,99389.66
2018-12-07T08:28:36.068Z,99384.88
2018-12-07T08:31:02.422Z,99388.66
2018-12-07T08:33:28.697Z,99386.05
2018-12-07T08:35:54.856Z,99380.78
2018-12-07T08:38:20.982Z,99389.64
2018-12-07T08:40:47.293Z,99394.15
2018-12-07T08:43:13.619Z,99393.66
2018-12-07T08:45:39.974Z,99386.89
2018-12-07T08:48:06.269Z,99381.08
2018-12-07T08:50:32.595Z,99380.59
2018-12-07T08:52:58.845Z,99382.50
2018-12-07T08:55:25.151Z,99394.98
2018-12-07T08:57:51.385Z,99373.98
2018-12-07T09:00:17.850Z,99362.71
2018-12-07T09:02:44.108Z,99373.00
2018-12-07T09:05:10.541Z,99371.37
2018-12-07T09:07:36.674Z,99366.20
2018-12-07T09:10:03.409Z,99365.70
2018-12-07T09:12:29.753Z,99357.77
2018-12-07T09:14:56.071Z,99360.73
2018-12-07T09:17:22.311Z,99347.78
2018-12-07T09:19:48.423Z,99354.80
2018-12-07T09:22:14.531Z,99350.22
2018-12-07T09:24:40.622Z,99343.02
2018-12-07T09:27:06.771Z,99348.88
2018-12-07T09:29:32.870Z,99341.91
2018-12-07T09:31:59.100Z,99333.30
2018-12-07T09:34:25.356Z,99333.59
2018-12-07T09:36:51.483Z,99332.77
2018-12-07T09:39:17.731Z,99333.53
2018-12-07T09:41:43.941Z,99322.00
2018-12-07T09:44:10.138Z,99316.09
2018-12-07T09:46:36.329Z,99314.41
2018-12-07T09:49:02.689Z,99310.26
2018-12-07T09:51:29.130Z,99306.30
2018-12-07T09:53:55.490Z,99299.17
2018-12-07T09:56:21.794Z,99296.70
2018-12-07T09:58:48.283Z,99300.73
2018-12-07T10:01:14.622Z,99289.63
2018-12-07T10:03:40.886Z,99286.23
2018-12-07T10:06:07.374Z,99271.45
2018-12-07T10:08:33.505Z,99269.09
2018-12-07T10:11:00.807Z,99267.22
2018-12-07T10:13:26.955Z,99274.23
2018-12-07T10:15:53.986Z,99275.22
2018-12-07T10:18:20.222Z,99271.19
2018-12-07T10:20:46.508Z,99268.14
2018-12-07T10:23:12.688Z,99263.14
2018-12-07T10:25:38.817Z,99260.08
2018-12-07T10:28:05.012Z,99259.68
2018-12-07T10:30:31.234Z,99254.59
2018-12-07T10:32:58.270Z,99250.67
2018-12-07T10:35:32.264Z,99245.05
2018-12-07T10:37:58.642Z,99236.95
2018-12-07T10:40:25.841Z,99229.89
2018-12-07T10:42:51.937Z,99225.65
2018-12-07T10:45:18.176Z,99214.94
2018-12-07T10:47:50.298Z,99210.98
2018-12-07T10:50:12.653Z,99197.62
2018-12-07T10:52:38.985Z,99203.73
2018-12-07T10:55:05.428Z,99197.38
2018-12-07T10:57:31.806Z,99195.28
2018-12-07T10:59:58.132Z,99190.69
2018-12-07T11:02:31.114Z,99184.42
2018-12-07T11:05:03.743Z,99183.56
2018-12-07T11:07:36.104Z,99168.99
2018-12-07T11:10:10.899Z,99168.70
2018-12-07T11:12:43.331Z,99159.12
2018-12-07T11:15:15.709Z,99156.98
2018-12-07T11:17:47.945Z,99155.16
2018-12-07T11:20:20.522Z,99149.55
2018-12-07T11:22:52.983Z,99145.73
2018-12-07T11:25:25.645Z,99135.36
2018-12-07T11:27:58.126Z,99140.98
2018-12-07T11:30:27.325Z,99135.17
2018-12-07T11:33:00.032Z,99134.83
2018-12-07T11:35:27.467Z,99130.69
2018-12-07T11:37:53.710Z,99125.75
2018-12-07T11:40:19.846Z,99118.17
2018-12-07T11:42:45.934Z,99112.39
2018-12-07T11:45:12.150Z,99110.73
2018-12-07T11:47:38.284Z,99103.59
2018-12-07T11:50:07.375Z,99103.42
2018-12-07T11:52:40.403Z,99099.95
2018-12-07T11:55:06.819Z,99098.30
2018-12-07T11:57:33.002Z,99085.39
2018-12-07T11:59:59.435Z,99084.62
2018-12-07T12:02:26.406Z,99083.64
2018-12-07T12:04:53.094Z,99085.44
2018-12-07T12:07:19.275Z,99082.93
2018-12-07T12:09:45.443Z,99083.58
2018-12-07T12:12:11.666Z,99076.11
2018-12-07T12:14:37.813Z,99072.27
2018-12-07T12:17:04.125Z,99074.38
2018-12-07T12:19:30.289Z,99067.97
2018-12-07T12:21:56.551Z,99062.52
2018-12-07T12:24:22.734Z,99063.00
2018-12-07T12:26:48.997Z,99055.28
2018-12-07T12:29:15.198Z,99055.66
2018-12-07T12:31:41.361Z,99051.19
2018-12-07T12:34:07.487Z,99048.73
2018-12-07T12:36:33.759Z,99040.03
2018-12-07T12:38:59.867Z,99041.19
2018-12-07T12:41:26.091Z,99037.12
2018-12-07T12:43:52.318Z,99031.95
2018-12-07T12:46:18.777Z,99030.69
2018-12-07T12:48:44.881Z,99024.82
2018-12-07T12:51:11.394Z,99020.73
2018-12-07T12:53:37.514Z,99013.47
2018-12-07T12:56:03.886Z,99008.25
2018-12-07T12:58:30.093Z,99001.17
2018-12-07T13:00:56.355Z,99002.97
2018-12-07T13:03:22.573Z,98996.93
2018-12-07T13:05:48.801Z,98991.36
2018-12-07T13:08:14.917Z,98996.00
2018-12-07T13:10:41.333Z,98988.69
2018-12-07T13:13:12.872Z,98979.66
2018-12-07T13:15:38.992Z,98978.23
2018-12-07T13:18:05.323Z,98976.62
2018-12-07T13:20:31.443Z,98971.16
2018-12-07T13:22:57.641Z,98967.92
2018-12-07T13:25:30.670Z,98972.25
2018-12-07T13:27:56.875Z,98960.56
2018-12-07T13:30:23.154Z,98959.22
2018-12-07T13:32:49.454Z,98955.36
2018-12-07T13:35:15.753Z,98953.55
2018-12-07T13:37:41.999Z,98947.30
2018-12-07T13:40:08.344Z,98945.19
2018-12-07T13:42:34.577Z,98938.23
2018-12-07T13:45:01.071Z,98932.62
2018-12-07T13:47:27.463Z,98937.36
2018-12-07T13:49:56.106Z,98935.95
2018-12-07T13:52:22.661Z,98928.85
2018-12-07T13:54:49.120Z,98928.22
2018-12-07T13:57:15.355Z,98924.41
2018-12-07T13:59:41.705Z,98920.95
2018-12-07T14:02:08.004Z,98919.97
2018-12-07T14:04:34.231Z,98920.11
2018-12-07T14:07:00.706Z,98908.36
2018-12-07T14:09:27.426Z,98905.58
2018-12-07T14:11:53.667Z,98897.95
2018-12-07T14:14:19.918Z,98891.58
2018-12-07T14:16:46.464Z,98885.16
2018-12-07T14:19:13.107Z,98879.20
2018-12-07T14:21:40.853Z,98870.63
2018-12-07T14:24:07.217Z,98869.99
2018-12-07T14:26:33.585Z,98859.81
2018-12-07T14:29:01.296Z,98844.80
2018-12-07T14:31:29.169Z,98848.78
2018-12-07T14:33:55.517Z,98843.19
2018-12-07T14:36:22.127Z,98831.04
2018-12-07T14:38:48.501Z,98821.64
2018-12-07T14:41:14.671Z,98816.91
2018-12-07T14:43:40.884Z,98804.08
2018-12-07T14:46:07.495Z,98803.06
2018-12-07T14:48:33.865Z,98798.13
2018-12-07T14:51:00.157Z,98795.99
2018-12-07T14:53:26.388Z,98794.38
2018-12-07T14:55:52.630Z,98796.48
2018-12-07T14:58:19.039Z,98797.83
2018-12-07T15:00:45.658Z,98779.91
2018-12-07T15:03:11.973Z,98768.78
2018-12-07T15:05:38.405Z,98768.64
2018-12-07T15:08:04.743Z,98765.67
2018-12-07T15:10:31.348Z,98764.67
2018-12-07T15:12:57.506Z,98767.48
2018-12-07T15:15:24.410Z,98762.53
2018-12-07T15:17:51.072Z,98749.69
2018-12-07T15:20:18.252Z,98753.48
2018-12-07T15:22:44.540Z,98742.30
2018-12-07T15:25:10.752Z,98734.38
2018-12-07T15:30:06.700Z,98734.05
2018-12-07T15:32:33.159Z,98725.65
2018-12-07T15:34:59.702Z,98723.84
2018-12-07T15:37:26.044Z,98721.54
2018-12-07T15:39:52.461Z,98727.28
2018-12-07T15:42:19.216Z,98731.39
2018-12-07T15:44:45.419Z,98730.07
2018-12-07T15:47:12.069Z,98719.86
2018-12-07T15:49:40.615Z,98714.91
2018-12-07T15:52:07.241Z,98709.98
2018-12-07T15:54:33.872Z,98710.49
2018-12-07T15:57:00.151Z,98692.86
2018-12-07T15:59:34.257Z,98693.19
2018-12-07T16:01:54.833Z,98699.63
2018-12-07T16:04:21.151Z,98687.93
2018-12-07T16:06:47.388Z,98679.66
2018-12-07T16:09:13.898Z,98663.55
2018-12-07T16:11:40.169Z,98663.88
2018-12-07T16:14:07.121Z,98657.31
2018-12-07T16:16:33.540Z,98657.14
2018-12-07T16:19:00.124Z,98648.09
2018-12-07T16:21:26.584Z,98635.77
2018-12-07T16:23:53.083Z,98634.28
2018-12-07T16:26:19.518Z,98626.86
2018-12-07T16:28:53.089Z,98614.69
2018-12-07T16:31:19.571Z,98609.73
2018-12-07T16:33:46.109Z,98606.96
2018-12-07T16:36:12.446Z,98602.34
2018-12-07T16:38:38.548Z,98599.38
2018-12-07T16:41:04.918Z,98592.47
2018-12-07T16:43:31.260Z,98590.50
2018-12-07T16:45:58.096Z,98578.82
2018-12-07T16:48:24.457Z,98574.05
2018-12-07T16:50:51.180Z,98569.61
2018-12-07T16:53:17.701Z,98568.29
2018-12-07T16:55:44.117Z,98560.39
2018-12-07T16:58:10.406Z,98568.29
2018-12-07T17:00:36.763Z,98560.88
2018-12-07T17:03:03.690Z,98556.58
2018-12-07T17:05:30.303Z,98558.56
2018-12-07T17:07:56.687Z,98553.30
2018-12-07T17:10:23.127Z,98542.71
2018-12-07T17:12:50.094Z,98543.19
2018-12-07T17:15:16.882Z,98546.67
2018-12-07T17:17:43.378Z,98546.97
2018-12-07T17:20:09.984Z,98544.38
2018-12-07T17:22:36.346Z,98541.77
2018-12-07T17:25:03.445Z,98532.90
2018-12-07T17:27:29.933Z,98530.45
2018-12-07T17:29:56.267Z,98534.73
2018-12-07T17:32:22.560Z,98523.25
2018-12-07T17:34:49.083Z,98512.88
2018-12-07T17:37:15.953Z,98518.79
2018-12-07T17:39:42.394Z,98514.70
2018-12-07T17:42:08.723Z,98518.64
2018-12-07T17:44:35.394Z,98517.00
2018-12-07T17:47:03.284Z,98512.23
2018-12-07T17:49:29.765Z,98516.00
2018-12-07T17:51:56.226Z,98513.22
2018-12-07T17:54:22.766Z,98523.08
2018-12-07T17:56:49.442Z,98515.52
2018-12-07T17:59:15.686Z,98505.34
2018-12-07T18:01:41.894Z,98510.93
2018-12-07T18:04:08.142Z,98516.50
2018-12-07T18:06:34.445Z,98514.55
2018-12-07T18:09:00.788Z,98517.97
2018-12-07T18:11:27.275Z,98503.50
2018-12-07T18:13:53.999Z,98490.84
2018-12-07T18:16:21.330Z,98484.47
2018-12-07T18:18:48.378Z,98484.63
2018-12-07T18:21:16.722Z,98471.13
2018-12-07T18:23:43.023Z,98475.58
2018-12-07T18:26:16.398Z,98474.38
2018-12-07T18:28:42.886Z,98478.56
2018-12-07T18:31:09.334Z,98485.47
2018-12-07T18:33:36.844Z,98479.91
2018-12-07T18:36:03.997Z,98484.73
2018-12-07T18:38:30.525Z,98495.45
2018-12-07T18:40:57.105Z,98495.78
2018-12-07T18:43:23.695Z,98493.47
2018-12-07T18:45:50.028Z,98490.03
2018-12-07T18:48:17.684Z,98494.41
2018-12-07T18:50:44.655Z,98494.05
2018-12-07T18:53:11.012Z,98492.28
2018-12-07T18:55:37.159Z,98496.52
2018-12-07T18:58:03.962Z,98492.59
2018-12-07T19:00:30.671Z,98473.28
2018-12-07T19:02:57.378Z,98453.80
2018-12-07T19:05:23.644Z,98459.09
2018-12-07T19:07:49.925Z,98450.20
2018-12-07T19:10:16.423Z,98456.98
2018-12-07T19:12:43.023Z,98450.09
2018-12-07T19:15:09.678Z,98451.59
2018-12-07T19:17:36.902Z,98446.19
2018-12-07T19:20:05.367Z,98445.37
2018-12-07T19:25:09.421Z,98435.75
2018-12-07T19:27:35.730Z,98430.36
2018-12-07T19:30:05.613Z,98435.12
2018-12-07T19:32:31.937Z,98441.23
2018-12-07T19:34:58.398Z,98430.58
2018-12-07T19:37:24.900Z,98425.52
2018-12-07T19:39:51.595Z,98415.16
2018-12-07T19:42:17.935Z,98413.02
2018-12-07T19:44:44.212Z,98413.05
2018-12-07T19:47:10.721Z,98411.41
2018-12-07T19:49:37.612Z,98399.92
2018-12-07T19:52:04.904Z,98406.80
2018-12-07T19:54:31.228Z,98399.74
2018-12-07T19:56:57.793Z,98393.87
2018-12-07T19:59:24.299Z,98394.20
2018-12-07T20:01:50.815Z,98396.00
2018-12-07T20:04:17.564Z,98390.58
2018-12-07T20:06:44.254Z,98385.31
2018-12-07T20:09:10.912Z,98386.30
2018-12-07T20:11:37.530Z,98391.34
2018-12-07T20:14:04.266Z,98391.69
2018-12-07T20:16:30.593Z,98406.09
2018-12-07T20:18:57.324Z,98381.67
2018-12-07T20:21:23.560Z,98393.48
2018-12-07T20:23:50.481Z,98378.89
2018-12-07T20:26:16.681Z,98364.11
2018-12-07T20:28:43.006Z,98356.77
2018-12-07T20:31:09.340Z,98364.28
2018-12-07T20:33:35.824Z,98345.72
2018-12-07T20:36:02.591Z,98322.41
2018-12-07T20:38:29.548Z,98327.84
2018-12-07T20:40:55.985Z,98347.53
2018-12-07T20:43:22.601Z,98329.80
2018-12-07T20:45:51.291Z,98325.06
2018-12-07T20:48:17.538Z,98324.06
2018-12-07T20:50:43.958Z,98310.63
2018-12-07T20:53:10.550Z,98318.98
2018-12-07T20:55:37.187Z,98315.87
2018-12-07T20:58:04.089Z,98311.45
2018-12-07T21:00:30.969Z,98302.08
2018-12-07T21:02:58.657Z,98300.45
2018-12-07T21:09:05.066Z,98298.63
2018-12-07T21:11:32.049Z,98295.83
2018-12-07T21:14:05.270Z,98307.84
2018-12-07T21:19:50.298Z,98289.27
2018-12-07T21:22:16.816Z,98295.03
2018-12-07T21:24:43.861Z,98296.34
2018-12-07T21:27:10.352Z,98311.44
2018-12-07T21:29:37.112Z,98302.24
2018-12-07T21:32:08.650Z,98302.56
2018-12-07T21:34:58.561Z,98317.52
2018-12-07T21:37:25.072Z,98297.97
2018-12-07T21:39:55.351Z,98300.61
2018-12-07T21:42:21.793Z,98307.51
2018-12-07T21:44:48.274Z,98304.04
2018-12-07T21:47:15.007Z,98274.14
2018-12-07T21:49:41.679Z,98297.80
2018-12-07T21:52:15.041Z,98288.73
2018-12-07T21:54:41.388Z,98300.91
2018-12-07T21:57:07.724Z,98276.77
2018-12-07T21:59:34.332Z,98287.13
2018-12-07T22:02:00.768Z,98299.09
2018-12-07T22:04:28.418Z,98289.41
2018-12-07T22:06:54.650Z,98290.23
2018-12-07T22:09:21.197Z,98288.45
2018-12-07T22:11:47.648Z,98278.38
2018-12-07T22:14:14.082Z,98280.56
2018-12-07T22:16:40.288Z,98274.77
2018-12-07T22:19:06.648Z,98280.67
2018-12-07T22:21:32.897Z,98289.27
2018-12-07T22:23:59.377Z,98283.66
2018-12-07T22:26:25.963Z,98285.81
2018-12-07T22:28:52.521Z,98275.62
2018-12-07T22:31:18.819Z,98278.89
2018-12-07T22:33:46.283Z,98276.80
2018-12-07T22:36:12.927Z,98282.85
2018-12-07T22:38:39.380Z,98285.32
2018-12-07T22:41:05.639Z,98283.15
2018-12-07T22:43:32.236Z,98286.77
2018-12-07T22:45:58.660Z,98295.50
2018-12-07T22:48:25.431Z,98295.83
2018-12-07T22:50:51.900Z,98287.59
2018-12-07T22:53:18.242Z,98295.48
2018-12-07T22:55:45.124Z,98296.10
2018-12-07T22:58:11.423Z,98291.53
2018-12-07T23:00:40.131Z,98301.23
2018-12-07T23:03:06.343Z,98308.12
2018-12-07T23:05:32.740Z,98307.94
2018-12-07T23:07:59.073Z,98305.17
2018-12-07T23:10:25.966Z,98301.23
2018-12-07T23:12:52.379Z,98296.83
2018-12-07T23:15:18.824Z,98291.06
2018-12-07T23:17:45.090Z,98272.34
2018-12-07T23:20:11.428Z,98282.70
2018-12-07T23:22:37.652Z,98293.69
2018-12-07T23:25:04.805Z,98282.85
2018-12-07T23:27:33.819Z,98292.71
2018-12-07T23:30:00.207Z,98294.19
2018-12-07T23:32:26.362Z,98277.58
2018-12-07T23:34:52.618Z,98297.95
2018-12-07T23:37:18.889Z,98301.41
2018-12-07T23:39:45.602Z,98298.60
2018-12-07T23:42:12.052Z,98289.92
2018-12-07T23:44:38.194Z,98308.98
2018-12-07T23:47:04.284Z,98304.87
2018-12-07T23:49:31.303Z,98302.89
2018-12-07T23:51:57.676Z,98297.63
2018-12-07T23:54:24.174Z,98308.63
2018-12-07T23:56:50.371Z,98317.66
2018-12-07T23:59:16.476Z,98311.92
