createdAt,value
2017-05-05T00:00:51.621Z,984
2017-05-05T00:01:54.829Z,984
2017-05-05T00:02:57.568Z,984.1
2017-05-05T00:04:01.065Z,984
2017-05-05T00:05:12.580Z,984
2017-05-05T00:06:14.968Z,983.9
2017-05-05T00:07:18.709Z,984
2017-05-05T00:08:21.085Z,983.9
2017-05-05T00:09:23.479Z,983.9
2017-05-05T00:10:26.878Z,983.9
2017-05-05T00:11:29.383Z,983.9
2017-05-05T00:12:32.415Z,984
2017-05-05T00:13:34.865Z,983.9
2017-05-05T00:14:37.264Z,984
2017-05-05T00:15:39.657Z,983.6
2017-05-05T00:16:42.021Z,983.9
2017-05-05T00:17:44.492Z,983.9
2017-05-05T00:18:46.855Z,983.9
2017-05-05T00:19:49.438Z,984
2017-05-05T00:20:51.910Z,984
2017-05-05T00:21:54.340Z,983.9
2017-05-05T00:22:57.364Z,983.9
2017-05-05T00:23:59.788Z,983.9
2017-05-05T00:25:02.909Z,984
2017-05-05T00:26:05.360Z,984
2017-05-05T00:27:07.816Z,983.9
2017-05-05T00:28:10.250Z,984
2017-05-05T00:29:12.638Z,984
2017-05-05T00:30:14.989Z,984
2017-05-05T00:31:17.415Z,984
2017-05-05T00:32:20.745Z,984
2017-05-05T00:33:23.144Z,984.1
2017-05-05T00:34:25.539Z,984
2017-05-05T00:35:28.094Z,984
2017-05-05T00:36:30.481Z,984
2017-05-05T00:37:32.883Z,984
2017-05-05T00:38:35.268Z,984
2017-05-05T00:39:37.662Z,984
2017-05-05T00:40:40.071Z,984
2017-05-05T00:41:43.151Z,984
2017-05-05T00:42:45.619Z,984
2017-05-05T00:43:48.011Z,984
2017-05-05T00:44:51.438Z,983.9
2017-05-05T00:45:53.893Z,983.9
2017-05-05T00:46:56.237Z,983.9
2017-05-05T00:47:59.256Z,983.9
2017-05-05T00:50:12.947Z,984
2017-05-05T00:51:15.376Z,983.9
2017-05-05T00:52:17.830Z,983.9
2017-05-05T00:53:20.227Z,983.9
2017-05-05T00:54:22.624Z,983.9
2017-05-05T00:55:25.015Z,983.9
2017-05-05T00:56:27.450Z,983.9
2017-05-05T00:57:29.863Z,983.9
2017-05-05T00:58:32.276Z,983.9
2017-05-05T00:59:34.669Z,983.9
2017-05-05T01:00:37.040Z,983.9
2017-05-05T01:01:39.408Z,983.9
2017-05-05T01:02:42.095Z,983.8
2017-05-05T01:03:44.625Z,983.8
2017-05-05T01:04:47.661Z,983.9
2017-05-05T01:05:50.052Z,983.9
2017-05-05T01:06:52.430Z,983.8
2017-05-05T01:07:54.803Z,983.9
2017-05-05T01:08:57.290Z,983.9
2017-05-05T01:09:59.695Z,983.8
2017-05-05T01:11:02.114Z,983.8
2017-05-05T01:12:04.479Z,983.9
2017-05-05T01:13:06.885Z,983.8
2017-05-05T01:14:09.239Z,983.9
2017-05-05T01:15:11.607Z,983.8
2017-05-05T01:16:13.957Z,983.9
2017-05-05T01:17:16.327Z,983.8
2017-05-05T01:18:18.759Z,983.8
2017-05-05T01:19:21.112Z,983.8
2017-05-05T01:20:23.547Z,983.9
2017-05-05T01:21:25.950Z,983.9
2017-05-05T01:22:28.303Z,983.9
2017-05-05T01:23:31.300Z,983.6
2017-05-05T01:24:33.727Z,983.9
2017-05-05T01:25:36.106Z,983.6
2017-05-05T01:26:38.447Z,983.9
2017-05-05T01:27:40.833Z,983.9
2017-05-05T01:28:43.240Z,983.9
2017-05-05T01:29:45.618Z,983.9
2017-05-05T01:30:47.992Z,983.9
2017-05-05T01:31:50.343Z,983.9
2017-05-05T01:32:52.696Z,983.9
2017-05-05T01:33:55.074Z,983.9
2017-05-05T01:34:57.451Z,983.9
2017-05-05T01:35:59.851Z,983.9
2017-05-05T01:37:02.209Z,983.8
2017-05-05T01:38:04.552Z,983.9
2017-05-05T01:39:07.220Z,983.9
2017-05-05T01:40:09.549Z,983.9
2017-05-05T01:41:11.910Z,983.9
2017-05-05T01:42:14.241Z,983.9
2017-05-05T01:43:16.611Z,983.9
2017-05-05T01:44:19.308Z,983.9
2017-05-05T01:45:21.696Z,983.9
2017-05-05T01:46:24.072Z,983.9
2017-05-05T01:47:26.477Z,983.9
2017-05-05T01:48:28.796Z,983.9
2017-05-05T01:49:31.159Z,983.9
2017-05-05T01:50:33.519Z,983.9
2017-05-05T01:51:41.345Z,983.9
2017-05-05T01:52:43.712Z,983.9
2017-05-05T01:53:46.070Z,984
2017-05-05T01:54:48.555Z,983.9
2017-05-05T01:55:50.903Z,983.9
2017-05-05T01:56:53.283Z,984
2017-05-05T01:57:55.666Z,983.9
2017-05-05T01:58:58.066Z,983.9
2017-05-05T02:00:00.420Z,983.8
2017-05-05T02:01:02.795Z,983.9
2017-05-05T02:02:05.174Z,983.8
2017-05-05T02:03:07.553Z,983.8
2017-05-05T02:04:10.077Z,983.8
2017-05-05T02:05:12.474Z,983.8
2017-05-05T02:06:15.419Z,983.8
2017-05-05T02:07:17.851Z,983.8
2017-05-05T02:08:20.207Z,983.8
2017-05-05T02:09:22.596Z,983.9
2017-05-05T02:10:24.944Z,983.9
2017-05-05T02:11:27.320Z,983.8
2017-05-05T02:12:29.644Z,983.8
2017-05-05T02:13:32.475Z,983.8
2017-05-05T02:14:34.817Z,983.8
2017-05-05T02:15:37.224Z,983.8
2017-05-05T02:16:39.596Z,983.9
2017-05-05T02:17:41.926Z,983.8
2017-05-05T02:18:44.373Z,983.8
2017-05-05T02:19:47.396Z,983.8
2017-05-05T02:20:49.938Z,983.8
2017-05-05T02:21:52.312Z,983.8
2017-05-05T02:22:54.709Z,983.8
2017-05-05T02:23:57.134Z,983.8
2017-05-05T02:25:01.682Z,983.8
2017-05-05T02:26:04.047Z,983.8
2017-05-05T02:27:06.661Z,983.8
2017-05-05T02:28:09.071Z,983.8
2017-05-05T02:29:11.419Z,983.8
2017-05-05T02:30:14.504Z,983.9
2017-05-05T02:31:17.051Z,983.8
2017-05-05T02:32:19.423Z,983.8
2017-05-05T02:33:22.709Z,983.9
2017-05-05T02:34:25.069Z,983.9
2017-05-05T02:35:27.463Z,983.8
2017-05-05T02:36:29.816Z,983.9
2017-05-05T02:37:32.192Z,983.9
2017-05-05T02:38:34.517Z,983.9
2017-05-05T02:39:36.837Z,983.9
2017-05-05T02:40:39.179Z,983.9
2017-05-05T02:41:41.525Z,983.9
2017-05-05T02:42:44.074Z,983.9
2017-05-05T02:43:46.460Z,983.8
2017-05-05T02:44:48.788Z,983.9
2017-05-05T02:45:51.152Z,983.8
2017-05-05T02:46:53.525Z,983.9
2017-05-05T02:47:56.564Z,983.7
2017-05-05T02:48:58.949Z,983.8
2017-05-05T02:50:01.337Z,983.8
2017-05-05T02:51:03.664Z,983.8
2017-05-05T02:52:05.992Z,983.8
2017-05-05T02:53:08.333Z,983.8
2017-05-05T02:54:10.673Z,983.9
2017-05-05T02:55:13.048Z,983.8
2017-05-05T02:56:15.392Z,983.8
2017-05-05T02:57:17.737Z,983.8
2017-05-05T02:58:20.078Z,983.8
2017-05-05T02:59:22.424Z,983.8
2017-05-05T03:00:24.836Z,983.8
2017-05-05T03:01:27.258Z,983.8
2017-05-05T03:02:29.614Z,983.8
2017-05-05T03:03:31.947Z,983.9
2017-05-05T03:04:34.267Z,983.9
2017-05-05T03:05:36.680Z,983.9
2017-05-05T03:06:39.033Z,983.9
2017-05-05T03:07:41.387Z,983.8
2017-05-05T03:08:43.817Z,983.9
2017-05-05T03:09:46.197Z,983.9
2017-05-05T03:10:48.545Z,983.8
2017-05-05T03:11:50.910Z,983.8
2017-05-05T03:12:53.264Z,983.8
2017-05-05T03:13:55.601Z,983.8
2017-05-05T03:14:57.962Z,983.8
2017-05-05T03:16:00.293Z,983.8
2017-05-05T03:17:02.685Z,983.8
2017-05-05T03:18:05.069Z,983.8
2017-05-05T03:19:07.404Z,983.8
2017-05-05T03:20:09.770Z,983.8
2017-05-05T03:21:12.165Z,983.8
2017-05-05T03:22:14.491Z,983.9
2017-05-05T03:23:16.824Z,983.8
2017-05-05T03:24:19.217Z,983.8
2017-05-05T03:25:21.555Z,983.8
2017-05-05T03:26:23.906Z,983.8
2017-05-05T03:27:26.355Z,983.9
2017-05-05T03:28:28.775Z,983.9
2017-05-05T03:29:31.274Z,983.9
2017-05-05T03:30:33.624Z,983.9
2017-05-05T03:31:35.992Z,983.9
2017-05-05T03:32:40.568Z,983.9
2017-05-05T03:33:43.271Z,983.9
2017-05-05T03:34:45.598Z,983.8
2017-05-05T03:35:48.001Z,983.9
2017-05-05T03:36:50.330Z,983.8
2017-05-05T03:37:52.817Z,983.9
2017-05-05T03:38:55.184Z,983.9
2017-05-05T03:39:57.525Z,983.9
2017-05-05T03:40:59.970Z,983.9
2017-05-05T03:42:02.340Z,983.9
2017-05-05T03:43:06.280Z,983.9
2017-05-05T03:44:08.638Z,983.9
2017-05-05T03:45:11.999Z,983.9
2017-05-05T03:46:14.332Z,983.9
2017-05-05T03:47:16.682Z,983.9
2017-05-05T03:48:19.097Z,983.9
2017-05-05T03:49:21.566Z,983.9
2017-05-05T03:50:24.037Z,984
2017-05-05T03:51:26.367Z,983.9
2017-05-05T03:52:28.766Z,984
2017-05-05T03:53:31.174Z,984
2017-05-05T03:54:33.548Z,983.9
2017-05-05T03:55:35.888Z,984
2017-05-05T03:56:38.371Z,983.9
2017-05-05T03:57:40.696Z,983.7
2017-05-05T03:58:43.094Z,984
2017-05-05T03:59:45.436Z,984
2017-05-05T04:00:47.828Z,984
2017-05-05T04:01:50.312Z,984
2017-05-05T04:02:52.709Z,984
2017-05-05T04:03:55.072Z,984
2017-05-05T04:04:57.468Z,984
2017-05-05T04:05:59.837Z,984
2017-05-05T04:07:02.223Z,984
2017-05-05T04:08:04.590Z,984.1
2017-05-05T04:09:06.908Z,984.1
2017-05-05T04:10:09.332Z,984.1
2017-05-05T04:11:11.688Z,984
2017-05-05T04:12:14.018Z,984.1
2017-05-05T04:13:16.610Z,984
2017-05-05T04:14:19.067Z,984.1
2017-05-05T04:15:21.443Z,984.1
2017-05-05T04:16:23.894Z,984.1
2017-05-05T04:17:26.250Z,984.1
2017-05-05T04:18:28.692Z,984.1
2017-05-05T04:19:31.064Z,984.1
2017-05-05T04:20:33.416Z,984.1
2017-05-05T04:21:35.774Z,984.1
2017-05-05T04:22:38.110Z,984.1
2017-05-05T04:23:40.536Z,984.1
2017-05-05T04:24:42.897Z,984.1
2017-05-05T04:25:45.228Z,984.1
2017-05-05T04:26:47.653Z,984.1
2017-05-05T04:27:50.010Z,983.8
2017-05-05T04:28:52.428Z,984.1
2017-05-05T04:29:54.767Z,984.1
2017-05-05T04:30:57.156Z,984.1
2017-05-05T04:31:59.555Z,984.1
2017-05-05T04:33:01.922Z,984.1
2017-05-05T04:34:04.261Z,984.1
2017-05-05T04:35:06.621Z,984.1
2017-05-05T04:36:09.057Z,984.2
2017-05-05T04:37:11.397Z,984.2
2017-05-05T04:38:13.772Z,984.1
2017-05-05T04:39:16.183Z,984.2
2017-05-05T04:40:18.557Z,984.2
2017-05-05T04:41:21.038Z,984.2
2017-05-05T04:42:23.470Z,984.2
2017-05-05T04:43:25.793Z,984.2
2017-05-05T04:44:28.153Z,984.2
2017-05-05T04:45:30.513Z,984.2
2017-05-05T04:46:32.860Z,984.2
2017-05-05T04:47:35.268Z,984.2
2017-05-05T04:48:38.136Z,984.2
2017-05-05T04:49:40.534Z,984.2
2017-05-05T04:50:42.904Z,984.2
2017-05-05T04:51:45.353Z,984.2
2017-05-05T04:52:48.997Z,984.2
2017-05-05T04:53:51.361Z,984.3
2017-05-05T04:54:53.679Z,984.2
2017-05-05T04:55:56.033Z,984.3
2017-05-05T04:56:58.406Z,984.3
2017-05-05T04:58:00.773Z,984.3
2017-05-05T04:59:03.236Z,984
2017-05-05T05:00:05.646Z,984.3
2017-05-05T05:01:08.270Z,984.3
2017-05-05T05:02:11.061Z,984.3
2017-05-05T05:03:13.405Z,984.3
2017-05-05T05:04:15.867Z,984.3
2017-05-05T05:05:18.360Z,984.3
2017-05-05T05:06:20.998Z,984.3
2017-05-05T05:07:23.379Z,984.3
2017-05-05T05:08:25.720Z,984.4
2017-05-05T05:09:28.117Z,984.3
2017-05-05T05:10:30.603Z,984.3
2017-05-05T05:11:33.012Z,984.3
2017-05-05T05:12:36.436Z,984.3
2017-05-05T05:13:49.119Z,984.3
2017-05-05T05:14:51.487Z,984.3
2017-05-05T05:15:53.954Z,984.3
2017-05-05T05:16:56.394Z,984.3
2017-05-05T05:17:58.804Z,984.3
2017-05-05T05:19:01.208Z,984.3
2017-05-05T05:20:03.705Z,984.3
2017-05-05T05:21:06.068Z,984.3
2017-05-05T05:22:08.454Z,984.3
2017-05-05T05:23:10.808Z,984.4
2017-05-05T05:24:13.246Z,984.4
2017-05-05T05:25:15.637Z,984.3
2017-05-05T05:26:18.049Z,984.4
2017-05-05T05:27:20.367Z,984.4
2017-05-05T05:28:22.770Z,984.4
2017-05-05T05:29:25.183Z,984.4
2017-05-05T05:30:27.717Z,984.4
2017-05-05T05:31:33.529Z,984.4
2017-05-05T05:32:36.086Z,984.4
2017-05-05T05:33:38.719Z,984.3
2017-05-05T05:34:41.141Z,984.3
2017-05-05T05:35:43.504Z,984.4
2017-05-05T05:36:45.925Z,984.4
2017-05-05T05:37:48.369Z,984.4
2017-05-05T05:38:50.843Z,984.4
2017-05-05T05:39:53.909Z,984.4
2017-05-05T05:40:57.395Z,984.3
2017-05-05T05:41:59.803Z,984.4
2017-05-05T05:43:02.165Z,984.4
2017-05-05T05:44:04.571Z,984.4
2017-05-05T05:45:06.972Z,984.4
2017-05-05T05:46:09.331Z,984.4
2017-05-05T05:47:11.666Z,984.4
2017-05-05T05:48:14.089Z,984.5
2017-05-05T05:49:16.489Z,984.4
2017-05-05T05:50:18.902Z,984.4
2017-05-05T05:51:21.307Z,984.4
2017-05-05T05:52:23.669Z,984.5
2017-05-05T05:53:26.045Z,984.5
2017-05-05T05:54:28.867Z,984.4
2017-05-05T05:55:31.270Z,984.4
2017-05-05T05:56:34.292Z,984.2
2017-05-05T05:57:36.821Z,984.4
2017-05-05T05:58:39.170Z,984.4
2017-05-05T05:59:41.552Z,984.4
2017-05-05T06:00:43.924Z,984.4
2017-05-05T06:01:46.262Z,984.5
2017-05-05T06:02:48.745Z,984.5
2017-05-05T06:03:52.175Z,984.5
2017-05-05T06:04:54.652Z,984.5
2017-05-05T06:05:57.036Z,984.6
2017-05-05T06:06:59.489Z,984.6
2017-05-05T06:08:01.923Z,984.6
2017-05-05T06:09:04.346Z,984.5
2017-05-05T06:10:06.828Z,984.6
2017-05-05T06:11:09.276Z,984.5
2017-05-05T06:12:11.646Z,984.6
2017-05-05T06:13:14.136Z,984.6
2017-05-05T06:14:16.507Z,984.5
2017-05-05T06:15:18.997Z,984.5
2017-05-05T06:16:21.492Z,984.5
2017-05-05T06:17:23.877Z,984.5
2017-05-05T06:18:26.286Z,984.5
2017-05-05T06:19:28.717Z,984.5
2017-05-05T06:20:31.163Z,984.5
2017-05-05T06:21:33.595Z,984.5
2017-05-05T06:22:37.579Z,984.5
2017-05-05T06:23:40.043Z,984.6
2017-05-05T06:24:42.424Z,984.5
2017-05-05T06:25:45.344Z,984.6
2017-05-05T06:26:47.770Z,984.6
2017-05-05T06:27:50.709Z,984.5
2017-05-05T06:28:53.441Z,984.6
2017-05-05T06:29:55.872Z,984.2
2017-05-05T06:30:58.649Z,984.6
2017-05-05T06:32:01.021Z,984.6
2017-05-05T06:33:03.389Z,984.6
2017-05-05T06:34:05.877Z,984.6
2017-05-05T06:35:08.396Z,984.6
2017-05-05T06:36:13.263Z,984.6
2017-05-05T06:37:15.644Z,984.6
2017-05-05T06:38:18.019Z,984.6
2017-05-05T06:39:20.475Z,984.7
2017-05-05T06:40:22.857Z,984.7
2017-05-05T06:41:25.880Z,984.7
2017-05-05T06:42:28.371Z,984.7
2017-05-05T06:43:31.476Z,984.8
2017-05-05T06:44:33.853Z,984.8
2017-05-05T06:45:36.270Z,984.8
2017-05-05T06:46:38.689Z,984.7
2017-05-05T06:47:41.756Z,984.7
2017-05-05T06:48:44.167Z,984.8
2017-05-05T06:49:47.263Z,984.8
2017-05-05T06:50:50.210Z,984.8
2017-05-05T06:51:52.693Z,984.8
2017-05-05T06:52:55.765Z,984.8
2017-05-05T06:53:58.191Z,984.8
2017-05-05T06:55:00.638Z,984.8
2017-05-05T06:56:03.062Z,984.7
2017-05-05T06:57:05.490Z,984.8
2017-05-05T06:58:07.939Z,984.8
2017-05-05T06:59:11.271Z,984.5
2017-05-05T07:00:13.631Z,984.8
2017-05-05T07:01:16.905Z,984.8
2017-05-05T07:02:19.237Z,984.8
2017-05-05T07:03:21.658Z,984.8
2017-05-05T07:04:23.997Z,984.5
2017-05-05T07:05:26.445Z,984.8
2017-05-05T07:06:28.879Z,984.9
2017-05-05T07:07:31.312Z,984.8
2017-05-05T07:08:34.844Z,984.8
2017-05-05T07:09:37.378Z,984.8
2017-05-05T07:10:39.819Z,984.8
2017-05-05T07:11:42.224Z,984.8
2017-05-05T07:12:44.691Z,984.8
2017-05-05T07:13:47.690Z,984.8
2017-05-05T07:14:50.108Z,984.6
2017-05-05T07:15:52.556Z,984.8
2017-05-05T07:16:55.713Z,984.8
2017-05-05T07:17:58.077Z,984.8
2017-05-05T07:19:00.424Z,984.5
2017-05-05T07:20:02.945Z,984.8
2017-05-05T07:21:05.336Z,984.8
2017-05-05T07:22:08.343Z,984.5
2017-05-05T07:23:10.739Z,984.7
2017-05-05T07:24:13.290Z,984.7
2017-05-05T07:25:15.697Z,984.8
2017-05-05T07:26:19.329Z,984.8
2017-05-05T07:27:21.827Z,984.8
2017-05-05T07:28:24.223Z,984.9
2017-05-05T07:29:26.587Z,984.5
2017-05-05T07:30:29.658Z,984.8
2017-05-05T07:31:32.215Z,984.8
2017-05-05T07:32:34.581Z,984.8
2017-05-05T07:33:37.064Z,984.9
2017-05-05T07:34:40.898Z,984.8
2017-05-05T07:35:44.260Z,984.8
2017-05-05T07:36:46.674Z,984.6
2017-05-05T07:37:49.167Z,984.9
2017-05-05T07:38:51.499Z,984.8
2017-05-05T07:39:55.596Z,984.8
2017-05-05T07:40:58.121Z,984.9
2017-05-05T07:42:01.937Z,984.9
2017-05-05T07:43:04.959Z,984.8
2017-05-05T07:44:07.369Z,984.9
2017-05-05T07:45:10.448Z,984.9
2017-05-05T07:46:12.947Z,984.9
2017-05-05T07:48:26.798Z,984.9
2017-05-05T07:49:29.243Z,984.9
2017-05-05T07:50:31.983Z,984.9
2017-05-05T07:51:34.419Z,984.6
2017-05-05T07:52:37.578Z,984.9
2017-05-05T07:53:40.020Z,984.9
2017-05-05T07:54:42.474Z,984.9
2017-05-05T07:55:45.429Z,984.9
2017-05-05T07:56:49.140Z,984.9
2017-05-05T07:57:52.177Z,984.9
2017-05-05T07:58:54.614Z,984.6
2017-05-05T07:59:57.297Z,984.9
2017-05-05T08:01:01.150Z,984.9
2017-05-05T08:02:03.704Z,985
2017-05-05T08:03:06.989Z,984.9
2017-05-05T08:04:09.453Z,984.7
2017-05-05T08:05:11.893Z,984.9
2017-05-05T08:06:14.322Z,985
2017-05-05T08:07:17.759Z,984.9
2017-05-05T08:08:20.129Z,985
2017-05-05T08:09:22.555Z,985
2017-05-05T08:10:25.634Z,985
2017-05-05T08:11:30.028Z,985
2017-05-05T08:12:32.437Z,985
2017-05-05T08:13:35.384Z,985
2017-05-05T08:14:38.651Z,985
2017-05-05T08:15:41.762Z,985
2017-05-05T08:16:44.425Z,984.9
2017-05-05T08:17:47.482Z,985
2017-05-05T08:18:50.561Z,985
2017-05-05T08:19:52.969Z,985
2017-05-05T08:20:56.057Z,984.9
2017-05-05T08:22:00.158Z,984.9
2017-05-05T08:23:03.398Z,984.9
2017-05-05T08:24:07.673Z,984.9
2017-05-05T08:25:10.673Z,984.9
2017-05-05T08:26:14.907Z,984.9
2017-05-05T08:27:17.481Z,984.8
2017-05-05T08:28:21.186Z,984.9
2017-05-05T08:29:24.232Z,984.9
2017-05-05T08:30:27.286Z,984.8
2017-05-05T08:31:29.851Z,984.6
2017-05-05T08:32:32.954Z,984.9
2017-05-05T08:33:36.267Z,984.9
2017-05-05T08:34:38.687Z,984.8
2017-05-05T08:35:41.830Z,984.8
2017-05-05T08:36:47.533Z,984.8
2017-05-05T08:37:52.910Z,984.8
2017-05-05T08:38:58.127Z,984.8
2017-05-05T08:40:02.284Z,984.9
2017-05-05T08:41:04.754Z,984.9
2017-05-05T08:42:09.797Z,984.8
2017-05-05T08:43:12.238Z,984.8
2017-05-05T08:44:14.709Z,984.9
2017-05-05T08:45:18.566Z,984.8
2017-05-05T08:46:21.728Z,984.9
2017-05-05T08:47:25.228Z,984.9
2017-05-05T08:48:29.686Z,984.9
2017-05-05T08:49:32.358Z,984.9
2017-05-05T08:50:36.282Z,984.8
2017-05-05T08:51:38.757Z,984.9
2017-05-05T08:52:41.199Z,984.9
2017-05-05T08:53:44.331Z,984.9
2017-05-05T08:54:47.793Z,984.9
2017-05-05T08:55:50.266Z,984.9
2017-05-05T08:56:52.697Z,984.9
2017-05-05T08:57:56.199Z,984.9
2017-05-05T08:58:59.305Z,984.9
2017-05-05T09:00:01.953Z,984.9
2017-05-05T09:01:05.014Z,984.9
2017-05-05T09:02:09.021Z,984.9
2017-05-05T09:03:12.244Z,984.8
2017-05-05T09:04:14.686Z,984.8
2017-05-05T09:05:17.997Z,984.9
2017-05-05T09:06:29.624Z,984.9
2017-05-05T09:07:32.085Z,984.9
2017-05-05T09:08:34.500Z,984.9
2017-05-05T09:09:37.379Z,984.9
2017-05-05T09:10:39.808Z,984.9
2017-05-05T09:11:42.937Z,984.8
2017-05-05T09:12:46.405Z,984.8
2017-05-05T09:13:51.735Z,984.8
2017-05-05T09:14:54.118Z,984.8
2017-05-05T09:15:56.518Z,984.9
2017-05-05T09:16:58.925Z,984.6
2017-05-05T09:18:02.132Z,984.9
2017-05-05T09:19:06.246Z,984.9
2017-05-05T09:20:08.692Z,984.9
2017-05-05T09:21:11.137Z,984.8
2017-05-05T09:22:14.267Z,984.9
2017-05-05T09:23:18.616Z,984.8
2017-05-05T09:24:21.035Z,984.9
2017-05-05T09:25:25.501Z,984.9
2017-05-05T09:26:29.818Z,984.6
2017-05-05T09:27:32.763Z,984.6
2017-05-05T09:28:35.204Z,984.9
2017-05-05T09:29:42.089Z,984.9
2017-05-05T09:30:47.985Z,985
2017-05-05T09:31:50.423Z,984.7
2017-05-05T09:32:54.705Z,984.9
2017-05-05T09:33:57.393Z,984.9
2017-05-05T09:35:01.481Z,985
2017-05-05T09:36:04.556Z,985
2017-05-05T09:37:08.049Z,985
2017-05-05T09:38:12.747Z,985
2017-05-05T09:39:25.315Z,984.8
2017-05-05T09:40:27.842Z,985
2017-05-05T09:41:32.316Z,985
2017-05-05T09:42:35.978Z,985
2017-05-05T09:43:38.983Z,985
2017-05-05T09:44:41.368Z,985
2017-05-05T09:45:43.910Z,985
2017-05-05T09:46:48.695Z,985.1
2017-05-05T09:47:53.346Z,985.1
2017-05-05T09:48:57.139Z,985.1
2017-05-05T09:50:00.698Z,985
2017-05-05T09:51:03.613Z,985
2017-05-05T09:52:06.622Z,985
2017-05-05T09:53:09.126Z,984.9
2017-05-05T09:54:12.318Z,985.1
2017-05-05T09:55:15.208Z,985.1
2017-05-05T09:56:19.682Z,984.6
2017-05-05T09:57:24.354Z,985.1
2017-05-05T09:59:36.002Z,985.1
2017-05-05T10:00:40.489Z,985.2
2017-05-05T10:01:43.002Z,985.1
2017-05-05T10:02:54.341Z,985.2
2017-05-05T10:03:57.268Z,985.2
2017-05-05T10:05:00.889Z,985.2
2017-05-05T10:06:04.044Z,985.3
2017-05-05T10:07:07.923Z,985.2
2017-05-05T10:08:11.606Z,985.3
2017-05-05T10:09:15.024Z,985.2
2017-05-05T10:10:20.684Z,985
2017-05-05T10:11:24.230Z,985.3
2017-05-05T10:12:27.622Z,985.3
2017-05-05T10:13:33.292Z,985.3
2017-05-05T10:14:40.975Z,985.3
2017-05-05T10:15:45.621Z,985.3
2017-05-05T10:16:49.758Z,985.3
2017-05-05T10:17:52.913Z,985.3
2017-05-05T10:18:58.113Z,985.3
2017-05-05T10:20:00.722Z,985.1
2017-05-05T10:21:06.592Z,985.3
2017-05-05T10:22:10.516Z,985.3
2017-05-05T10:23:15.174Z,985.3
2017-05-05T10:24:20.478Z,985.4
2017-05-05T10:25:25.489Z,985.4
2017-05-05T10:26:29.829Z,985.4
2017-05-05T10:27:34.922Z,985.4
2017-05-05T10:28:40.341Z,985.4
2017-05-05T10:29:42.938Z,985.4
2017-05-05T10:30:46.079Z,985.4
2017-05-05T10:31:49.229Z,985.4
2017-05-05T10:32:53.002Z,985.4
2017-05-05T10:33:58.412Z,985.4
2017-05-05T10:35:06.306Z,985.4
2017-05-05T10:36:11.636Z,985.4
2017-05-05T10:37:14.221Z,985.4
2017-05-05T10:38:18.518Z,985.4
2017-05-05T10:39:22.685Z,985.4
2017-05-05T10:40:28.544Z,985.4
2017-05-05T10:41:33.129Z,985.4
2017-05-05T10:42:37.212Z,985.4
2017-05-05T10:43:40.205Z,985.3
2017-05-05T10:44:43.567Z,985.4
2017-05-05T10:45:46.052Z,985.3
2017-05-05T10:46:49.733Z,985.4
2017-05-05T10:47:52.825Z,985.4
2017-05-05T10:48:55.363Z,985.4
2017-05-05T10:49:58.450Z,985.4
2017-05-05T10:51:03.907Z,985.4
2017-05-05T10:52:06.354Z,985.2
2017-05-05T10:53:11.613Z,985.4
2017-05-05T10:54:14.969Z,985.2
2017-05-05T10:55:19.056Z,985.1
2017-05-05T10:56:23.210Z,985.3
2017-05-05T10:57:28.944Z,985.3
2017-05-05T10:58:32.583Z,985.3
2017-05-05T10:59:36.967Z,985.3
2017-05-05T11:00:40.651Z,985.3
2017-05-05T11:01:45.467Z,985.3
2017-05-05T11:02:48.524Z,985.4
2017-05-05T11:03:50.965Z,985.1
2017-05-05T11:04:53.449Z,985.4
2017-05-05T11:05:57.378Z,985.3
2017-05-05T11:07:00.591Z,985.3
2017-05-05T11:08:03.169Z,985.3
2017-05-05T11:09:08.133Z,985.4
2017-05-05T11:10:11.650Z,985.3
2017-05-05T11:11:15.989Z,985.4
2017-05-05T11:12:18.462Z,985.3
2017-05-05T11:13:22.216Z,985.4
2017-05-05T11:14:26.769Z,985.4
2017-05-05T11:15:31.727Z,985.4
2017-05-05T11:16:35.505Z,985.3
2017-05-05T11:17:38.106Z,985.3
2017-05-05T11:18:40.564Z,985.3
2017-05-05T11:19:45.185Z,985.4
2017-05-05T11:20:48.772Z,985.4
2017-05-05T11:21:53.003Z,985.4
2017-05-05T11:22:57.894Z,985.4
2017-05-05T11:24:03.075Z,985.4
2017-05-05T11:25:08.636Z,985.4
2017-05-05T11:26:14.042Z,985.4
2017-05-05T11:27:22.120Z,985.4
2017-05-05T11:28:25.470Z,985.4
2017-05-05T11:29:31.157Z,985.5
2017-05-05T11:30:34.508Z,985.5
2017-05-05T11:31:39.253Z,985.4
2017-05-05T11:32:42.446Z,985.4
2017-05-05T11:33:47.287Z,985.4
2017-05-05T11:34:51.501Z,985.4
2017-05-05T11:35:54.211Z,985.4
2017-05-05T11:37:00.663Z,985.3
2017-05-05T11:38:07.544Z,985.3
2017-05-05T11:39:20.546Z,985.4
2017-05-05T11:40:27.249Z,985.1
2017-05-05T11:41:32.544Z,985.4
2017-05-05T11:42:36.306Z,985.4
2017-05-05T11:43:38.791Z,985.4
2017-05-05T11:44:44.067Z,985.3
2017-05-05T11:45:49.608Z,985.4
2017-05-05T11:46:52.779Z,985.4
2017-05-05T11:47:57.772Z,985.4
2017-05-05T11:49:04.946Z,985.3
2017-05-05T11:50:09.630Z,985.1
2017-05-05T11:51:13.202Z,985.2
2017-05-05T11:52:18.654Z,985.4
2017-05-05T11:53:21.146Z,985.4
2017-05-05T11:54:24.237Z,985.4
2017-05-05T11:55:29.150Z,985.4
2017-05-05T11:56:39.314Z,985.4
2017-05-05T11:57:43.441Z,985.4
2017-05-05T11:58:47.183Z,985.4
2017-05-05T11:59:54.376Z,985.4
2017-05-05T12:00:58.435Z,985.1
2017-05-05T12:02:00.993Z,985.4
2017-05-05T12:03:04.420Z,985.4
2017-05-05T12:04:12.354Z,985.4
2017-05-05T12:05:21.190Z,985.4
2017-05-05T12:06:24.356Z,985.4
2017-05-05T12:07:29.925Z,985.4
2017-05-05T12:08:34.863Z,985.4
2017-05-05T12:09:39.435Z,985.2
2017-05-05T12:10:44.679Z,985.4
2017-05-05T12:11:48.548Z,985.2
2017-05-05T12:12:52.158Z,985.4
2017-05-05T12:13:58.861Z,985.4
2017-05-05T12:15:04.389Z,985.4
2017-05-05T12:16:11.326Z,985.1
2017-05-05T12:17:15.634Z,985.4
2017-05-05T12:18:21.878Z,985.4
2017-05-05T12:19:24.371Z,985.5
2017-05-05T12:20:26.984Z,985.4
2017-05-05T12:21:30.932Z,985.4
2017-05-05T12:22:39.173Z,985.4
2017-05-05T12:23:43.779Z,985.4
2017-05-05T12:24:53.118Z,985.3
2017-05-05T12:25:55.829Z,985.4
2017-05-05T12:27:02.897Z,985.4
2017-05-05T12:28:10.167Z,985.3
2017-05-05T12:29:14.244Z,985.4
2017-05-05T12:30:19.129Z,985.4
2017-05-05T12:31:22.696Z,985.3
2017-05-05T12:32:26.376Z,985.4
2017-05-05T12:33:35.172Z,985.4
2017-05-05T12:34:43.887Z,985.4
2017-05-05T12:35:47.726Z,985.4
2017-05-05T12:36:52.038Z,985.4
2017-05-05T12:37:54.532Z,985.3
2017-05-05T12:39:00.425Z,985.4
2017-05-05T12:40:05.910Z,985.4
2017-05-05T12:41:09.627Z,985.4
2017-05-05T12:42:13.073Z,985.5
2017-05-05T12:43:17.716Z,985.4
2017-05-05T12:44:22.149Z,985.4
2017-05-05T12:45:26.644Z,985.3
2017-05-05T12:46:32.702Z,985.4
2017-05-05T12:47:36.138Z,985.3
2017-05-05T12:48:40.575Z,985.4
2017-05-05T12:49:46.318Z,985.4
2017-05-05T12:50:50.870Z,985.3
2017-05-05T12:51:55.534Z,985.3
2017-05-05T12:53:00.010Z,985.3
2017-05-05T12:54:05.033Z,985
2017-05-05T12:55:07.529Z,985.3
2017-05-05T12:56:12.661Z,985.2
2017-05-05T12:57:16.698Z,985.3
2017-05-05T12:58:26.245Z,985.2
2017-05-05T12:59:31.254Z,985.3
2017-05-05T13:00:35.388Z,985.3
2017-05-05T13:01:41.597Z,985.3
2017-05-05T13:02:44.774Z,985.3
2017-05-05T13:03:50.580Z,985.3
2017-05-05T13:04:55.997Z,985.3
2017-05-05T13:06:01.006Z,985.3
2017-05-05T13:07:07.674Z,985.3
2017-05-05T13:08:14.355Z,985
2017-05-05T13:09:20.984Z,985.3
2017-05-05T13:10:28.386Z,985.4
2017-05-05T13:11:30.765Z,985.4
2017-05-05T13:12:33.197Z,985.3
2017-05-05T13:13:38.897Z,985.3
2017-05-05T13:14:45.153Z,985.3
2017-05-05T13:15:57.552Z,985.3
2017-05-05T13:17:04.811Z,985.3
2017-05-05T13:18:12.543Z,985.3
2017-05-05T13:19:18.061Z,985.3
2017-05-05T13:20:33.505Z,985.3
2017-05-05T13:21:37.905Z,985.3
2017-05-05T13:23:51.816Z,985.2
2017-05-05T13:24:56.369Z,985.2
2017-05-05T13:26:07.320Z,985.2
2017-05-05T13:27:10.411Z,985.2
2017-05-05T13:28:15.769Z,985.3
2017-05-05T13:29:19.614Z,984.9
2017-05-05T13:30:28.246Z,985.3
2017-05-05T13:31:31.714Z,984.8
2017-05-05T13:32:41.364Z,985.2
2017-05-05T13:33:48.676Z,985.3
2017-05-05T13:34:53.622Z,985.2
2017-05-05T13:36:01.004Z,985.3
2017-05-05T13:37:07.482Z,985.2
2017-05-05T13:38:18.911Z,985
2017-05-05T13:39:22.662Z,985.3
2017-05-05T13:40:30.069Z,985.3
2017-05-05T13:41:34.772Z,985.3
2017-05-05T13:42:42.355Z,985.3
2017-05-05T13:43:48.697Z,985.3
2017-05-05T13:45:02.402Z,985.3
2017-05-05T13:46:10.470Z,985.3