createdAt,value
2018-06-25T00:00:40.166Z,43.70
2018-06-25T00:03:11.655Z,43.60
2018-06-25T00:05:41.938Z,43.80
2018-06-25T00:08:12.354Z,43.90
2018-06-25T00:13:42.227Z,43.70
2018-06-25T00:16:12.783Z,43.70
2018-06-25T00:25:09.790Z,44.00
2018-06-25T00:27:42.295Z,44.10
2018-06-25T00:30:13.302Z,44.40
2018-06-25T00:32:43.320Z,44.60
2018-06-25T00:35:12.493Z,44.70
2018-06-25T00:37:41.611Z,44.50
2018-06-25T00:40:13.304Z,44.40
2018-06-25T00:42:42.745Z,44.50
2018-06-25T00:45:12.250Z,44.50
2018-06-25T00:47:42.158Z,44.60
2018-06-25T00:50:13.239Z,44.60
2018-06-25T00:52:42.801Z,44.60
2018-06-25T00:55:12.189Z,44.70
2018-06-25T00:57:43.095Z,44.70
2018-06-25T01:00:11.851Z,44.90
2018-06-25T01:02:42.935Z,44.80
2018-06-25T01:05:11.906Z,45.00
2018-06-25T01:07:43.056Z,45.10
2018-06-25T01:10:11.692Z,45.40
2018-06-25T01:12:43.591Z,45.10
2018-06-25T01:15:11.648Z,45.30
2018-06-25T01:20:41.096Z,45.60
2018-06-25T01:23:12.178Z,45.60
2018-06-25T01:25:41.601Z,45.60
2018-06-25T01:28:13.386Z,45.60
2018-06-25T01:30:42.128Z,45.90
2018-06-25T01:33:11.614Z,45.80
2018-06-25T01:35:43.012Z,46.00
2018-06-25T01:38:11.436Z,46.60
2018-06-25T01:40:45.247Z,47.10
2018-06-25T01:54:14.779Z,47.00
2018-06-25T01:56:43.051Z,48.20
2018-06-25T01:59:16.535Z,48.20
2018-06-25T02:01:45.387Z,48.20
2018-06-25T02:04:14.049Z,48.20
2018-06-25T02:06:42.091Z,48.20
2018-06-25T02:09:12.936Z,48.20
2018-06-25T02:11:41.578Z,48.20
2018-06-25T02:14:13.660Z,48.10
2018-06-25T02:16:41.551Z,48.80
2018-06-25T02:19:13.482Z,48.70
2018-06-25T02:21:41.919Z,48.90
2018-06-25T02:27:12.548Z,50.10
2018-06-25T02:29:42.233Z,49.70
2018-06-25T02:32:11.983Z,49.80
2018-06-25T02:34:43.331Z,49.90
2018-06-25T02:37:12.641Z,50.40
2018-06-25T02:39:41.602Z,50.00
2018-06-25T02:42:13.423Z,50.20
2018-06-25T02:44:41.630Z,50.70
2018-06-25T02:47:13.227Z,50.60
2018-06-25T02:49:41.852Z,51.00
2018-06-25T02:55:12.945Z,51.30
2018-06-25T02:58:11.736Z,52.40
2018-06-25T03:00:44.387Z,52.40
2018-06-25T03:03:12.356Z,52.20
2018-06-25T03:05:42.105Z,52.20
2018-06-25T03:08:11.637Z,52.50
2018-06-25T03:10:42.669Z,52.50
2018-06-25T03:16:13.279Z,53.00
2018-06-25T03:21:45.616Z,53.80
2018-06-25T03:27:39.765Z,54.80
2018-06-25T03:30:13.476Z,55.20
2018-06-25T03:32:42.199Z,55.40
2018-06-25T03:35:11.728Z,56.00
2018-06-25T03:37:41.636Z,54.90
2018-06-25T03:43:12.427Z,54.70
2018-06-25T03:45:42.557Z,54.50
2018-06-25T03:48:12.196Z,54.50
2018-06-25T03:53:43.407Z,54.90
2018-06-25T03:56:12.325Z,54.90
2018-06-25T03:58:45.752Z,54.90
2018-06-25T04:01:16.812Z,55.40
2018-06-25T04:21:11.074Z,54.50
2018-06-25T04:26:42.633Z,55.00
2018-06-25T04:29:12.245Z,54.70
2018-06-25T04:31:41.832Z,54.40
2018-06-25T04:34:13.837Z,55.00
2018-06-25T04:36:42.107Z,54.90
2018-06-25T04:42:12.939Z,55.00
2018-06-25T04:50:47.348Z,54.90
2018-06-25T04:53:15.285Z,55.20
2018-06-25T04:55:43.466Z,54.80
2018-06-25T04:58:11.753Z,54.80
2018-06-25T05:03:42.881Z,54.80
2018-06-25T05:06:10.741Z,54.30
2018-06-25T05:08:42.934Z,54.10
2018-06-25T05:11:12.298Z,54.00
2018-06-25T05:13:41.025Z,54.30
2018-06-25T05:16:12.840Z,53.90
2018-06-25T05:18:42.406Z,53.80
2018-06-25T05:21:14.905Z,53.70
2018-06-25T05:23:42.875Z,53.60
2018-06-25T05:29:15.669Z,53.20
2018-06-25T05:31:43.697Z,53.00
2018-06-25T05:34:11.492Z,53.30
2018-06-25T05:36:40.656Z,53.20
2018-06-25T05:39:11.053Z,52.40
2018-06-25T05:41:40.575Z,52.80
2018-06-25T05:44:12.838Z,52.90
2018-06-25T05:46:41.672Z,52.60
2018-06-25T05:49:10.455Z,52.00
2018-06-25T05:51:39.184Z,52.00
2018-06-25T05:54:07.088Z,51.90
2018-06-25T05:56:35.770Z,51.80
2018-06-25T05:59:03.645Z,51.60
2018-06-25T06:01:45.676Z,51.60
2018-06-25T06:10:02.913Z,50.40
2018-06-25T06:12:31.369Z,50.30
2018-06-25T06:15:00.479Z,50.10
2018-06-25T06:17:32.034Z,50.40
2018-06-25T06:19:59.805Z,50.40
2018-06-25T06:22:28.806Z,49.80
2018-06-25T06:24:58.325Z,49.10
2018-06-25T06:27:27.236Z,49.00
2018-06-25T06:29:57.900Z,49.00
2018-06-25T06:32:25.859Z,49.10
2018-06-25T06:34:53.693Z,48.30
2018-06-25T06:37:22.653Z,48.90
2018-06-25T06:39:54.891Z,48.30
2018-06-25T06:45:28.572Z,47.80
2018-06-25T06:47:57.683Z,48.10
2018-06-25T06:50:27.456Z,47.50
2018-06-25T06:52:55.355Z,48.00
2018-06-25T06:55:26.441Z,47.50
2018-06-25T06:57:54.151Z,47.10
2018-06-25T07:00:22.424Z,46.80
2018-06-25T07:02:50.222Z,47.80
2018-06-25T07:05:18.473Z,47.20
2018-06-25T07:07:48.067Z,47.20
2018-06-25T07:10:15.938Z,46.90
2018-06-25T07:12:44.099Z,46.10
2018-06-25T07:15:12.283Z,46.70
2018-06-25T07:17:40.847Z,46.20
2018-06-25T07:20:10.009Z,46.20
2018-06-25T07:22:38.939Z,46.10
2018-06-25T07:25:06.718Z,46.60
2018-06-25T07:27:35.719Z,46.60
2018-06-25T07:30:21.668Z,46.10
2018-06-25T07:32:49.424Z,46.00
2018-06-25T07:35:19.318Z,46.50
2018-06-25T07:37:49.934Z,46.40
2018-06-25T07:40:19.506Z,45.40
2018-06-25T07:42:47.281Z,45.10
2018-06-25T07:47:58.291Z,45.20
2018-06-25T07:53:19.256Z,44.30
2018-06-25T07:55:49.249Z,44.10
2018-06-25T07:58:17.334Z,45.20
2018-06-25T08:00:47.343Z,45.10
2018-06-25T08:03:16.072Z,44.90
2018-06-25T08:05:47.565Z,44.80
2018-06-25T08:08:15.248Z,44.70
2018-06-25T08:10:44.032Z,44.50
2018-06-25T08:13:11.751Z,43.80
2018-06-25T08:15:39.385Z,43.00
2018-06-25T08:18:07.160Z,43.50
2018-06-25T08:20:34.995Z,43.40
2018-06-25T08:23:03.982Z,42.80
2018-06-25T08:25:33.213Z,42.60
2018-06-25T08:28:01.403Z,43.20
2018-06-25T08:30:31.972Z,40.70
2018-06-25T08:32:59.999Z,40.70
2018-06-25T08:35:27.688Z,39.90
2018-06-25T08:37:55.423Z,39.10
2018-06-25T08:40:24.069Z,39.20
2018-06-25T08:42:53.044Z,39.10
2018-06-25T08:45:24.299Z,38.70
2018-06-25T08:47:53.781Z,36.20
2018-06-25T08:50:25.184Z,36.70
2018-06-25T08:53:00.907Z,36.10
2018-06-25T08:55:29.409Z,37.00
2018-06-25T08:57:57.344Z,37.90
2018-06-25T09:00:25.454Z,38.30
2018-06-25T09:02:53.901Z,36.20
2018-06-25T09:05:22.461Z,35.40
2018-06-25T09:07:56.392Z,35.40
2018-06-25T09:10:25.140Z,34.10
2018-06-25T09:12:54.026Z,34.80
2018-06-25T09:15:23.904Z,34.50
2018-06-25T09:17:53.118Z,35.50
2018-06-25T09:20:24.571Z,35.30
2018-06-25T09:22:53.187Z,34.40
2018-06-25T09:25:21.643Z,35.20
2018-06-25T09:28:01.572Z,35.20
2018-06-25T09:30:30.332Z,34.90
2018-06-25T09:32:59.220Z,34.80
2018-06-25T09:35:28.713Z,33.90
2018-06-25T09:38:15.834Z,33.90
2018-06-25T09:40:46.181Z,34.30
2018-06-25T09:43:13.989Z,33.60
2018-06-25T09:45:42.001Z,33.20
2018-06-25T09:48:09.858Z,33.70
2018-06-25T09:50:37.923Z,34.40
2018-06-25T09:53:05.810Z,33.40
2018-06-25T09:55:34.619Z,33.50
2018-06-25T09:58:03.390Z,32.40
2018-06-25T10:00:36.942Z,32.00
2018-06-25T10:03:13.413Z,32.50
2018-06-25T10:05:42.644Z,31.90
2018-06-25T10:08:11.476Z,31.80
2018-06-25T10:10:39.448Z,30.90
2018-06-25T10:13:07.250Z,30.40
2018-06-25T10:15:36.208Z,30.00
2018-06-25T10:18:04.197Z,30.00
2018-06-25T10:20:32.009Z,30.90
2018-06-25T10:23:00.341Z,31.00
2018-06-25T10:25:28.341Z,31.40
2018-06-25T10:27:56.123Z,31.90
2018-06-25T10:30:24.846Z,29.40
2018-06-25T10:32:52.610Z,29.50
2018-06-25T10:35:22.348Z,29.20
2018-06-25T10:37:50.846Z,29.80
2018-06-25T10:43:20.069Z,28.90
2018-06-25T10:45:55.340Z,28.50
2018-06-25T10:48:23.866Z,28.60
2018-06-25T10:50:51.675Z,28.20
2018-06-25T10:53:19.347Z,27.60
2018-06-25T10:55:47.052Z,27.70
2018-06-25T10:58:14.774Z,28.10
2018-06-25T11:00:43.784Z,27.80
2018-06-25T11:03:13.730Z,27.90
2018-06-25T11:05:42.373Z,28.70
2018-06-25T11:08:12.389Z,29.20
2018-06-25T11:10:40.475Z,27.40
2018-06-25T11:13:09.508Z,28.50
2018-06-25T11:15:38.026Z,27.80
2018-06-25T11:18:09.165Z,26.80
2018-06-25T11:20:51.501Z,26.50
2018-06-25T11:23:22.476Z,26.10
2018-06-25T11:25:52.123Z,27.20
2018-06-25T11:28:21.650Z,27.90
2018-06-25T11:30:58.957Z,28.40
2018-06-25T11:33:27.593Z,28.60
2018-06-25T11:35:57.079Z,27.50
2018-06-25T11:38:26.394Z,27.30
2018-06-25T11:40:54.806Z,26.60
2018-06-25T11:43:25.177Z,26.00
2018-06-25T11:46:01.179Z,25.50
2018-06-25T11:48:35.717Z,24.10
2018-06-25T11:51:05.195Z,23.40
2018-06-25T11:53:36.652Z,23.70
2018-06-25T11:56:05.580Z,23.70
2018-06-25T11:58:37.979Z,24.00
2018-06-25T12:01:10.167Z,24.10
2018-06-25T12:03:38.108Z,23.80
2018-06-25T12:06:06.332Z,24.00
2018-06-25T12:08:35.098Z,24.30
2018-06-25T12:11:04.689Z,24.10
2018-06-25T12:13:37.925Z,24.30
2018-06-25T12:16:07.214Z,25.30
2018-06-25T12:18:36.100Z,24.50
2018-06-25T12:21:06.919Z,24.90
2018-06-25T12:23:37.302Z,23.10
2018-06-25T12:26:05.752Z,22.50
2018-06-25T12:28:33.991Z,22.20
2018-06-25T12:31:05.256Z,22.30
2018-06-25T12:33:37.755Z,21.30
2018-06-25T12:36:11.142Z,21.30
2018-06-25T12:39:02.036Z,21.50
2018-06-25T12:41:33.121Z,21.30
2018-06-25T12:44:02.749Z,21.70
2018-06-25T12:46:56.154Z,21.80
2018-06-25T12:52:26.999Z,20.10
2018-06-25T12:54:57.386Z,20.90
2018-06-25T12:57:25.880Z,20.30
2018-06-25T12:59:58.527Z,20.90
2018-06-25T13:02:27.482Z,20.70
2018-06-25T13:04:57.667Z,20.10
2018-06-25T13:07:26.768Z,20.50
2018-06-25T13:09:57.843Z,22.50
2018-06-25T13:12:26.732Z,23.00
2018-06-25T13:14:57.836Z,22.90
2018-06-25T13:17:26.822Z,22.00
2018-06-25T13:19:57.117Z,22.60
2018-06-25T13:22:25.439Z,20.80
2018-06-25T13:24:54.055Z,20.20
2018-06-25T13:27:22.177Z,19.60
2018-06-25T13:30:02.466Z,19.90
2018-06-25T13:32:42.844Z,19.10
2018-06-25T13:35:11.046Z,20.20
2018-06-25T13:37:42.226Z,21.00
2018-06-25T13:40:10.610Z,20.20
2018-06-25T13:42:48.313Z,19.30
2018-06-25T13:45:16.397Z,19.20
2018-06-25T13:47:45.243Z,18.90
2018-06-25T13:50:13.376Z,19.80
2018-06-25T13:52:44.081Z,19.60
2018-06-25T13:55:11.972Z,21.30
2018-06-25T13:57:39.867Z,20.70
2018-06-25T14:00:07.777Z,21.60
2018-06-25T14:02:36.683Z,21.80
2018-06-25T14:05:08.961Z,21.20
2018-06-25T14:07:39.160Z,21.60
2018-06-25T14:10:07.171Z,21.70
2018-06-25T14:12:35.330Z,21.80
2018-06-25T14:15:04.212Z,22.20
2018-06-25T14:17:31.899Z,22.40
2018-06-25T14:19:59.816Z,22.50
2018-06-25T14:22:28.565Z,22.10
2018-06-25T14:25:01.471Z,22.50
2018-06-25T14:27:34.813Z,23.30
2018-06-25T14:30:09.603Z,22.80
2018-06-25T14:32:37.279Z,22.40
2018-06-25T14:35:10.749Z,22.90
2018-06-25T14:37:39.961Z,23.20
2018-06-25T14:40:07.597Z,23.70
2018-06-25T14:42:35.406Z,24.00
2018-06-25T14:45:03.312Z,23.50
2018-06-25T14:47:31.058Z,24.70
2018-06-25T14:49:58.729Z,24.10
2018-06-25T14:52:27.614Z,23.90
2018-06-25T14:54:55.479Z,23.60
2018-06-25T14:57:23.191Z,24.10
2018-06-25T14:59:50.923Z,23.80
2018-06-25T15:02:18.781Z,23.00
2018-06-25T15:04:46.423Z,23.40
2018-06-25T15:07:14.079Z,23.70
2018-06-25T15:09:41.693Z,23.30
2018-06-25T15:12:09.492Z,23.30
2018-06-25T15:14:37.201Z,23.80
2018-06-25T15:17:05.141Z,24.40
2018-06-25T15:19:32.913Z,24.50
2018-06-25T15:22:00.547Z,24.50
2018-06-25T15:24:28.195Z,24.90
2018-06-25T15:26:55.795Z,25.20
2018-06-25T15:29:23.999Z,25.20
2018-06-25T15:31:51.807Z,25.00
2018-06-25T15:34:20.693Z,25.70
2018-06-25T15:36:48.574Z,25.10
2018-06-25T15:39:16.449Z,25.20
2018-06-25T15:41:44.189Z,24.60
2018-06-25T15:44:12.972Z,25.30
2018-06-25T15:46:40.651Z,24.90
2018-06-25T15:49:09.267Z,24.60
2018-06-25T15:51:37.082Z,25.00
2018-06-25T15:54:05.944Z,24.90
2018-06-25T15:56:35.052Z,25.30
2018-06-25T15:59:04.121Z,25.30
2018-06-25T16:01:32.054Z,25.20
2018-06-25T16:04:00.099Z,25.20
2018-06-25T16:06:27.812Z,25.20
2018-06-25T16:08:55.551Z,25.40
2018-06-25T16:11:31.447Z,25.40
2018-06-25T16:13:59.095Z,25.40
2018-06-25T16:16:27.073Z,25.30
2018-06-25T16:18:55.869Z,25.40
2018-06-25T16:21:23.951Z,25.50
2018-06-25T16:23:51.702Z,25.40
2018-06-25T16:26:19.799Z,25.40
2018-06-25T16:28:48.996Z,25.50
2018-06-25T16:31:16.958Z,25.50
2018-06-25T16:33:48.210Z,25.40
2018-06-25T16:36:17.693Z,26.10
2018-06-25T16:38:49.143Z,26.80
2018-06-25T16:41:17.012Z,27.00
2018-06-25T16:43:46.221Z,26.60
2018-06-25T16:46:13.999Z,25.80
2018-06-25T16:48:43.831Z,26.50
2018-06-25T16:51:11.459Z,25.80
2018-06-25T16:53:39.223Z,26.70
2018-06-25T16:56:08.068Z,26.50
2018-06-25T16:58:36.799Z,26.00
2018-06-25T17:01:06.772Z,26.70
2018-06-25T17:03:35.174Z,27.20
2018-06-25T17:06:22.094Z,26.90
2018-06-25T17:08:50.822Z,27.50
2018-06-25T17:11:23.616Z,27.60
2018-06-25T17:13:51.446Z,27.70
2018-06-25T17:16:19.249Z,28.10
2018-06-25T17:18:53.689Z,28.00
2018-06-25T17:21:21.416Z,28.50
2018-06-25T17:23:49.239Z,28.50
2018-06-25T17:26:19.808Z,28.90
2018-06-25T17:28:47.801Z,29.10
2018-06-25T17:31:16.794Z,29.60
2018-06-25T17:33:45.109Z,29.90
2018-06-25T17:36:14.147Z,30.00
2018-06-25T17:38:41.902Z,30.00
2018-06-25T17:41:09.640Z,30.20
2018-06-25T17:43:37.745Z,30.90
2018-06-25T17:46:06.700Z,30.80
2018-06-25T17:48:34.548Z,31.30
2018-06-25T17:51:03.865Z,31.30
2018-06-25T17:53:32.762Z,31.80
2018-06-25T17:56:01.094Z,30.70
2018-06-25T17:58:29.082Z,30.90
2018-06-25T18:00:56.999Z,31.40
2018-06-25T18:03:24.715Z,31.30
2018-06-25T18:05:52.463Z,31.50
2018-06-25T18:08:20.171Z,31.30
2018-06-25T18:10:47.834Z,31.50
2018-06-25T18:13:15.908Z,31.90
2018-06-25T18:15:44.852Z,32.00
2018-06-25T18:18:12.615Z,31.90
2018-06-25T18:20:46.327Z,32.90
2018-06-25T18:23:14.029Z,32.80
2018-06-25T18:25:42.000Z,32.80
2018-06-25T18:28:13.244Z,32.80
2018-06-25T18:30:42.064Z,32.80
2018-06-25T18:33:12.560Z,32.70
2018-06-25T18:35:41.292Z,32.70
2018-06-25T18:38:08.985Z,32.60
2018-06-25T18:40:38.355Z,32.50
2018-06-25T18:43:07.430Z,32.50
2018-06-25T18:45:35.290Z,32.40
2018-06-25T18:48:05.832Z,32.70
2018-06-25T18:50:35.197Z,33.40
2018-06-25T18:53:04.339Z,33.00
2018-06-25T18:55:34.397Z,32.70
2018-06-25T18:58:02.328Z,33.00
2018-06-25T19:00:31.596Z,32.20
2018-06-25T19:03:04.725Z,33.00
2018-06-25T19:05:38.678Z,32.10
2018-06-25T19:08:07.500Z,32.00
2018-06-25T19:10:35.298Z,32.00
2018-06-25T19:13:03.102Z,31.90
2018-06-25T19:15:30.831Z,31.90
2018-06-25T19:18:00.070Z,31.80
2018-06-25T19:20:30.043Z,31.80
2018-06-25T19:22:59.399Z,31.80
2018-06-25T19:25:30.185Z,31.80
2018-06-25T19:28:16.466Z,32.10
2018-06-25T19:30:44.855Z,32.40
2018-06-25T19:33:12.594Z,32.70
2018-06-25T19:35:44.653Z,32.60
2018-06-25T19:38:13.368Z,33.00
2018-06-25T19:40:42.091Z,33.20
2018-06-25T19:43:10.107Z,33.60
2018-06-25T19:45:45.683Z,33.40
2018-06-25T19:48:16.339Z,34.00
2018-06-25T19:50:47.491Z,33.70
2018-06-25T19:53:16.589Z,34.00
2018-06-25T19:56:02.580Z,34.20
2018-06-25T19:58:30.478Z,34.30
2018-06-25T20:01:05.087Z,34.70
2018-06-25T20:03:34.747Z,34.90
2018-06-25T20:06:02.804Z,35.10
2018-06-25T20:08:30.481Z,35.70
2018-06-25T20:10:58.224Z,35.30
2018-06-25T20:13:25.904Z,35.70
2018-06-25T20:15:53.671Z,35.70
2018-06-25T20:18:21.392Z,35.60
2018-06-25T20:20:49.022Z,35.70
2018-06-25T20:23:19.068Z,35.90
2018-06-25T20:25:46.740Z,35.90
2018-06-25T20:28:14.596Z,36.20
2018-06-25T20:30:42.290Z,36.50
2018-06-25T20:33:10.813Z,36.50
2018-06-25T20:35:39.106Z,36.40
2018-06-25T20:38:08.848Z,36.70
2018-06-25T20:40:36.681Z,37.10
2018-06-25T20:43:04.250Z,37.30
2018-06-25T20:45:31.834Z,37.50
2018-06-25T20:47:59.436Z,37.90
2018-06-25T20:50:27.837Z,38.00
2018-06-25T20:52:55.480Z,38.00
2018-06-25T20:55:23.320Z,37.70
2018-06-25T20:57:50.922Z,37.60
2018-06-25T21:00:18.554Z,37.80
2018-06-25T21:02:46.273Z,37.70
2018-06-25T21:05:15.051Z,37.90
2018-06-25T21:07:47.574Z,38.10
2018-06-25T21:10:17.612Z,38.00
2018-06-25T21:12:45.619Z,38.00
2018-06-25T21:15:13.233Z,38.00
2018-06-25T21:17:40.983Z,38.10
2018-06-25T21:20:10.105Z,38.00
2018-06-25T21:22:38.010Z,38.20
2018-06-25T21:25:15.024Z,38.10
2018-06-25T21:27:43.531Z,38.30
2018-06-25T21:30:14.145Z,38.30
2018-06-25T21:32:44.132Z,38.40
2018-06-25T21:38:16.631Z,39.10
2018-06-25T21:40:48.018Z,39.70
2018-06-25T21:43:16.253Z,39.90
2018-06-25T21:45:43.987Z,40.50
2018-06-25T21:48:13.172Z,40.90
2018-06-25T21:50:40.863Z,40.40
2018-06-25T21:53:08.505Z,40.30
2018-06-25T21:55:36.089Z,40.90
2018-06-25T21:58:03.856Z,40.90
2018-06-25T22:00:42.787Z,40.80
2018-06-25T22:03:11.331Z,40.70
2018-06-25T22:05:40.095Z,40.70
2018-06-25T22:08:07.770Z,40.70
2018-06-25T22:10:35.431Z,40.70
2018-06-25T22:13:05.630Z,41.70
2018-06-25T22:15:33.363Z,41.20
2018-06-25T22:18:02.202Z,41.50
2018-06-25T22:20:30.586Z,41.60
2018-06-25T22:22:58.741Z,42.80
2018-06-25T22:25:27.117Z,42.90
2018-06-25T22:27:56.206Z,42.80
2018-06-25T22:30:24.080Z,43.20
2018-06-25T22:32:51.772Z,43.70
2018-06-25T22:35:19.466Z,43.70
2018-06-25T22:37:47.670Z,44.00
2018-06-25T22:40:15.467Z,44.00
2018-06-25T22:42:59.568Z,44.60
2018-06-25T22:45:28.540Z,44.60
2018-06-25T22:47:56.298Z,44.70
2018-06-25T22:53:18.038Z,44.60
2018-06-25T22:55:45.665Z,44.80
2018-06-25T22:58:13.242Z,45.20
2018-06-25T23:00:40.888Z,45.50
2018-06-25T23:03:08.450Z,45.50
2018-06-25T23:05:36.479Z,45.10
2018-06-25T23:08:04.111Z,45.30
2018-06-25T23:10:31.835Z,45.00
2018-06-25T23:13:00.114Z,45.50
2018-06-25T23:15:27.742Z,45.70
2018-06-25T23:17:55.958Z,46.20
2018-06-25T23:20:24.191Z,45.70
2018-06-25T23:22:53.411Z,45.70
2018-06-25T23:25:22.377Z,45.70
2018-06-25T23:27:50.518Z,46.30
2018-06-25T23:30:18.275Z,46.00
2018-06-25T23:32:45.966Z,46.20
2018-06-25T23:35:13.697Z,46.40
2018-06-25T23:37:41.328Z,47.10
2018-06-25T23:40:09.050Z,46.80
2018-06-25T23:42:37.233Z,46.70
2018-06-25T23:45:04.930Z,46.50
2018-06-25T23:47:32.955Z,46.50
2018-06-25T23:50:00.664Z,46.80
2018-06-25T23:52:28.469Z,46.80
2018-06-25T23:54:56.254Z,47.50
2018-06-25T23:57:24.266Z,48.10
2018-06-25T23:59:51.931Z,47.00
