createdAt,value
2022-09-04T00:01:25.750Z,2.95
2022-09-04T00:04:14.194Z,2.95
2022-09-04T00:06:51.653Z,2.72
2022-09-04T00:09:43.047Z,2.92
2022-09-04T00:12:11.284Z,2.55
2022-09-04T00:14:46.429Z,2.80
2022-09-04T00:17:17.450Z,2.90
2022-09-04T00:19:49.605Z,3.22
2022-09-04T00:22:17.566Z,3.03
2022-09-04T00:24:48.484Z,2.67
2022-09-04T00:27:22.239Z,3.00
2022-09-04T00:29:53.366Z,2.50
2022-09-04T00:32:21.522Z,2.70
2022-09-04T00:34:57.503Z,2.67
2022-09-04T00:37:28.409Z,2.72
2022-09-04T00:39:59.765Z,2.60
2022-09-04T00:42:46.601Z,3.03
2022-09-04T00:45:14.625Z,2.95
2022-09-04T00:48:02.045Z,3.15
2022-09-04T00:50:36.625Z,3.35
2022-09-04T00:53:16.575Z,3.30
2022-09-04T00:55:56.679Z,2.88
2022-09-04T00:58:27.702Z,3.00
2022-09-04T01:00:58.323Z,2.60
2022-09-04T01:03:32.298Z,3.03
2022-09-04T01:06:09.760Z,3.38
2022-09-04T01:08:56.701Z,3.22
2022-09-04T01:11:32.400Z,2.97
2022-09-04T01:14:13.624Z,2.70
2022-09-04T01:16:44.622Z,2.75
2022-09-04T01:19:15.594Z,2.53
2022-09-04T01:22:13.893Z,2.63
2022-09-04T01:25:00.045Z,2.95
2022-09-04T01:27:31.679Z,2.90
2022-09-04T01:30:08.847Z,2.50
2022-09-04T01:32:49.066Z,2.47
2022-09-04T01:35:23.195Z,2.70
2022-09-04T01:38:08.487Z,2.58
2022-09-04T01:40:39.274Z,2.70
2022-09-04T01:43:11.225Z,2.55
2022-09-04T01:45:39.232Z,2.35
2022-09-04T01:48:10.757Z,2.60
2022-09-04T01:50:40.173Z,2.63
2022-09-04T01:53:13.280Z,2.90
2022-09-04T01:56:04.851Z,2.55
2022-09-04T01:59:05.322Z,2.53
2022-09-04T02:01:51.476Z,2.65
2022-09-04T02:04:22.427Z,2.60
2022-09-04T02:06:58.207Z,2.40
2022-09-04T02:09:32.471Z,3.17
2022-09-04T02:12:09.590Z,2.92
2022-09-04T02:14:37.826Z,2.72
2022-09-04T02:17:14.744Z,2.80
2022-09-04T02:20:01.360Z,2.53
2022-09-04T02:22:35.192Z,2.40
2022-09-04T02:25:12.301Z,2.80
2022-09-04T02:28:04.988Z,2.80
2022-09-04T02:30:37.156Z,2.30
2022-09-04T02:33:24.082Z,3.08
2022-09-04T02:36:03.109Z,2.40
2022-09-04T02:38:39.282Z,2.72
2022-09-04T02:41:22.622Z,2.70
2022-09-04T02:43:53.473Z,2.40
2022-09-04T02:46:29.242Z,3.20
2022-09-04T02:49:16.281Z,2.70
2022-09-04T02:52:05.713Z,2.80
2022-09-04T02:54:46.059Z,2.60
2022-09-04T02:57:15.286Z,3.03
2022-09-04T02:59:47.599Z,3.17
2022-09-04T03:02:36.869Z,3.00
2022-09-04T03:05:08.367Z,3.35
2022-09-04T03:07:39.282Z,3.63
2022-09-04T03:10:10.527Z,3.25
2022-09-04T03:12:43.337Z,3.33
2022-09-04T03:15:14.365Z,3.00
2022-09-04T03:18:05.968Z,3.17
2022-09-04T03:20:38.166Z,3.70
2022-09-04T03:23:14.617Z,3.88
2022-09-04T03:26:05.855Z,3.60
2022-09-04T03:28:52.359Z,4.20
2022-09-04T03:31:32.538Z,4.05
2022-09-04T03:34:08.138Z,3.97
2022-09-04T03:36:36.201Z,3.60
2022-09-04T03:39:26.871Z,4.00
2022-09-04T03:42:17.085Z,4.18
2022-09-04T03:44:44.976Z,3.80
2022-09-04T03:47:16.591Z,4.50
2022-09-04T03:50:00.750Z,4.40
2022-09-04T03:52:33.547Z,4.57
2022-09-04T03:55:10.747Z,4.10
2022-09-04T03:57:56.775Z,4.40
2022-09-04T04:00:24.879Z,4.50
2022-09-04T04:02:52.915Z,4.57
2022-09-04T04:05:27.593Z,4.30
2022-09-04T04:08:19.621Z,4.28
2022-09-04T04:10:57.277Z,5.50
2022-09-04T04:13:53.139Z,4.45
2022-09-04T04:16:24.748Z,4.75
2022-09-04T04:19:11.183Z,4.50
2022-09-04T04:21:57.472Z,4.85
2022-09-04T04:24:39.498Z,4.90
2022-09-04T04:27:21.229Z,4.85
2022-09-04T04:29:53.932Z,5.20
2022-09-04T04:32:21.850Z,5.18
2022-09-04T04:34:58.975Z,4.38
2022-09-04T04:37:44.354Z,5.18
2022-09-04T04:40:21.004Z,4.97
2022-09-04T04:43:05.182Z,4.70
2022-09-04T04:45:51.163Z,4.63
2022-09-04T04:48:37.612Z,5.18
2022-09-04T04:51:24.788Z,4.50
2022-09-04T04:53:59.488Z,4.78
2022-09-04T04:56:27.587Z,4.90
2022-09-04T04:58:55.525Z,4.40
2022-09-04T05:01:32.086Z,4.20
2022-09-04T05:04:18.662Z,4.72
2022-09-04T05:06:46.653Z,5.78
2022-09-04T05:09:15.100Z,4.13
2022-09-04T05:12:00.712Z,4.57
2022-09-04T05:14:38.104Z,5.30
2022-09-04T05:17:06.227Z,5.28
2022-09-04T05:19:42.312Z,4.60
2022-09-04T05:22:16.957Z,5.45
2022-09-04T05:24:48.005Z,5.53
2022-09-04T05:27:21.312Z,5.13
2022-09-04T05:30:11.956Z,5.18
2022-09-04T05:33:00.143Z,4.53
2022-09-04T05:35:35.896Z,5.50
2022-09-04T05:38:19.199Z,5.18
2022-09-04T05:40:50.320Z,4.55
2022-09-04T05:43:24.335Z,4.28
2022-09-04T05:46:13.644Z,5.15
2022-09-04T05:49:01.817Z,4.90
2022-09-04T05:51:29.771Z,5.03
2022-09-04T05:54:13.508Z,4.50
2022-09-04T05:56:41.474Z,4.22
2022-09-04T05:59:15.473Z,4.63
2022-09-04T06:02:02.283Z,4.85
2022-09-04T06:04:36.657Z,4.03
2022-09-04T06:07:13.742Z,4.53
2022-09-04T06:10:00.190Z,4.57
2022-09-04T06:12:51.406Z,4.50
2022-09-04T06:15:19.436Z,5.25
2022-09-04T06:17:56.491Z,4.65
2022-09-04T06:20:30.478Z,4.82
2022-09-04T06:23:28.035Z,4.65
2022-09-04T06:26:05.156Z,5.50
2022-09-04T06:28:33.420Z,5.90
2022-09-04T06:31:04.558Z,5.65
2022-09-04T06:33:51.876Z,5.40
2022-09-04T06:36:28.258Z,4.60
2022-09-04T06:39:15.017Z,5.32
2022-09-04T06:41:53.714Z,4.70
2022-09-04T06:44:23.835Z,6.15
2022-09-04T06:46:52.418Z,4.78
2022-09-04T06:49:35.206Z,6.32
2022-09-04T06:52:12.761Z,5.80
2022-09-04T06:55:01.563Z,6.50
2022-09-04T06:57:48.534Z,5.32
2022-09-04T07:00:17.085Z,7.28
2022-09-04T07:02:57.533Z,7.40
2022-09-04T07:05:25.619Z,6.32
2022-09-04T07:08:07.867Z,5.53
2022-09-04T07:10:38.751Z,6.32
2022-09-04T07:13:19.682Z,6.32
2022-09-04T07:15:53.473Z,5.72
2022-09-04T07:18:24.718Z,6.45
2022-09-04T07:21:11.398Z,6.80
2022-09-04T07:24:00.972Z,6.18
2022-09-04T07:26:35.615Z,5.95
2022-09-04T07:29:07.551Z,6.15
2022-09-04T07:31:54.127Z,6.25
2022-09-04T07:34:41.559Z,6.38
2022-09-04T07:37:47.374Z,6.45
2022-09-04T07:40:21.480Z,6.82
2022-09-04T07:42:56.651Z,6.63
2022-09-04T07:45:31.393Z,7.40
2022-09-04T07:48:18.081Z,7.10
2022-09-04T07:51:10.934Z,6.78
2022-09-04T07:53:41.750Z,7.18
2022-09-04T07:56:25.913Z,7.03
2022-09-04T07:59:03.121Z,6.68
2022-09-04T08:01:49.662Z,7.18
2022-09-04T08:04:30.858Z,5.63
2022-09-04T08:07:00.461Z,6.63
2022-09-04T08:09:33.842Z,6.32
2022-09-04T08:12:02.372Z,6.35
2022-09-04T08:14:31.656Z,6.50
2022-09-04T08:17:21.273Z,5.78
2022-09-04T08:19:56.269Z,6.45
2022-09-04T08:22:35.103Z,6.90
2022-09-04T08:25:11.377Z,6.05
2022-09-04T08:28:11.902Z,5.50
2022-09-04T08:30:47.532Z,6.68
2022-09-04T08:33:34.352Z,7.57
2022-09-04T08:36:28.774Z,6.80
2022-09-04T08:39:06.953Z,6.93
2022-09-04T08:41:54.225Z,7.00
2022-09-04T08:44:22.237Z,7.25
2022-09-04T08:47:19.976Z,7.53
2022-09-04T08:50:00.186Z,7.90
2022-09-04T08:52:28.175Z,7.60
2022-09-04T08:55:07.770Z,7.10
2022-09-04T08:57:36.316Z,6.85
2022-09-04T09:00:08.948Z,6.97
2022-09-04T09:02:49.411Z,8.15
2022-09-04T09:05:23.698Z,6.80
2022-09-04T09:07:55.173Z,7.93
2022-09-04T09:10:29.336Z,6.88
2022-09-04T09:13:21.568Z,8.35
2022-09-04T09:15:49.640Z,6.60
2022-09-04T09:18:40.590Z,7.30
2022-09-04T09:21:11.152Z,7.82
2022-09-04T09:23:41.892Z,8.02
2022-09-04T09:26:09.947Z,8.02
2022-09-04T09:28:56.632Z,7.32
2022-09-04T09:31:27.665Z,7.47
2022-09-04T09:34:09.664Z,6.90
2022-09-04T09:36:44.687Z,7.38
2022-09-04T09:39:12.723Z,7.05
2022-09-04T09:42:02.238Z,7.55
2022-09-04T09:44:49.019Z,7.47
2022-09-04T09:47:25.774Z,7.07
2022-09-04T09:49:54.221Z,7.35
2022-09-04T09:52:27.909Z,7.80
2022-09-04T09:55:14.749Z,6.90
2022-09-04T09:58:01.025Z,7.28
2022-09-04T10:01:00.736Z,7.38
2022-09-04T10:03:53.367Z,7.55
2022-09-04T10:06:45.130Z,7.43
2022-09-04T10:09:22.363Z,7.75
2022-09-04T10:11:50.398Z,7.68
2022-09-04T10:14:42.887Z,7.22
2022-09-04T10:17:10.956Z,8.00
2022-09-04T10:20:05.935Z,7.25
2022-09-04T10:22:34.073Z,6.90
2022-09-04T10:25:36.340Z,7.20
2022-09-04T10:28:04.350Z,6.85
2022-09-04T10:30:38.150Z,6.97
2022-09-04T10:33:21.934Z,6.15
2022-09-04T10:36:09.138Z,7.10
2022-09-04T10:39:13.278Z,6.32
2022-09-04T10:41:48.573Z,5.95
2022-09-04T10:44:35.129Z,7.40
2022-09-04T10:47:03.096Z,6.55
2022-09-04T10:49:39.961Z,6.25
2022-09-04T10:52:26.526Z,5.53
2022-09-04T10:54:57.462Z,5.10
2022-09-04T10:57:46.209Z,5.68
2022-09-04T11:00:16.135Z,5.32
2022-09-04T11:02:44.150Z,4.85
2022-09-04T11:05:17.904Z,5.40
2022-09-04T11:08:13.253Z,4.90
2022-09-04T11:10:47.990Z,4.95
2022-09-04T11:13:27.648Z,4.40
2022-09-04T11:15:58.887Z,4.43
2022-09-04T11:18:45.885Z,3.83
2022-09-04T11:21:41.696Z,4.65
2022-09-04T11:24:27.811Z,4.30
2022-09-04T11:27:29.727Z,4.45
2022-09-04T11:30:03.711Z,4.18
2022-09-04T11:32:44.082Z,4.07
2022-09-04T11:35:18.378Z,3.92
2022-09-04T11:38:05.078Z,4.05
2022-09-04T11:41:01.272Z,3.75
2022-09-04T11:43:39.922Z,3.70
2022-09-04T11:46:07.926Z,3.35
2022-09-04T11:48:59.217Z,2.90
2022-09-04T11:51:37.429Z,2.97
2022-09-04T11:54:24.492Z,2.50
2022-09-04T11:57:08.082Z,2.70
2022-09-04T11:59:45.487Z,2.72
2022-09-04T12:02:32.257Z,2.10
2022-09-04T12:05:19.091Z,2.40
2022-09-04T12:08:15.210Z,2.55
2022-09-04T12:10:56.341Z,3.00
2022-09-04T12:13:40.364Z,2.85
2022-09-04T12:16:08.516Z,3.00
2022-09-04T12:19:08.757Z,3.15
2022-09-04T12:21:49.305Z,2.72
2022-09-04T12:24:20.356Z,2.83
2022-09-04T12:26:53.628Z,2.38
2022-09-04T12:29:41.690Z,2.10
2022-09-04T12:32:17.244Z,2.30
2022-09-04T12:34:59.785Z,1.88
2022-09-04T12:37:46.617Z,1.80
2022-09-04T12:40:34.943Z,1.67
2022-09-04T12:43:17.420Z,1.60
2022-09-04T12:45:48.254Z,1.60
2022-09-04T12:48:33.570Z,1.52
2022-09-04T12:51:12.443Z,1.60
2022-09-04T12:53:52.789Z,1.85
2022-09-04T12:56:43.650Z,1.70
2022-09-04T12:59:30.365Z,1.77
2022-09-04T13:01:59.551Z,1.67
2022-09-04T13:04:47.464Z,1.60
2022-09-04T13:07:26.664Z,1.73
2022-09-04T13:10:17.982Z,1.60
2022-09-04T13:12:54.849Z,1.60
2022-09-04T13:15:35.206Z,1.77
2022-09-04T13:18:18.560Z,1.65
2022-09-04T13:20:46.611Z,1.73
2022-09-04T13:23:35.709Z,1.50
2022-09-04T13:26:14.169Z,1.70
2022-09-04T13:28:44.679Z,1.65
2022-09-04T13:31:33.858Z,1.70
2022-09-04T13:34:07.869Z,1.85
2022-09-04T13:36:50.105Z,2.10
2022-09-04T13:39:36.895Z,1.88
2022-09-04T13:42:05.103Z,1.90
2022-09-04T13:44:55.621Z,1.95
2022-09-04T13:47:32.769Z,2.00
2022-09-04T13:50:08.862Z,1.60
2022-09-04T13:52:39.991Z,2.00
2022-09-04T13:55:13.991Z,1.63
2022-09-04T13:57:57.733Z,1.83
2022-09-04T14:00:28.124Z,1.80
2022-09-04T14:03:19.905Z,1.75
2022-09-04T14:05:47.922Z,2.05
2022-09-04T14:08:20.897Z,1.98
2022-09-04T14:11:00.834Z,2.13
2022-09-04T14:13:46.730Z,2.17
2022-09-04T14:16:15.873Z,1.88
2022-09-04T14:18:45.449Z,2.00
2022-09-04T14:21:17.492Z,1.92
2022-09-04T14:23:57.456Z,2.33
2022-09-04T14:26:42.173Z,2.00
2022-09-04T14:29:10.564Z,1.75
2022-09-04T14:31:46.963Z,1.83
2022-09-04T14:34:23.633Z,1.63
2022-09-04T14:37:10.592Z,1.83
2022-09-04T14:39:44.152Z,1.77
2022-09-04T14:42:41.901Z,1.80
2022-09-04T14:45:15.843Z,1.80
2022-09-04T14:47:53.955Z,1.70
2022-09-04T14:50:30.701Z,2.00
2022-09-04T14:53:01.295Z,1.70
2022-09-04T14:55:30.823Z,1.70
2022-09-04T14:58:19.878Z,1.80
2022-09-04T15:00:57.896Z,1.70
2022-09-04T15:03:32.077Z,1.70
2022-09-04T15:06:03.880Z,1.60
2022-09-04T15:08:38.141Z,1.70
2022-09-04T15:11:13.598Z,1.80
2022-09-04T15:13:50.869Z,1.55
2022-09-04T15:16:31.063Z,1.70
2022-09-04T15:19:31.621Z,1.67
2022-09-04T15:22:05.956Z,1.60
2022-09-04T15:24:38.261Z,1.40
2022-09-04T15:27:20.406Z,1.50
2022-09-04T15:29:58.741Z,1.80
2022-09-04T15:32:29.015Z,1.70
2022-09-04T15:35:09.193Z,1.67
2022-09-04T15:37:37.384Z,1.70
2022-09-04T15:40:16.263Z,1.60
2022-09-04T15:42:53.536Z,1.60
2022-09-04T15:45:27.731Z,1.60
2022-09-04T15:47:59.070Z,1.58
2022-09-04T15:50:28.959Z,1.60
2022-09-04T15:53:11.095Z,1.60
2022-09-04T15:55:41.041Z,1.70
2022-09-04T15:58:29.680Z,1.30
2022-09-04T16:01:06.732Z,1.70
2022-09-04T16:03:56.240Z,1.63
2022-09-04T16:06:56.371Z,1.58
2022-09-04T16:09:30.366Z,1.48
2022-09-04T16:12:10.959Z,1.48
2022-09-04T16:14:44.413Z,1.80
2022-09-04T16:17:22.706Z,1.50
2022-09-04T16:20:00.724Z,1.40
2022-09-04T16:22:42.344Z,1.60
2022-09-04T16:25:24.364Z,1.50
2022-09-04T16:27:57.622Z,1.67
2022-09-04T16:30:27.366Z,1.45
2022-09-04T16:32:55.596Z,1.60
2022-09-04T16:35:24.492Z,1.70
2022-09-04T16:38:00.483Z,1.50
2022-09-04T16:40:37.777Z,1.65
2022-09-04T16:43:12.383Z,1.58
2022-09-04T16:45:44.768Z,1.50
2022-09-04T16:48:35.067Z,1.70
2022-09-04T16:51:39.159Z,1.60
2022-09-04T16:54:12.249Z,1.50
2022-09-04T16:56:43.230Z,1.60
2022-09-04T16:59:18.179Z,1.50
2022-09-04T17:01:49.708Z,1.50
2022-09-04T17:04:17.813Z,1.60
2022-09-04T17:06:54.570Z,1.70
2022-09-04T17:09:27.203Z,1.92
2022-09-04T17:11:58.911Z,1.60
2022-09-04T17:14:32.479Z,1.60
2022-09-04T17:17:31.607Z,1.55
2022-09-04T17:20:09.279Z,1.50
2022-09-04T17:28:54.267Z,1.63
2022-09-04T17:28:57.574Z,1.45
2022-09-04T17:29:09.206Z,1.55
2022-09-04T17:31:28.855Z,1.50
2022-09-04T17:40:33.383Z,1.50
2022-09-04T17:40:42.299Z,1.90
2022-09-04T17:40:52.365Z,1.80
2022-09-04T17:42:57.073Z,1.60
2022-09-04T17:46:00.652Z,1.90
2022-09-04T17:48:31.057Z,1.67
2022-09-04T17:51:04.125Z,1.60
2022-09-04T17:53:35.045Z,1.65
2022-09-04T17:56:07.008Z,1.50
2022-09-04T17:58:44.261Z,1.60
2022-09-04T18:01:17.773Z,1.67
2022-09-04T18:04:20.374Z,1.63
2022-09-04T18:06:43.426Z,1.63
2022-09-04T18:09:15.412Z,1.65
2022-09-04T18:12:01.038Z,1.80
2022-09-04T18:14:41.981Z,1.70
2022-09-04T18:17:13.917Z,1.75
2022-09-04T18:19:44.816Z,1.45
2022-09-04T18:22:33.592Z,1.73
2022-09-04T18:25:16.526Z,1.52
2022-09-04T18:28:11.853Z,1.70
2022-09-04T18:37:10.919Z,1.77
2022-09-04T18:37:18.389Z,1.60
2022-09-04T18:37:26.214Z,1.90
2022-09-04T18:39:32.607Z,1.70
2022-09-04T18:50:25.101Z,1.75
2022-09-04T18:50:29.204Z,1.70
2022-09-04T18:50:33.816Z,1.67
2022-09-04T18:53:31.395Z,1.80
2022-09-04T18:56:22.898Z,1.83
2022-09-04T18:58:53.721Z,1.95
2022-09-04T19:01:27.162Z,1.80
2022-09-04T19:04:18.496Z,1.80
2022-09-04T19:06:55.734Z,1.75
2022-09-04T19:10:07.002Z,1.90
2022-09-04T19:12:55.886Z,1.80
2022-09-04T19:15:43.807Z,1.88
2022-09-04T19:18:22.432Z,1.80
2022-09-04T19:21:04.553Z,1.80
2022-09-04T19:23:52.367Z,1.70
2022-09-04T19:26:19.847Z,1.83
2022-09-04T19:28:52.571Z,1.60
2022-09-04T19:31:32.898Z,1.70
2022-09-04T19:34:04.543Z,1.92
2022-09-04T19:36:40.431Z,1.63
2022-09-04T19:45:54.486Z,1.90
2022-09-04T19:46:03.050Z,2.08
2022-09-04T19:46:25.954Z,1.90
2022-09-04T19:47:57.802Z,1.80
2022-09-04T19:53:30.344Z,1.95
2022-09-04T19:53:48.459Z,1.90
2022-09-04T19:56:24.782Z,2.00
2022-09-04T19:59:04.423Z,2.00
2022-09-04T20:01:58.119Z,1.60
2022-09-04T20:04:33.709Z,1.70
2022-09-04T20:07:09.365Z,1.80
2022-09-04T20:09:47.445Z,1.90
2022-09-04T20:12:21.414Z,1.83
2022-09-04T20:14:55.211Z,2.03
2022-09-04T20:17:23.891Z,1.80
2022-09-04T20:19:59.630Z,1.90
2022-09-04T20:22:27.189Z,1.88
2022-09-04T20:25:13.722Z,2.10
2022-09-04T20:27:44.233Z,2.00
2022-09-04T20:30:13.585Z,1.90
2022-09-04T20:32:56.267Z,1.80
2022-09-04T20:35:43.478Z,1.83
2022-09-04T20:38:32.656Z,1.80
2022-09-04T20:41:09.232Z,1.90
2022-09-04T20:43:39.632Z,2.22
2022-09-04T20:47:55.111Z,2.10
2022-09-04T20:52:50.477Z,2.00
2022-09-04T20:52:53.159Z,1.88
2022-09-04T20:54:52.589Z,1.90
2022-09-04T21:02:12.892Z,2.20
2022-09-04T21:03:24.516Z,1.80
2022-09-04T21:03:30.903Z,1.70
2022-09-04T21:06:06.829Z,1.90
2022-09-04T21:08:55.753Z,2.00
2022-09-04T21:11:39.736Z,1.73
2022-09-04T21:14:19.646Z,1.80
2022-09-04T21:16:47.292Z,1.80
2022-09-04T21:19:28.871Z,1.80
2022-09-04T21:22:20.215Z,1.80
2022-09-04T21:24:54.968Z,2.30
2022-09-04T21:27:41.042Z,2.10
2022-09-04T21:30:18.392Z,2.10
2022-09-04T21:33:27.805Z,1.88
2022-09-04T21:36:00.421Z,1.90
2022-09-04T21:38:48.006Z,2.05
2022-09-04T21:41:40.733Z,1.85
2022-09-04T21:44:24.230Z,2.08
2022-09-04T21:47:10.287Z,2.10
2022-09-04T21:49:37.810Z,1.88
2022-09-04T21:52:08.490Z,1.98
2022-09-04T21:57:08.998Z,1.88
2022-09-04T22:02:27.319Z,2.20
2022-09-04T22:02:37.032Z,2.00
2022-09-04T22:03:51.347Z,2.20
2022-09-04T22:08:54.743Z,2.00
2022-09-04T22:13:27.177Z,2.30
2022-09-04T22:13:37.961Z,2.10
2022-09-04T22:15:30.100Z,2.10
2022-09-04T22:18:16.017Z,2.25
2022-09-04T22:20:44.498Z,2.40
2022-09-04T22:23:30.524Z,1.90
2022-09-04T22:26:11.297Z,1.88
2022-09-04T22:28:52.349Z,2.28
2022-09-04T22:31:24.578Z,2.13
2022-09-04T22:34:15.872Z,1.88
2022-09-04T22:36:47.673Z,1.90
2022-09-04T22:39:57.689Z,1.83
2022-09-04T22:42:25.284Z,2.15
2022-09-04T22:45:11.510Z,1.95
2022-09-04T22:47:39.196Z,2.10
2022-09-04T22:50:06.995Z,1.95
2022-09-04T22:52:43.845Z,2.10
2022-09-04T22:55:38.464Z,2.30
2022-09-04T22:58:10.906Z,2.15
2022-09-04T23:01:02.543Z,2.17
2022-09-04T23:03:32.973Z,1.90
2022-09-04T23:07:27.988Z,2.30
2022-09-04T23:13:48.780Z,1.90
2022-09-04T23:13:51.398Z,1.73
2022-09-04T23:15:12.151Z,2.22
2022-09-04T23:19:21.147Z,1.80
2022-09-04T23:26:32.742Z,2.20
2022-09-04T23:26:45.677Z,2.10
2022-09-04T23:27:00.361Z,1.95
2022-09-04T23:29:41.184Z,1.90
2022-09-04T23:32:38.373Z,1.85
2022-09-04T23:35:14.234Z,2.20
2022-09-04T23:38:01.511Z,2.30
2022-09-04T23:40:35.332Z,2.30
2022-09-04T23:43:21.415Z,1.90
2022-09-04T23:46:01.359Z,1.90
2022-09-04T23:49:06.983Z,2.05
2022-09-04T23:51:40.853Z,1.85
2022-09-04T23:54:34.724Z,2.10
2022-09-04T23:57:25.909Z,2.38
