createdAt,value
2019-04-11T00:00:04.244Z,-437.05
2019-04-11T00:01:04.527Z,-439.01
2019-04-11T00:02:04.917Z,-435.05
2019-04-11T00:03:05.293Z,-436.98
2019-04-11T00:04:06.088Z,-435.63
2019-04-11T00:05:06.396Z,-436.82
2019-04-11T00:06:07.438Z,-436.46
2019-04-11T00:07:07.846Z,-433.88
2019-04-11T00:08:07.971Z,-434.81
2019-04-11T00:09:08.177Z,-436.26
2019-04-11T00:10:08.239Z,-437.56
2019-04-11T00:11:09.343Z,-436.12
2019-04-11T00:12:08.570Z,-435.75
2019-04-11T00:13:17.087Z,-437.18
2019-04-11T00:14:10.332Z,-435.30
2019-04-11T00:15:10.650Z,-435.00
2019-04-11T00:16:10.429Z,-435.04
2019-04-11T00:17:10.517Z,-437.30
2019-04-11T00:18:10.935Z,-435.20
2019-04-11T00:19:12.162Z,-434.61
2019-04-11T00:20:11.827Z,-436.89
2019-04-11T00:21:12.834Z,-436.50
2019-04-11T00:22:13.161Z,-438.59
2019-04-11T00:23:12.802Z,-432.64
2019-04-11T00:24:13.204Z,-434.76
2019-04-11T00:25:13.622Z,-435.37
2019-04-11T00:26:13.932Z,-437.73
2019-04-11T00:27:14.943Z,-435.20
2019-04-11T00:28:15.319Z,-434.85
2019-04-11T00:29:15.050Z,-437.16
2019-04-11T00:30:15.652Z,-434.65
2019-04-11T00:31:16.720Z,-434.58
2019-04-11T00:32:17.088Z,-436.92
2019-04-11T00:33:16.593Z,-436.28
2019-04-11T00:34:16.934Z,-436.68
2019-04-11T00:35:17.582Z,-436.06
2019-04-11T00:36:17.677Z,-435.96
2019-04-11T00:37:19.059Z,-435.65
2019-04-11T00:38:18.440Z,-437.45
2019-04-11T00:39:19.483Z,-436.15
2019-04-11T00:40:19.933Z,-436.28
2019-04-11T00:41:19.721Z,-435.80
2019-04-11T00:42:20.742Z,-436.87
2019-04-11T00:43:30.615Z,-436.89
2019-04-11T00:44:21.683Z,-436.43
2019-04-11T00:45:21.281Z,-436.22
2019-04-11T00:46:22.449Z,-432.02
2019-04-11T00:47:22.723Z,-436.90
2019-04-11T00:48:22.173Z,-434.11
2019-04-11T00:49:22.654Z,-435.18
2019-04-11T00:50:23.253Z,-437.88
2019-04-11T00:51:23.568Z,-435.49
2019-04-11T00:52:23.670Z,-434.64
2019-04-11T00:53:24.052Z,-433.59
2019-04-11T00:54:24.784Z,-434.02
2019-04-11T00:55:24.810Z,-436.19
2019-04-11T00:56:26.183Z,-433.36
2019-04-11T00:57:25.604Z,-435.05
2019-04-11T00:58:25.897Z,-437.30
2019-04-11T00:59:26.699Z,-434.93
2019-04-11T01:00:27.080Z,-436.81
2019-04-11T01:01:28.116Z,-436.67
2019-04-11T01:02:27.442Z,-434.81
2019-04-11T01:03:28.393Z,-436.04
2019-04-11T01:04:28.168Z,-436.72
2019-04-11T01:05:29.716Z,-433.63
2019-04-11T01:06:30.019Z,-434.30
2019-04-11T01:07:29.296Z,-436.25
2019-04-11T01:08:29.677Z,-434.38
2019-04-11T01:09:30.523Z,-434.00
2019-04-11T01:10:30.404Z,-434.58
2019-04-11T01:11:30.784Z,-435.76
2019-04-11T01:12:32.259Z,-437.80
2019-04-11T01:13:39.756Z,-436.38
2019-04-11T01:14:34.049Z,-436.32
2019-04-11T01:15:32.378Z,-436.03
2019-04-11T01:16:32.668Z,-434.45
2019-04-11T01:17:33.636Z,-435.02
2019-04-11T01:18:33.984Z,-437.16
2019-04-11T01:19:35.037Z,-434.10
2019-04-11T01:20:34.179Z,-434.64
2019-04-11T01:21:34.862Z,-433.93
2019-04-11T01:22:35.290Z,-435.54
2019-04-11T01:23:35.559Z,-433.16
2019-04-11T01:24:35.908Z,-434.26
2019-04-11T01:25:36.872Z,-433.91
2019-04-11T01:26:37.171Z,-434.35
2019-04-11T01:27:39.417Z,-435.37
2019-04-11T01:28:38.539Z,-434.44
2019-04-11T01:29:37.834Z,-432.67
2019-04-11T01:30:38.785Z,-435.03
2019-04-11T01:31:38.555Z,-436.04
2019-04-11T01:32:38.935Z,-434.95
2019-04-11T01:33:40.177Z,-434.48
2019-04-11T01:34:40.444Z,-437.02
2019-04-11T01:35:40.075Z,-436.02
2019-04-11T01:36:40.474Z,-433.21
2019-04-11T01:37:41.866Z,-436.46
2019-04-11T01:38:41.236Z,-435.13
2019-04-11T01:39:41.558Z,-433.22
2019-04-11T01:40:42.260Z,-434.92
2019-04-11T01:41:42.628Z,-434.86
2019-04-11T01:42:43.653Z,-434.06
2019-04-11T01:43:52.700Z,-434.80
2019-04-11T01:44:45.835Z,-434.18
2019-04-11T01:45:43.828Z,-432.87
2019-04-11T01:46:44.470Z,-436.74
2019-04-11T01:47:44.830Z,-433.99
2019-04-11T01:48:45.899Z,-433.30
2019-04-11T01:49:46.185Z,-435.09
2019-04-11T01:50:45.694Z,-431.87
2019-04-11T01:51:46.109Z,-430.55
2019-04-11T01:52:46.684Z,-427.63
2019-04-11T01:53:46.941Z,-425.11
2019-04-11T01:54:47.975Z,-423.21
2019-04-11T01:55:48.362Z,-430.37
2019-04-11T01:56:47.994Z,-434.01
2019-04-11T01:57:48.335Z,-432.15
2019-04-11T01:58:48.911Z,-433.20
2019-04-11T01:59:49.061Z,-433.10
2019-04-11T02:00:50.819Z,-429.40
2019-04-11T02:01:49.870Z,-428.93
2019-04-11T02:02:50.704Z,-432.03
2019-04-11T02:03:51.700Z,-433.74
2019-04-11T02:04:50.934Z,-431.39
2019-04-11T02:05:51.566Z,-433.75
2019-04-11T02:06:51.743Z,-436.62
2019-04-11T02:07:53.157Z,-435.14
2019-04-11T02:08:52.484Z,-435.84
2019-04-11T02:09:52.828Z,-436.87
2019-04-11T02:10:53.188Z,-434.57
2019-04-11T02:11:54.038Z,-435.40
2019-04-11T02:12:53.939Z,-434.17
2019-04-11T02:14:05.097Z,-434.34
2019-04-11T02:14:55.689Z,-433.81
2019-04-11T02:15:55.774Z,-433.70
2019-04-11T02:16:55.461Z,-436.98
2019-04-11T02:17:55.815Z,-435.25
2019-04-11T02:18:56.202Z,-433.26
2019-04-11T02:19:56.637Z,-436.23
2019-04-11T02:20:57.596Z,-434.31
2019-04-11T02:21:57.922Z,-433.08
2019-04-11T02:22:57.658Z,-435.90
2019-04-11T02:23:58.050Z,-435.74
2019-04-11T02:24:59.095Z,-435.40
2019-04-11T02:25:58.792Z,-434.20
2019-04-11T02:26:59.214Z,-434.89
2019-04-11T02:28:00.085Z,-435.04
2019-04-11T02:28:59.972Z,-429.92
2019-04-11T02:30:01.069Z,-432.35
2019-04-11T02:31:02.503Z,-436.56
2019-04-11T02:32:02.811Z,-435.64
2019-04-11T02:33:01.444Z,-435.59
2019-04-11T02:34:02.415Z,-436.04
2019-04-11T02:35:04.376Z,-438.81
2019-04-11T02:36:03.065Z,-437.76
2019-04-11T02:37:03.040Z,-435.10
2019-04-11T02:38:04.872Z,-438.62
2019-04-11T02:39:07.277Z,-435.98
2019-04-11T02:40:05.518Z,-437.49
2019-04-11T02:41:06.091Z,-438.42
2019-04-11T02:42:06.325Z,-438.38
2019-04-11T02:43:07.069Z,-437.00
2019-04-11T02:44:07.226Z,-436.03
2019-04-11T02:45:23.074Z,-435.34
2019-04-11T02:46:17.317Z,-440.88
2019-04-11T02:47:11.786Z,-438.08
2019-04-11T02:48:09.314Z,-438.64
2019-04-11T02:49:08.087Z,-437.44
2019-04-11T02:50:08.244Z,-437.99
2019-04-11T02:51:09.768Z,-436.54
2019-04-11T02:52:09.483Z,-436.27
2019-04-11T02:53:09.352Z,-435.07
2019-04-11T02:54:09.297Z,-437.76
2019-04-11T02:55:10.152Z,-438.22
2019-04-11T02:56:11.292Z,-438.22
2019-04-11T02:57:11.877Z,-436.36
2019-04-11T02:58:12.325Z,-437.56
2019-04-11T02:59:11.285Z,-438.38
2019-04-11T03:00:13.003Z,-436.44
2019-04-11T03:01:12.395Z,-436.62
2019-04-11T03:02:14.709Z,-435.43
2019-04-11T03:03:13.041Z,-435.77
2019-04-11T03:04:14.738Z,-435.44
2019-04-11T03:05:13.833Z,-431.42
2019-04-11T03:06:14.943Z,-435.46
2019-04-11T03:07:14.560Z,-435.41
2019-04-11T03:08:16.499Z,-436.88
2019-04-11T03:09:15.358Z,-436.62
2019-04-11T03:10:16.429Z,-437.77
2019-04-11T03:11:16.658Z,-436.83
2019-04-11T03:12:16.066Z,-435.79
2019-04-11T03:13:16.793Z,-432.79
2019-04-11T03:14:18.562Z,-434.22
2019-04-11T03:15:31.661Z,-434.13
2019-04-11T03:16:27.865Z,-434.74
2019-04-11T03:17:23.123Z,-435.44
2019-04-11T03:18:35.540Z,-434.01
2019-04-11T03:19:35.242Z,-437.16
2019-04-11T03:20:26.516Z,-434.43
2019-04-11T03:21:22.043Z,-437.18
2019-04-11T03:22:20.258Z,-438.96
2019-04-11T03:23:21.034Z,-433.68
2019-04-11T03:24:21.871Z,-437.18
2019-04-11T03:25:22.421Z,-435.98
2019-04-11T03:26:21.574Z,-435.61
2019-04-11T03:27:22.400Z,-439.91
2019-04-11T03:28:23.845Z,-434.22
2019-04-11T03:29:24.306Z,-435.13
2019-04-11T03:30:30.214Z,-435.82
2019-04-11T03:32:05.756Z,-432.88
2019-04-11T03:33:32.878Z,-432.43
2019-04-11T03:34:16.358Z,-432.88
2019-04-11T03:35:11.967Z,-430.92
2019-04-11T03:37:49.900Z,-434.92
2019-04-11T03:38:46.951Z,-433.94
2019-04-11T03:39:48.081Z,-431.41
2019-04-11T03:40:43.189Z,-429.71
2019-04-11T03:41:42.725Z,-430.65
2019-04-11T03:42:38.041Z,-433.19
2019-04-11T03:43:38.000Z,-433.80
2019-04-11T03:44:35.231Z,-435.84
2019-04-11T03:45:48.346Z,-435.11
2019-04-11T03:46:42.164Z,-434.06
2019-04-11T03:47:40.983Z,-434.75
2019-04-11T03:48:40.997Z,-437.70
2019-04-11T03:49:39.854Z,-432.99
2019-04-11T03:50:32.229Z,-435.51
2019-04-11T03:51:30.823Z,-435.13
2019-04-11T03:52:32.612Z,-432.14
2019-04-11T03:53:32.075Z,-432.81
2019-04-11T03:54:32.424Z,-435.99
2019-04-11T03:55:32.505Z,-432.56
2019-04-11T03:56:33.023Z,-429.92
2019-04-11T03:57:34.213Z,-430.87
2019-04-11T03:58:33.672Z,-432.15
2019-04-11T03:59:36.027Z,-430.75
2019-04-11T04:00:36.235Z,-431.69
2019-04-11T04:01:34.889Z,-432.24
2019-04-11T04:02:34.981Z,-433.94
2019-04-11T04:03:36.512Z,-428.71
2019-04-11T04:04:36.959Z,-431.71
2019-04-11T04:05:36.764Z,-432.21
2019-04-11T04:06:37.418Z,-431.78
2019-04-11T04:07:38.019Z,-431.52
2019-04-11T04:08:38.577Z,-430.90
2019-04-11T04:09:39.512Z,-432.47
2019-04-11T04:10:39.387Z,-431.71
2019-04-11T04:11:38.515Z,-431.94
2019-04-11T04:12:40.176Z,-427.31
2019-04-11T04:13:39.562Z,-427.53
2019-04-11T04:14:41.276Z,-430.99
2019-04-11T04:15:51.946Z,-426.78
2019-04-11T04:16:45.673Z,-432.77
2019-04-11T04:17:43.212Z,-433.23
2019-04-11T04:18:40.877Z,-431.60
2019-04-11T04:19:41.214Z,-427.14
2019-04-11T04:20:42.010Z,-428.91
2019-04-11T04:21:42.793Z,-428.89
2019-04-11T04:22:44.013Z,-430.58
2019-04-11T04:23:43.219Z,-427.06
2019-04-11T04:24:44.815Z,-430.34
2019-04-11T04:25:45.655Z,-429.36
2019-04-11T04:26:43.874Z,-427.05
2019-04-11T04:27:45.038Z,-428.57
2019-04-11T04:28:45.151Z,-426.85
2019-04-11T04:29:46.674Z,-422.42
2019-04-11T04:30:46.936Z,-420.66
2019-04-11T04:31:46.654Z,-425.84
2019-04-11T04:32:47.170Z,-421.69
2019-04-11T04:33:47.536Z,-424.57
2019-04-11T04:34:48.615Z,-422.38
2019-04-11T04:35:47.535Z,-419.63
2019-04-11T04:36:49.200Z,-421.72
2019-04-11T04:37:49.830Z,-424.43
2019-04-11T04:38:48.674Z,-425.04
2019-04-11T04:39:51.613Z,-421.82
2019-04-11T04:41:00.311Z,-423.88
2019-04-11T04:41:58.210Z,-428.06
2019-04-11T04:42:53.307Z,-422.43
2019-04-11T04:43:50.756Z,-424.35
2019-04-11T04:44:51.015Z,-425.91
2019-04-11T04:46:08.531Z,-428.26
2019-04-11T04:47:00.149Z,-426.27
2019-04-11T04:47:58.224Z,-424.69
2019-04-11T04:48:53.882Z,-424.97
2019-04-11T04:49:54.182Z,-426.82
2019-04-11T04:50:56.329Z,-429.56
2019-04-11T04:51:55.475Z,-428.02
2019-04-11T04:52:55.720Z,-428.87
2019-04-11T04:53:55.671Z,-430.06
2019-04-11T04:54:55.074Z,-428.68
2019-04-11T04:55:55.023Z,-423.04
2019-04-11T04:56:55.415Z,-425.13
2019-04-11T04:57:57.539Z,-428.58
2019-04-11T04:58:56.154Z,-429.29
2019-04-11T04:59:57.838Z,-455.74
2019-04-11T05:00:58.417Z,-451.42
2019-04-11T05:01:57.277Z,-455.04
2019-04-11T05:02:59.408Z,-452.79
2019-04-11T05:03:58.279Z,-453.87
2019-04-11T05:04:58.741Z,-454.71
2019-04-11T05:06:00.794Z,-456.25
2019-04-11T05:06:59.165Z,-454.06
2019-04-11T05:08:00.522Z,-451.26
2019-04-11T05:09:00.245Z,-452.43
2019-04-11T05:10:00.898Z,-456.02
2019-04-11T05:11:02.098Z,-456.42
2019-04-11T05:12:01.405Z,-455.49
2019-04-11T05:13:01.372Z,-455.93
2019-04-11T05:14:02.926Z,-455.41
2019-04-11T05:15:03.544Z,-458.80
2019-04-11T05:16:11.880Z,-455.31
2019-04-11T05:17:03.912Z,-454.99
2019-04-11T05:18:04.112Z,-453.54
2019-04-11T05:19:04.493Z,-455.77
2019-04-11T05:20:05.021Z,-453.71
2019-04-11T05:21:05.267Z,-456.12
2019-04-11T05:22:04.807Z,-457.81
2019-04-11T05:23:06.238Z,-454.57
2019-04-11T05:24:06.230Z,-453.07
2019-04-11T05:25:06.692Z,-455.06
2019-04-11T05:26:06.826Z,-454.78
2019-04-11T05:27:06.602Z,-454.54
2019-04-11T05:28:06.974Z,-453.41
2019-04-11T05:29:07.385Z,-455.65
2019-04-11T05:30:07.988Z,-454.63
2019-04-11T05:31:08.203Z,-455.32
2019-04-11T05:32:09.372Z,-455.62
2019-04-11T05:33:09.574Z,-457.30
2019-04-11T05:34:09.943Z,-458.09
2019-04-11T05:35:09.611Z,-455.12
2019-04-11T05:36:10.187Z,-456.71
2019-04-11T05:37:11.040Z,-456.47
2019-04-11T05:38:10.752Z,-456.49
2019-04-11T05:39:11.201Z,-456.18
2019-04-11T05:40:12.627Z,-459.97
2019-04-11T05:41:12.342Z,-455.75
2019-04-11T05:42:15.879Z,-457.79
2019-04-11T05:43:13.616Z,-455.02
2019-04-11T05:44:12.996Z,-457.35
2019-04-11T05:45:16.893Z,-454.73
2019-04-11T05:46:26.352Z,-455.33
2019-04-11T05:47:18.155Z,-457.30
2019-04-11T05:48:15.628Z,-458.92
2019-04-11T05:49:14.893Z,-459.08
2019-04-11T05:50:15.894Z,-458.42
2019-04-11T05:51:18.552Z,-457.60
2019-04-11T05:52:17.781Z,-458.42
2019-04-11T05:53:18.559Z,-456.38
2019-04-11T05:54:16.775Z,-449.74
2019-04-11T05:55:17.611Z,-456.51
2019-04-11T05:56:18.722Z,-455.87
2019-04-11T05:57:21.205Z,-454.56
2019-04-11T05:58:19.623Z,-455.61
2019-04-11T05:59:19.815Z,-455.55
2019-04-11T06:00:19.383Z,-454.93
2019-04-11T06:01:20.268Z,-457.86
2019-04-11T06:02:19.806Z,-457.01
2019-04-11T06:03:20.228Z,-454.92
2019-04-11T06:04:23.309Z,-455.28
2019-04-11T06:05:23.738Z,-455.53
2019-04-11T06:06:21.394Z,-455.07
2019-04-11T06:07:21.713Z,-456.75
2019-04-11T06:08:26.602Z,-453.72
2019-04-11T06:09:23.627Z,-455.85
2019-04-11T06:10:24.019Z,-453.55
2019-04-11T06:11:24.021Z,-455.27
2019-04-11T06:12:23.695Z,-455.19
2019-04-11T06:13:24.665Z,-455.41
2019-04-11T06:14:25.038Z,-455.40
2019-04-11T06:15:25.015Z,-452.63
2019-04-11T06:16:35.680Z,-456.71
2019-04-11T06:17:26.456Z,-457.53
2019-04-11T06:18:30.562Z,-454.12
2019-04-11T06:19:28.241Z,-458.04
2019-04-11T06:20:27.152Z,-457.15
2019-04-11T06:21:28.289Z,-457.06
2019-04-11T06:22:27.560Z,-458.46
2019-04-11T06:23:27.799Z,-456.42
2019-04-11T06:24:28.174Z,-456.01
2019-04-11T06:25:30.219Z,-459.07
2019-04-11T06:26:30.307Z,-457.11
2019-04-11T06:27:30.377Z,-456.03
2019-04-11T06:28:30.692Z,-457.29
2019-04-11T06:29:31.109Z,-454.69
2019-04-11T06:30:30.535Z,-456.21
2019-04-11T06:31:31.743Z,-459.71
2019-04-11T06:32:31.923Z,-458.88
2019-04-11T06:33:32.213Z,-457.55
2019-04-11T06:34:31.895Z,-457.09
2019-04-11T06:35:32.345Z,-456.72
2019-04-11T06:36:32.743Z,-462.83
2019-04-11T06:37:33.974Z,-462.93
2019-04-11T06:38:34.356Z,-462.50
2019-04-11T06:39:33.751Z,-459.85
2019-04-11T06:40:34.652Z,-458.37
2019-04-11T06:41:34.755Z,-464.31
2019-04-11T06:42:35.034Z,-460.54
2019-04-11T06:43:36.244Z,-458.66
2019-04-11T06:44:35.689Z,-461.90
2019-04-11T06:45:36.140Z,-461.05
2019-04-11T06:46:42.813Z,-462.37
2019-04-11T06:47:37.789Z,-463.26
2019-04-11T06:48:38.012Z,-460.52
2019-04-11T06:49:38.385Z,-462.08
2019-04-11T06:50:37.946Z,-461.41
2019-04-11T06:51:38.301Z,-460.96
2019-04-11T06:52:39.098Z,-434.10
2019-04-11T06:53:39.943Z,-460.68
2019-04-11T06:54:39.446Z,-459.80
2019-04-11T06:55:39.824Z,-453.21
2019-04-11T06:56:41.194Z,-457.00
2019-04-11T06:57:40.572Z,-457.17
2019-04-11T06:58:40.958Z,-462.90
2019-04-11T06:59:41.322Z,-461.81
2019-04-11T07:00:41.731Z,-460.99
2019-04-11T07:01:42.614Z,-463.11
2019-04-11T07:02:42.429Z,-463.17
2019-04-11T07:03:42.846Z,-463.53
2019-04-11T07:04:44.056Z,-465.38
2019-04-11T07:05:43.634Z,-463.10
2019-04-11T07:06:43.951Z,-466.39
2019-04-11T07:07:45.105Z,-462.94
2019-04-11T07:08:44.816Z,-464.30
2019-04-11T07:09:45.169Z,-461.49
2019-04-11T07:10:45.426Z,-459.95
2019-04-11T07:11:45.813Z,-465.32
2019-04-11T07:12:47.150Z,-457.65
2019-04-11T07:13:47.613Z,-462.18
2019-04-11T07:14:47.576Z,-464.59
2019-04-11T07:15:48.333Z,-464.96
2019-04-11T07:16:59.154Z,-463.38
2019-04-11T07:17:49.095Z,-463.94
2019-04-11T07:18:48.436Z,-466.98
2019-04-11T07:19:48.800Z,-467.77
2019-04-11T07:20:49.899Z,-466.83
2019-04-11T07:21:50.323Z,-465.55
2019-04-11T07:22:50.960Z,-466.88
2019-04-11T07:23:51.301Z,-464.91
2019-04-11T07:24:50.670Z,-464.79
2019-04-11T07:25:51.778Z,-458.36
2019-04-11T07:26:52.125Z,-457.72
2019-04-11T07:27:52.715Z,-431.52
2019-04-11T07:28:52.325Z,-436.41
2019-04-11T07:29:52.581Z,-431.95
2019-04-11T07:30:53.857Z,-436.98
2019-04-11T07:31:54.728Z,-435.96
2019-04-11T07:32:54.996Z,-436.50
2019-04-11T07:33:54.125Z,-438.97
2019-04-11T07:34:54.610Z,-440.40
2019-04-11T07:35:55.139Z,-439.25
2019-04-11T07:36:55.780Z,-437.20
2019-04-11T07:37:55.612Z,-440.57
2019-04-11T07:38:56.675Z,-438.38
2019-04-11T07:39:56.363Z,-429.82
2019-04-11T07:40:56.745Z,-436.93
2019-04-11T07:41:58.076Z,-438.11
2019-04-11T07:43:00.855Z,-439.63
2019-04-11T07:43:58.879Z,-439.22
2019-04-11T07:44:58.237Z,-439.28
2019-04-11T07:45:58.632Z,-439.16
2019-04-11T07:47:00.220Z,-439.30
2019-04-11T07:48:00.505Z,-437.78
2019-04-11T07:48:59.757Z,-439.91
2019-04-11T07:50:00.123Z,-438.96
2019-04-11T07:51:01.899Z,-443.53
2019-04-11T07:52:00.842Z,-442.14
2019-04-11T07:53:01.557Z,-441.80
2019-04-11T07:54:02.574Z,-442.41
2019-04-11T07:55:02.618Z,-439.25
2019-04-11T07:56:03.556Z,-436.33
2019-04-11T07:57:03.944Z,-436.45
2019-04-11T07:58:04.331Z,-434.87
2019-04-11T07:59:03.522Z,-433.42
2019-04-11T08:00:03.964Z,-436.38
2019-04-11T08:01:04.260Z,-442.87
2019-04-11T08:02:05.693Z,-444.03
2019-04-11T08:03:06.302Z,-437.44
2019-04-11T08:04:06.022Z,-436.88
2019-04-11T08:05:06.637Z,-438.81
2019-04-11T08:06:07.378Z,-446.46
2019-04-11T08:07:06.634Z,-448.07
2019-04-11T08:08:07.959Z,-436.54
2019-04-11T08:09:07.276Z,-444.28
2019-04-11T08:10:08.204Z,-444.08
2019-04-11T08:11:08.017Z,-443.05
2019-04-11T08:12:08.734Z,-445.85
2019-04-11T08:13:08.771Z,-441.09
2019-04-11T08:14:10.394Z,-442.42
2019-04-11T08:15:09.510Z,-443.85
2019-04-11T08:16:10.560Z,-443.53
2019-04-11T08:17:11.377Z,-441.97
2019-04-11T08:18:10.651Z,-444.33
2019-04-11T08:19:11.054Z,-404.15
2019-04-11T08:20:11.394Z,-440.97
2019-04-11T08:21:12.135Z,-443.07
2019-04-11T08:22:12.206Z,-442.12
2019-04-11T08:23:13.719Z,-441.34
2019-04-11T08:24:13.048Z,-442.76
2019-04-11T08:25:13.340Z,-440.17
2019-04-11T08:26:13.711Z,-444.24
2019-04-11T08:27:14.088Z,-445.14
2019-04-11T08:28:14.415Z,-442.91
2019-04-11T08:29:15.565Z,-445.63
2019-04-11T08:30:15.158Z,-444.50
2019-04-11T08:31:15.549Z,-446.90
2019-04-11T08:32:15.977Z,-443.95
2019-04-11T08:33:16.364Z,-446.18
2019-04-11T08:34:17.250Z,-442.82
2019-04-11T08:35:17.696Z,-448.96
2019-04-11T08:36:17.718Z,-444.72
2019-04-11T08:37:19.230Z,-440.44
2019-04-11T08:38:18.495Z,-444.64
2019-04-11T08:39:18.556Z,-448.29
2019-04-11T08:40:19.826Z,-452.52
2019-04-11T08:41:19.725Z,-446.02
2019-04-11T08:42:19.692Z,-449.14
2019-04-11T08:43:21.062Z,-449.09
2019-04-11T08:44:20.488Z,-447.08
2019-04-11T08:45:21.570Z,-450.16
2019-04-11T08:46:21.188Z,-448.00
2019-04-11T08:47:22.456Z,-450.97
2019-04-11T08:48:21.917Z,-445.02
2019-04-11T08:49:23.670Z,-451.57
2019-04-11T08:50:22.785Z,-445.99
2019-04-11T08:51:23.222Z,-449.25
2019-04-11T08:52:24.297Z,-450.88
2019-04-11T08:53:24.657Z,-449.07
2019-04-11T08:54:24.191Z,-444.61
2019-04-11T08:55:24.531Z,-434.36
2019-04-11T08:56:25.083Z,-437.28
2019-04-11T08:57:25.475Z,-443.85
2019-04-11T08:58:26.698Z,-440.90
2019-04-11T08:59:27.122Z,-448.81
2019-04-11T09:00:26.405Z,-441.35
2019-04-11T09:01:27.735Z,-443.25
2019-04-11T09:02:27.193Z,-441.72
2019-04-11T09:03:27.530Z,-436.39
2019-04-11T09:04:28.035Z,-443.72
2019-04-11T09:05:29.141Z,-442.14
2019-04-11T09:06:28.642Z,-449.54
2019-04-11T09:07:29.685Z,-440.94
2019-04-11T09:08:30.080Z,-453.84
2019-04-11T09:09:29.824Z,-449.94
2019-04-11T09:10:30.148Z,-446.02
2019-04-11T09:11:30.919Z,-450.07
2019-04-11T09:12:30.948Z,-448.09
2019-04-11T09:13:31.372Z,-447.05
2019-04-11T09:14:32.462Z,-454.48
2019-04-11T09:15:32.924Z,-457.09
2019-04-11T09:16:32.427Z,-445.93
2019-04-11T09:17:32.852Z,-454.63
2019-04-11T09:18:34.165Z,-443.61
2019-04-11T09:19:34.545Z,-472.43
2019-04-11T09:20:34.066Z,-447.50
2019-04-11T09:21:34.314Z,-444.64
2019-04-11T09:22:35.345Z,-447.19
2019-04-11T09:23:35.698Z,-442.92
2019-04-11T09:24:36.698Z,-440.82
2019-04-11T09:25:36.930Z,-443.42
2019-04-11T09:26:36.171Z,-439.64
2019-04-11T09:27:36.627Z,-436.04
2019-04-11T09:28:37.720Z,-442.44
2019-04-11T09:29:37.876Z,-447.64
2019-04-11T09:30:38.881Z,-447.71
2019-04-11T09:31:38.059Z,-444.96
2019-04-11T09:32:38.465Z,-446.74
2019-04-11T09:33:39.680Z,-453.23
2019-04-11T09:34:39.413Z,-449.96
2019-04-11T09:35:39.583Z,-449.85
2019-04-11T09:36:40.913Z,-446.91
2019-04-11T09:37:40.348Z,-449.63
2019-04-11T09:38:40.723Z,-443.79
2019-04-11T09:39:41.419Z,-442.99
2019-04-11T09:40:41.687Z,-443.11
2019-04-11T09:41:42.736Z,-445.48
2019-04-11T09:42:43.099Z,-453.84
2019-04-11T09:43:42.541Z,-449.06
2019-04-11T09:44:42.897Z,-451.35
2019-04-11T09:45:43.914Z,-448.28
2019-04-11T09:46:43.704Z,-450.90
2019-04-11T09:47:44.097Z,-447.96
2019-04-11T09:48:44.532Z,-444.75
2019-04-11T09:49:45.020Z,-444.78
2019-04-11T09:50:45.179Z,-442.91
2019-04-11T09:51:45.549Z,-445.71
2019-04-11T09:52:45.948Z,-446.54
2019-04-11T09:53:47.242Z,-444.46
2019-04-11T09:54:46.674Z,-440.05
2019-04-11T09:55:47.899Z,-438.39
2019-04-11T09:56:47.410Z,-441.25
2019-04-11T09:57:48.186Z,-440.82
2019-04-11T09:58:48.162Z,-446.72
2019-04-11T09:59:49.623Z,-440.71
2019-04-11T10:00:48.945Z,-440.50
2019-04-11T10:01:49.605Z,-442.60
2019-04-11T10:02:50.564Z,-441.16
2019-04-11T10:03:50.792Z,-430.70
2019-04-11T10:04:50.422Z,-439.15
2019-04-11T10:05:51.585Z,-435.63
2019-04-11T10:06:51.168Z,-443.93
2019-04-11T10:07:52.324Z,-434.62
2019-04-11T10:08:52.093Z,-432.63
2019-04-11T10:09:52.441Z,-428.75
2019-04-11T10:10:53.246Z,-429.83
2019-04-11T10:11:53.100Z,-432.66
2019-04-11T10:12:54.192Z,-441.29
2019-04-11T10:13:53.791Z,-440.93
2019-04-11T10:14:54.164Z,-437.02
2019-04-11T10:15:55.628Z,-442.13
2019-04-11T10:16:56.062Z,-442.06
2019-04-11T10:17:55.305Z,-440.94
2019-04-11T10:18:55.735Z,-441.09
2019-04-11T10:19:56.215Z,-441.37
2019-04-11T10:20:57.132Z,-442.09
2019-04-11T10:21:56.804Z,-431.81
2019-04-11T10:22:58.333Z,-437.73
2019-04-11T10:23:58.864Z,-437.73
2019-04-11T10:24:58.907Z,-444.61
2019-04-11T10:25:59.304Z,-444.33
2019-04-11T10:26:58.689Z,-440.63
2019-04-11T10:27:59.108Z,-439.81
2019-04-11T10:29:00.254Z,-434.33
2019-04-11T10:30:00.873Z,-433.28
2019-04-11T10:31:00.223Z,-433.03
2019-04-11T10:32:01.150Z,-433.03
2019-04-11T10:33:00.966Z,-440.04
2019-04-11T10:34:02.828Z,-437.47
2019-04-11T10:35:01.875Z,-435.59
2019-04-11T10:36:02.982Z,-440.50
2019-04-11T10:37:03.463Z,-436.13
2019-04-11T10:38:02.843Z,-437.19
2019-04-11T10:39:03.206Z,-438.45
2019-04-11T10:40:03.988Z,-434.68
2019-04-11T10:41:04.195Z,-439.53
2019-04-11T10:42:04.421Z,-438.83
2019-04-11T10:43:04.736Z,-440.97
2019-04-11T10:44:05.559Z,-444.55
2019-04-11T10:45:06.578Z,-441.51
2019-04-11T10:46:07.056Z,-441.53
2019-04-11T10:47:07.264Z,-442.37
2019-04-11T10:48:06.597Z,-441.12
2019-04-11T10:49:07.494Z,-436.12
2019-04-11T10:50:07.333Z,-434.79
2019-04-11T10:51:08.743Z,-437.02
2019-04-11T10:52:08.100Z,-439.82
2019-04-11T10:53:08.944Z,-440.07
2019-04-11T10:54:08.831Z,-440.07
2019-04-11T10:55:09.406Z,-437.88
2019-04-11T10:56:10.609Z,-437.50
2019-04-11T10:57:09.942Z,-440.42
2019-04-11T10:58:10.839Z,-439.00
2019-04-11T10:59:10.702Z,-435.64
2019-04-11T11:00:11.161Z,-436.99
2019-04-11T11:01:11.539Z,-437.72
2019-04-11T11:02:12.701Z,-434.19
2019-04-11T11:03:12.200Z,-434.52
2019-04-11T11:04:13.667Z,-428.80
2019-04-11T11:05:12.946Z,-426.34
2019-04-11T11:06:13.609Z,-439.16
2019-04-11T11:07:13.718Z,-432.91
2019-04-11T11:08:15.286Z,-434.08
2019-04-11T11:09:14.460Z,-431.99
2019-04-11T11:10:15.407Z,-432.42
2019-04-11T11:11:15.976Z,-434.30
2019-04-11T11:12:15.571Z,-436.17
2019-04-11T11:13:16.037Z,-433.54
2019-04-11T11:14:16.580Z,-417.94
2019-04-11T11:15:17.653Z,-426.81
2019-04-11T11:16:17.077Z,-435.98
2019-04-11T11:17:38.994Z,-439.77
2019-04-11T11:18:44.074Z,-436.34
2019-04-11T11:19:37.522Z,-436.44
2019-04-11T11:20:26.072Z,-440.04
2019-04-11T11:21:19.951Z,-439.74
2019-04-11T11:22:19.364Z,-437.52
2019-04-11T11:23:20.479Z,-442.43
2019-04-11T11:24:20.097Z,-437.35
2019-04-11T11:25:20.470Z,-441.02
2019-04-11T11:26:22.629Z,-438.47
2019-04-11T11:27:22.231Z,-431.73
2019-04-11T11:28:21.591Z,-433.66
2019-04-11T11:29:22.035Z,-435.63
2019-04-11T11:30:23.092Z,-435.06
2019-04-11T11:31:22.713Z,-435.18
2019-04-11T11:32:23.123Z,-433.52
2019-04-11T11:33:23.892Z,-427.01
2019-04-11T11:34:24.799Z,-425.91
2019-04-11T11:35:27.661Z,-430.80
2019-04-11T11:36:25.713Z,-426.07
2019-04-11T11:37:25.007Z,-430.05
2019-04-11T11:38:26.003Z,-425.71
2019-04-11T11:39:26.806Z,-427.52
2019-04-11T11:40:26.097Z,-435.46
2019-04-11T11:41:26.448Z,-434.98
2019-04-11T11:42:26.893Z,-434.91
2019-04-11T11:43:27.515Z,-436.94
2019-04-11T11:44:28.631Z,-431.62
2019-04-11T11:45:27.976Z,-431.59
2019-04-11T11:46:29.739Z,-429.18
2019-04-11T11:47:32.689Z,-437.21
2019-04-11T11:48:31.161Z,-435.19
2019-04-11T11:49:42.426Z,-434.43
2019-04-11T11:50:31.874Z,-430.40
2019-04-11T11:51:31.196Z,-431.29
2019-04-11T11:52:32.205Z,-432.25
2019-04-11T11:53:31.375Z,-430.67
2019-04-11T11:54:31.464Z,-427.80
2019-04-11T11:55:31.737Z,-429.71
2019-04-11T11:56:32.109Z,-434.81
2019-04-11T11:57:32.975Z,-429.80
2019-04-11T11:58:33.400Z,-428.21
2019-04-11T11:59:34.375Z,-430.32
2019-04-11T12:00:33.594Z,-426.52
2019-04-11T12:01:33.972Z,-430.51
2019-04-11T12:02:34.844Z,-429.41
2019-04-11T12:03:35.173Z,-431.52
2019-04-11T12:04:36.100Z,-428.73
2019-04-11T12:05:36.439Z,-432.84
2019-04-11T12:06:35.846Z,-429.62
2019-04-11T12:07:37.425Z,-427.42
2019-04-11T12:08:36.953Z,-429.87
2019-04-11T12:09:36.973Z,-429.28
2019-04-11T12:10:37.499Z,-425.22
2019-04-11T12:11:37.940Z,-430.58