createdAt,value
2019-03-21T00:00:27.578Z,89.20
2019-03-21T00:02:56.298Z,89.20
2019-03-21T00:05:27.099Z,89.50
2019-03-21T00:07:55.522Z,89.90
2019-03-21T00:10:33.170Z,90.10
2019-03-21T00:13:01.627Z,90.10
2019-03-21T00:15:56.873Z,89.80
2019-03-21T00:18:25.342Z,89.70
2019-03-21T00:20:53.755Z,89.80
2019-03-21T00:23:22.202Z,89.70
2019-03-21T00:25:51.002Z,89.80
2019-03-21T00:28:19.449Z,89.90
2019-03-21T00:30:48.270Z,89.90
2019-03-21T00:33:16.703Z,90.00
2019-03-21T00:35:45.158Z,90.10
2019-03-21T00:38:13.910Z,90.00
2019-03-21T00:40:50.265Z,89.90
2019-03-21T00:43:18.744Z,89.90
2019-03-21T00:45:47.546Z,90.10
2019-03-21T00:48:19.018Z,90.30
2019-03-21T00:50:47.484Z,90.30
2019-03-21T00:53:16.010Z,90.10
2019-03-21T00:55:51.099Z,90.10
2019-03-21T00:58:19.531Z,90.20
2019-03-21T01:00:59.447Z,90.30
2019-03-21T01:03:27.919Z,90.50
2019-03-21T01:05:56.375Z,90.60
2019-03-21T01:08:24.790Z,90.90
2019-03-21T01:10:53.631Z,90.90
2019-03-21T01:13:23.508Z,91.00
2019-03-21T01:15:51.970Z,91.00
2019-03-21T01:18:20.422Z,91.00
2019-03-21T01:20:49.200Z,90.90
2019-03-21T01:23:17.663Z,90.70
2019-03-21T01:25:49.518Z,90.70
2019-03-21T01:28:17.951Z,90.70
2019-03-21T01:30:46.411Z,90.70
2019-03-21T01:33:14.866Z,90.70
2019-03-21T01:35:43.328Z,90.70
2019-03-21T01:38:11.774Z,90.90
2019-03-21T01:40:58.027Z,91.00
2019-03-21T01:43:26.465Z,91.10
2019-03-21T01:45:54.936Z,91.30
2019-03-21T01:48:23.368Z,91.50
2019-03-21T01:50:52.151Z,91.70
2019-03-21T01:53:20.605Z,91.60
2019-03-21T01:55:49.404Z,91.50
2019-03-21T01:58:17.845Z,91.30
2019-03-21T02:00:52.154Z,91.30
2019-03-21T02:03:20.593Z,91.30
2019-03-21T02:05:49.374Z,91.30
2019-03-21T02:08:17.830Z,91.10
2019-03-21T02:10:46.272Z,91.20
2019-03-21T02:13:14.714Z,91.30
2019-03-21T02:15:43.503Z,91.20
2019-03-21T02:18:12.271Z,91.20
2019-03-21T02:20:40.850Z,91.30
2019-03-21T02:23:09.321Z,91.50
2019-03-21T02:25:42.991Z,91.70
2019-03-21T02:28:11.717Z,91.70
2019-03-21T02:30:42.756Z,91.90
2019-03-21T02:33:26.276Z,92.00
2019-03-21T02:35:54.811Z,91.90
2019-03-21T02:38:23.272Z,91.90
2019-03-21T02:40:54.810Z,92.00
2019-03-21T02:43:23.298Z,91.90
2019-03-21T02:45:51.790Z,92.10
2019-03-21T02:48:20.251Z,92.20
2019-03-21T02:50:48.711Z,92.20
2019-03-21T02:53:17.527Z,92.10
2019-03-21T02:55:45.951Z,92.20
2019-03-21T02:58:14.439Z,92.00
2019-03-21T03:00:44.930Z,92.00
2019-03-21T03:03:13.383Z,91.90
2019-03-21T03:05:42.292Z,92.00
2019-03-21T03:08:10.796Z,92.20
2019-03-21T03:10:44.840Z,92.40
2019-03-21T03:13:13.569Z,92.50
2019-03-21T03:15:43.292Z,92.60
2019-03-21T03:18:16.677Z,92.60
2019-03-21T03:20:45.126Z,92.70
2019-03-21T03:23:13.575Z,92.60
2019-03-21T03:25:41.998Z,92.40
2019-03-21T03:28:19.390Z,92.40
2019-03-21T03:30:48.963Z,92.40
2019-03-21T03:33:17.416Z,92.40
2019-03-21T03:35:45.858Z,92.30
2019-03-21T03:38:14.312Z,92.30
2019-03-21T03:40:51.850Z,92.40
2019-03-21T03:43:20.713Z,92.50
2019-03-21T03:45:49.153Z,92.40
2019-03-21T03:48:19.840Z,92.40
2019-03-21T03:50:48.526Z,92.50
2019-03-21T03:53:16.994Z,92.40
2019-03-21T03:55:45.895Z,92.40
2019-03-21T03:58:32.473Z,92.30
2019-03-21T04:01:01.463Z,92.10
2019-03-21T04:03:29.931Z,92.10
2019-03-21T04:05:58.828Z,92.10
2019-03-21T04:08:27.275Z,92.20
2019-03-21T04:10:58.192Z,92.30
2019-03-21T04:13:26.704Z,92.40
2019-03-21T04:15:55.139Z,92.40
2019-03-21T04:18:25.377Z,92.40
2019-03-21T04:20:59.983Z,92.40
2019-03-21T04:23:28.435Z,92.50
2019-03-21T04:26:31.463Z,92.60
2019-03-21T04:28:59.926Z,92.70
2019-03-21T04:31:28.375Z,92.70
2019-03-21T04:34:02.740Z,92.70
2019-03-21T04:36:31.177Z,92.90
2019-03-21T04:38:59.649Z,92.90
2019-03-21T04:41:28.078Z,93.10
2019-03-21T04:43:56.537Z,93.10
2019-03-21T04:46:24.978Z,93.10
2019-03-21T04:48:53.421Z,93.10
2019-03-21T04:51:22.190Z,93.20
2019-03-21T04:53:53.296Z,93.30
2019-03-21T04:56:20.828Z,93.30
2019-03-21T04:58:49.292Z,93.40
2019-03-21T05:01:17.748Z,93.40
2019-03-21T05:03:46.494Z,93.50
2019-03-21T05:06:14.939Z,93.50
2019-03-21T05:08:43.400Z,93.50
2019-03-21T05:11:11.860Z,93.70
2019-03-21T05:13:40.317Z,93.80
2019-03-21T05:16:14.816Z,93.70
2019-03-21T05:18:47.860Z,93.80
2019-03-21T05:21:20.988Z,93.70
2019-03-21T05:23:49.434Z,93.50
2019-03-21T05:26:17.871Z,93.50
2019-03-21T05:28:46.355Z,93.60
2019-03-21T05:31:23.975Z,93.60
2019-03-21T05:33:52.437Z,93.70
2019-03-21T05:36:20.903Z,93.90
2019-03-21T05:38:49.369Z,93.80
2019-03-21T05:41:18.164Z,93.80
2019-03-21T05:43:53.104Z,93.70
2019-03-21T05:46:26.503Z,93.70
2019-03-21T05:48:52.211Z,93.50
2019-03-21T05:51:20.996Z,93.50
2019-03-21T05:53:49.447Z,93.60
2019-03-21T05:56:17.886Z,93.70
2019-03-21T05:58:46.360Z,93.70
2019-03-21T06:01:15.207Z,93.80
2019-03-21T06:03:50.817Z,94.00
2019-03-21T06:06:25.234Z,94.10
2019-03-21T06:08:53.936Z,94.20
2019-03-21T06:11:22.971Z,94.10
2019-03-21T06:13:51.743Z,94.10
2019-03-21T06:16:20.202Z,94.10
2019-03-21T06:18:57.107Z,94.20
2019-03-21T06:21:43.418Z,94.10
2019-03-21T06:24:20.479Z,94.10
2019-03-21T06:26:52.002Z,94.00
2019-03-21T06:29:20.450Z,94.00
2019-03-21T06:31:48.907Z,93.50
2019-03-21T06:34:17.383Z,93.00
2019-03-21T06:36:46.163Z,92.40
2019-03-21T06:39:14.962Z,91.90
2019-03-21T06:41:43.390Z,91.20
2019-03-21T06:44:11.828Z,90.50
2019-03-21T06:46:48.743Z,90.10
2019-03-21T06:49:10.443Z,89.40
2019-03-21T06:51:40.548Z,89.20
2019-03-21T06:54:08.983Z,88.90
2019-03-21T06:56:37.417Z,88.60
2019-03-21T06:59:05.838Z,87.80
2019-03-21T07:01:34.276Z,87.70
2019-03-21T07:04:07.109Z,86.90
2019-03-21T07:06:32.884Z,86.70
2019-03-21T07:09:01.605Z,86.40
2019-03-21T07:11:30.087Z,85.80
2019-03-21T07:13:58.520Z,85.50
2019-03-21T07:16:27.335Z,85.20
2019-03-21T07:18:55.762Z,85.00
2019-03-21T07:21:24.208Z,85.20
2019-03-21T07:23:52.626Z,84.10
2019-03-21T07:26:28.416Z,84.30
2019-03-21T07:29:04.414Z,83.60
2019-03-21T07:31:33.992Z,83.20
2019-03-21T07:34:02.417Z,82.40
2019-03-21T07:36:30.908Z,82.00
2019-03-21T07:38:59.343Z,81.40
2019-03-21T07:41:27.783Z,81.30
2019-03-21T07:43:56.502Z,81.50
2019-03-21T07:46:25.319Z,80.30
2019-03-21T07:48:53.753Z,78.40
2019-03-21T07:51:22.563Z,77.70
2019-03-21T07:53:51.023Z,77.60
2019-03-21T07:56:36.780Z,77.90
2019-03-21T07:59:06.350Z,78.30
2019-03-21T08:01:34.810Z,77.40
2019-03-21T08:04:03.356Z,76.70
2019-03-21T08:06:31.968Z,75.70
2019-03-21T08:09:00.754Z,75.70
2019-03-21T08:11:29.555Z,76.40
2019-03-21T08:14:10.152Z,76.50
2019-03-21T08:16:41.638Z,74.80
2019-03-21T08:19:10.065Z,74.90
2019-03-21T08:21:42.672Z,73.60
2019-03-21T08:24:11.103Z,72.80
2019-03-21T08:26:39.542Z,72.70
2019-03-21T08:29:08.060Z,72.40
2019-03-21T08:31:36.847Z,71.30
2019-03-21T08:34:05.723Z,69.30
2019-03-21T08:36:34.160Z,68.10
2019-03-21T08:39:02.948Z,67.30
2019-03-21T08:41:31.394Z,67.10
2019-03-21T08:43:59.828Z,66.40
2019-03-21T08:46:28.634Z,66.80
2019-03-21T08:48:57.055Z,65.90
2019-03-21T08:51:25.801Z,64.50
2019-03-21T08:53:54.590Z,63.60
2019-03-21T08:56:23.039Z,64.20
2019-03-21T08:58:51.463Z,63.60
2019-03-21T09:01:20.966Z,63.00
2019-03-21T09:03:49.428Z,62.20
2019-03-21T09:06:18.317Z,60.10
2019-03-21T09:08:47.111Z,60.30
2019-03-21T09:11:15.538Z,59.70
2019-03-21T09:13:44.050Z,56.50
2019-03-21T09:16:12.476Z,56.20
2019-03-21T09:18:46.736Z,57.50
2019-03-21T09:21:19.521Z,57.00
2019-03-21T09:23:45.670Z,56.70
2019-03-21T09:26:14.095Z,58.20
2019-03-21T09:28:42.555Z,55.40
2019-03-21T09:31:11.007Z,55.80
2019-03-21T09:33:39.783Z,55.00
2019-03-21T09:36:08.771Z,53.80
2019-03-21T09:38:37.207Z,53.30
2019-03-21T09:41:05.654Z,54.50
2019-03-21T09:43:34.113Z,54.40
2019-03-21T09:46:02.555Z,54.30
2019-03-21T09:48:31.007Z,53.70
2019-03-21T09:50:59.468Z,53.30
2019-03-21T09:53:27.912Z,52.40
2019-03-21T09:55:57.259Z,53.80
2019-03-21T09:58:25.714Z,53.70
2019-03-21T10:00:54.146Z,52.70
2019-03-21T10:03:22.621Z,53.10
2019-03-21T10:05:51.460Z,52.60
2019-03-21T10:08:20.123Z,52.40
2019-03-21T10:10:48.932Z,51.50
2019-03-21T10:13:17.364Z,51.40
2019-03-21T10:15:45.787Z,52.60
2019-03-21T10:18:14.562Z,53.10
2019-03-21T10:21:19.731Z,52.40
2019-03-21T10:23:48.178Z,52.00
2019-03-21T10:26:16.629Z,52.40
2019-03-21T10:28:45.091Z,53.40
2019-03-21T10:31:13.830Z,50.70
2019-03-21T10:33:42.286Z,52.40
2019-03-21T10:36:10.811Z,52.50
2019-03-21T10:38:39.495Z,53.60
2019-03-21T10:41:08.094Z,53.10
2019-03-21T10:43:36.550Z,52.60
2019-03-21T10:46:05.190Z,51.90
2019-03-21T10:48:33.625Z,51.50
2019-03-21T10:51:07.026Z,51.60
2019-03-21T10:53:35.775Z,51.20
2019-03-21T10:56:05.403Z,50.70
2019-03-21T10:58:33.838Z,50.20
2019-03-21T11:01:06.408Z,52.80
2019-03-21T11:03:34.938Z,54.40
2019-03-21T11:06:03.401Z,52.00
2019-03-21T11:08:31.832Z,52.90
2019-03-21T11:11:00.272Z,51.40
2019-03-21T11:13:28.728Z,49.70
2019-03-21T11:15:57.414Z,50.30
2019-03-21T11:18:35.776Z,50.70
2019-03-21T11:20:56.033Z,50.40
2019-03-21T11:23:24.522Z,51.60
2019-03-21T11:25:53.386Z,51.50
2019-03-21T11:28:21.810Z,50.80
2019-03-21T11:30:50.286Z,50.80
2019-03-21T11:33:18.694Z,49.50
2019-03-21T11:35:47.146Z,49.20
2019-03-21T11:38:15.578Z,50.10
2019-03-21T11:40:44.375Z,49.10
2019-03-21T11:43:12.801Z,49.60
2019-03-21T11:45:41.266Z,51.00
2019-03-21T11:48:09.977Z,49.80
2019-03-21T11:50:38.491Z,50.60
2019-03-21T11:53:06.915Z,50.20
2019-03-21T11:55:35.379Z,50.30
2019-03-21T11:58:04.038Z,50.50
2019-03-21T12:00:42.641Z,52.10
2019-03-21T12:03:04.262Z,49.40
2019-03-21T12:05:32.830Z,51.00
2019-03-21T12:08:01.233Z,50.30
2019-03-21T12:10:29.697Z,49.20
2019-03-21T12:12:58.146Z,46.70
2019-03-21T12:15:26.888Z,46.70
2019-03-21T12:17:55.314Z,48.20
2019-03-21T12:20:33.386Z,46.90
2019-03-21T12:23:01.822Z,45.90
2019-03-21T12:25:30.283Z,45.00
2019-03-21T12:28:01.386Z,45.20
2019-03-21T12:30:32.190Z,45.30
2019-03-21T12:33:02.778Z,46.50
2019-03-21T12:35:31.546Z,45.80
2019-03-21T12:38:00.246Z,46.70
2019-03-21T12:40:29.188Z,45.70
2019-03-21T12:42:57.626Z,46.90
2019-03-21T12:45:26.260Z,45.90
2019-03-21T12:47:55.041Z,45.40
2019-03-21T12:50:23.567Z,46.80
2019-03-21T12:52:52.118Z,46.70
2019-03-21T12:55:20.564Z,47.70
2019-03-21T12:57:49.351Z,46.10
2019-03-21T13:00:35.373Z,46.20
2019-03-21T13:03:04.645Z,44.80
2019-03-21T13:05:34.086Z,45.90
2019-03-21T13:08:02.532Z,45.40
2019-03-21T13:10:30.982Z,45.70
2019-03-21T13:12:59.406Z,47.10
2019-03-21T13:15:30.260Z,44.50
2019-03-21T13:18:00.253Z,45.30
2019-03-21T13:20:28.415Z,44.80
2019-03-21T13:22:57.145Z,44.10
2019-03-21T13:25:25.579Z,44.90
2019-03-21T13:27:55.243Z,44.30
2019-03-21T13:30:23.763Z,46.80
2019-03-21T13:32:52.270Z,46.10
2019-03-21T13:35:31.669Z,46.20
2019-03-21T13:38:24.218Z,44.90
2019-03-21T13:40:52.666Z,45.30
2019-03-21T13:43:21.502Z,45.60
2019-03-21T13:45:50.013Z,43.80
2019-03-21T13:48:18.447Z,45.30
2019-03-21T13:50:46.900Z,44.10
2019-03-21T13:53:18.874Z,43.30
2019-03-21T13:55:45.882Z,42.10
2019-03-21T13:58:14.326Z,41.10
2019-03-21T14:00:42.774Z,41.40
2019-03-21T14:03:25.371Z,41.20
2019-03-21T14:05:55.179Z,40.90
2019-03-21T14:08:32.323Z,40.80
2019-03-21T14:11:01.176Z,40.90
2019-03-21T14:13:29.651Z,38.40
2019-03-21T14:16:00.963Z,38.80
2019-03-21T14:18:29.482Z,38.90
2019-03-21T14:20:58.216Z,38.40
2019-03-21T14:23:26.682Z,37.70
2019-03-21T14:25:55.435Z,38.00
2019-03-21T14:28:23.887Z,37.60
2019-03-21T14:30:56.063Z,37.60
2019-03-21T14:33:24.538Z,38.40
2019-03-21T14:35:52.975Z,37.40
2019-03-21T14:38:26.014Z,35.60
2019-03-21T14:40:51.978Z,35.90
2019-03-21T14:43:26.114Z,35.40
2019-03-21T14:45:54.855Z,35.30
2019-03-21T14:48:23.354Z,34.10
2019-03-21T14:50:51.856Z,34.80
2019-03-21T14:53:28.670Z,35.30
2019-03-21T14:55:50.735Z,34.50
2019-03-21T14:58:19.506Z,34.80
2019-03-21T15:00:48.009Z,34.80
2019-03-21T15:03:16.466Z,34.00
2019-03-21T15:05:45.233Z,34.20
2019-03-21T15:08:14.036Z,35.30
2019-03-21T15:10:42.466Z,33.90
2019-03-21T15:13:10.928Z,35.10
2019-03-21T15:15:39.353Z,34.60
2019-03-21T15:18:07.802Z,34.90
2019-03-21T15:20:36.260Z,33.70
2019-03-21T15:23:12.739Z,34.70
2019-03-21T15:25:41.323Z,33.50
2019-03-21T15:28:10.154Z,33.70
2019-03-21T15:30:38.609Z,34.10
2019-03-21T15:33:07.418Z,33.90
2019-03-21T15:35:35.866Z,34.10
2019-03-21T15:38:04.318Z,33.90
2019-03-21T15:40:32.751Z,33.70
2019-03-21T15:43:01.199Z,33.60
2019-03-21T15:45:29.639Z,32.60
2019-03-21T15:47:58.096Z,33.40
2019-03-21T15:50:31.166Z,32.70
2019-03-21T15:53:07.555Z,33.70
2019-03-21T15:55:40.433Z,34.20
2019-03-21T15:58:09.142Z,34.20
2019-03-21T16:00:40.629Z,33.90
2019-03-21T16:03:10.882Z,33.70
2019-03-21T16:05:40.489Z,33.20
2019-03-21T16:08:10.041Z,34.00
2019-03-21T16:10:38.759Z,34.70
2019-03-21T16:13:07.558Z,34.00
2019-03-21T16:15:35.969Z,34.00
2019-03-21T16:18:05.127Z,35.00
2019-03-21T16:20:33.802Z,34.80
2019-03-21T16:23:02.291Z,33.90
2019-03-21T16:25:30.694Z,35.40
2019-03-21T16:27:59.102Z,35.00
2019-03-21T16:30:27.567Z,35.30
2019-03-21T16:32:55.982Z,35.60
2019-03-21T16:35:24.402Z,34.50
2019-03-21T16:37:52.807Z,35.60
2019-03-21T16:40:21.227Z,36.20
2019-03-21T16:42:49.634Z,38.60
2019-03-21T16:45:20.988Z,40.80
2019-03-21T16:47:48.731Z,41.80
2019-03-21T16:50:17.158Z,42.80
2019-03-21T16:52:45.559Z,43.30
2019-03-21T16:55:14.874Z,44.50
2019-03-21T16:57:43.556Z,44.50
2019-03-21T17:00:20.158Z,45.00
2019-03-21T17:02:48.933Z,45.60
2019-03-21T17:05:17.355Z,45.00
2019-03-21T17:07:46.095Z,44.90
2019-03-21T17:10:16.520Z,43.70
2019-03-21T17:12:45.245Z,43.60
2019-03-21T17:15:14.745Z,42.40
2019-03-21T17:17:43.225Z,43.10
2019-03-21T17:20:15.558Z,43.70
2019-03-21T17:22:44.044Z,45.50
2019-03-21T17:25:13.282Z,46.20
2019-03-21T17:27:41.754Z,47.30
2019-03-21T17:30:15.278Z,48.10
2019-03-21T17:32:44.108Z,48.60
2019-03-21T17:35:12.899Z,49.10
2019-03-21T17:37:41.566Z,49.40
2019-03-21T17:40:12.831Z,50.60
2019-03-21T17:42:41.241Z,51.70
2019-03-21T17:45:15.084Z,52.70
2019-03-21T17:47:43.711Z,53.30
2019-03-21T17:50:14.426Z,54.30
2019-03-21T17:52:43.089Z,54.90
2019-03-21T17:55:12.470Z,55.30
2019-03-21T17:57:40.880Z,55.80
2019-03-21T18:00:15.124Z,56.40
2019-03-21T18:02:43.721Z,56.80
2019-03-21T18:05:12.506Z,56.90
2019-03-21T18:07:40.910Z,57.40
2019-03-21T18:10:24.094Z,57.90
2019-03-21T18:12:52.955Z,57.80
2019-03-21T18:15:21.379Z,58.10
2019-03-21T18:17:49.792Z,58.50
2019-03-21T18:20:18.246Z,58.90
2019-03-21T18:22:46.693Z,59.10
2019-03-21T18:25:15.117Z,60.00
2019-03-21T18:27:43.526Z,60.30
2019-03-21T18:30:13.082Z,60.90
2019-03-21T18:32:41.486Z,61.00
2019-03-21T18:35:10.911Z,61.30
2019-03-21T18:37:39.318Z,61.30
2019-03-21T18:40:10.278Z,61.60
2019-03-21T18:42:38.684Z,62.70
2019-03-21T18:45:09.603Z,63.10
2019-03-21T18:47:38.014Z,63.10
2019-03-21T18:50:09.467Z,63.50
2019-03-21T18:52:38.147Z,63.50
2019-03-21T18:55:08.403Z,63.90
2019-03-21T18:57:37.084Z,64.00
2019-03-21T19:00:08.818Z,64.00
2019-03-21T19:02:37.293Z,64.00
2019-03-21T19:05:08.438Z,63.80
2019-03-21T19:07:36.958Z,64.10
2019-03-21T19:10:07.896Z,65.70
2019-03-21T19:12:36.347Z,66.50
2019-03-21T19:15:07.730Z,67.20
2019-03-21T19:17:36.202Z,67.40
2019-03-21T19:20:07.687Z,67.40
2019-03-21T19:22:36.634Z,67.30
2019-03-21T19:25:17.842Z,67.70
2019-03-21T19:27:38.134Z,68.10
2019-03-21T19:30:15.559Z,68.50
2019-03-21T19:32:44.002Z,68.60
2019-03-21T19:35:13.272Z,69.10
2019-03-21T19:37:41.720Z,69.20
2019-03-21T19:40:13.482Z,69.60
2019-03-21T19:42:42.263Z,70.50
2019-03-21T19:45:12.646Z,70.50
2019-03-21T19:47:41.383Z,70.80
2019-03-21T19:50:15.562Z,70.90
2019-03-21T19:52:44.190Z,71.20
2019-03-21T19:55:14.080Z,71.50
2019-03-21T19:57:42.514Z,72.00
2019-03-21T20:00:14.076Z,72.30
2019-03-21T20:02:43.955Z,72.80
2019-03-21T20:05:12.860Z,72.80
2019-03-21T20:07:41.315Z,72.80
2019-03-21T20:10:18.239Z,72.80
2019-03-21T20:12:46.670Z,72.90
2019-03-21T20:15:16.930Z,72.90
2019-03-21T20:17:45.793Z,73.80
2019-03-21T20:20:18.782Z,74.00
2019-03-21T20:22:47.513Z,73.80
2019-03-21T20:25:16.828Z,74.10
2019-03-21T20:27:45.328Z,74.30
2019-03-21T20:30:19.333Z,74.80
2019-03-21T20:32:48.119Z,74.60
2019-03-21T20:35:16.732Z,74.80
2019-03-21T20:37:45.412Z,75.00
2019-03-21T20:40:17.078Z,75.10
2019-03-21T20:42:45.595Z,75.10
2019-03-21T20:45:16.426Z,75.40
2019-03-21T20:47:44.850Z,75.40
2019-03-21T20:50:14.033Z,75.70
2019-03-21T20:52:42.482Z,75.70
2019-03-21T20:55:12.468Z,76.40
2019-03-21T20:57:40.919Z,76.70
2019-03-21T21:00:15.398Z,76.80
2019-03-21T21:02:43.883Z,77.10
2019-03-21T21:05:13.059Z,77.30
2019-03-21T21:07:41.503Z,77.30
2019-03-21T21:10:11.571Z,77.20
2019-03-21T21:12:40.675Z,77.40
2019-03-21T21:15:11.726Z,77.70
2019-03-21T21:17:42.875Z,77.70
2019-03-21T21:20:13.095Z,78.00
2019-03-21T21:22:41.817Z,78.20
2019-03-21T21:25:10.247Z,78.50
2019-03-21T21:27:48.797Z,78.80
2019-03-21T21:30:11.970Z,79.10
2019-03-21T21:32:40.465Z,79.20
2019-03-21T21:35:09.735Z,79.40
2019-03-21T21:37:38.645Z,79.70
2019-03-21T21:40:09.435Z,79.70
2019-03-21T21:42:37.888Z,79.90
2019-03-21T21:45:09.635Z,80.00
2019-03-21T21:47:39.046Z,80.30
2019-03-21T21:50:10.414Z,80.60
2019-03-21T21:52:42.275Z,80.50
2019-03-21T21:55:11.695Z,80.50
2019-03-21T21:57:40.144Z,80.80
2019-03-21T22:00:21.843Z,80.80
2019-03-21T22:02:51.010Z,81.00
2019-03-21T22:05:19.467Z,81.10
2019-03-21T22:07:47.926Z,81.20
2019-03-21T22:10:16.984Z,81.40
2019-03-21T22:12:45.762Z,81.70
2019-03-21T22:15:17.672Z,81.90
2019-03-21T22:17:46.126Z,81.90
2019-03-21T22:20:16.818Z,82.20
2019-03-21T22:22:45.369Z,82.60
2019-03-21T22:25:15.252Z,82.80
2019-03-21T22:27:43.970Z,82.90
2019-03-21T22:30:17.247Z,83.10
2019-03-21T22:32:46.534Z,83.20
2019-03-21T22:35:15.402Z,83.40
2019-03-21T22:37:43.814Z,83.40
2019-03-21T22:40:16.599Z,83.60
2019-03-21T22:42:45.043Z,83.90
2019-03-21T22:45:17.700Z,84.00
2019-03-21T22:47:46.166Z,84.10
2019-03-21T22:50:16.046Z,84.10
2019-03-21T22:52:45.622Z,84.00
2019-03-21T22:55:14.509Z,84.00
2019-03-21T22:57:42.942Z,84.20
2019-03-21T23:00:14.435Z,84.30
2019-03-21T23:02:43.023Z,84.40
2019-03-21T23:05:12.017Z,85.00
2019-03-21T23:07:40.468Z,84.60
2019-03-21T23:10:10.322Z,84.80
2019-03-21T23:12:38.770Z,85.10
2019-03-21T23:15:09.543Z,85.70
2019-03-21T23:17:38.675Z,85.70
2019-03-21T23:20:10.370Z,85.40
2019-03-21T23:22:39.144Z,85.20
2019-03-21T23:25:08.934Z,85.10
2019-03-21T23:27:37.396Z,85.10
2019-03-21T23:30:11.430Z,85.10
2019-03-21T23:32:40.228Z,85.30
2019-03-21T23:35:09.212Z,85.40
2019-03-21T23:37:38.281Z,85.40
2019-03-21T23:40:17.137Z,85.50
2019-03-21T23:42:45.571Z,85.70
2019-03-21T23:45:14.658Z,85.70
2019-03-21T23:47:43.111Z,85.80
2019-03-21T23:50:13.954Z,85.80
2019-03-21T23:52:42.568Z,86.00
2019-03-21T23:55:11.536Z,86.00
2019-03-21T23:57:39.975Z,86.40
