createdAt,value
2019-05-21T03:37:08.473Z,4.00
2019-05-21T03:38:08.461Z,4.00
2019-05-21T03:39:08.441Z,4.00
2019-05-21T03:40:08.450Z,4.00
2019-05-21T03:41:08.418Z,4.00
2019-05-21T03:42:08.408Z,4.00
2019-05-21T03:43:08.498Z,4.00
2019-05-21T03:45:08.536Z,4.00
2019-05-21T03:46:08.365Z,4.00
2019-05-21T03:47:08.347Z,4.00
2019-05-21T03:48:08.340Z,8.00
2019-05-21T03:49:08.333Z,8.00
2019-05-21T03:50:08.328Z,4.00
2019-05-21T03:51:08.301Z,4.00
2019-05-21T03:52:08.294Z,8.00
2019-05-21T03:53:08.280Z,4.00
2019-05-21T03:54:08.267Z,8.00
2019-05-21T03:55:08.268Z,8.00
2019-05-21T03:56:08.251Z,8.00
2019-05-21T03:57:08.260Z,4.00
2019-05-21T03:58:08.243Z,8.00
2019-05-21T03:59:08.214Z,8.00
2019-05-21T04:00:08.209Z,8.00
2019-05-21T04:01:08.189Z,12.00
2019-05-21T04:02:08.192Z,8.00
2019-05-21T04:03:08.177Z,12.00
2019-05-21T04:04:08.162Z,16.00
2019-05-21T04:05:08.141Z,16.00
2019-05-21T04:06:08.131Z,16.00
2019-05-21T04:07:08.114Z,12.00
2019-05-21T04:08:08.115Z,16.00
2019-05-21T04:09:08.113Z,12.00
2019-05-21T04:10:08.089Z,12.00
2019-05-21T04:11:08.109Z,12.00
2019-05-21T04:12:08.072Z,12.00
2019-05-21T04:13:08.675Z,20.00
2019-05-21T04:14:08.050Z,20.00
2019-05-21T04:15:08.049Z,16.00
2019-05-21T04:16:08.018Z,16.00
2019-05-21T04:17:08.019Z,12.00
2019-05-21T04:18:08.010Z,16.00
2019-05-21T04:19:07.998Z,16.00
2019-05-21T04:20:07.989Z,16.00
2019-05-21T04:21:07.971Z,16.00
2019-05-21T04:22:07.954Z,16.00
2019-05-21T04:23:07.940Z,16.00
2019-05-21T04:24:09.355Z,24.00
2019-05-21T04:25:07.928Z,28.00
2019-05-21T04:26:07.928Z,32.00
2019-05-21T04:27:07.909Z,32.00
2019-05-21T04:28:07.886Z,32.00
2019-05-21T04:29:07.881Z,36.00
2019-05-21T04:30:11.195Z,32.00
2019-05-21T04:31:07.848Z,40.00
2019-05-21T04:32:07.843Z,40.00
2019-05-21T04:33:07.821Z,48.00
2019-05-21T04:34:07.876Z,64.00
2019-05-21T04:35:07.803Z,64.00
2019-05-21T04:36:07.801Z,56.00
2019-05-21T04:37:11.254Z,56.00
2019-05-21T04:38:07.798Z,48.00
2019-05-21T04:39:07.783Z,56.00
2019-05-21T04:40:07.764Z,64.00
2019-05-21T04:41:07.781Z,76.00
2019-05-21T04:42:07.746Z,84.00
2019-05-21T04:43:07.711Z,76.00
2019-05-21T04:44:07.743Z,72.00
2019-05-21T04:45:08.124Z,72.00
2019-05-21T04:46:07.682Z,80.00
2019-05-21T04:47:07.673Z,84.00
2019-05-21T04:48:07.675Z,84.00
2019-05-21T04:49:07.641Z,84.00
2019-05-21T04:50:07.638Z,96.00
2019-05-21T04:51:07.617Z,128.00
2019-05-21T04:52:07.621Z,104.00
2019-05-21T04:53:07.601Z,100.00
2019-05-21T04:54:07.585Z,88.00
2019-05-21T04:55:07.582Z,80.00
2019-05-21T04:56:07.576Z,72.00
2019-05-21T04:57:07.574Z,72.00
2019-05-21T04:58:07.541Z,80.00
2019-05-21T04:59:07.528Z,96.00
2019-05-21T05:00:07.523Z,96.00
2019-05-21T05:01:07.511Z,124.00
2019-05-21T05:02:07.512Z,116.00
2019-05-21T05:03:07.493Z,120.00
2019-05-21T05:04:07.476Z,124.00
2019-05-21T05:05:07.457Z,116.00
2019-05-21T05:06:07.468Z,132.00
2019-05-21T05:07:07.444Z,128.00
2019-05-21T05:08:07.431Z,128.00
2019-05-21T05:09:07.414Z,116.00
2019-05-21T05:10:07.406Z,120.00
2019-05-21T05:11:07.415Z,120.00
2019-05-21T05:12:07.381Z,132.00
2019-05-21T05:13:07.375Z,132.00
2019-05-21T05:14:07.385Z,124.00
2019-05-21T05:15:07.381Z,136.00
2019-05-21T05:16:07.335Z,128.00
2019-05-21T05:17:07.334Z,116.00
2019-05-21T05:18:07.324Z,100.00
2019-05-21T05:19:07.309Z,92.00
2019-05-21T05:20:07.321Z,88.00
2019-05-21T05:21:07.287Z,88.00
2019-05-21T05:22:07.287Z,92.00
2019-05-21T05:23:07.259Z,96.00
2019-05-21T05:24:07.239Z,92.00
2019-05-21T05:25:07.238Z,80.00
2019-05-21T05:26:07.249Z,80.00
2019-05-21T05:27:07.240Z,76.00
2019-05-21T05:28:07.211Z,80.00
2019-05-21T05:29:07.398Z,76.00
2019-05-21T05:30:07.187Z,84.00
2019-05-21T05:31:07.167Z,84.00
2019-05-21T05:32:07.151Z,80.00
2019-05-21T05:33:07.138Z,72.00
2019-05-21T05:34:07.134Z,76.00
2019-05-21T05:35:07.134Z,76.00
2019-05-21T05:36:07.115Z,80.00
2019-05-21T05:37:07.097Z,80.00
2019-05-21T05:38:07.090Z,84.00
2019-05-21T05:39:07.079Z,76.00
2019-05-21T05:40:07.085Z,76.00
2019-05-21T05:41:07.073Z,72.00
2019-05-21T05:42:07.047Z,72.00
2019-05-21T05:43:07.041Z,84.00
2019-05-21T05:44:07.027Z,88.00
2019-05-21T05:45:07.006Z,92.00
2019-05-21T05:46:06.994Z,84.00
2019-05-21T05:47:06.994Z,76.00
2019-05-21T05:48:06.990Z,88.00
2019-05-21T05:49:06.964Z,92.00
2019-05-21T05:50:06.982Z,96.00
2019-05-21T05:51:06.947Z,96.00
2019-05-21T05:52:06.921Z,116.00
2019-05-21T05:53:06.939Z,112.00
2019-05-21T05:54:07.802Z,112.00
2019-05-21T05:55:06.893Z,112.00
2019-05-21T05:56:06.881Z,124.00
2019-05-21T05:57:06.870Z,148.00
2019-05-21T05:58:06.874Z,148.00
2019-05-21T05:59:06.849Z,140.00
2019-05-21T06:00:06.842Z,144.00
2019-05-21T06:01:06.833Z,144.00
2019-05-21T06:02:06.822Z,164.00
2019-05-21T06:03:06.828Z,172.00
2019-05-21T06:04:06.833Z,152.00
2019-05-21T06:05:06.875Z,180.00
2019-05-21T06:06:06.834Z,196.00
2019-05-21T06:07:06.860Z,164.00
2019-05-21T06:08:06.792Z,176.00
2019-05-21T06:09:06.825Z,200.00
2019-05-21T06:10:06.770Z,204.00
2019-05-21T06:11:07.077Z,200.00
2019-05-21T06:12:06.797Z,184.00
2019-05-21T06:13:06.899Z,196.00
2019-05-21T06:14:06.814Z,188.00
2019-05-21T06:15:06.820Z,164.00
2019-05-21T06:16:06.807Z,176.00
2019-05-21T06:17:06.765Z,184.00
2019-05-21T06:18:06.788Z,160.00
2019-05-21T06:19:09.714Z,148.00
2019-05-21T06:20:06.694Z,164.00
2019-05-21T06:21:06.702Z,164.00
2019-05-21T06:22:06.689Z,160.00
2019-05-21T06:23:06.665Z,164.00
2019-05-21T06:24:06.703Z,180.00
2019-05-21T06:25:07.039Z,188.00
2019-05-21T06:26:06.586Z,188.00
2019-05-21T06:27:06.657Z,188.00
2019-05-21T06:28:06.525Z,200.00
2019-05-21T06:29:06.634Z,192.00
2019-05-21T06:30:06.532Z,192.00
2019-05-21T06:31:06.497Z,180.00
2019-05-21T06:32:06.490Z,180.00
2019-05-21T06:33:06.459Z,176.00
2019-05-21T06:34:06.461Z,168.00
2019-05-21T06:35:06.489Z,176.00
2019-05-21T06:36:06.425Z,184.00
2019-05-21T06:37:06.501Z,180.00
2019-05-21T06:38:17.143Z,192.00
2019-05-21T06:39:28.635Z,172.00
2019-05-21T06:40:28.607Z,172.00
2019-05-21T06:41:28.635Z,192.00
2019-05-21T06:42:28.599Z,200.00
2019-05-21T06:43:28.702Z,200.00
2019-05-21T06:44:28.575Z,196.00
2019-05-21T06:45:29.616Z,188.00
2019-05-21T06:46:28.628Z,220.00
2019-05-21T06:47:28.560Z,192.00
2019-05-21T06:48:28.633Z,184.00
2019-05-21T06:49:28.642Z,172.00
2019-05-21T06:50:28.488Z,180.00
2019-05-21T06:51:28.492Z,188.00
2019-05-21T06:52:28.468Z,200.00
2019-05-21T06:53:28.478Z,176.00
2019-05-21T06:54:28.454Z,196.00
2019-05-21T06:55:28.430Z,200.00
2019-05-21T06:56:28.429Z,204.00
2019-05-21T06:57:28.435Z,200.00
2019-05-21T06:58:28.409Z,192.00
2019-05-21T06:59:28.390Z,200.00
2019-05-21T07:00:28.379Z,212.00
2019-05-21T07:01:29.665Z,220.00
2019-05-21T07:02:28.358Z,216.00
2019-05-21T07:03:28.347Z,212.00
2019-05-21T07:04:28.339Z,204.00
2019-05-21T07:05:28.350Z,200.00
2019-05-21T07:06:28.321Z,176.00
2019-05-21T07:07:28.321Z,188.00
2019-05-21T07:08:34.543Z,204.00
2019-05-21T07:09:50.352Z,220.00
2019-05-21T07:10:50.353Z,236.00
2019-05-21T07:11:50.328Z,256.00
2019-05-21T07:12:50.318Z,252.00
2019-05-21T07:13:50.319Z,252.00
2019-05-21T07:14:50.324Z,240.00
2019-05-21T07:15:50.311Z,264.00
2019-05-21T07:16:50.301Z,268.00
2019-05-21T07:17:50.272Z,236.00
2019-05-21T07:18:50.257Z,228.00
2019-05-21T07:19:50.254Z,236.00
2019-05-21T07:20:50.241Z,300.00
2019-05-21T07:21:50.280Z,296.00
2019-05-21T07:22:50.378Z,292.00
2019-05-21T07:23:50.216Z,276.00
2019-05-21T07:24:50.212Z,336.00
2019-05-21T07:25:50.222Z,312.00
2019-05-21T07:26:50.231Z,336.00
2019-05-21T07:27:50.207Z,316.00
2019-05-21T07:28:50.239Z,336.00
2019-05-21T07:29:50.150Z,368.00
2019-05-21T07:30:50.165Z,372.00
2019-05-21T07:31:50.109Z,352.00
2019-05-21T07:32:50.121Z,392.00
2019-05-21T07:33:50.085Z,316.00
2019-05-21T07:34:50.072Z,348.00
2019-05-21T07:35:50.095Z,352.00
2019-05-21T07:36:50.060Z,380.00
2019-05-21T07:37:50.049Z,376.00
2019-05-21T07:38:53.764Z,348.00
2019-05-21T07:39:50.031Z,364.00
2019-05-21T07:40:50.005Z,352.00
2019-05-21T07:41:50.059Z,368.00
2019-05-21T07:42:49.987Z,360.00
2019-05-21T07:43:49.991Z,368.00
2019-05-21T07:44:49.954Z,404.00
2019-05-21T07:45:49.945Z,332.00
2019-05-21T07:46:49.937Z,328.00
2019-05-21T07:47:49.941Z,340.00
2019-05-21T07:48:49.922Z,328.00
2019-05-21T07:49:50.111Z,324.00
2019-05-21T07:50:49.905Z,308.00
2019-05-21T07:51:49.934Z,292.00
2019-05-21T07:52:49.892Z,300.00
2019-05-21T07:53:49.870Z,292.00
2019-05-21T07:54:49.868Z,292.00
2019-05-21T07:55:49.839Z,308.00
2019-05-21T07:56:49.855Z,288.00
2019-05-21T07:57:49.861Z,284.00
2019-05-21T07:58:49.806Z,280.00
2019-05-21T07:59:49.790Z,276.00
2019-05-21T08:00:49.803Z,276.00
2019-05-21T08:01:49.787Z,264.00
2019-05-21T08:02:49.790Z,268.00
2019-05-21T08:03:49.756Z,252.00
2019-05-21T08:04:49.817Z,260.00
2019-05-21T08:05:49.763Z,256.00
2019-05-21T08:06:49.827Z,268.00
2019-05-21T08:07:49.790Z,300.00
2019-05-21T08:09:09.634Z,340.00
2019-05-21T08:10:11.590Z,324.00
2019-05-21T08:11:11.812Z,376.00
2019-05-21T08:12:35.511Z,340.00
2019-05-21T08:13:33.507Z,368.00
2019-05-21T08:14:33.545Z,356.00
2019-05-21T08:15:34.541Z,340.00
2019-05-21T08:16:33.552Z,336.00
2019-05-21T08:17:33.578Z,360.00
2019-05-21T08:18:33.469Z,360.00
2019-05-21T08:19:33.535Z,364.00
2019-05-21T08:20:33.501Z,444.00
2019-05-21T08:21:33.552Z,492.00
2019-05-21T08:22:33.457Z,616.00
2019-05-21T08:23:33.433Z,624.00
2019-05-21T08:24:33.426Z,612.00
2019-05-21T08:25:33.425Z,528.00
2019-05-21T08:26:33.382Z,500.00
2019-05-21T08:27:33.420Z,504.00
2019-05-21T08:28:33.442Z,492.00
2019-05-21T08:29:33.341Z,556.00
2019-05-21T08:30:33.314Z,548.00
2019-05-21T08:31:33.361Z,572.00
2019-05-21T08:32:33.326Z,552.00
2019-05-21T08:33:33.278Z,596.00
2019-05-21T08:34:33.285Z,620.00
2019-05-21T08:35:33.278Z,608.00
2019-05-21T08:36:33.574Z,608.00
2019-05-21T08:37:33.252Z,576.00
2019-05-21T08:38:33.238Z,504.00
2019-05-21T08:39:33.219Z,536.00
2019-05-21T08:40:33.201Z,492.00
2019-05-21T08:41:33.217Z,484.00
2019-05-21T08:42:33.197Z,476.00
2019-05-21T08:43:34.205Z,500.00
2019-05-21T08:44:33.186Z,508.00
2019-05-21T08:45:33.172Z,556.00
2019-05-21T08:46:33.221Z,548.00
2019-05-21T08:47:33.136Z,556.00
2019-05-21T08:48:33.180Z,556.00
2019-05-21T08:49:33.184Z,580.00
2019-05-21T08:50:33.144Z,592.00
2019-05-21T08:51:33.140Z,560.00
2019-05-21T08:52:33.151Z,536.00
2019-05-21T08:53:34.120Z,508.00
2019-05-21T08:54:33.105Z,516.00
2019-05-21T08:55:33.058Z,512.00
2019-05-21T08:56:33.014Z,532.00
2019-05-21T08:57:33.079Z,536.00
2019-05-21T08:58:33.165Z,484.00
2019-05-21T08:59:33.059Z,444.00
2019-05-21T09:00:33.056Z,420.00
2019-05-21T09:01:32.974Z,412.00
2019-05-21T09:02:32.974Z,472.00
2019-05-21T09:03:32.961Z,464.00
2019-05-21T09:04:45.870Z,480.00
2019-05-21T09:05:54.635Z,476.00
2019-05-21T09:06:54.572Z,440.00
2019-05-21T09:07:54.568Z,432.00
2019-05-21T09:08:54.586Z,392.00
2019-05-21T09:09:54.690Z,396.00
2019-05-21T09:10:54.562Z,352.00
2019-05-21T09:11:54.588Z,356.00
2019-05-21T09:12:54.512Z,368.00
2019-05-21T09:13:54.513Z,372.00
2019-05-21T09:31:34.561Z,852.00
2019-05-21T09:32:34.513Z,952.00
2019-05-21T09:33:34.517Z,900.00
2019-05-21T09:34:47.936Z,892.00
2019-05-21T09:35:56.491Z,936.00
2019-05-21T09:36:56.473Z,916.00
2019-05-21T09:37:56.483Z,1148.00
2019-05-21T09:38:56.468Z,1300.00
2019-05-21T09:39:56.472Z,1248.00
2019-05-21T09:40:56.472Z,1544.00
2019-05-21T09:41:56.428Z,1652.00
2019-05-21T09:42:56.473Z,1544.00
2019-05-21T09:43:56.428Z,1424.00
2019-05-21T09:44:56.465Z,1416.00
2019-05-21T09:45:56.459Z,1228.00
2019-05-21T09:46:56.397Z,1148.00
2019-05-21T09:47:56.400Z,1056.00
2019-05-21T09:48:57.455Z,968.00
2019-05-21T09:49:56.373Z,992.00
2019-05-21T09:50:56.345Z,900.00
2019-05-21T09:51:56.304Z,816.00
2019-05-21T09:52:56.393Z,828.00
2019-05-21T09:53:56.365Z,716.00
2019-05-21T09:54:56.353Z,628.00
2019-05-21T09:55:56.442Z,700.00
2019-05-21T09:56:56.496Z,788.00
2019-05-21T09:57:56.393Z,868.00
2019-05-21T09:58:56.738Z,948.00
2019-05-21T09:59:56.347Z,856.00
2019-05-21T10:00:56.245Z,868.00
2019-05-21T10:01:56.289Z,972.00
2019-05-21T10:02:56.222Z,1000.00
2019-05-21T10:03:56.226Z,928.00
2019-05-21T10:04:56.179Z,976.00
2019-05-21T10:05:56.207Z,948.00
2019-05-21T10:06:56.227Z,876.00
2019-05-21T10:07:56.198Z,984.00
2019-05-21T10:08:56.122Z,812.00
2019-05-21T10:09:56.119Z,952.00
2019-05-21T10:10:56.114Z,1044.00
2019-05-21T10:11:56.083Z,1124.00
2019-05-21T10:12:56.073Z,920.00
2019-05-21T10:13:56.072Z,928.00
2019-05-21T10:14:56.058Z,1028.00
2019-05-21T10:16:00.588Z,1056.00
2019-05-21T10:16:56.047Z,1140.00
2019-05-21T10:17:56.013Z,1140.00
2019-05-21T10:18:56.061Z,1360.00
2019-05-21T10:19:58.852Z,1236.00
2019-05-21T10:20:56.021Z,1168.00
2019-05-21T10:21:57.147Z,1116.00
2019-05-21T10:22:56.007Z,968.00
2019-05-21T10:23:55.945Z,1064.00
2019-05-21T10:24:55.931Z,1252.00
2019-05-21T10:25:55.926Z,1176.00
2019-05-21T10:26:55.921Z,1272.00
2019-05-21T10:27:55.896Z,1348.00
2019-05-21T10:28:55.918Z,1132.00
2019-05-21T10:29:55.916Z,1348.00
2019-05-21T10:30:55.876Z,1380.00
2019-05-21T10:31:55.871Z,1696.00
2019-05-21T10:32:55.839Z,1300.00
2019-05-21T10:33:55.828Z,1136.00
2019-05-21T10:34:55.830Z,1296.00
2019-05-21T10:35:55.824Z,1088.00
2019-05-21T10:36:55.802Z,1236.00
2019-05-21T10:37:55.783Z,1340.00
2019-05-21T10:38:55.764Z,1220.00
2019-05-21T10:39:55.759Z,1224.00
2019-05-21T10:40:55.757Z,1200.00
2019-05-21T10:41:55.757Z,1048.00
2019-05-21T10:42:55.745Z,1232.00
2019-05-21T10:43:55.709Z,988.00
2019-05-21T10:44:55.711Z,996.00
2019-05-21T10:45:55.681Z,944.00
2019-05-21T10:46:55.676Z,1028.00
2019-05-21T10:47:55.671Z,1020.00
2019-05-21T10:48:56.035Z,896.00
2019-05-21T10:49:55.653Z,884.00
2019-05-21T10:50:55.652Z,832.00
2019-05-21T10:51:55.624Z,852.00
2019-05-21T10:52:55.624Z,1068.00
2019-05-21T10:53:55.608Z,1088.00
2019-05-21T10:54:55.606Z,1028.00
2019-05-21T10:55:55.579Z,1156.00
2019-05-21T10:56:55.559Z,988.00
2019-05-21T10:57:55.566Z,1172.00
2019-05-21T10:58:55.541Z,1004.00
2019-05-21T10:59:55.557Z,928.00
2019-05-21T11:00:55.572Z,996.00
2019-05-21T11:01:55.508Z,936.00
2019-05-21T11:02:55.498Z,756.00
2019-05-21T11:03:55.499Z,804.00
2019-05-21T11:04:55.504Z,1000.00
2019-05-21T11:06:08.989Z,1092.00
2019-05-21T11:07:17.565Z,1148.00
2019-05-21T11:08:25.524Z,1040.00
2019-05-21T11:09:39.553Z,1232.00
2019-05-21T11:10:39.529Z,1104.00
2019-05-21T11:11:39.497Z,952.00
2019-05-21T11:12:39.490Z,1060.00
2019-05-21T11:13:39.527Z,968.00
2019-05-21T11:14:39.469Z,932.00
2019-05-21T11:15:39.465Z,1124.00
2019-05-21T11:16:39.476Z,1096.00
2019-05-21T11:17:53.366Z,1036.00
2019-05-21T11:19:02.076Z,1240.00
2019-05-21T11:20:02.087Z,1300.00
2019-05-21T11:21:02.063Z,1036.00
2019-05-21T11:22:02.032Z,1056.00
2019-05-21T11:23:02.065Z,1000.00
2019-05-21T11:24:02.130Z,976.00
2019-05-21T11:25:02.004Z,872.00
2019-05-21T11:26:01.990Z,1008.00
2019-05-21T11:27:04.710Z,940.00
2019-05-21T11:28:05.845Z,996.00
2019-05-21T11:29:02.015Z,936.00
2019-05-21T11:30:01.968Z,868.00
2019-05-21T11:31:01.911Z,892.00
2019-05-21T11:32:01.920Z,880.00
2019-05-21T11:33:01.885Z,924.00
2019-05-21T11:34:02.936Z,856.00
2019-05-21T11:35:04.885Z,880.00
2019-05-21T11:36:02.059Z,856.00
2019-05-21T11:37:01.862Z,880.00
2019-05-21T11:38:01.830Z,792.00
2019-05-21T11:39:01.833Z,868.00
2019-05-21T11:40:01.811Z,716.00
2019-05-21T11:41:01.834Z,848.00
2019-05-21T11:42:01.810Z,732.00
2019-05-21T11:43:01.784Z,820.00
2019-05-21T11:44:01.762Z,684.00
2019-05-21T11:45:01.824Z,792.00
2019-05-21T11:46:03.088Z,764.00
2019-05-21T11:47:01.741Z,740.00
2019-05-21T11:48:02.728Z,904.00
2019-05-21T11:49:01.725Z,808.00
2019-05-21T11:50:01.769Z,824.00
2019-05-21T11:51:01.689Z,772.00
2019-05-21T11:52:01.710Z,720.00
2019-05-21T11:53:01.705Z,808.00
2019-05-21T11:54:01.664Z,832.00
2019-05-21T11:55:01.677Z,920.00
2019-05-21T11:56:01.651Z,792.00
2019-05-21T11:57:01.624Z,908.00
2019-05-21T11:58:01.621Z,768.00
2019-05-21T11:59:01.625Z,836.00
2019-05-21T12:00:01.602Z,680.00
2019-05-21T12:01:01.596Z,792.00
2019-05-21T12:02:01.581Z,824.00
2019-05-21T12:03:01.569Z,800.00
2019-05-21T12:04:01.552Z,812.00
2019-05-21T12:05:01.665Z,800.00
2019-05-21T12:06:01.519Z,784.00
2019-05-21T12:07:03.401Z,784.00
2019-05-21T12:08:01.502Z,728.00
2019-05-21T12:09:01.498Z,748.00
2019-05-21T12:10:01.572Z,708.00
2019-05-21T12:11:02.503Z,720.00
2019-05-21T12:12:01.451Z,664.00
2019-05-21T12:13:01.506Z,728.00
2019-05-21T12:14:01.466Z,800.00
2019-05-21T12:15:01.431Z,708.00
2019-05-21T12:16:01.447Z,640.00
2019-05-21T12:17:01.437Z,620.00
2019-05-21T12:18:01.418Z,704.00
2019-05-21T12:19:01.413Z,668.00
2019-05-21T12:20:01.453Z,672.00
2019-05-21T12:21:01.386Z,672.00
2019-05-21T12:22:01.374Z,672.00
2019-05-21T12:23:01.338Z,648.00
2019-05-21T12:24:01.417Z,696.00
2019-05-21T12:25:01.330Z,624.00
2019-05-21T12:26:01.321Z,616.00
2019-05-21T12:27:01.349Z,568.00
2019-05-21T12:28:01.287Z,556.00
2019-05-21T12:29:01.293Z,600.00
2019-05-21T12:30:01.273Z,584.00
2019-05-21T12:31:01.283Z,688.00
2019-05-21T12:32:01.252Z,608.00
2019-05-21T12:33:01.241Z,696.00
2019-05-21T12:34:01.210Z,704.00
2019-05-21T12:35:01.209Z,768.00
2019-05-21T12:36:01.199Z,684.00
2019-05-21T12:37:01.183Z,648.00
2019-05-21T12:38:01.187Z,680.00
2019-05-21T12:39:13.889Z,640.00
2019-05-21T12:40:23.385Z,664.00
2019-05-21T12:41:23.358Z,740.00
2019-05-21T12:42:23.375Z,720.00
2019-05-21T12:43:23.340Z,684.00
2019-05-21T12:44:23.337Z,664.00
2019-05-21T12:45:23.326Z,648.00
2019-05-21T12:46:23.305Z,644.00
2019-05-21T12:47:23.314Z,720.00
2019-05-21T12:48:23.278Z,692.00
2019-05-21T12:49:23.272Z,748.00
2019-05-21T12:50:23.270Z,708.00
2019-05-21T12:51:23.244Z,684.00
2019-05-21T12:52:23.260Z,660.00
2019-05-21T12:53:23.215Z,724.00
2019-05-21T12:54:23.419Z,672.00
2019-05-21T12:55:23.217Z,660.00
2019-05-21T12:56:23.183Z,644.00
2019-05-21T12:57:23.180Z,652.00
2019-05-21T12:58:23.196Z,620.00
2019-05-21T12:59:23.161Z,636.00
2019-05-21T13:00:23.140Z,628.00
2019-05-21T13:01:23.154Z,652.00
2019-05-21T13:02:23.123Z,648.00
2019-05-21T13:03:23.118Z,632.00
2019-05-21T13:04:23.117Z,680.00
2019-05-21T13:05:23.082Z,656.00
2019-05-21T13:06:23.113Z,704.00
2019-05-21T13:07:23.081Z,680.00
2019-05-21T13:08:23.060Z,664.00
2019-05-21T13:09:32.306Z,768.00
2019-05-21T13:10:44.623Z,824.00
2019-05-21T13:11:44.593Z,756.00
2019-05-21T13:12:44.597Z,716.00
2019-05-21T13:13:44.572Z,760.00
2019-05-21T13:14:44.562Z,692.00
2019-05-21T13:15:44.567Z,764.00
2019-05-21T13:16:44.533Z,736.00
2019-05-21T13:17:44.539Z,820.00
2019-05-21T13:18:44.534Z,768.00
2019-05-21T13:19:44.526Z,760.00
2019-05-21T13:20:44.518Z,792.00
2019-05-21T13:21:44.728Z,848.00
2019-05-21T13:22:44.473Z,744.00
2019-05-21T13:23:44.458Z,860.00
2019-05-21T13:25:06.781Z,816.00
2019-05-21T13:26:08.718Z,804.00
2019-05-21T13:27:06.728Z,748.00
2019-05-21T13:28:06.690Z,756.00
2019-05-21T13:29:06.685Z,740.00
2019-05-21T13:30:06.712Z,776.00
2019-05-21T13:31:06.651Z,768.00
2019-05-21T13:32:06.668Z,728.00
2019-05-21T13:33:06.636Z,700.00
2019-05-21T13:34:07.617Z,764.00
2019-05-21T13:35:06.816Z,848.00
2019-05-21T13:36:06.623Z,772.00
2019-05-21T13:37:06.592Z,720.00
2019-05-21T13:38:06.586Z,840.00
2019-05-21T13:39:07.574Z,820.00
2019-05-21T13:40:06.548Z,832.00
2019-05-21T13:41:06.539Z,868.00
2019-05-21T13:42:06.561Z,864.00
2019-05-21T13:43:06.509Z,872.00
2019-05-21T13:44:06.508Z,908.00
2019-05-21T13:45:06.489Z,908.00
2019-05-21T13:46:06.483Z,936.00
2019-05-21T13:47:09.479Z,892.00
2019-05-21T13:48:06.479Z,964.00
2019-05-21T13:49:06.438Z,888.00
2019-05-21T13:50:06.431Z,844.00
2019-05-21T13:51:06.434Z,808.00
2019-05-21T13:52:06.414Z,752.00
2019-05-21T13:53:06.401Z,740.00
2019-05-21T13:54:07.405Z,692.00
2019-05-21T13:55:06.414Z,740.00
2019-05-21T13:56:06.375Z,720.00
2019-05-21T13:57:06.363Z,856.00
2019-05-21T13:58:06.340Z,792.00
2019-05-21T13:59:06.344Z,760.00
2019-05-21T14:00:06.583Z,676.00
2019-05-21T14:01:06.309Z,676.00
2019-05-21T14:02:06.316Z,660.00
2019-05-21T14:03:06.288Z,728.00
2019-05-21T14:04:06.273Z,700.00
2019-05-21T14:05:06.277Z,704.00
2019-05-21T14:06:06.243Z,796.00
2019-05-21T14:07:06.238Z,708.00
2019-05-21T14:08:06.239Z,832.00
2019-05-21T14:09:06.217Z,776.00
2019-05-21T14:10:18.374Z,804.00
2019-05-21T14:11:28.523Z,788.00
2019-05-21T14:12:28.515Z,800.00
2019-05-21T14:13:28.501Z,936.00
2019-05-21T14:14:28.480Z,820.00
2019-05-21T14:15:28.486Z,760.00
2019-05-21T14:16:28.467Z,792.00
2019-05-21T14:17:28.494Z,780.00
2019-05-21T14:18:28.441Z,748.00
2019-05-21T14:19:28.433Z,808.00
2019-05-21T14:20:28.424Z,812.00
2019-05-21T14:21:28.437Z,724.00
2019-05-21T14:22:28.423Z,784.00
2019-05-21T14:23:28.394Z,748.00
2019-05-21T14:24:28.392Z,828.00
2019-05-21T14:25:28.387Z,824.00
2019-05-21T14:26:28.359Z,792.00
2019-05-21T14:27:43.111Z,780.00
2019-05-21T14:28:50.544Z,772.00
2019-05-21T14:29:50.537Z,812.00
2019-05-21T14:30:50.530Z,796.00
2019-05-21T14:31:50.513Z,784.00
2019-05-21T14:32:50.506Z,832.00
2019-05-21T14:33:50.499Z,808.00
2019-05-21T14:35:00.855Z,820.00
2019-05-21T14:36:12.549Z,748.00
2019-05-21T14:37:12.533Z,712.00
2019-05-21T14:38:12.549Z,784.00
2019-05-21T14:39:12.510Z,712.00
2019-05-21T14:40:28.453Z,696.00
2019-05-21T14:41:34.567Z,600.00
2019-05-21T14:42:34.559Z,656.00
2019-05-21T14:43:34.542Z,664.00
2019-05-21T14:44:34.536Z,660.00
2019-05-21T14:45:34.760Z,576.00
2019-05-21T14:46:34.522Z,608.00
2019-05-21T14:47:34.508Z,536.00
2019-05-21T14:48:34.489Z,556.00
2019-05-21T14:49:34.484Z,536.00
2019-05-21T14:50:34.459Z,584.00
2019-05-21T14:51:34.473Z,528.00
2019-05-21T14:52:34.455Z,476.00
2019-05-21T14:53:34.446Z,452.00
2019-05-21T14:54:34.422Z,440.00
2019-05-21T14:55:34.405Z,420.00
2019-05-21T14:56:34.403Z,464.00
2019-05-21T14:57:34.380Z,400.00
2019-05-21T14:58:34.416Z,412.00
2019-05-21T14:59:34.358Z,388.00
2019-05-21T15:15:03.037Z,372.00
2019-05-21T15:16:02.370Z,328.00
2019-05-21T15:17:02.438Z,316.00
2019-05-21T15:18:02.360Z,328.00
2019-05-21T15:19:02.350Z,332.00
2019-05-21T15:20:02.345Z,304.00
2019-05-21T15:21:02.356Z,280.00
2019-05-21T15:22:02.312Z,276.00
2019-05-21T15:23:02.308Z,280.00
2019-05-21T15:24:02.863Z,304.00
2019-05-21T15:25:02.257Z,332.00
2019-05-21T15:26:02.288Z,384.00
2019-05-21T15:27:02.239Z,420.00
2019-05-21T15:28:02.220Z,424.00
2019-05-21T15:29:02.215Z,404.00
2019-05-21T15:30:02.243Z,412.00
2019-05-21T15:31:02.197Z,436.00
2019-05-21T15:32:02.192Z,440.00
2019-05-21T15:33:02.177Z,412.00
2019-05-21T15:34:02.158Z,424.00
2019-05-21T15:35:02.310Z,428.00
2019-05-21T15:36:02.137Z,444.00
2019-05-21T15:37:02.142Z,492.00
2019-05-21T15:38:02.110Z,496.00
2019-05-21T15:39:02.104Z,504.00
2019-05-21T15:40:02.102Z,448.00
2019-05-21T15:41:10.561Z,472.00
2019-05-21T15:42:24.286Z,500.00
2019-05-21T15:43:24.378Z,532.00
2019-05-21T15:44:24.266Z,560.00
2019-05-21T15:45:24.265Z,592.00
2019-05-21T15:46:24.253Z,580.00
2019-05-21T15:47:24.225Z,564.00
2019-05-21T15:48:26.641Z,560.00
2019-05-21T15:49:35.733Z,560.00
2019-05-21T15:50:46.525Z,540.00
2019-05-21T15:51:46.528Z,540.00
2019-05-21T15:52:46.497Z,564.00
2019-05-21T15:53:46.487Z,532.00
2019-05-21T15:54:46.484Z,552.00
2019-05-21T15:55:46.466Z,576.00
2019-05-21T15:56:46.458Z,500.00
2019-05-21T15:57:46.456Z,580.00
2019-05-21T15:58:46.423Z,588.00
2019-05-21T15:59:46.430Z,608.00
2019-05-21T16:00:46.414Z,560.00
2019-05-21T16:01:46.430Z,608.00
2019-05-21T16:02:46.389Z,592.00
2019-05-21T16:03:46.372Z,520.00
2019-05-21T16:04:46.376Z,544.00
2019-05-21T16:05:46.344Z,536.00
2019-05-21T16:06:46.337Z,524.00
2019-05-21T16:07:46.332Z,560.00
2019-05-21T16:08:46.415Z,528.00
2019-05-21T16:09:46.305Z,492.00
2019-05-21T16:10:46.312Z,476.00
2019-05-21T16:11:46.277Z,508.00
2019-05-21T16:12:46.286Z,564.00
2019-05-21T16:13:46.268Z,532.00
2019-05-21T16:14:46.250Z,520.00
2019-05-21T16:15:46.239Z,572.00
2019-05-21T16:16:46.224Z,584.00
2019-05-21T16:17:46.221Z,504.00
2019-05-21T16:18:46.202Z,488.00
2019-05-21T16:19:46.201Z,512.00
2019-05-21T16:20:46.185Z,540.00
2019-05-21T16:21:46.182Z,548.00
2019-05-21T16:22:46.160Z,552.00
2019-05-21T16:23:46.152Z,520.00
2019-05-21T16:24:46.153Z,520.00
2019-05-21T16:25:46.133Z,496.00
2019-05-21T16:26:46.120Z,548.00
2019-05-21T16:27:46.109Z,544.00
2019-05-21T16:28:46.097Z,504.00
2019-05-21T16:29:46.077Z,452.00
2019-05-21T16:30:46.069Z,428.00
2019-05-21T16:31:46.067Z,408.00
2019-05-21T16:32:46.059Z,396.00
2019-05-21T16:33:46.064Z,356.00
2019-05-21T16:34:46.034Z,356.00
2019-05-21T16:35:46.016Z,372.00
2019-05-21T16:36:45.995Z,360.00
2019-05-21T16:37:45.991Z,368.00
2019-05-21T16:38:45.975Z,368.00
2019-05-21T16:39:46.024Z,352.00
2019-05-21T16:40:45.949Z,336.00
2019-05-21T16:41:45.941Z,336.00
2019-05-21T16:42:45.935Z,340.00
2019-05-21T16:43:45.919Z,316.00
2019-05-21T16:44:45.916Z,300.00
2019-05-21T16:45:45.895Z,316.00