createdAt,value
2022-09-02T00:01:38.206Z,16.40
2022-09-02T00:04:09.309Z,16.30
2022-09-02T00:06:38.773Z,16.20
2022-09-02T00:09:08.876Z,16.10
2022-09-02T00:11:38.475Z,16.00
2022-09-02T00:14:11.975Z,15.80
2022-09-02T00:16:42.223Z,15.60
2022-09-02T00:19:11.136Z,15.50
2022-09-02T00:21:39.367Z,15.30
2022-09-02T00:24:08.702Z,15.40
2022-09-02T00:26:36.950Z,15.40
2022-09-02T00:29:07.265Z,15.40
2022-09-02T00:31:36.790Z,15.40
2022-09-02T00:34:06.158Z,15.40
2022-09-02T00:36:34.782Z,15.40
2022-09-02T00:39:03.808Z,15.40
2022-09-02T00:41:32.646Z,15.40
2022-09-02T00:44:03.645Z,15.30
2022-09-02T00:46:34.743Z,15.10
2022-09-02T00:49:06.741Z,15.10
2022-09-02T00:51:40.714Z,15.00
2022-09-02T00:54:09.853Z,14.90
2022-09-02T00:56:40.008Z,14.90
2022-09-02T00:59:10.017Z,14.80
2022-09-02T01:01:40.894Z,14.70
2022-09-02T01:04:09.237Z,14.60
2022-09-02T01:06:39.862Z,14.60
2022-09-02T01:09:13.396Z,14.50
2022-09-02T01:11:44.988Z,14.50
2022-09-02T01:14:13.743Z,14.40
2022-09-02T01:16:46.881Z,14.40
2022-09-02T01:19:21.936Z,14.40
2022-09-02T01:21:53.213Z,14.50
2022-09-02T01:24:23.649Z,14.50
2022-09-02T01:26:55.577Z,14.50
2022-09-02T01:29:25.976Z,14.40
2022-09-02T01:31:54.688Z,14.30
2022-09-02T01:34:23.009Z,14.20
2022-09-02T01:36:53.323Z,14.10
2022-09-02T01:39:21.757Z,14.10
2022-09-02T01:41:50.066Z,14.00
2022-09-02T01:44:18.619Z,14.10
2022-09-02T01:46:47.492Z,14.10
2022-09-02T01:49:15.715Z,14.10
2022-09-02T01:51:43.973Z,14.10
2022-09-02T01:54:13.931Z,14.20
2022-09-02T01:56:44.343Z,14.30
2022-09-02T01:59:17.988Z,14.30
2022-09-02T02:01:47.147Z,14.30
2022-09-02T02:04:17.185Z,14.40
2022-09-02T02:06:48.799Z,14.40
2022-09-02T02:09:22.367Z,14.50
2022-09-02T02:11:51.729Z,14.50
2022-09-02T02:14:20.205Z,14.50
2022-09-02T02:16:49.209Z,14.50
2022-09-02T02:19:17.678Z,14.50
2022-09-02T02:21:46.030Z,14.40
2022-09-02T02:24:14.523Z,14.40
2022-09-02T02:26:44.573Z,14.40
2022-09-02T02:29:13.017Z,14.30
2022-09-02T02:31:42.696Z,14.30
2022-09-02T02:34:11.985Z,14.30
2022-09-02T02:36:41.061Z,14.30
2022-09-02T02:39:11.937Z,14.20
2022-09-02T02:41:44.866Z,14.20
2022-09-02T02:44:14.736Z,14.20
2022-09-02T02:46:43.369Z,14.10
2022-09-02T02:49:12.651Z,14.20
2022-09-02T02:51:40.981Z,14.10
2022-09-02T02:54:10.412Z,14.00
2022-09-02T02:56:38.639Z,13.90
2022-09-02T02:59:07.065Z,13.90
2022-09-02T03:01:36.725Z,13.80
2022-09-02T03:04:05.707Z,13.70
2022-09-02T03:06:33.943Z,13.60
2022-09-02T03:09:02.148Z,13.50
2022-09-02T03:11:30.835Z,13.30
2022-09-02T03:13:59.419Z,13.30
2022-09-02T03:16:27.900Z,13.30
2022-09-02T03:18:57.676Z,13.30
2022-09-02T03:21:25.832Z,13.30
2022-09-02T03:23:54.337Z,13.30
2022-09-02T03:26:26.876Z,13.30
2022-09-02T03:28:56.788Z,13.30
2022-09-02T03:31:26.826Z,13.30
2022-09-02T03:33:55.338Z,13.40
2022-09-02T03:36:27.605Z,13.40
2022-09-02T03:38:55.895Z,13.40
2022-09-02T03:41:24.920Z,13.50
2022-09-02T03:43:53.232Z,13.40
2022-09-02T03:46:21.595Z,13.40
2022-09-02T03:48:51.936Z,13.30
2022-09-02T03:51:20.732Z,13.20
2022-09-02T03:53:50.384Z,13.00
2022-09-02T03:56:19.776Z,12.90
2022-09-02T03:58:50.249Z,12.80
2022-09-02T04:01:21.406Z,12.80
2022-09-02T04:03:50.013Z,12.70
2022-09-02T04:06:20.076Z,12.60
2022-09-02T04:08:49.932Z,12.50
2022-09-02T04:11:20.179Z,12.50
2022-09-02T04:13:50.844Z,12.50
2022-09-02T04:16:20.767Z,12.50
2022-09-02T04:18:49.234Z,12.40
2022-09-02T04:21:17.400Z,12.40
2022-09-02T04:23:45.568Z,12.30
2022-09-02T04:26:17.460Z,12.20
2022-09-02T04:28:46.143Z,12.20
2022-09-02T04:31:16.329Z,12.10
2022-09-02T04:33:45.060Z,12.20
2022-09-02T04:36:15.255Z,12.20
2022-09-02T04:38:43.986Z,12.20
2022-09-02T04:41:16.118Z,12.20
2022-09-02T04:43:44.522Z,12.10
2022-09-02T04:46:15.674Z,12.00
2022-09-02T04:48:44.462Z,12.00
2022-09-02T04:51:14.771Z,12.00
2022-09-02T04:53:43.724Z,12.00
2022-09-02T04:56:15.795Z,12.00
2022-09-02T04:58:45.577Z,12.10
2022-09-02T05:01:17.028Z,12.00
2022-09-02T05:03:46.714Z,11.90
2022-09-02T05:06:16.934Z,12.00
2022-09-02T05:08:48.124Z,12.00
2022-09-02T05:11:19.630Z,12.10
2022-09-02T05:13:51.486Z,12.10
2022-09-02T05:16:21.902Z,12.10
2022-09-02T05:18:51.303Z,12.10
2022-09-02T05:21:19.840Z,12.10
2022-09-02T05:23:48.352Z,12.20
2022-09-02T05:26:18.810Z,12.10
2022-09-02T05:28:47.111Z,12.10
2022-09-02T05:31:17.766Z,12.10
2022-09-02T05:33:46.616Z,12.10
2022-09-02T05:36:17.010Z,12.20
2022-09-02T05:38:46.354Z,12.30
2022-09-02T05:41:18.207Z,12.40
2022-09-02T05:43:48.562Z,12.60
2022-09-02T05:46:18.622Z,12.80
2022-09-02T05:49:04.780Z,12.90
2022-09-02T05:51:34.714Z,13.20
2022-09-02T05:54:03.156Z,13.50
2022-09-02T05:56:31.350Z,13.80
2022-09-02T05:59:00.888Z,14.20
2022-09-02T06:01:30.678Z,14.60
2022-09-02T06:03:59.527Z,15.00
2022-09-02T06:06:27.680Z,15.40
2022-09-02T06:08:55.986Z,15.70
2022-09-02T06:11:24.796Z,16.10
2022-09-02T06:13:53.031Z,16.30
2022-09-02T06:16:24.183Z,16.40
2022-09-02T06:18:53.055Z,16.40
2022-09-02T06:21:22.010Z,16.30
2022-09-02T06:23:50.184Z,16.30
2022-09-02T06:26:19.200Z,16.20
2022-09-02T06:28:47.377Z,16.30
2022-09-02T06:31:18.235Z,16.30
2022-09-02T06:33:49.134Z,16.30
2022-09-02T06:36:18.759Z,16.40
2022-09-02T06:38:48.930Z,16.50
2022-09-02T06:41:20.493Z,16.80
2022-09-02T06:43:48.697Z,17.10
2022-09-02T06:46:20.595Z,17.30
2022-09-02T06:48:50.446Z,17.50
2022-09-02T06:51:19.686Z,18.00
2022-09-02T06:53:47.898Z,18.20
2022-09-02T06:56:16.230Z,18.40
2022-09-02T06:58:44.465Z,18.40
2022-09-02T07:01:19.586Z,18.40
2022-09-02T07:04:06.688Z,18.30
2022-09-02T07:06:36.980Z,18.50
2022-09-02T07:09:06.343Z,18.60
2022-09-02T07:11:35.314Z,18.70
2022-09-02T07:14:03.930Z,18.90
2022-09-02T07:16:34.755Z,19.10
2022-09-02T07:19:08.748Z,19.40
2022-09-02T07:21:42.098Z,19.30
2022-09-02T07:24:11.643Z,19.40
2022-09-02T07:26:40.363Z,19.50
2022-09-02T07:29:09.786Z,19.50
2022-09-02T07:31:39.314Z,19.70
2022-09-02T07:34:10.108Z,20.00
2022-09-02T07:36:40.329Z,20.10
2022-09-02T07:39:11.077Z,20.40
2022-09-02T07:41:40.441Z,20.40
2022-09-02T07:44:09.245Z,20.50
2022-09-02T07:46:38.020Z,20.70
2022-09-02T07:49:10.402Z,20.80
2022-09-02T07:51:40.711Z,21.10
2022-09-02T07:54:10.502Z,21.20
2022-09-02T07:56:38.842Z,21.30
2022-09-02T07:59:07.096Z,21.20
2022-09-02T08:02:01.931Z,21.40
2022-09-02T08:07:14.488Z,21.90
2022-09-02T08:09:42.843Z,22.10
2022-09-02T08:12:11.142Z,22.10
2022-09-02T08:14:39.409Z,22.30
2022-09-02T08:17:08.493Z,22.30
2022-09-02T08:19:36.792Z,22.60
2022-09-02T08:22:06.366Z,23.00
2022-09-02T08:24:36.104Z,23.10
2022-09-02T08:27:04.357Z,23.30
2022-09-02T08:29:33.101Z,23.60
2022-09-02T08:32:02.288Z,23.90
2022-09-02T08:34:31.578Z,24.10
2022-09-02T08:36:59.811Z,24.30
2022-09-02T08:39:28.033Z,24.30
2022-09-02T08:42:08.446Z,24.40
2022-09-02T08:44:40.039Z,24.10
2022-09-02T08:47:20.534Z,24.30
2022-09-02T08:49:51.738Z,24.50
2022-09-02T08:52:29.728Z,24.20
2022-09-02T08:54:58.584Z,24.30
2022-09-02T08:57:28.723Z,24.60
2022-09-02T09:00:01.146Z,24.80
2022-09-02T09:02:46.711Z,24.50
2022-09-02T09:05:28.622Z,24.60
2022-09-02T09:08:08.416Z,24.80
2022-09-02T09:10:45.651Z,25.00
2022-09-02T09:13:44.401Z,24.70
2022-09-02T09:16:21.651Z,24.90
2022-09-02T09:18:56.355Z,24.90
2022-09-02T09:24:02.152Z,24.60
2022-09-02T09:26:33.971Z,24.90
2022-09-02T09:29:06.120Z,24.80
2022-09-02T09:31:36.003Z,24.90
2022-09-02T09:34:07.315Z,24.80
2022-09-02T09:36:53.779Z,25.10
2022-09-02T09:39:27.841Z,25.40
2022-09-02T09:41:57.366Z,25.50
2022-09-02T09:44:40.632Z,25.70
2022-09-02T09:47:15.985Z,25.90
2022-09-02T09:49:46.513Z,26.10
2022-09-02T09:52:24.737Z,26.00
2022-09-02T09:55:12.541Z,26.10
2022-09-02T09:57:44.742Z,25.90
2022-09-02T10:00:26.840Z,25.40
2022-09-02T10:02:57.777Z,25.70
2022-09-02T10:05:33.269Z,26.10
2022-09-02T10:08:03.177Z,26.40
2022-09-02T10:10:33.675Z,26.50
2022-09-02T10:16:12.002Z,26.10
2022-09-02T10:18:49.072Z,26.40
2022-09-02T10:21:33.337Z,26.50
2022-09-02T10:24:09.425Z,26.20
2022-09-02T10:26:42.294Z,26.00
2022-09-02T10:29:35.304Z,26.20
2022-09-02T10:32:20.046Z,26.50
2022-09-02T10:34:55.742Z,26.80
2022-09-02T10:37:26.446Z,26.90
2022-09-02T10:40:09.917Z,27.10
2022-09-02T10:42:49.519Z,27.60
2022-09-02T10:45:25.618Z,27.80
2022-09-02T10:48:07.263Z,27.20
2022-09-02T10:50:40.774Z,26.90
2022-09-02T10:53:29.974Z,27.00
2022-09-02T10:56:03.838Z,26.80
2022-09-02T10:58:41.922Z,26.80
2022-09-02T11:01:16.242Z,26.80
2022-09-02T11:03:58.497Z,26.80
2022-09-02T11:06:40.370Z,27.00
2022-09-02T11:09:30.220Z,27.20
2022-09-02T11:12:08.649Z,27.50
2022-09-02T11:14:45.708Z,27.50
2022-09-02T11:17:21.713Z,27.60
2022-09-02T11:19:56.898Z,27.30
2022-09-02T11:22:29.631Z,27.60
2022-09-02T11:25:03.935Z,27.50
2022-09-02T11:27:45.119Z,27.90
2022-09-02T11:30:16.275Z,28.20
2022-09-02T11:32:51.512Z,28.40
2022-09-02T11:35:27.564Z,28.20
2022-09-02T11:38:01.348Z,28.20
2022-09-02T11:40:36.127Z,28.60
2022-09-02T11:43:22.652Z,28.70
2022-09-02T11:46:27.012Z,28.70
2022-09-02T11:49:33.876Z,28.50
2022-09-02T11:55:05.368Z,28.80
2022-09-02T11:57:34.126Z,28.70
2022-09-02T12:00:13.727Z,28.90
2022-09-02T12:02:46.326Z,29.20
2022-09-02T12:05:49.946Z,28.90
2022-09-02T12:09:09.836Z,29.50
2022-09-02T12:11:47.931Z,29.50
2022-09-02T12:15:06.724Z,28.90
2022-09-02T12:18:09.203Z,29.20
2022-09-02T12:21:06.153Z,30.10
2022-09-02T12:24:04.522Z,29.10
2022-09-02T12:27:20.044Z,28.70
2022-09-02T12:29:51.505Z,28.60
2022-09-02T12:33:05.063Z,28.20
2022-09-02T12:35:51.931Z,28.70
2022-09-02T12:38:31.593Z,28.60
2022-09-02T12:41:22.934Z,28.30
2022-09-02T12:44:13.078Z,28.10
2022-09-02T12:46:58.773Z,28.60
2022-09-02T12:49:39.349Z,29.50
2022-09-02T12:52:10.597Z,30.10
2022-09-02T12:54:47.783Z,30.70
2022-09-02T12:57:17.321Z,30.30
2022-09-02T12:59:47.843Z,29.40
2022-09-02T13:02:35.503Z,29.60
2022-09-02T13:05:16.168Z,29.00
2022-09-02T13:08:09.623Z,28.00
2022-09-02T13:11:25.292Z,28.00
2022-09-02T13:14:19.108Z,28.10
2022-09-02T13:17:19.032Z,28.30
2022-09-02T13:20:24.369Z,28.20
2022-09-02T13:23:13.840Z,28.40
2022-09-02T13:26:05.540Z,28.90
2022-09-02T13:28:59.247Z,28.60
2022-09-02T13:31:28.805Z,28.70
2022-09-02T13:34:01.534Z,29.40
2022-09-02T13:36:38.367Z,29.70
2022-09-02T13:39:17.927Z,29.90
2022-09-02T13:41:46.592Z,29.30
2022-09-02T13:44:22.109Z,29.40
2022-09-02T13:46:53.203Z,29.20
2022-09-02T13:49:24.850Z,29.60
2022-09-02T13:51:56.832Z,30.10
2022-09-02T13:54:35.820Z,30.40
2022-09-02T13:57:06.941Z,30.50
2022-09-02T13:59:37.622Z,30.60
2022-09-02T14:02:27.576Z,31.00
2022-09-02T14:04:59.811Z,30.50
2022-09-02T14:07:33.387Z,30.10
2022-09-02T14:10:04.057Z,30.40
2022-09-02T14:12:35.655Z,29.80
2022-09-02T14:15:04.599Z,30.20
2022-09-02T14:17:35.088Z,30.20
2022-09-02T14:20:20.641Z,30.00
2022-09-02T14:22:56.179Z,29.90
2022-09-02T14:25:27.589Z,29.70
2022-09-02T14:27:58.001Z,29.50
2022-09-02T14:30:33.801Z,29.70
2022-09-02T14:33:19.124Z,29.20
2022-09-02T14:36:01.235Z,28.70
2022-09-02T14:38:34.962Z,28.20
2022-09-02T14:41:05.606Z,28.10
2022-09-02T14:43:47.397Z,28.60
2022-09-02T14:46:30.763Z,29.20
2022-09-02T14:49:03.172Z,28.80
2022-09-02T14:51:39.581Z,28.40
2022-09-02T14:54:09.953Z,28.10
2022-09-02T14:56:46.601Z,28.00
2022-09-02T14:59:15.091Z,28.00
2022-09-02T15:01:46.691Z,28.20
2022-09-02T15:04:15.484Z,28.10
2022-09-02T15:06:44.147Z,27.90
2022-09-02T15:09:16.494Z,27.50
2022-09-02T15:11:47.269Z,27.20
2022-09-02T15:14:15.469Z,27.30
2022-09-02T15:16:43.794Z,27.30
2022-09-02T15:19:12.011Z,27.30
2022-09-02T15:21:40.410Z,27.10
2022-09-02T15:24:08.807Z,27.10
2022-09-02T15:26:38.345Z,27.00
2022-09-02T15:29:07.189Z,26.90
2022-09-02T15:31:36.514Z,26.80
2022-09-02T15:34:04.974Z,26.60
2022-09-02T15:36:33.163Z,26.60
2022-09-02T15:39:01.660Z,26.60
2022-09-02T15:41:31.513Z,26.60
2022-09-02T15:44:01.171Z,26.60
2022-09-02T15:46:31.284Z,26.60
2022-09-02T15:49:04.089Z,26.60
2022-09-02T15:51:33.204Z,26.70
2022-09-02T15:54:03.654Z,26.60
2022-09-02T15:56:33.837Z,26.60
2022-09-02T15:59:09.901Z,26.60
2022-09-02T16:01:40.593Z,26.50
2022-09-02T16:04:09.234Z,26.50
2022-09-02T16:06:39.846Z,26.50
2022-09-02T16:09:08.743Z,26.50
2022-09-02T16:11:38.817Z,26.30
2022-09-02T16:14:09.135Z,26.30
2022-09-02T16:16:37.918Z,26.20
2022-09-02T16:19:08.491Z,26.10
2022-09-02T16:21:39.084Z,26.10
2022-09-02T16:24:08.212Z,26.10
2022-09-02T16:26:38.178Z,26.00
2022-09-02T16:29:09.254Z,25.90
2022-09-02T16:31:42.449Z,25.90
2022-09-02T16:34:12.963Z,25.80
2022-09-02T16:36:42.891Z,25.80
2022-09-02T16:39:12.448Z,25.80
2022-09-02T16:41:43.921Z,25.70
2022-09-02T16:44:16.107Z,25.80
2022-09-02T16:46:45.747Z,25.60
2022-09-02T16:49:18.390Z,25.40
2022-09-02T16:51:47.106Z,25.20
2022-09-02T16:54:17.888Z,25.00
2022-09-02T16:56:49.706Z,24.80
2022-09-02T16:59:19.766Z,24.70
2022-09-02T17:01:48.014Z,24.60
2022-09-02T17:04:16.257Z,24.50
2022-09-02T17:06:44.943Z,24.40
2022-09-02T17:09:15.413Z,24.30
2022-09-02T17:11:53.793Z,24.20
2022-09-02T17:14:24.173Z,24.10
2022-09-02T17:16:53.275Z,23.90
2022-09-02T17:19:22.821Z,23.80
2022-09-02T17:21:53.159Z,23.70
2022-09-02T17:24:23.094Z,23.60
2022-09-02T17:26:54.581Z,23.60
2022-09-02T17:29:48.010Z,23.50
2022-09-02T17:32:14.181Z,23.40
2022-09-02T17:34:42.582Z,23.40
2022-09-02T17:37:10.949Z,23.30
2022-09-02T17:39:39.174Z,23.30
2022-09-02T17:42:07.004Z,23.10
2022-09-02T17:44:39.505Z,23.00
2022-09-02T17:47:10.076Z,23.00
2022-09-02T17:49:41.463Z,22.90
2022-09-02T17:52:11.381Z,22.80
2022-09-02T17:54:42.481Z,22.70
2022-09-02T17:57:23.673Z,22.70
2022-09-02T18:00:07.319Z,22.60
2022-09-02T18:02:55.586Z,22.50
2022-09-02T18:05:31.389Z,22.40
2022-09-02T18:08:05.931Z,22.30
2022-09-02T18:10:38.375Z,22.30
2022-09-02T18:13:10.386Z,22.20
2022-09-02T18:15:50.963Z,22.20
2022-09-02T18:18:21.639Z,22.10
2022-09-02T18:20:57.222Z,22.00
2022-09-02T18:23:46.309Z,22.10
2022-09-02T18:26:24.347Z,22.00
2022-09-02T18:29:01.331Z,22.00
2022-09-02T18:31:47.267Z,21.90
2022-09-02T18:34:33.079Z,21.80
2022-09-02T18:37:11.101Z,21.80
2022-09-02T18:40:02.910Z,21.70
2022-09-02T18:42:40.289Z,21.60
2022-09-02T18:45:21.346Z,21.60
2022-09-02T18:47:55.274Z,21.50
2022-09-02T18:53:22.291Z,21.30
2022-09-02T18:55:52.371Z,21.20
2022-09-02T18:58:34.385Z,21.10
2022-09-02T19:01:07.143Z,21.00
2022-09-02T19:03:38.479Z,21.00
2022-09-02T19:06:10.893Z,20.90
2022-09-02T19:08:38.481Z,20.90
2022-09-02T19:11:10.811Z,20.70
2022-09-02T19:13:47.447Z,20.70
2022-09-02T19:16:17.306Z,20.70
2022-09-02T19:18:47.583Z,20.60
2022-09-02T19:21:19.396Z,20.50
2022-09-02T19:23:49.044Z,20.50
2022-09-02T19:26:17.752Z,20.60
2022-09-02T19:28:48.473Z,20.70
2022-09-02T19:31:21.278Z,20.60
2022-09-02T19:33:52.965Z,20.50
2022-09-02T19:36:22.479Z,20.50
2022-09-02T19:38:50.682Z,20.30
2022-09-02T19:41:18.949Z,20.20
2022-09-02T19:43:47.157Z,20.10
2022-09-02T19:46:41.491Z,19.90
2022-09-02T19:49:04.919Z,19.80
2022-09-02T19:51:33.106Z,19.70
2022-09-02T19:54:01.301Z,19.70
2022-09-02T19:56:29.443Z,19.60
2022-09-02T19:58:57.637Z,19.50
2022-09-02T20:01:25.946Z,19.40
2022-09-02T20:03:54.103Z,19.30
2022-09-02T20:06:23.665Z,19.20
2022-09-02T20:08:52.850Z,19.10
2022-09-02T20:11:21.747Z,19.00
2022-09-02T20:13:50.290Z,19.00
2022-09-02T20:16:21.835Z,19.00
2022-09-02T20:18:51.180Z,18.90
2022-09-02T20:21:22.513Z,18.80
2022-09-02T20:23:53.894Z,18.60
2022-09-02T20:26:35.153Z,18.50
2022-09-02T20:29:16.849Z,18.30
2022-09-02T20:32:03.512Z,18.30
2022-09-02T20:34:43.762Z,18.20
2022-09-02T20:37:23.569Z,18.30
2022-09-02T20:40:20.002Z,18.20
2022-09-02T20:43:10.666Z,18.00
2022-09-02T20:45:41.001Z,17.90
2022-09-02T20:48:27.532Z,17.80
2022-09-02T20:51:02.816Z,17.60
2022-09-02T20:53:58.945Z,17.50
2022-09-02T20:56:40.010Z,17.40
2022-09-02T20:59:15.649Z,17.40
2022-09-02T21:01:45.799Z,17.60
2022-09-02T21:04:29.195Z,17.60
2022-09-02T21:07:02.278Z,17.60
2022-09-02T21:09:40.894Z,17.60
2022-09-02T21:12:23.344Z,17.60
2022-09-02T21:14:58.504Z,17.60
2022-09-02T21:17:37.613Z,17.70
2022-09-02T21:20:14.413Z,17.60
2022-09-02T21:22:48.208Z,17.70
2022-09-02T21:25:23.831Z,17.60
2022-09-02T21:27:56.741Z,17.60
2022-09-02T21:30:29.379Z,17.50
2022-09-02T21:33:01.868Z,17.40
2022-09-02T21:35:38.380Z,17.50
2022-09-02T21:38:18.145Z,17.40
2022-09-02T21:40:58.967Z,17.40
2022-09-02T21:43:43.099Z,17.40
2022-09-02T21:46:23.255Z,17.40
2022-09-02T21:49:00.070Z,17.40
2022-09-02T21:51:36.089Z,17.30
2022-09-02T21:54:30.884Z,17.30
2022-09-02T21:57:30.006Z,17.40
2022-09-02T22:00:05.362Z,17.20
2022-09-02T22:02:58.996Z,17.00
2022-09-02T22:05:37.551Z,16.80
2022-09-02T22:08:11.333Z,16.60
2022-09-02T22:10:46.520Z,16.60
2022-09-02T22:13:15.304Z,16.50
2022-09-02T22:15:45.280Z,16.30
2022-09-02T22:18:23.695Z,16.40
2022-09-02T22:20:56.982Z,16.40
2022-09-02T22:23:26.585Z,16.40
2022-09-02T22:25:56.959Z,16.40
2022-09-02T22:28:32.440Z,16.30
2022-09-02T22:31:05.575Z,16.20
2022-09-02T22:33:43.714Z,16.10
2022-09-02T22:36:35.042Z,16.00
2022-09-02T22:39:07.854Z,16.00
2022-09-02T22:41:52.656Z,15.90
2022-09-02T22:44:52.257Z,16.00
2022-09-02T22:47:40.630Z,16.00
2022-09-02T22:50:32.327Z,16.00
2022-09-02T22:53:01.066Z,16.00
2022-09-02T22:55:46.566Z,16.00
2022-09-02T22:58:39.773Z,15.90
2022-09-02T23:01:19.112Z,15.90
2022-09-02T23:03:58.841Z,16.00
2022-09-02T23:06:31.709Z,16.10
2022-09-02T23:09:05.585Z,16.20
2022-09-02T23:11:43.667Z,16.70
2022-09-02T23:14:26.717Z,17.00
2022-09-02T23:17:20.479Z,17.10
2022-09-02T23:20:02.826Z,17.10
2022-09-02T23:22:46.624Z,17.10
2022-09-02T23:25:48.201Z,17.10
2022-09-02T23:28:20.873Z,17.10
2022-09-02T23:31:01.282Z,17.20
2022-09-02T23:33:44.364Z,17.00
2022-09-02T23:36:18.320Z,17.10
2022-09-02T23:39:18.866Z,17.10
2022-09-02T23:41:48.826Z,17.20
2022-09-02T23:44:17.003Z,17.30
2022-09-02T23:47:03.645Z,17.20
2022-09-02T23:49:38.167Z,17.20
2022-09-02T23:52:16.346Z,17.10
2022-09-02T23:55:01.986Z,17.10
2022-09-02T23:57:49.960Z,17.00
