createdAt,value
2023-04-01T15:19:45.884Z,1.50
2023-04-01T15:24:52.673Z,1.43
2023-04-01T15:30:22.098Z,1.80
2023-04-01T15:35:41.587Z,1.60
2023-04-01T15:40:49.819Z,1.90
2023-04-01T15:46:02.227Z,1.80
2023-04-01T15:51:25.019Z,1.90
2023-04-01T15:56:44.271Z,1.77
2023-04-01T16:01:54.838Z,2.13
2023-04-01T16:07:14.504Z,2.07
2023-04-01T16:12:22.999Z,2.17
2023-04-01T16:18:08.266Z,2.03
2023-04-01T16:23:22.630Z,2.37
2023-04-01T16:28:30.126Z,2.37
2023-04-01T16:33:42.571Z,1.97
2023-04-01T16:38:54.017Z,1.80
2023-04-01T16:44:01.356Z,2.07
2023-04-01T16:49:36.214Z,2.53
2023-04-01T16:54:47.313Z,4.03
2023-04-01T16:59:59.985Z,2.23
2023-04-01T17:05:07.468Z,1.93
2023-04-01T17:10:41.637Z,1.90
2023-04-01T17:15:51.224Z,2.17
2023-04-01T17:20:59.925Z,1.97
2023-04-01T17:26:30.521Z,1.77
2023-04-01T17:31:50.298Z,2.07
2023-04-01T17:37:10.593Z,2.10
2023-04-01T17:42:20.188Z,2.17
2023-04-01T17:47:46.574Z,2.40
2023-04-01T17:53:13.258Z,2.80
2023-04-01T17:58:24.231Z,1.90
2023-04-01T18:03:56.847Z,2.13
2023-04-01T18:09:03.966Z,2.00
2023-04-01T18:14:52.764Z,2.27
2023-04-01T18:20:24.313Z,2.80
2023-04-01T18:25:33.115Z,2.67
2023-04-01T18:30:40.956Z,2.63
2023-04-01T18:35:52.273Z,2.57
2023-04-01T18:41:16.008Z,3.10
2023-04-01T18:46:28.125Z,2.73
2023-04-01T18:51:43.249Z,2.80
2023-04-01T18:56:49.518Z,3.60
2023-04-01T19:02:04.989Z,2.90
2023-04-01T19:07:45.082Z,2.50
2023-04-01T19:12:58.529Z,3.07
2023-04-01T19:18:36.811Z,2.33
2023-04-01T19:24:18.193Z,2.70
2023-04-01T19:29:39.222Z,3.00
2023-04-01T19:34:56.596Z,2.90
2023-04-01T19:40:12.577Z,2.90
2023-04-01T19:45:31.980Z,3.00
2023-04-01T19:50:42.538Z,3.10
2023-04-01T19:55:52.174Z,5.97
2023-04-01T20:00:58.729Z,3.50
2023-04-01T20:06:17.988Z,3.80
2023-04-01T20:11:34.572Z,3.83
2023-04-01T20:16:59.963Z,3.30
2023-04-01T20:22:09.344Z,3.67
2023-04-01T20:27:21.218Z,3.60
2023-04-01T20:32:50.980Z,3.60
2023-04-01T20:38:04.826Z,4.17
2023-04-01T20:43:40.257Z,4.17
2023-04-01T20:49:24.344Z,4.57
2023-04-01T20:54:43.835Z,4.10
2023-04-01T21:00:07.569Z,4.33
2023-04-01T21:06:15.023Z,4.07
2023-04-01T21:11:28.736Z,3.13
2023-04-01T21:16:45.713Z,3.23
2023-04-01T21:22:23.052Z,3.00
2023-04-01T21:27:46.364Z,2.70
2023-04-01T21:33:06.600Z,2.30
2023-04-01T21:38:25.859Z,2.10
2023-04-01T21:44:43.524Z,2.20
2023-04-01T21:50:46.527Z,2.30
2023-04-01T21:56:51.226Z,2.30
2023-04-01T22:02:46.746Z,2.67
2023-04-01T22:07:56.976Z,3.10
2023-04-01T22:13:09.252Z,3.27
2023-04-01T22:18:24.084Z,3.80
2023-04-01T22:23:34.169Z,3.50
2023-04-01T22:28:42.533Z,3.33
2023-04-01T22:33:55.240Z,3.73
2023-04-01T22:39:14.016Z,3.47
2023-04-01T22:44:28.549Z,3.73
2023-04-01T22:49:39.867Z,3.63
2023-04-01T22:54:46.954Z,4.30
2023-04-01T22:59:56.777Z,4.33
