createdAt,value
2022-09-22T00:01:42.288Z,10.15
2022-09-22T00:04:14.258Z,10.20
2022-09-22T00:06:47.472Z,10.21
2022-09-22T00:09:19.893Z,10.20
2022-09-22T00:11:54.529Z,10.20
2022-09-22T00:14:27.001Z,10.24
2022-09-22T00:16:58.854Z,10.25
2022-09-22T00:19:31.601Z,10.26
2022-09-22T00:22:01.297Z,10.24
2022-09-22T00:24:31.650Z,10.17
2022-09-22T00:27:02.129Z,10.21
2022-09-22T00:29:32.068Z,10.23
2022-09-22T00:32:06.354Z,10.16
2022-09-22T00:34:35.989Z,10.08
2022-09-22T00:37:04.614Z,9.98
2022-09-22T00:39:33.281Z,9.94
2022-09-22T00:42:03.426Z,9.99
2022-09-22T00:44:42.776Z,9.90
2022-09-22T00:47:28.480Z,9.98
2022-09-22T00:50:04.606Z,10.01
2022-09-22T00:52:38.721Z,9.80
2022-09-22T00:55:14.242Z,9.75
2022-09-22T00:57:47.527Z,9.70
2022-09-22T01:00:17.198Z,9.68
2022-09-22T01:02:51.974Z,9.78
2022-09-22T01:05:21.419Z,9.80
2022-09-22T01:07:51.266Z,9.83
2022-09-22T01:10:20.682Z,9.81
2022-09-22T01:13:16.260Z,9.75
2022-09-22T01:16:01.640Z,9.73
2022-09-22T01:18:55.210Z,9.74
2022-09-22T01:21:44.577Z,9.66
2022-09-22T01:25:04.832Z,9.68
2022-09-22T01:28:16.388Z,9.67
2022-09-22T01:30:51.687Z,9.59
2022-09-22T01:33:42.809Z,9.49
2022-09-22T01:36:23.631Z,9.46
2022-09-22T01:39:08.066Z,9.40
2022-09-22T01:41:55.048Z,9.37
2022-09-22T01:44:34.153Z,9.35
2022-09-22T01:47:10.782Z,9.30
2022-09-22T01:49:45.628Z,9.25
2022-09-22T01:52:21.010Z,9.23
2022-09-22T01:54:57.166Z,9.22
2022-09-22T01:57:39.082Z,9.17
2022-09-22T02:00:12.074Z,9.27
2022-09-22T02:02:53.733Z,9.25
2022-09-22T02:05:31.418Z,9.16
2022-09-22T02:08:10.543Z,9.12
2022-09-22T02:10:45.513Z,9.01
2022-09-22T02:13:14.444Z,9.00
2022-09-22T02:16:10.355Z,8.97
2022-09-22T02:18:49.480Z,9.08
2022-09-22T02:21:19.573Z,9.15
2022-09-22T02:23:50.560Z,9.01
2022-09-22T02:26:24.749Z,8.94
2022-09-22T02:28:59.801Z,8.90
2022-09-22T02:31:32.918Z,8.92
2022-09-22T02:34:05.301Z,8.84
2022-09-22T02:36:50.143Z,8.92
2022-09-22T02:39:28.547Z,8.89
2022-09-22T02:42:21.697Z,8.79
2022-09-22T02:44:58.026Z,8.74
2022-09-22T02:47:35.472Z,8.64
2022-09-22T02:50:11.737Z,8.62
2022-09-22T02:52:41.761Z,8.53
2022-09-22T02:55:15.824Z,8.65
2022-09-22T02:57:44.539Z,8.50
2022-09-22T03:00:14.996Z,8.46
2022-09-22T03:02:43.584Z,8.50
2022-09-22T03:05:13.756Z,8.46
2022-09-22T03:07:42.422Z,8.43
2022-09-22T03:10:12.278Z,8.38
2022-09-22T03:13:08.914Z,8.42
2022-09-22T03:15:37.824Z,8.38
2022-09-22T03:18:06.671Z,8.31
2022-09-22T03:20:36.924Z,8.37
2022-09-22T03:23:06.782Z,8.32
2022-09-22T03:25:35.626Z,8.27
2022-09-22T03:28:04.574Z,8.22
2022-09-22T03:30:33.502Z,8.23
2022-09-22T03:33:02.341Z,8.23
2022-09-22T03:35:31.014Z,8.15
2022-09-22T03:38:03.224Z,8.10
2022-09-22T03:40:32.343Z,8.09
2022-09-22T03:43:01.680Z,8.04
2022-09-22T03:45:30.360Z,8.02
2022-09-22T03:48:02.486Z,8.00
2022-09-22T03:50:31.501Z,7.98
2022-09-22T03:53:54.681Z,7.91
2022-09-22T03:56:23.617Z,7.95
2022-09-22T03:58:52.499Z,7.92
2022-09-22T04:01:27.389Z,7.85
2022-09-22T04:04:18.847Z,7.92
2022-09-22T04:06:49.815Z,7.90
2022-09-22T04:09:19.806Z,7.83
2022-09-22T04:11:48.605Z,7.78
2022-09-22T04:14:17.333Z,7.79
2022-09-22T04:16:46.299Z,7.85
2022-09-22T04:19:15.750Z,7.97
2022-09-22T04:21:45.319Z,8.02
2022-09-22T04:24:13.949Z,7.87
2022-09-22T04:27:02.159Z,7.84
2022-09-22T04:29:33.968Z,7.80
2022-09-22T04:32:03.593Z,7.77
2022-09-22T04:34:33.717Z,7.77
2022-09-22T04:37:02.440Z,7.81
2022-09-22T04:39:31.110Z,7.73
2022-09-22T04:42:01.210Z,7.65
2022-09-22T04:44:34.736Z,7.66
2022-09-22T04:47:04.337Z,7.55
2022-09-22T04:49:33.123Z,7.59
2022-09-22T04:52:01.746Z,7.52
2022-09-22T04:54:30.284Z,7.50
2022-09-22T04:57:00.216Z,7.51
2022-09-22T04:59:29.651Z,7.47
2022-09-22T05:01:58.200Z,7.49
2022-09-22T05:04:26.787Z,7.46
2022-09-22T05:06:55.526Z,7.44
2022-09-22T05:09:24.207Z,7.60
2022-09-22T05:11:53.559Z,7.49
2022-09-22T05:14:26.405Z,7.52
2022-09-22T05:16:55.280Z,7.48
2022-09-22T05:19:23.854Z,7.46
2022-09-22T05:21:52.393Z,7.49
2022-09-22T05:24:21.019Z,7.49
2022-09-22T05:26:49.553Z,7.43
2022-09-22T05:29:18.443Z,7.43
2022-09-22T05:31:48.514Z,7.40
2022-09-22T05:34:17.222Z,7.38
2022-09-22T05:36:45.927Z,7.38
2022-09-22T05:39:15.091Z,7.42
2022-09-22T05:41:43.707Z,7.40
2022-09-22T05:44:12.395Z,7.54
2022-09-22T05:46:40.964Z,7.45
2022-09-22T05:49:10.900Z,7.48
2022-09-22T05:51:39.467Z,7.44
2022-09-22T05:54:09.990Z,7.53
2022-09-22T05:56:38.510Z,7.50
2022-09-22T05:59:07.101Z,7.60
2022-09-22T06:01:35.667Z,7.66
2022-09-22T06:04:04.269Z,7.76
2022-09-22T06:06:34.392Z,7.84
2022-09-22T06:09:03.121Z,7.93
2022-09-22T06:11:31.706Z,7.99
2022-09-22T06:14:00.333Z,8.06
2022-09-22T06:16:29.001Z,8.17
2022-09-22T06:18:57.626Z,8.19
2022-09-22T06:21:26.857Z,8.27
2022-09-22T06:23:57.598Z,8.34
2022-09-22T06:26:26.168Z,8.42
2022-09-22T06:28:54.910Z,8.49
2022-09-22T06:31:23.484Z,8.56
2022-09-22T06:33:52.095Z,8.64
2022-09-22T06:36:24.124Z,8.70
2022-09-22T06:38:54.241Z,8.75
2022-09-22T06:41:24.152Z,8.68
2022-09-22T06:43:56.195Z,8.75
2022-09-22T06:46:26.195Z,8.80
2022-09-22T06:48:57.325Z,8.89
2022-09-22T06:51:26.847Z,8.97
2022-09-22T06:53:56.059Z,9.05
2022-09-22T06:56:28.027Z,9.12
2022-09-22T06:59:12.593Z,9.18
2022-09-22T07:01:43.559Z,9.27
2022-09-22T07:04:13.590Z,9.31
2022-09-22T07:06:42.785Z,9.39
2022-09-22T07:09:12.456Z,9.46
2022-09-22T07:11:42.448Z,9.53
2022-09-22T07:14:12.738Z,9.61
2022-09-22T07:16:43.223Z,9.70
2022-09-22T07:19:11.902Z,9.77
2022-09-22T07:21:40.548Z,9.86
2022-09-22T07:24:09.441Z,9.94
2022-09-22T07:26:43.406Z,10.04
2022-09-22T07:29:13.822Z,10.13
2022-09-22T07:31:43.320Z,10.23
2022-09-22T07:34:13.641Z,10.32
2022-09-22T07:36:42.265Z,10.40
2022-09-22T07:39:12.200Z,10.47
2022-09-22T07:41:47.444Z,10.57
2022-09-22T07:44:34.593Z,10.64
2022-09-22T07:47:04.930Z,10.66
2022-09-22T07:49:33.588Z,10.75
2022-09-22T07:52:02.248Z,10.85
2022-09-22T07:54:30.818Z,10.93
2022-09-22T07:57:06.763Z,11.03
2022-09-22T07:59:36.293Z,11.15
2022-09-22T08:02:06.241Z,11.27
2022-09-22T08:04:35.379Z,11.37
2022-09-22T08:07:04.711Z,11.46
2022-09-22T08:09:33.648Z,11.58
2022-09-22T08:12:04.153Z,11.70
2022-09-22T08:14:32.846Z,11.76
2022-09-22T08:17:01.431Z,11.91
2022-09-22T08:19:34.523Z,12.04
2022-09-22T08:22:03.513Z,12.21
2022-09-22T08:24:32.118Z,12.30
2022-09-22T08:27:00.777Z,12.44
2022-09-22T08:29:31.498Z,12.58
2022-09-22T08:32:00.084Z,12.69
2022-09-22T08:34:28.714Z,12.70
2022-09-22T08:36:57.293Z,12.82
2022-09-22T08:39:26.010Z,12.85
2022-09-22T08:42:11.574Z,12.91
2022-09-22T08:44:56.675Z,13.02
2022-09-22T08:47:54.632Z,13.17
2022-09-22T08:50:49.463Z,13.26
2022-09-22T08:53:22.981Z,13.42
2022-09-22T08:56:00.581Z,13.57
2022-09-22T08:58:44.177Z,13.43
2022-09-22T09:01:35.819Z,13.37
2022-09-22T09:04:35.036Z,13.35
2022-09-22T09:07:13.439Z,13.73
2022-09-22T09:10:04.539Z,14.00
2022-09-22T09:12:55.637Z,13.93
2022-09-22T09:15:49.866Z,13.60
2022-09-22T09:18:28.430Z,13.38
2022-09-22T09:21:00.564Z,13.22
2022-09-22T09:26:30.102Z,13.61
2022-09-22T09:29:04.031Z,13.80
2022-09-22T09:31:39.787Z,14.22
2022-09-22T09:34:16.895Z,14.59
2022-09-22T09:36:55.378Z,14.55
2022-09-22T09:39:33.188Z,14.44
2022-09-22T09:42:04.866Z,14.24
2022-09-22T09:44:40.154Z,14.30
2022-09-22T09:47:21.498Z,14.58
2022-09-22T09:49:53.270Z,14.90
2022-09-22T09:52:26.180Z,15.26
2022-09-22T09:54:55.854Z,15.48
2022-09-22T09:57:28.350Z,15.62
2022-09-22T10:00:32.099Z,15.38
2022-09-22T10:03:17.272Z,15.21
2022-09-22T10:06:00.251Z,14.86
2022-09-22T10:08:35.233Z,14.67
2022-09-22T10:11:05.858Z,14.48
2022-09-22T10:13:37.810Z,14.25
2022-09-22T10:16:24.172Z,14.09
2022-09-22T10:19:05.749Z,13.98
2022-09-22T10:21:37.723Z,13.81
2022-09-22T10:24:30.250Z,13.68
2022-09-22T10:27:02.395Z,13.63
2022-09-22T10:29:34.113Z,13.55
2022-09-22T10:32:13.316Z,13.50
2022-09-22T10:37:28.137Z,13.35
2022-09-22T10:40:04.771Z,13.39
2022-09-22T10:42:38.118Z,13.56
2022-09-22T10:45:12.961Z,14.08
2022-09-22T10:47:59.055Z,14.69
2022-09-22T10:50:47.073Z,15.60
2022-09-22T10:53:37.718Z,16.23
2022-09-22T10:56:18.872Z,16.85
2022-09-22T10:59:23.615Z,17.69
2022-09-22T11:02:35.004Z,18.29
2022-09-22T11:05:45.470Z,18.11
2022-09-22T11:08:34.815Z,17.60
2022-09-22T11:11:37.247Z,17.55
2022-09-22T11:14:27.736Z,17.84
2022-09-22T11:17:25.903Z,17.99
2022-09-22T11:20:32.373Z,18.09
2022-09-22T11:23:35.787Z,17.95
2022-09-22T11:26:36.046Z,17.72
2022-09-22T11:29:45.179Z,17.24
2022-09-22T11:32:48.386Z,17.07
2022-09-22T11:35:51.032Z,16.77
2022-09-22T11:38:55.503Z,17.15
2022-09-22T11:41:35.637Z,17.40
2022-09-22T11:44:31.519Z,17.35
2022-09-22T11:47:26.105Z,17.49
2022-09-22T11:50:31.727Z,17.66
2022-09-22T11:53:44.249Z,17.76
2022-09-22T11:56:34.309Z,17.73
2022-09-22T11:59:12.523Z,17.74
2022-09-22T12:01:44.227Z,17.63
2022-09-22T12:04:42.081Z,17.55
2022-09-22T12:07:21.660Z,17.53
2022-09-22T12:09:57.056Z,17.58
2022-09-22T12:12:31.150Z,17.58
2022-09-22T12:15:08.808Z,17.38
2022-09-22T12:17:49.515Z,17.34
2022-09-22T12:20:39.145Z,17.01
2022-09-22T12:23:37.260Z,16.61
2022-09-22T12:26:09.504Z,16.39
2022-09-22T12:28:46.782Z,16.24
2022-09-22T12:31:19.011Z,16.00
2022-09-22T12:33:52.562Z,15.95
2022-09-22T12:36:31.079Z,15.75
2022-09-22T12:39:18.213Z,15.75
2022-09-22T12:41:52.449Z,15.69
2022-09-22T12:44:27.105Z,15.68
2022-09-22T12:47:01.632Z,15.67
2022-09-22T12:49:31.588Z,15.66
2022-09-22T12:52:00.414Z,15.63
2022-09-22T12:54:39.602Z,15.62
2022-09-22T12:57:43.783Z,15.60
2022-09-22T13:00:36.057Z,15.51
2022-09-22T13:03:50.471Z,15.34
2022-09-22T13:06:57.381Z,15.22
2022-09-22T13:09:30.151Z,15.10
2022-09-22T13:12:29.249Z,14.92
2022-09-22T13:15:18.972Z,14.86
2022-09-22T13:17:51.701Z,14.81
2022-09-22T13:20:25.478Z,14.62
2022-09-22T13:22:56.762Z,14.56
2022-09-22T13:25:31.228Z,14.55
2022-09-22T13:28:20.135Z,14.56
2022-09-22T13:31:03.488Z,14.43
2022-09-22T13:33:37.737Z,14.46
2022-09-22T13:36:12.386Z,14.44
2022-09-22T13:38:45.163Z,14.44
2022-09-22T13:41:19.135Z,14.35
2022-09-22T13:43:53.017Z,14.35
2022-09-22T13:46:26.416Z,14.35
2022-09-22T13:48:59.892Z,14.34
2022-09-22T13:51:28.987Z,14.29
2022-09-22T13:53:58.876Z,14.30
2022-09-22T13:56:28.631Z,14.28
2022-09-22T13:59:03.296Z,14.26
2022-09-22T14:01:32.620Z,14.23
2022-09-22T14:04:04.194Z,14.25
2022-09-22T14:06:35.946Z,14.19
2022-09-22T14:09:06.446Z,14.21
2022-09-22T14:11:37.718Z,14.22
2022-09-22T14:14:08.426Z,14.18
2022-09-22T14:16:47.985Z,14.28
2022-09-22T14:19:24.197Z,14.25
2022-09-22T14:21:59.692Z,14.34
2022-09-22T14:24:29.285Z,14.47
2022-09-22T14:27:04.057Z,14.55
2022-09-22T14:29:35.282Z,14.59
2022-09-22T14:32:16.614Z,14.60
2022-09-22T14:34:51.790Z,14.58
2022-09-22T14:37:29.073Z,14.54
2022-09-22T14:40:00.538Z,14.45
2022-09-22T14:42:32.087Z,14.34
2022-09-22T14:45:21.324Z,14.28
2022-09-22T14:48:19.029Z,14.24
2022-09-22T14:50:55.745Z,14.18
2022-09-22T14:53:30.453Z,14.08
2022-09-22T14:56:06.009Z,14.01
2022-09-22T14:58:40.676Z,13.97
2022-09-22T15:01:39.964Z,13.91
2022-09-22T15:04:18.149Z,13.94
2022-09-22T15:06:48.280Z,13.96
2022-09-22T15:09:26.151Z,13.92
2022-09-22T15:11:57.994Z,13.92
2022-09-22T15:14:42.437Z,13.83
2022-09-22T15:17:55.479Z,13.76
2022-09-22T15:20:28.988Z,13.73
2022-09-22T15:22:59.902Z,13.70
2022-09-22T15:25:28.660Z,13.69
2022-09-22T15:27:57.382Z,13.65
2022-09-22T15:30:27.076Z,13.63
2022-09-22T15:32:56.059Z,13.53
2022-09-22T15:35:25.181Z,13.51
2022-09-22T15:37:55.520Z,13.40
2022-09-22T15:40:25.821Z,13.40
2022-09-22T15:43:12.122Z,13.40
2022-09-22T15:45:48.898Z,13.29
2022-09-22T15:48:35.000Z,13.27
2022-09-22T15:51:07.334Z,13.24
2022-09-22T15:53:37.902Z,13.28
2022-09-22T15:56:18.586Z,13.25
2022-09-22T15:58:47.892Z,13.26
2022-09-22T16:01:18.173Z,13.27
2022-09-22T16:03:47.121Z,13.26
2022-09-22T16:06:18.267Z,13.22
2022-09-22T16:08:51.976Z,13.20
2022-09-22T16:11:29.965Z,13.05
2022-09-22T16:14:03.691Z,12.96
2022-09-22T16:16:35.620Z,12.82
2022-09-22T16:19:07.952Z,12.79
2022-09-22T16:21:40.565Z,12.71
2022-09-22T16:24:12.659Z,12.66
2022-09-22T16:26:43.627Z,12.67
2022-09-22T16:29:14.621Z,12.66
2022-09-22T16:31:44.789Z,12.56
2022-09-22T16:34:14.674Z,12.54
2022-09-22T16:36:44.866Z,12.52
2022-09-22T16:39:15.664Z,12.39
2022-09-22T16:41:48.738Z,12.35
2022-09-22T16:44:19.702Z,12.42
2022-09-22T16:46:48.833Z,12.35
2022-09-22T16:49:21.089Z,12.23
2022-09-22T16:51:55.405Z,12.15
2022-09-22T16:54:26.364Z,12.21
2022-09-22T16:56:57.893Z,12.13
2022-09-22T16:59:27.915Z,12.04
2022-09-22T17:01:57.181Z,12.04
2022-09-22T17:04:26.178Z,11.96
2022-09-22T17:06:55.355Z,11.83
2022-09-22T17:09:24.946Z,11.71
2022-09-22T17:11:57.968Z,11.60
2022-09-22T17:14:29.235Z,11.54
2022-09-22T17:17:05.945Z,11.53
2022-09-22T17:19:35.385Z,11.45
2022-09-22T17:22:05.102Z,11.42
2022-09-22T17:24:34.746Z,11.38
2022-09-22T17:27:07.052Z,11.33
2022-09-22T17:29:36.533Z,11.27
2022-09-22T17:32:08.406Z,11.27
2022-09-22T17:34:38.667Z,11.37
2022-09-22T17:37:07.672Z,11.41
2022-09-22T17:39:36.712Z,11.35
2022-09-22T17:42:07.671Z,11.16
2022-09-22T17:44:38.019Z,11.06
2022-09-22T17:47:24.410Z,11.01
2022-09-22T17:50:10.573Z,10.88
2022-09-22T17:52:57.924Z,10.77
2022-09-22T17:55:27.133Z,10.76
2022-09-22T17:58:10.218Z,10.82
2022-09-22T18:00:39.339Z,10.89
2022-09-22T18:03:08.473Z,10.86
2022-09-22T18:05:39.125Z,10.81
2022-09-22T18:08:08.371Z,10.71
2022-09-22T18:10:42.188Z,10.72
2022-09-22T18:13:27.793Z,10.77
2022-09-22T18:15:57.220Z,10.68
2022-09-22T18:18:26.135Z,10.60
2022-09-22T18:20:55.577Z,10.47
2022-09-22T18:23:28.288Z,10.58
2022-09-22T18:26:00.467Z,10.41
2022-09-22T18:28:31.140Z,10.22
2022-09-22T18:31:00.899Z,10.20
2022-09-22T18:33:30.831Z,10.16
2022-09-22T18:35:59.846Z,10.14
2022-09-22T18:38:29.994Z,10.15
2022-09-22T18:40:59.299Z,10.06
2022-09-22T18:43:30.436Z,9.97
2022-09-22T18:45:59.877Z,9.98
2022-09-22T18:48:28.845Z,9.90
2022-09-22T18:50:57.967Z,9.86
2022-09-22T18:53:27.317Z,9.90
2022-09-22T18:55:56.745Z,9.75
2022-09-22T18:58:26.163Z,9.70
2022-09-22T19:00:56.748Z,9.62
2022-09-22T19:03:25.910Z,9.56
2022-09-22T19:05:55.181Z,9.55
2022-09-22T19:08:26.472Z,9.57
2022-09-22T19:10:55.785Z,9.50
2022-09-22T19:13:25.829Z,9.44
2022-09-22T19:15:58.010Z,9.40
2022-09-22T19:18:27.257Z,9.34
2022-09-22T19:20:55.995Z,9.42
2022-09-22T19:23:24.950Z,9.49
2022-09-22T19:25:53.708Z,9.41
2022-09-22T19:28:23.064Z,9.30
2022-09-22T19:30:52.060Z,9.23
2022-09-22T19:33:22.928Z,9.11
2022-09-22T19:35:52.121Z,9.11
2022-09-22T19:38:21.334Z,9.16
2022-09-22T19:40:50.709Z,9.16
2022-09-22T19:43:20.087Z,9.08
2022-09-22T19:45:52.758Z,9.05
2022-09-22T19:48:25.499Z,8.96
2022-09-22T19:50:54.433Z,8.91
2022-09-22T19:53:23.369Z,8.90
2022-09-22T19:55:53.884Z,8.91
2022-09-22T19:58:23.480Z,8.89
2022-09-22T20:00:52.495Z,8.90
2022-09-22T20:03:22.959Z,8.82
2022-09-22T20:05:52.122Z,8.74
2022-09-22T20:08:21.699Z,8.66
2022-09-22T20:11:05.923Z,8.66
2022-09-22T20:13:57.846Z,8.66
2022-09-22T20:16:28.184Z,8.56
2022-09-22T20:18:58.229Z,8.59
2022-09-22T20:21:27.875Z,8.49
2022-09-22T20:23:56.584Z,8.44
2022-09-22T20:26:25.515Z,8.37
2022-09-22T20:28:56.434Z,8.39
2022-09-22T20:31:25.414Z,8.51
2022-09-22T20:33:54.122Z,8.56
2022-09-22T20:36:24.346Z,8.45
2022-09-22T20:38:53.357Z,8.41
2022-09-22T20:41:25.081Z,8.34
2022-09-22T20:43:54.553Z,8.22
2022-09-22T20:46:24.321Z,8.20
2022-09-22T20:48:55.518Z,8.18
2022-09-22T20:51:26.050Z,8.27
2022-09-22T20:53:54.813Z,8.24
2022-09-22T20:56:24.067Z,8.11
2022-09-22T20:58:52.791Z,8.04
2022-09-22T21:01:21.637Z,8.05
2022-09-22T21:03:50.441Z,8.02
2022-09-22T21:06:19.389Z,7.97
2022-09-22T21:09:08.937Z,7.89
2022-09-22T21:11:38.365Z,7.87
2022-09-22T21:14:07.606Z,7.90
2022-09-22T21:16:38.387Z,7.91
2022-09-22T21:19:07.731Z,7.79
2022-09-22T21:21:37.941Z,7.84
2022-09-22T21:24:11.113Z,7.78
2022-09-22T21:26:39.965Z,7.72
2022-09-22T21:29:10.233Z,7.76
2022-09-22T21:31:38.926Z,7.73
2022-09-22T21:34:07.634Z,7.72
2022-09-22T21:36:36.483Z,7.75
2022-09-22T21:39:05.319Z,7.68
2022-09-22T21:41:35.557Z,7.62
2022-09-22T21:44:05.447Z,7.55
2022-09-22T21:46:42.212Z,7.57
2022-09-22T21:49:11.907Z,7.62
2022-09-22T21:51:42.941Z,7.55
2022-09-22T21:54:15.554Z,7.49
2022-09-22T21:56:46.297Z,7.48
2022-09-22T21:59:15.659Z,7.40
2022-09-22T22:01:45.227Z,7.36
2022-09-22T22:04:15.375Z,7.35
2022-09-22T22:06:46.360Z,7.36
2022-09-22T22:09:18.177Z,7.26
2022-09-22T22:11:53.317Z,7.26
2022-09-22T22:14:23.892Z,7.24
2022-09-22T22:16:55.347Z,7.27
2022-09-22T22:19:26.984Z,7.47
2022-09-22T22:21:56.609Z,7.44
2022-09-22T22:24:31.921Z,7.32
2022-09-22T22:27:06.441Z,7.25
2022-09-22T22:29:36.459Z,7.26
2022-09-22T22:32:07.608Z,7.12
2022-09-22T22:34:36.273Z,7.04
2022-09-22T22:37:08.838Z,7.03
2022-09-22T22:39:37.592Z,7.08
2022-09-22T22:42:08.666Z,7.21
2022-09-22T22:44:37.214Z,7.30
2022-09-22T22:47:06.409Z,7.20
2022-09-22T22:49:35.091Z,7.21
2022-09-22T22:52:04.091Z,7.11
2022-09-22T22:54:32.638Z,6.99
2022-09-22T22:57:01.225Z,6.89
2022-09-22T22:59:31.225Z,6.87
2022-09-22T23:01:59.845Z,6.84
2022-09-22T23:04:28.478Z,6.85
2022-09-22T23:06:57.073Z,6.84
2022-09-22T23:09:25.992Z,6.89
2022-09-22T23:11:55.150Z,7.03
2022-09-22T23:14:23.720Z,6.97
2022-09-22T23:16:53.693Z,6.97
2022-09-22T23:19:22.292Z,6.85
2022-09-22T23:21:51.596Z,6.95
2022-09-22T23:24:21.051Z,6.89
2022-09-22T23:26:49.710Z,6.81
2022-09-22T23:29:18.307Z,6.82
2022-09-22T23:31:46.937Z,6.77
2022-09-22T23:34:17.204Z,6.75
2022-09-22T23:36:45.805Z,6.72
2022-09-22T23:39:14.366Z,6.76
2022-09-22T23:41:43.197Z,6.69
2022-09-22T23:44:12.454Z,6.61
2022-09-22T23:46:41.040Z,6.66
2022-09-22T23:49:09.649Z,6.64
2022-09-22T23:51:39.746Z,6.71
2022-09-22T23:54:08.875Z,6.69
2022-09-22T23:56:37.921Z,6.65
2022-09-22T23:59:06.763Z,6.52
