createdAt,value
2019-05-05T00:00:05.850Z,6.60
2019-05-05T00:01:05.873Z,6.53
2019-05-05T00:02:05.899Z,6.55
2019-05-05T00:03:05.929Z,6.57
2019-05-05T00:04:05.956Z,6.53
2019-05-05T00:05:08.582Z,6.50
2019-05-05T00:06:06.046Z,6.51
2019-05-05T00:07:06.041Z,6.51
2019-05-05T00:08:06.066Z,6.51
2019-05-05T00:09:06.096Z,6.46
2019-05-05T00:10:06.123Z,6.45
2019-05-05T00:11:06.150Z,6.42
2019-05-05T00:12:06.181Z,6.40
2019-05-05T00:13:06.205Z,6.35
2019-05-05T00:14:06.233Z,6.39
2019-05-05T00:15:06.262Z,6.43
2019-05-05T00:16:06.291Z,6.35
2019-05-05T00:17:06.317Z,6.38
2019-05-05T00:18:06.345Z,6.38
2019-05-05T00:19:06.371Z,6.36
2019-05-05T00:20:06.402Z,6.27
2019-05-05T00:21:06.427Z,6.25
2019-05-05T00:22:06.455Z,6.32
2019-05-05T00:23:06.482Z,6.25
2019-05-05T00:24:06.510Z,6.27
2019-05-05T00:25:06.537Z,6.28
2019-05-05T00:26:06.567Z,6.20
2019-05-05T00:27:06.594Z,6.17
2019-05-05T00:28:06.622Z,6.21
2019-05-05T00:29:06.649Z,6.11
2019-05-05T00:30:06.675Z,6.19
2019-05-05T00:31:06.703Z,6.06
2019-05-05T00:32:06.731Z,6.19
2019-05-05T00:33:06.759Z,6.08
2019-05-05T00:34:06.785Z,6.24
2019-05-05T00:35:06.813Z,6.05
2019-05-05T00:36:07.822Z,6.06
2019-05-05T00:37:06.872Z,6.06
2019-05-05T00:38:06.896Z,6.10
2019-05-05T00:39:06.926Z,6.06
2019-05-05T00:40:06.955Z,6.05
2019-05-05T00:41:06.979Z,6.11
2019-05-05T00:42:07.007Z,6.10
2019-05-05T00:43:07.033Z,6.05
2019-05-05T00:44:07.064Z,6.06
2019-05-05T00:45:07.089Z,6.06
2019-05-05T00:46:07.117Z,6.03
2019-05-05T00:47:07.144Z,6.03
2019-05-05T00:48:07.186Z,6.01
2019-05-05T00:49:07.198Z,6.06
2019-05-05T00:50:07.228Z,6.06
2019-05-05T00:51:07.260Z,5.99
2019-05-05T00:52:07.280Z,6.02
2019-05-05T00:53:07.309Z,6.02
2019-05-05T00:54:07.336Z,5.99
2019-05-05T00:55:07.363Z,5.99
2019-05-05T00:56:07.394Z,5.96
2019-05-05T00:57:07.420Z,5.96
2019-05-05T00:58:07.449Z,5.85
2019-05-05T00:59:07.474Z,5.90
2019-05-05T01:00:07.501Z,5.88
2019-05-05T01:01:07.528Z,5.93
2019-05-05T01:02:07.557Z,5.87
2019-05-05T01:03:07.584Z,5.95
2019-05-05T01:04:07.613Z,5.92
2019-05-05T01:05:07.638Z,5.83
2019-05-05T01:06:07.666Z,5.92
2019-05-05T01:07:07.692Z,5.83
2019-05-05T01:08:07.722Z,5.84
2019-05-05T01:09:07.748Z,5.92
2019-05-05T01:10:07.775Z,5.93
2019-05-05T01:11:07.802Z,5.88
2019-05-05T01:12:07.830Z,5.88
2019-05-05T01:13:07.858Z,5.90
2019-05-05T01:14:07.885Z,5.84
2019-05-05T01:15:07.911Z,5.74
2019-05-05T01:16:07.939Z,5.81
2019-05-05T01:17:07.967Z,5.90
2019-05-05T01:18:07.996Z,5.70
2019-05-05T01:19:08.022Z,5.66
2019-05-05T01:20:08.049Z,5.75
2019-05-05T01:21:08.078Z,5.69
2019-05-05T01:22:08.103Z,5.73
2019-05-05T01:23:08.131Z,5.70
2019-05-05T01:24:08.159Z,5.70
2019-05-05T01:25:08.187Z,5.80
2019-05-05T01:26:08.216Z,5.65
2019-05-05T01:27:08.240Z,5.66
2019-05-05T01:28:08.267Z,5.75
2019-05-05T01:29:08.294Z,5.77
2019-05-05T01:30:08.324Z,5.62
2019-05-05T01:31:08.350Z,5.62
2019-05-05T01:32:08.376Z,5.67
2019-05-05T01:33:08.403Z,5.67
2019-05-05T01:34:08.431Z,5.65
2019-05-05T01:35:08.465Z,5.60
2019-05-05T01:36:08.485Z,5.59
2019-05-05T01:37:08.523Z,5.56
2019-05-05T01:38:08.543Z,5.58
2019-05-05T01:39:08.567Z,5.59
2019-05-05T01:40:08.596Z,5.62
2019-05-05T01:41:08.622Z,5.59
2019-05-05T01:42:08.654Z,5.60
2019-05-05T01:43:08.676Z,5.59
2019-05-05T01:44:08.705Z,5.51
2019-05-05T01:45:08.729Z,5.49
2019-05-05T01:46:08.763Z,5.47
2019-05-05T01:47:08.783Z,5.44
2019-05-05T01:48:08.810Z,5.44
2019-05-05T01:49:08.839Z,5.42
2019-05-05T01:50:18.360Z,5.47
2019-05-05T01:51:08.892Z,5.47
2019-05-05T01:52:08.921Z,5.38
2019-05-05T01:53:08.947Z,5.32
2019-05-05T01:54:08.974Z,5.38
2019-05-05T01:55:09.001Z,5.41
2019-05-05T01:56:09.028Z,5.32
2019-05-05T01:57:09.057Z,5.42
2019-05-05T01:58:09.090Z,5.40
2019-05-05T01:59:09.110Z,5.41
2019-05-05T02:00:09.138Z,5.29
2019-05-05T02:01:09.166Z,5.29
2019-05-05T02:02:09.192Z,5.30
2019-05-05T02:03:09.218Z,5.26
2019-05-05T02:04:09.246Z,5.20
2019-05-05T02:05:09.277Z,5.29
2019-05-05T02:06:09.308Z,5.23
2019-05-05T02:07:09.327Z,5.26
2019-05-05T02:08:09.356Z,5.32
2019-05-05T02:09:09.383Z,5.26
2019-05-05T02:10:09.419Z,5.30
2019-05-05T02:11:09.434Z,5.29
2019-05-05T02:12:09.462Z,5.29
2019-05-05T02:13:09.491Z,5.20
2019-05-05T02:14:09.523Z,5.22
2019-05-05T02:15:09.542Z,5.17
2019-05-05T02:16:09.570Z,5.20
2019-05-05T02:17:09.597Z,5.26
2019-05-05T02:18:09.624Z,5.17
2019-05-05T02:19:09.651Z,5.19
2019-05-05T02:20:09.678Z,5.22
2019-05-05T02:21:09.705Z,5.17
2019-05-05T02:22:09.733Z,5.08
2019-05-05T02:23:09.757Z,5.09
2019-05-05T02:24:09.786Z,5.11
2019-05-05T02:25:09.814Z,5.11
2019-05-05T02:26:09.842Z,4.99
2019-05-05T02:27:09.868Z,4.96
2019-05-05T02:28:09.893Z,4.97
2019-05-05T02:29:09.921Z,4.99
2019-05-05T02:30:09.947Z,4.97
2019-05-05T02:31:09.975Z,4.97
2019-05-05T02:32:10.001Z,4.99
2019-05-05T02:33:10.033Z,4.94
2019-05-05T02:34:10.072Z,4.99
2019-05-05T02:35:10.082Z,5.01
2019-05-05T02:36:10.107Z,4.96
2019-05-05T02:37:10.139Z,4.93
2019-05-05T02:38:10.163Z,4.96
2019-05-05T02:39:10.190Z,4.91
2019-05-05T02:40:10.216Z,4.93
2019-05-05T02:41:10.243Z,4.91
2019-05-05T02:42:10.281Z,4.90
2019-05-05T02:43:10.295Z,4.94
2019-05-05T02:44:10.332Z,4.91
2019-05-05T02:45:10.350Z,4.94
2019-05-05T02:46:10.379Z,4.96
2019-05-05T02:47:10.403Z,4.94
2019-05-05T02:48:10.433Z,4.93
2019-05-05T02:49:10.456Z,4.87
2019-05-05T02:50:10.483Z,4.90
2019-05-05T02:51:10.511Z,4.83
2019-05-05T02:52:10.538Z,4.84
2019-05-05T02:53:10.563Z,4.84
2019-05-05T02:54:10.589Z,4.83
2019-05-05T02:55:10.617Z,4.86
2019-05-05T02:56:10.645Z,4.90
2019-05-05T02:57:10.670Z,4.84
2019-05-05T02:58:10.697Z,4.77
2019-05-05T02:59:10.724Z,4.74
2019-05-05T03:00:10.758Z,4.83
2019-05-05T03:01:10.777Z,4.77
2019-05-05T03:02:10.805Z,4.77
2019-05-05T03:03:10.837Z,4.72
2019-05-05T03:04:10.857Z,4.71
2019-05-05T03:05:10.883Z,4.71
2019-05-05T03:06:10.912Z,4.80
2019-05-05T03:07:10.936Z,4.71
2019-05-05T03:08:10.964Z,4.72
2019-05-05T03:09:10.990Z,4.74
2019-05-05T03:10:11.017Z,4.68
2019-05-05T03:11:11.043Z,4.64
2019-05-05T03:12:11.263Z,4.59
2019-05-05T03:13:11.099Z,4.59
2019-05-05T03:14:11.125Z,4.59
2019-05-05T03:15:11.150Z,4.57
2019-05-05T03:16:11.177Z,4.61
2019-05-05T03:17:11.203Z,4.59
2019-05-05T03:18:13.348Z,4.59
2019-05-05T03:19:11.257Z,4.59
2019-05-05T03:20:11.285Z,4.67
2019-05-05T03:21:11.310Z,4.61
2019-05-05T03:22:11.340Z,4.67
2019-05-05T03:23:13.506Z,4.64
2019-05-05T03:24:11.389Z,4.64
2019-05-05T03:25:13.495Z,4.65
2019-05-05T03:26:11.447Z,4.57
2019-05-05T03:27:11.469Z,4.65
2019-05-05T03:28:13.458Z,4.61
2019-05-05T03:29:13.730Z,4.59
2019-05-05T03:30:11.559Z,4.59
2019-05-05T03:31:11.576Z,4.59
2019-05-05T03:32:11.866Z,4.59
2019-05-05T03:33:11.636Z,4.57
2019-05-05T03:34:11.655Z,4.64
2019-05-05T03:35:13.483Z,4.51
2019-05-05T03:36:13.515Z,4.65
2019-05-05T03:37:11.735Z,4.51
2019-05-05T03:38:11.763Z,4.51
2019-05-05T03:39:11.792Z,4.62
2019-05-05T03:40:11.814Z,4.54
2019-05-05T03:41:13.602Z,4.56
2019-05-05T03:42:13.856Z,4.56
2019-05-05T03:43:11.896Z,4.57
2019-05-05T03:44:13.987Z,4.57
2019-05-05T03:45:11.948Z,4.62
2019-05-05T03:46:13.574Z,4.61
2019-05-05T03:47:13.541Z,4.54
2019-05-05T03:48:13.610Z,4.59
2019-05-05T03:49:13.939Z,4.61
2019-05-05T03:50:14.301Z,4.54
2019-05-05T03:51:18.821Z,4.56
2019-05-05T03:52:13.894Z,4.54
2019-05-05T03:53:14.034Z,4.61
2019-05-05T03:54:14.428Z,4.54
2019-05-05T03:55:13.799Z,4.57
2019-05-05T03:56:14.036Z,4.57
2019-05-05T03:57:14.112Z,4.57
2019-05-05T03:58:14.094Z,4.59
2019-05-05T03:59:14.116Z,4.59
2019-05-05T04:00:14.136Z,4.56
2019-05-05T04:01:14.442Z,4.57
2019-05-05T04:02:14.170Z,4.59
2019-05-05T04:03:12.432Z,4.57
2019-05-05T04:04:13.908Z,4.56
2019-05-05T04:05:14.462Z,4.62
2019-05-05T04:06:14.569Z,4.53
2019-05-05T04:07:13.963Z,4.59
2019-05-05T04:08:14.394Z,4.53
2019-05-05T04:09:13.759Z,4.62
2019-05-05T04:10:14.054Z,4.59
2019-05-05T04:11:14.366Z,4.65
2019-05-05T04:12:13.711Z,4.62
2019-05-05T04:13:13.888Z,4.61
2019-05-05T04:14:14.236Z,4.53
2019-05-05T04:15:14.229Z,4.59
2019-05-05T04:16:13.617Z,4.62
2019-05-05T04:17:14.129Z,4.62
2019-05-05T04:18:14.587Z,4.62
2019-05-05T04:19:13.844Z,4.61
2019-05-05T04:20:13.829Z,4.65
2019-05-05T04:21:14.514Z,4.64
2019-05-05T04:22:13.539Z,4.49
2019-05-05T04:23:14.113Z,4.61
2019-05-05T04:24:14.585Z,4.59
2019-05-05T04:25:13.900Z,4.59
2019-05-05T04:26:14.233Z,4.59
2019-05-05T04:27:14.718Z,4.59
2019-05-05T04:28:13.661Z,4.64
2019-05-05T04:29:13.961Z,4.68
2019-05-05T04:30:14.293Z,4.67
2019-05-05T04:31:13.646Z,4.62
2019-05-05T04:32:14.035Z,4.59
2019-05-05T04:33:14.203Z,4.54
2019-05-05T04:34:13.537Z,4.64
2019-05-05T04:35:14.056Z,4.68
2019-05-05T04:36:14.449Z,4.64
2019-05-05T04:37:14.936Z,4.64
2019-05-05T04:38:13.892Z,4.67
2019-05-05T04:39:14.382Z,4.69
2019-05-05T04:40:14.825Z,4.67
2019-05-05T04:41:13.998Z,4.67
2019-05-05T04:42:14.168Z,4.69
2019-05-05T04:43:14.307Z,4.64
2019-05-05T04:44:14.859Z,4.71
2019-05-05T04:45:14.727Z,4.69
2019-05-05T04:46:14.101Z,4.72
2019-05-05T04:47:14.501Z,4.69
2019-05-05T04:48:13.817Z,4.72
2019-05-05T04:49:14.062Z,4.72
2019-05-05T04:50:14.936Z,4.74
2019-05-05T04:51:13.979Z,4.86
2019-05-05T04:52:14.270Z,4.86
2019-05-05T04:53:13.747Z,4.87
2019-05-05T04:54:14.239Z,4.83
2019-05-05T04:55:13.936Z,4.79
2019-05-05T04:56:14.190Z,4.83
2019-05-05T04:57:14.978Z,4.90
2019-05-05T04:58:13.879Z,4.94
2019-05-05T04:59:14.460Z,4.96
2019-05-05T05:00:13.956Z,4.99
2019-05-05T05:01:13.960Z,5.02
2019-05-05T05:02:14.492Z,5.08
2019-05-05T05:03:14.011Z,5.08
2019-05-05T05:04:14.038Z,5.11
2019-05-05T05:05:14.587Z,5.20
2019-05-05T05:06:14.657Z,5.22
2019-05-05T05:07:14.118Z,5.24
2019-05-05T05:08:14.145Z,5.19
2019-05-05T05:09:14.734Z,5.35
2019-05-05T05:10:14.198Z,5.32
2019-05-05T05:11:14.347Z,5.26
2019-05-05T05:12:14.673Z,5.32
2019-05-05T05:13:14.278Z,5.27
2019-05-05T05:14:14.488Z,5.24
2019-05-05T05:15:14.697Z,5.26
2019-05-05T05:16:14.357Z,5.32
2019-05-05T05:17:14.385Z,5.35
2019-05-05T05:18:14.868Z,5.37
2019-05-05T05:19:14.436Z,5.40
2019-05-05T05:20:14.464Z,5.40
2019-05-05T05:21:14.737Z,5.44
2019-05-05T05:22:14.516Z,5.45
2019-05-05T05:23:14.542Z,5.49
2019-05-05T05:24:14.772Z,5.44
2019-05-05T05:25:14.595Z,5.45
2019-05-05T05:26:14.624Z,5.51
2019-05-05T05:27:14.652Z,5.60
2019-05-05T05:28:14.676Z,5.62
2019-05-05T05:29:15.187Z,5.60
2019-05-05T05:30:14.730Z,5.66
2019-05-05T05:31:14.757Z,5.63
2019-05-05T05:32:15.576Z,5.74
2019-05-05T05:33:15.041Z,5.80
2019-05-05T05:34:15.004Z,5.70
2019-05-05T05:35:14.864Z,5.84
2019-05-05T05:36:14.892Z,5.93
2019-05-05T05:37:14.919Z,5.93
2019-05-05T05:38:14.946Z,5.85
2019-05-05T05:39:14.972Z,5.95
2019-05-05T05:40:15.007Z,5.95
2019-05-05T05:41:15.028Z,5.98
2019-05-05T05:42:15.055Z,5.98
2019-05-05T05:43:15.078Z,5.98
2019-05-05T05:44:15.111Z,6.10
2019-05-05T05:45:15.133Z,6.03
2019-05-05T05:46:15.164Z,6.14
2019-05-05T05:47:15.187Z,6.17
2019-05-05T05:48:15.215Z,6.17
2019-05-05T05:49:15.242Z,6.28
2019-05-05T05:50:15.276Z,6.30
2019-05-05T05:51:15.296Z,6.25
2019-05-05T05:52:19.071Z,6.43
2019-05-05T05:53:15.350Z,6.45
2019-05-05T05:54:15.378Z,6.46
2019-05-05T05:55:15.404Z,6.48
2019-05-05T05:56:15.431Z,6.48
2019-05-05T05:57:15.461Z,6.48
2019-05-05T05:58:15.489Z,6.57
2019-05-05T05:59:15.512Z,6.61
2019-05-05T06:00:15.541Z,6.60
2019-05-05T06:01:15.570Z,6.61
2019-05-05T06:02:15.782Z,6.61
2019-05-05T06:03:15.622Z,6.75
2019-05-05T06:04:15.650Z,6.71
2019-05-05T06:05:15.678Z,6.79
2019-05-05T06:06:15.705Z,6.72
2019-05-05T06:07:15.734Z,6.86
2019-05-05T06:08:15.776Z,6.83
2019-05-05T06:09:15.787Z,6.87
2019-05-05T06:10:24.219Z,6.87
2019-05-05T06:11:15.844Z,6.90
2019-05-05T06:12:15.870Z,6.94
2019-05-05T06:13:15.950Z,6.90
2019-05-05T06:14:15.925Z,6.87
2019-05-05T06:15:15.952Z,6.94
2019-05-05T06:16:15.979Z,6.97
2019-05-05T06:17:16.009Z,7.05
2019-05-05T06:18:16.036Z,7.07
2019-05-05T06:19:16.061Z,7.07
2019-05-05T06:20:16.110Z,7.05
2019-05-05T06:21:16.116Z,7.05
2019-05-05T06:22:28.142Z,7.18
2019-05-05T06:23:16.174Z,7.23
2019-05-05T06:24:16.200Z,7.16
2019-05-05T06:25:16.375Z,7.15
2019-05-05T06:26:16.255Z,7.18
2019-05-05T06:27:16.282Z,7.21
2019-05-05T06:28:16.311Z,7.26
2019-05-05T06:29:16.337Z,7.23
2019-05-05T06:30:16.368Z,7.26
2019-05-05T06:31:16.394Z,7.21
2019-05-05T06:32:16.422Z,7.39
2019-05-05T06:33:16.451Z,7.41
2019-05-05T06:34:16.479Z,7.41
2019-05-05T06:35:16.505Z,7.47
2019-05-05T06:36:16.535Z,7.57
2019-05-05T06:37:16.563Z,7.51
2019-05-05T06:38:16.590Z,7.48
2019-05-05T06:39:16.617Z,7.54
2019-05-05T06:40:16.645Z,7.71
2019-05-05T06:41:16.672Z,7.66
2019-05-05T06:42:16.701Z,7.67
2019-05-05T06:43:16.727Z,7.77
2019-05-05T06:44:16.754Z,7.73
2019-05-05T06:45:16.783Z,7.84
2019-05-05T06:46:16.813Z,7.84
2019-05-05T06:47:16.854Z,7.86
2019-05-05T06:48:16.867Z,7.86
2019-05-05T06:49:16.895Z,7.96
2019-05-05T06:50:16.922Z,7.92
2019-05-05T06:51:16.954Z,8.03
2019-05-05T06:52:16.978Z,8.03
2019-05-05T06:53:17.008Z,8.03
2019-05-05T06:54:17.036Z,8.06
2019-05-05T06:55:17.063Z,8.04
2019-05-05T06:56:17.092Z,8.06
2019-05-05T06:57:17.120Z,8.21
2019-05-05T06:58:17.159Z,8.18
2019-05-05T06:59:17.176Z,8.20
2019-05-05T07:00:17.205Z,8.25
2019-05-05T07:01:17.233Z,8.20
2019-05-05T07:02:17.262Z,8.28
2019-05-05T07:03:17.288Z,8.32
2019-05-05T07:04:17.317Z,8.40
2019-05-05T07:05:17.346Z,8.40
2019-05-05T07:06:17.373Z,8.37
2019-05-05T07:07:17.401Z,8.54
2019-05-05T07:08:17.433Z,8.37
2019-05-05T07:09:17.459Z,8.39
2019-05-05T07:10:17.490Z,8.58
2019-05-05T07:11:17.574Z,8.47
2019-05-05T07:12:17.581Z,8.60
2019-05-05T07:13:17.572Z,8.61
2019-05-05T07:14:17.603Z,8.68
2019-05-05T07:15:17.630Z,8.68
2019-05-05T07:16:17.659Z,8.79
2019-05-05T07:17:17.687Z,8.80
2019-05-05T07:18:17.715Z,8.91
2019-05-05T07:19:17.744Z,8.85
2019-05-05T07:20:17.771Z,8.86
2019-05-05T07:21:17.808Z,8.96
2019-05-05T07:22:17.916Z,8.98
2019-05-05T07:23:17.857Z,9.10
2019-05-05T07:24:17.887Z,9.16
2019-05-05T07:25:17.916Z,9.16
2019-05-05T07:26:17.944Z,9.16
2019-05-05T07:27:17.973Z,9.32
2019-05-05T07:28:18.000Z,9.32
2019-05-05T07:29:18.207Z,9.40
2019-05-05T07:30:18.060Z,9.52
2019-05-05T07:31:18.090Z,9.53
2019-05-05T07:32:18.117Z,9.59
2019-05-05T07:33:18.146Z,9.65
2019-05-05T07:34:18.175Z,9.70
2019-05-05T07:35:18.204Z,9.74
2019-05-05T07:36:18.232Z,9.83
2019-05-05T07:37:18.273Z,9.78
2019-05-05T07:38:18.290Z,9.89
2019-05-05T07:39:18.318Z,9.86
2019-05-05T07:40:18.348Z,10.04
2019-05-05T07:41:18.378Z,10.02
2019-05-05T07:42:18.408Z,10.06
2019-05-05T07:43:18.435Z,10.04
2019-05-05T07:44:26.589Z,10.13
2019-05-05T07:45:22.952Z,10.18
2019-05-05T07:46:18.523Z,10.24
2019-05-05T07:47:18.552Z,10.39
2019-05-05T07:48:18.583Z,10.39
2019-05-05T07:49:18.611Z,10.42
2019-05-05T07:50:28.493Z,10.54
2019-05-05T07:51:18.670Z,10.54
2019-05-05T07:52:18.753Z,10.68
2019-05-05T07:53:18.731Z,10.69
2019-05-05T07:54:18.758Z,10.76
2019-05-05T07:55:18.788Z,10.78
2019-05-05T07:56:18.817Z,10.76
2019-05-05T07:57:18.851Z,10.90
2019-05-05T07:58:18.879Z,10.95
2019-05-05T07:59:18.910Z,10.94
2019-05-05T08:00:18.936Z,11.01
2019-05-05T08:01:18.966Z,11.08
2019-05-05T08:02:18.995Z,11.17
2019-05-05T08:03:19.026Z,11.23
2019-05-05T08:04:19.056Z,11.27
2019-05-05T08:05:19.085Z,11.31
2019-05-05T08:06:19.115Z,11.38
2019-05-05T08:07:19.146Z,11.54
2019-05-05T08:08:19.178Z,11.56
2019-05-05T08:09:21.820Z,11.60
2019-05-05T08:10:19.235Z,11.66
2019-05-05T08:11:19.264Z,11.79
2019-05-05T08:12:19.295Z,11.85
2019-05-05T08:13:19.325Z,11.88
2019-05-05T08:14:19.354Z,12.00
2019-05-05T08:15:19.383Z,11.98
2019-05-05T08:16:19.419Z,12.07
2019-05-05T08:17:19.445Z,12.07
2019-05-05T08:18:19.475Z,12.21
2019-05-05T08:19:19.505Z,12.23
2019-05-05T08:20:19.581Z,12.19
2019-05-05T08:21:19.565Z,12.22
2019-05-05T08:22:19.604Z,12.21
2019-05-05T08:23:30.221Z,12.12
2019-05-05T08:24:19.657Z,12.18
2019-05-05T08:25:33.572Z,12.15
2019-05-05T08:26:19.718Z,12.19
2019-05-05T08:27:21.043Z,12.21
2019-05-05T08:28:19.783Z,12.19
2019-05-05T08:29:19.810Z,12.29
2019-05-05T08:30:19.840Z,12.34
2019-05-05T08:31:19.870Z,12.38
2019-05-05T08:32:19.899Z,12.44
2019-05-05T08:33:19.932Z,12.61
2019-05-05T08:34:19.962Z,12.69
2019-05-05T08:35:19.993Z,12.71
2019-05-05T08:36:20.022Z,12.76
2019-05-05T08:37:20.054Z,12.77
2019-05-05T08:38:20.092Z,12.74
2019-05-05T08:39:21.625Z,12.94
2019-05-05T08:40:20.148Z,12.92
2019-05-05T08:41:20.175Z,12.88
2019-05-05T08:42:20.209Z,12.92
2019-05-05T08:43:20.243Z,13.04
2019-05-05T08:44:20.270Z,13.13
2019-05-05T08:45:23.653Z,13.21
2019-05-05T08:46:20.333Z,13.35
2019-05-05T08:47:20.362Z,13.44
2019-05-05T08:48:20.397Z,13.54
2019-05-05T08:49:20.425Z,13.57
2019-05-05T08:50:23.880Z,13.79
2019-05-05T08:51:20.486Z,13.84
2019-05-05T08:52:20.518Z,13.93
2019-05-05T08:53:20.549Z,14.12
2019-05-05T08:54:20.585Z,14.09
2019-05-05T08:55:20.613Z,14.17
2019-05-05T08:56:20.643Z,14.13
2019-05-05T08:57:20.680Z,14.20
2019-05-05T08:58:20.705Z,14.19
2019-05-05T08:59:20.868Z,14.12
2019-05-05T09:00:20.768Z,14.08
2019-05-05T09:01:20.813Z,14.04
2019-05-05T09:02:20.833Z,13.90
2019-05-05T09:03:20.863Z,13.93
2019-05-05T09:04:20.895Z,13.94
2019-05-05T09:05:20.926Z,13.94
2019-05-05T09:06:20.960Z,14.04
2019-05-05T09:07:20.988Z,14.09
2019-05-05T09:08:21.022Z,14.13
2019-05-05T09:09:21.054Z,14.17
2019-05-05T09:10:21.085Z,14.27
2019-05-05T09:11:21.117Z,14.26
2019-05-05T09:12:21.642Z,14.27
2019-05-05T09:13:21.180Z,14.16
2019-05-05T09:14:21.212Z,14.24
2019-05-05T09:15:21.243Z,14.27
2019-05-05T09:16:21.278Z,14.26
2019-05-05T09:17:21.306Z,14.16
2019-05-05T09:18:21.338Z,14.20
2019-05-05T09:19:21.369Z,14.17
2019-05-05T09:20:21.403Z,14.19
2019-05-05T09:21:21.435Z,14.21
2019-05-05T09:22:21.466Z,14.29
2019-05-05T09:23:21.496Z,14.31
2019-05-05T09:24:21.531Z,14.35
2019-05-05T09:25:23.449Z,14.46
2019-05-05T09:26:23.468Z,14.56
2019-05-05T09:27:21.625Z,14.61
2019-05-05T09:28:23.762Z,14.79
2019-05-05T09:29:21.689Z,14.85
2019-05-05T09:30:21.721Z,15.01
2019-05-05T09:31:23.873Z,15.01
2019-05-05T09:32:24.132Z,15.01
2019-05-05T09:33:21.818Z,15.12
2019-05-05T09:34:23.908Z,15.18
2019-05-05T09:35:23.880Z,15.11
2019-05-05T09:36:21.914Z,15.16
2019-05-05T09:37:21.947Z,15.16
2019-05-05T09:38:23.746Z,15.09
2019-05-05T09:39:23.871Z,15.03
2019-05-05T09:40:24.111Z,14.98
2019-05-05T09:41:23.552Z,14.98
2019-05-05T09:42:23.622Z,14.91
2019-05-05T09:43:24.015Z,14.87
2019-05-05T09:44:24.103Z,14.85
2019-05-05T09:45:24.337Z,14.94
2019-05-05T09:46:23.534Z,15.00
2019-05-05T09:47:24.012Z,15.01
2019-05-05T09:48:24.181Z,15.04
2019-05-05T09:49:24.475Z,15.04
2019-05-05T09:50:23.748Z,15.03
2019-05-05T09:51:24.159Z,15.11
2019-05-05T09:52:24.287Z,15.16
2019-05-05T09:53:23.812Z,15.09
2019-05-05T09:54:24.247Z,15.16
2019-05-05T09:55:24.167Z,15.13
2019-05-05T09:56:23.597Z,15.13
2019-05-05T09:57:23.721Z,15.22
2019-05-05T09:58:24.218Z,15.31
2019-05-05T09:59:24.064Z,15.51
2019-05-05T10:00:24.381Z,15.62
2019-05-05T10:01:24.541Z,15.64
2019-05-05T10:02:24.029Z,15.76
2019-05-05T10:03:22.788Z,15.84
2019-05-05T10:04:24.320Z,15.88
2019-05-05T10:05:23.628Z,15.93
2019-05-05T10:06:24.411Z,15.88
2019-05-05T10:07:24.278Z,15.98
2019-05-05T10:08:23.675Z,15.95
2019-05-05T10:09:24.182Z,15.93
2019-05-05T10:10:24.329Z,15.95
2019-05-05T10:11:23.822Z,15.93
2019-05-05T10:12:23.083Z,15.91
2019-05-05T10:13:23.117Z,15.77
2019-05-05T10:14:23.150Z,15.78
2019-05-05T10:15:23.183Z,15.73
2019-05-05T10:16:23.606Z,15.71
2019-05-05T10:17:24.422Z,15.76
2019-05-05T10:18:25.400Z,15.73
2019-05-05T10:19:24.359Z,15.67
2019-05-05T10:20:23.706Z,15.62
2019-05-05T10:21:24.659Z,15.60
2019-05-05T10:22:23.918Z,15.70
2019-05-05T10:23:23.638Z,15.59
2019-05-05T10:24:28.524Z,15.59
2019-05-05T10:25:23.922Z,15.58
2019-05-05T10:26:23.907Z,15.60
2019-05-05T10:27:23.579Z,15.56
2019-05-05T10:28:24.023Z,15.52
2019-05-05T10:29:23.642Z,15.53
2019-05-05T10:30:23.904Z,15.52
2019-05-05T10:31:24.197Z,15.52
2019-05-05T10:32:24.504Z,15.52
2019-05-05T10:33:24.657Z,15.59
2019-05-05T10:34:24.274Z,15.67
2019-05-05T10:35:23.923Z,15.78
2019-05-05T10:36:24.469Z,15.93
2019-05-05T10:37:23.907Z,16.11
2019-05-05T10:38:23.939Z,16.33
2019-05-05T10:39:24.123Z,16.44
2019-05-05T10:40:24.010Z,16.69
2019-05-05T10:41:24.039Z,16.82
2019-05-05T10:42:24.465Z,16.91
2019-05-05T10:43:24.104Z,17.06
2019-05-05T10:44:24.150Z,17.18
2019-05-05T10:45:24.572Z,17.20
2019-05-05T10:46:24.205Z,17.25
2019-05-05T10:47:24.266Z,17.17
2019-05-05T10:48:24.272Z,17.17
2019-05-05T10:49:24.513Z,17.15
2019-05-05T10:50:24.834Z,17.09
2019-05-05T10:51:24.372Z,17.03
2019-05-05T10:52:24.406Z,16.96
2019-05-05T10:53:24.439Z,16.92
2019-05-05T10:54:24.477Z,16.82
2019-05-05T10:55:24.505Z,16.82
2019-05-05T10:56:24.539Z,16.70
2019-05-05T10:57:24.581Z,16.57
2019-05-05T10:58:24.606Z,16.62
2019-05-05T10:59:24.639Z,16.54
2019-05-05T11:00:24.673Z,16.45
2019-05-05T11:01:24.708Z,16.36
2019-05-05T11:02:24.743Z,16.26
2019-05-05T11:03:24.774Z,16.22
2019-05-05T11:04:24.808Z,16.23
2019-05-05T11:05:24.843Z,16.10
2019-05-05T11:06:24.878Z,16.10
2019-05-05T11:07:24.909Z,16.14
2019-05-05T11:08:24.939Z,16.01
2019-05-05T11:09:24.977Z,16.06
2019-05-05T11:10:25.009Z,15.96
2019-05-05T11:11:25.041Z,16.03
2019-05-05T11:12:25.075Z,16.07
2019-05-05T11:13:25.107Z,16.06
2019-05-05T11:14:25.141Z,16.23
2019-05-05T11:15:25.174Z,16.30
2019-05-05T11:16:25.209Z,16.37
2019-05-05T11:17:25.241Z,16.57
2019-05-05T11:18:25.275Z,16.59
2019-05-05T11:19:25.311Z,16.67
2019-05-05T11:20:25.342Z,16.70
2019-05-05T11:21:25.376Z,16.65
2019-05-05T11:22:25.407Z,16.67
2019-05-05T11:23:25.442Z,16.57
2019-05-05T11:24:25.475Z,16.59
2019-05-05T11:25:25.508Z,16.44
2019-05-05T11:26:25.541Z,16.50
2019-05-05T11:27:25.574Z,16.41
2019-05-05T11:28:25.607Z,16.40
2019-05-05T11:29:25.643Z,16.30
2019-05-05T11:30:26.894Z,16.32
2019-05-05T11:31:25.708Z,16.37
2019-05-05T11:32:25.742Z,16.36
2019-05-05T11:33:25.777Z,16.42
2019-05-05T11:34:25.811Z,16.54
2019-05-05T11:35:25.842Z,16.54
2019-05-05T11:36:25.879Z,16.73
2019-05-05T11:37:25.909Z,16.87
2019-05-05T11:38:25.943Z,16.96
2019-05-05T11:39:25.977Z,17.09
2019-05-05T11:40:26.009Z,17.17
2019-05-05T11:41:26.054Z,17.39
2019-05-05T11:42:26.078Z,17.55
2019-05-05T11:43:26.111Z,17.65
2019-05-05T11:44:26.143Z,17.79
2019-05-05T11:45:26.179Z,17.87
2019-05-05T11:46:26.218Z,17.89
2019-05-05T11:47:26.244Z,17.96
2019-05-05T11:48:26.278Z,17.80
2019-05-05T11:49:26.312Z,17.87
2019-05-05T11:50:26.347Z,17.81
2019-05-05T11:51:26.382Z,17.79
2019-05-05T11:52:26.421Z,17.66
2019-05-05T11:53:26.448Z,17.70
2019-05-05T11:54:26.483Z,17.70
2019-05-05T11:55:26.516Z,17.77
2019-05-05T11:56:26.550Z,17.77
2019-05-05T11:57:26.586Z,17.76
2019-05-05T11:58:26.619Z,17.70
2019-05-05T11:59:26.650Z,17.70
2019-05-05T12:00:26.686Z,17.65
2019-05-05T12:01:26.724Z,17.58
2019-05-05T12:02:26.753Z,17.55
2019-05-05T12:03:26.788Z,17.54
2019-05-05T12:04:26.823Z,17.55
2019-05-05T12:05:26.856Z,17.55
2019-05-05T12:06:26.891Z,17.63
2019-05-05T12:07:26.926Z,17.55
2019-05-05T12:08:26.958Z,17.54
2019-05-05T12:09:26.994Z,17.40
2019-05-05T12:10:27.027Z,17.35
2019-05-05T12:11:27.059Z,17.39
2019-05-05T12:12:27.096Z,17.35
2019-05-05T12:13:27.128Z,17.32
2019-05-05T12:14:27.411Z,17.35
2019-05-05T12:15:27.196Z,17.06
2019-05-05T12:16:27.230Z,16.98
2019-05-05T12:17:27.264Z,16.82
2019-05-05T12:18:27.298Z,16.70
2019-05-05T12:19:27.333Z,16.52
2019-05-05T12:20:27.369Z,16.40
2019-05-05T12:21:27.410Z,16.33
2019-05-05T12:22:27.435Z,16.25
2019-05-05T12:23:27.469Z,16.29
2019-05-05T12:24:27.501Z,16.26
2019-05-05T12:25:28.653Z,16.16
2019-05-05T12:26:27.573Z,16.26
2019-05-05T12:27:27.604Z,16.32
2019-05-05T12:28:27.638Z,16.37
2019-05-05T12:29:27.672Z,16.42
2019-05-05T12:30:27.705Z,16.55
2019-05-05T12:31:27.737Z,16.66
2019-05-05T12:32:27.796Z,16.69
2019-05-05T12:33:27.809Z,16.73
2019-05-05T12:34:27.839Z,16.90
2019-05-05T12:35:27.877Z,16.95
2019-05-05T12:36:27.905Z,17.02
2019-05-05T12:37:27.939Z,17.09
2019-05-05T12:38:27.974Z,17.21
2019-05-05T12:39:28.011Z,17.24
2019-05-05T12:40:28.048Z,17.32
2019-05-05T12:41:28.077Z,17.28
2019-05-05T12:42:28.110Z,17.47
2019-05-05T12:43:28.144Z,17.53
2019-05-05T12:44:28.178Z,17.60
2019-05-05T12:45:28.213Z,17.83
2019-05-05T12:46:28.247Z,17.79
2019-05-05T12:47:28.277Z,17.96
2019-05-05T12:48:28.313Z,18.11
2019-05-05T12:49:28.347Z,18.10
2019-05-05T12:50:28.381Z,18.11
2019-05-05T12:51:28.414Z,18.10
2019-05-05T12:52:28.448Z,18.09
2019-05-05T12:53:28.483Z,18.11
2019-05-05T12:54:28.522Z,18.09
2019-05-05T12:55:39.076Z,17.94
2019-05-05T12:56:28.585Z,17.96
2019-05-05T12:57:28.621Z,17.84
2019-05-05T12:58:28.656Z,17.71
2019-05-05T12:59:28.688Z,17.68
2019-05-05T13:00:28.722Z,17.57
2019-05-05T13:01:28.760Z,17.54
2019-05-05T13:02:28.791Z,17.32
2019-05-05T13:03:28.825Z,17.25
2019-05-05T13:04:28.859Z,17.17
2019-05-05T13:05:28.897Z,17.27
2019-05-05T13:06:28.927Z,17.12
2019-05-05T13:07:28.960Z,16.98