createdAt,value
2022-12-09T00:01:48.263Z,10098.5
2022-12-09T00:05:47.386Z,10098.5
2022-12-09T00:09:45.382Z,10098.5
2022-12-09T00:13:43.741Z,10098.5
2022-12-09T00:17:46.424Z,10098.5
2022-12-09T00:21:44.213Z,10098.5
2022-12-09T00:25:43.673Z,10098.5
2022-12-09T00:29:43.731Z,10098.5
2022-12-09T00:33:44.195Z,10098.5
2022-12-09T00:37:44.311Z,10098.5
2022-12-09T00:41:44.349Z,10098.5
2022-12-09T00:45:43.952Z,10098.5
2022-12-09T00:49:44.182Z,10098.5
2022-12-09T00:53:43.653Z,10098.5
2022-12-09T00:57:43.189Z,10098.5
2022-12-09T01:01:51.441Z,10098.5
2022-12-09T01:05:45.368Z,10098.5
2022-12-09T01:09:48.451Z,10098.5
2022-12-09T01:13:43.862Z,10098.5
2022-12-09T01:17:45.438Z,10098.5
2022-12-09T01:21:43.945Z,10098.5
2022-12-09T01:25:44.259Z,10098.5
2022-12-09T01:29:44.528Z,10098.5
2022-12-09T01:33:45.527Z,10098.5
2022-12-09T01:37:44.992Z,10098.5
2022-12-09T01:41:44.151Z,10098.5
2022-12-09T01:45:44.960Z,10098.5
2022-12-09T01:49:44.242Z,10098.5
2022-12-09T01:53:44.165Z,10098.5
2022-12-09T01:57:45.683Z,10098.5
2022-12-09T02:01:49.253Z,10098.5
2022-12-09T02:05:46.338Z,10098.5
2022-12-09T02:09:44.987Z,10098.5
2022-12-09T02:13:43.913Z,10098.5
2022-12-09T02:17:45.361Z,10098.5
2022-12-09T02:21:44.737Z,10098.5
2022-12-09T02:25:43.992Z,10098.5
2022-12-09T02:29:44.233Z,10098.5
2022-12-09T02:33:46.842Z,10098.5
2022-12-09T02:37:43.555Z,10098.5
2022-12-09T02:41:54.135Z,10098.5
2022-12-09T02:45:52.351Z,10098.5
2022-12-09T02:49:47.306Z,10098.5
2022-12-09T02:55:12.302Z,10098.5
2022-12-09T02:57:44.110Z,10098.5
2022-12-09T03:01:52.236Z,10098.5
2022-12-09T03:05:44.872Z,10098.5
2022-12-09T03:09:45.809Z,10098.5
2022-12-09T03:13:43.861Z,10098.5
2022-12-09T03:17:46.829Z,10098.5
2022-12-09T03:21:44.802Z,10098.5
2022-12-09T03:25:45.522Z,10098.5
2022-12-09T03:29:44.574Z,10098.5
2022-12-09T03:33:46.421Z,10098.5
2022-12-09T03:37:44.209Z,10098.5
2022-12-09T03:41:45.860Z,10098.5
2022-12-09T03:45:43.897Z,10098.5
2022-12-09T03:49:45.979Z,10098.5
2022-12-09T03:53:44.323Z,10098.5
2022-12-09T03:57:52.397Z,10098.5
2022-12-09T04:01:49.417Z,10098.5
2022-12-09T04:05:44.591Z,10098.5
2022-12-09T04:09:49.387Z,10098.5
2022-12-09T04:13:45.102Z,10098.5
2022-12-09T04:17:46.038Z,10098.5
2022-12-09T04:21:44.838Z,10098.5
2022-12-09T04:25:44.804Z,10098.5
2022-12-09T04:29:45.760Z,10098.5
2022-12-09T04:33:45.862Z,10098.5
2022-12-09T04:37:43.977Z,10098.5
2022-12-09T04:41:52.585Z,10098.5
2022-12-09T04:45:45.287Z,10098.5
2022-12-09T04:49:44.962Z,10098.5
2022-12-09T04:53:44.695Z,10098.5
2022-12-09T04:57:44.440Z,10098.5
2022-12-09T05:01:54.755Z,10098.5
2022-12-09T05:05:47.972Z,10098.5
2022-12-09T05:09:53.281Z,10098.5
2022-12-09T05:13:46.134Z,10098.5
2022-12-09T05:17:50.738Z,10098.5
2022-12-09T05:21:45.329Z,10098.5
2022-12-09T05:25:45.519Z,10098.5
2022-12-09T05:29:46.978Z,10098.5
2022-12-09T05:33:47.804Z,10098.5
2022-12-09T05:37:45.896Z,10098.5
2022-12-09T05:41:46.737Z,10098.5
2022-12-09T05:45:45.547Z,10098.5
2022-12-09T05:49:48.353Z,10098.5
2022-12-09T05:53:45.072Z,10098.5
2022-12-09T05:57:52.835Z,10098.5
2022-12-09T06:01:50.652Z,10098.5
2022-12-09T06:05:48.132Z,10098.5
2022-12-09T06:09:52.741Z,10098.5
2022-12-09T06:13:45.472Z,10098.5
2022-12-09T06:17:46.702Z,10098.5
2022-12-09T06:21:46.696Z,10098.5
2022-12-09T06:25:52.487Z,10098.5
2022-12-09T06:29:45.726Z,10098.5
2022-12-09T06:34:27.630Z,10098.5
2022-12-09T06:37:46.521Z,10098.5
2022-12-09T06:41:46.170Z,10098.5
2022-12-09T06:45:55.931Z,10098.5
2022-12-09T06:49:47.818Z,10098.5
2022-12-09T06:53:45.570Z,10098.5
2022-12-09T06:57:53.472Z,10098.5
2022-12-09T07:01:51.713Z,10098.5
2022-12-09T07:05:50.034Z,10098.5
2022-12-09T07:09:46.338Z,10098.5
2022-12-09T07:13:45.459Z,10098.5
2022-12-09T07:17:47.789Z,10098.5
2022-12-09T07:21:52.471Z,10098.5
2022-12-09T07:25:47.284Z,10098.5
2022-12-09T07:29:45.805Z,10098.5
2022-12-09T07:33:47.655Z,10098.5
2022-12-09T07:37:53.492Z,10098.5
2022-12-09T07:41:45.466Z,10098.5
2022-12-09T07:45:44.998Z,10098.5
2022-12-09T07:49:48.401Z,10098.5
2022-12-09T07:53:44.690Z,10098.5
2022-12-09T07:57:46.725Z,10098.5
2022-12-09T08:01:49.970Z,10098.5
2022-12-09T08:05:50.156Z,10098.5
2022-12-09T08:09:49.030Z,10098.5
2022-12-09T08:13:46.282Z,10098.5
2022-12-09T08:17:48.025Z,10098.5
2022-12-09T08:21:54.743Z,10098.5
2022-12-09T08:25:47.411Z,10098.5
2022-12-09T08:29:48.202Z,10098.5
2022-12-09T08:33:48.294Z,10098.5
2022-12-09T08:37:48.527Z,10098.5
2022-12-09T08:41:47.855Z,10098.5
2022-12-09T08:45:49.412Z,10098.5
2022-12-09T08:49:48.209Z,10098.5
2022-12-09T08:53:50.014Z,10098.5
2022-12-09T08:57:46.580Z,10098.5
2022-12-09T09:01:49.483Z,10098.5
2022-12-09T09:05:48.803Z,10098.5
2022-12-09T09:09:47.142Z,10098.5
2022-12-09T09:13:52.472Z,10098.5
2022-12-09T09:17:51.468Z,10098.5
2022-12-09T09:21:49.279Z,10098.5
2022-12-09T09:25:47.748Z,10098.5
2022-12-09T09:29:51.756Z,10098.5
2022-12-09T09:33:48.110Z,10098.5
2022-12-09T09:37:53.147Z,10098.5
2022-12-09T09:41:48.201Z,10098.5
2022-12-09T09:45:45.391Z,10098.5
2022-12-09T09:49:47.211Z,10098.5
2022-12-09T09:53:46.232Z,10098.5
2022-12-09T09:57:47.165Z,10098.5
2022-12-09T10:01:57.220Z,10098.5
2022-12-09T10:05:49.774Z,10098.5
2022-12-09T10:09:49.071Z,10098.5
2022-12-09T10:13:57.326Z,10098.5
2022-12-09T10:17:48.099Z,10098.5
2022-12-09T10:21:49.619Z,10098.5
2022-12-09T10:25:51.886Z,10098.5
2022-12-09T10:29:45.822Z,10098.5
2022-12-09T10:33:47.198Z,10098.5
2022-12-09T10:37:51.874Z,10098.5
2022-12-09T10:41:46.337Z,10098.5
2022-12-09T10:46:28.325Z,10098.5
2022-12-09T10:49:55.651Z,10098.5
2022-12-09T10:53:46.146Z,10098.5
2022-12-09T10:57:44.700Z,230.45
2022-12-09T11:01:56.711Z,230.45
2022-12-09T11:05:49.564Z,230.45
2022-12-09T11:09:48.243Z,230.45
2022-12-09T11:13:51.884Z,230.45
2022-12-09T11:17:54.087Z,230.45
2022-12-09T11:21:48.662Z,230.45
2022-12-09T11:25:49.192Z,230.45
2022-12-09T11:29:45.528Z,230.45
2022-12-09T11:33:50.152Z,230.45
2022-12-09T11:37:51.932Z,230.45
2022-12-09T11:41:43.563Z,230.45
2022-12-09T11:45:42.914Z,230.45
2022-12-09T11:50:17.665Z,230.45
2022-12-09T11:53:43.408Z,230.45
2022-12-09T11:57:43.465Z,230.45
2022-12-09T12:01:49.303Z,86.03
2022-12-09T12:05:44.523Z,86.03
2022-12-09T12:09:44.391Z,18.96
2022-12-09T12:13:44.013Z,18.96
2022-12-09T12:17:48.122Z,18.96
2022-12-09T12:21:43.095Z,18.96
2022-12-09T12:25:51.446Z,18.96
2022-12-09T12:29:53.015Z,18.96
2022-12-09T12:35:02.270Z,18.96
2022-12-09T12:37:42.396Z,18.96
2022-12-09T12:41:46.135Z,18.96
2022-12-09T12:45:43.383Z,18.96
2022-12-09T12:49:43.230Z,18.96
2022-12-09T12:54:24.612Z,18.96
2022-12-09T12:57:44.202Z,18.96
2022-12-09T13:01:47.482Z,18.96
2022-12-09T13:05:42.922Z,18.96
2022-12-09T13:09:48.500Z,18.96
2022-12-09T13:13:43.366Z,18.96
2022-12-09T13:17:43.436Z,37.54
2022-12-09T13:21:43.260Z,12.13
2022-12-09T13:25:45.705Z,12.13
2022-12-09T13:29:43.411Z,2396.1
2022-12-09T13:33:43.003Z,4.39
2022-12-09T13:37:54.981Z,3.49
2022-12-09T13:41:43.201Z,3.49
2022-12-09T13:45:43.028Z,1074.23
2022-12-09T13:49:47.089Z,1074.23
2022-12-09T13:53:46.107Z,942.03
2022-12-09T13:57:43.369Z,843.15
2022-12-09T14:01:50.014Z,2.09
2022-12-09T14:05:42.734Z,2.09
2022-12-09T14:09:43.832Z,1.93
2022-12-09T14:13:51.506Z,1.81
2022-12-09T14:17:43.572Z,1.81
2022-12-09T14:21:43.238Z,641.97
2022-12-09T14:25:45.564Z,641.97
2022-12-09T14:29:43.493Z,616.36
2022-12-09T14:33:43.021Z,1.6
2022-12-09T14:37:50.557Z,1.6
2022-12-09T14:41:43.348Z,1.6
2022-12-09T14:45:43.057Z,1.51
2022-12-09T14:49:48.885Z,1.51
2022-12-09T14:53:43.440Z,1.45
2022-12-09T14:57:49.897Z,1.45
2022-12-09T15:01:46.291Z,1.45
2022-12-09T15:05:44.225Z,1.45
2022-12-09T15:09:44.007Z,498.97
2022-12-09T15:13:42.874Z,498.97
2022-12-09T15:17:47.109Z,491.76
2022-12-09T15:21:44.379Z,1.29
2022-12-09T15:25:58.295Z,470.53
2022-12-09T15:29:45.713Z,470.53
2022-12-09T15:33:43.681Z,456.74
2022-12-09T15:37:42.964Z,456.74
2022-12-09T15:41:43.601Z,436.58
2022-12-09T15:45:43.284Z,436.58
2022-12-09T15:49:43.065Z,436.58
2022-12-09T15:53:43.627Z,436.58
2022-12-09T15:57:43.567Z,436.58
2022-12-09T16:01:52.058Z,436.58
2022-12-09T16:05:42.896Z,436.58
2022-12-09T16:09:43.719Z,436.58
2022-12-09T16:13:43.101Z,436.58
2022-12-09T16:17:43.349Z,436.58
2022-12-09T16:21:43.499Z,436.58
2022-12-09T16:26:29.438Z,436.58
2022-12-09T16:29:44.049Z,436.58
2022-12-09T16:33:43.794Z,436.58
2022-12-09T16:37:44.367Z,436.58
2022-12-09T16:41:43.161Z,436.58
2022-12-09T16:45:44.127Z,436.58
2022-12-09T16:49:49.819Z,436.58
2022-12-09T16:53:43.636Z,436.58
2022-12-09T16:57:42.808Z,436.58
2022-12-09T17:01:46.727Z,436.58
2022-12-09T17:05:47.617Z,436.58
2022-12-09T17:09:42.896Z,436.58
2022-12-09T17:13:43.642Z,436.58
2022-12-09T17:17:48.654Z,436.58
2022-12-09T17:21:42.910Z,436.58
2022-12-09T17:25:43.345Z,436.58
2022-12-09T17:29:57.725Z,436.58
2022-12-09T17:33:43.662Z,436.58
2022-12-09T17:37:43.424Z,436.58
2022-12-09T17:41:45.341Z,436.58
2022-12-09T17:45:50.188Z,436.58
2022-12-09T17:49:43.298Z,436.58
2022-12-09T17:53:42.980Z,436.58
2022-12-09T17:57:43.862Z,436.58
2022-12-09T18:01:46.335Z,436.58
2022-12-09T18:05:49.789Z,436.58
2022-12-09T18:09:43.512Z,436.58
2022-12-09T18:13:43.238Z,436.58
2022-12-09T18:17:43.956Z,436.58
2022-12-09T18:21:49.702Z,436.58
2022-12-09T18:25:43.320Z,436.58
2022-12-09T18:29:43.400Z,436.58
2022-12-09T18:33:44.008Z,436.58
2022-12-09T18:37:43.106Z,436.58
2022-12-09T18:41:42.889Z,436.58
2022-12-09T18:45:43.471Z,436.58
2022-12-09T18:49:43.332Z,436.58
2022-12-09T18:53:43.387Z,436.58
2022-12-09T18:57:43.193Z,436.58
2022-12-09T19:01:43.154Z,436.58
2022-12-09T19:05:43.202Z,436.58
2022-12-09T19:09:43.063Z,436.58
2022-12-09T19:14:26.572Z,436.58
2022-12-09T19:17:43.185Z,436.58
2022-12-09T19:21:43.260Z,436.58
2022-12-09T19:25:50.290Z,436.58
2022-12-09T19:29:42.620Z,436.58
2022-12-09T19:34:21.727Z,436.58
2022-12-09T19:37:43.059Z,436.58
2022-12-09T19:41:42.567Z,436.58
2022-12-09T19:46:22.481Z,436.58
2022-12-09T19:49:43.201Z,436.58
2022-12-09T19:53:43.203Z,436.58
2022-12-09T19:57:42.755Z,436.58
2022-12-09T20:01:49.895Z,436.58
2022-12-09T20:06:19.453Z,436.58
2022-12-09T20:09:43.160Z,436.58
2022-12-09T20:13:43.590Z,436.58
2022-12-09T20:17:43.027Z,436.58
2022-12-09T20:21:45.614Z,436.58
2022-12-09T20:25:43.185Z,436.58
2022-12-09T20:29:49.347Z,436.58
2022-12-09T20:33:42.660Z,436.58
2022-12-09T20:37:43.275Z,436.58
2022-12-09T20:41:48.381Z,436.58
2022-12-09T20:45:43.491Z,436.58
2022-12-09T20:49:43.141Z,436.58
2022-12-09T20:53:42.991Z,436.58
2022-12-09T20:57:42.819Z,436.58
2022-12-09T21:01:46.672Z,436.58
2022-12-09T21:05:43.006Z,436.58
2022-12-09T21:09:50.335Z,436.58
2022-12-09T21:13:43.040Z,436.58
2022-12-09T21:17:43.056Z,436.58
2022-12-09T21:21:49.049Z,436.58
2022-12-09T21:25:43.343Z,436.58
2022-12-09T21:29:43.734Z,436.58
2022-12-09T21:33:43.651Z,436.58
2022-12-09T21:37:43.242Z,436.58
2022-12-09T21:41:43.661Z,436.58
2022-12-09T21:45:43.210Z,436.58
2022-12-09T21:49:49.683Z,436.58
2022-12-09T21:53:43.232Z,436.58
2022-12-09T21:57:43.041Z,436.58
2022-12-09T22:01:49.813Z,436.58
2022-12-09T22:05:43.113Z,436.58
2022-12-09T22:09:43.174Z,436.58
2022-12-09T22:13:50.492Z,436.58
2022-12-09T22:17:43.659Z,436.58
2022-12-09T22:22:54.902Z,436.58
2022-12-09T22:25:43.226Z,436.58
2022-12-09T22:29:43.111Z,436.58
2022-12-09T22:33:49.018Z,436.58
2022-12-09T22:38:25.889Z,436.58
2022-12-09T22:41:43.187Z,436.58
2022-12-09T22:45:42.969Z,436.58
2022-12-09T22:49:43.373Z,436.58
2022-12-09T22:53:43.240Z,436.58
2022-12-09T22:57:42.838Z,436.58
2022-12-09T23:01:47.481Z,436.58
2022-12-09T23:05:46.270Z,436.58
2022-12-09T23:09:43.481Z,436.58
2022-12-09T23:13:48.787Z,436.58
2022-12-09T23:17:42.971Z,436.58
2022-12-09T23:21:43.420Z,436.58
2022-12-09T23:25:43.973Z,436.58
2022-12-09T23:29:42.590Z,436.58
2022-12-09T23:33:43.583Z,436.58
2022-12-09T23:37:42.919Z,436.58
2022-12-09T23:41:42.872Z,436.58
2022-12-09T23:45:43.612Z,436.58
2022-12-09T23:49:43.477Z,436.58
2022-12-09T23:53:42.885Z,436.58
2022-12-09T23:57:42.779Z,436.58
