createdAt,value
2023-05-21T00:00:20.396Z,14.98019
2023-05-21T00:05:32.714Z,14.91584
2023-05-21T00:10:44.941Z,14.83004
2023-05-21T00:15:57.175Z,14.73351
2023-05-21T00:21:09.345Z,14.62626
2023-05-21T00:26:21.575Z,14.51901
2023-05-21T00:31:33.920Z,14.42249
2023-05-21T00:36:46.098Z,14.33669
2023-05-21T00:41:58.251Z,14.29379
2023-05-21T00:47:10.546Z,14.28306
2023-05-21T00:52:23.146Z,14.21871
2023-05-21T00:57:35.395Z,14.18653
2023-05-21T01:02:47.718Z,14.11146
2023-05-21T01:08:00.223Z,14.02566
2023-05-21T01:13:12.430Z,13.9184
2023-05-21T01:18:24.614Z,13.84333
2023-05-21T01:23:36.785Z,13.7897
2023-05-21T01:28:48.999Z,13.73608
2023-05-21T01:34:01.265Z,13.63955
2023-05-21T01:39:13.632Z,13.56448
2023-05-21T01:44:25.855Z,13.47868
2023-05-21T01:49:38.209Z,13.37143
2023-05-21T01:54:50.508Z,13.28563
2023-05-21T02:00:02.662Z,13.17838
2023-05-21T02:05:14.948Z,13.08185
2023-05-21T02:10:27.235Z,13.0175
2023-05-21T02:15:39.527Z,12.9317
2023-05-21T02:20:53.409Z,12.91025
2023-05-21T02:26:05.783Z,12.83517
2023-05-21T02:31:17.927Z,12.74937
2023-05-21T02:36:30.141Z,12.72792
2023-05-21T02:41:42.414Z,12.64212
2023-05-21T02:46:54.691Z,12.60994
2023-05-21T02:52:06.831Z,12.53487
2023-05-21T02:57:18.971Z,12.47052
2023-05-21T03:02:31.211Z,12.43834
2023-05-21T03:07:43.421Z,12.40617
2023-05-21T03:12:55.611Z,12.37399
2023-05-21T03:18:07.892Z,12.35254
2023-05-21T03:23:20.068Z,12.28819
2023-05-21T03:28:32.338Z,12.23457
2023-05-21T03:33:44.504Z,12.21312
2023-05-21T03:38:56.666Z,12.12732
2023-05-21T03:44:08.833Z,12.09514
2023-05-21T03:49:21.551Z,12.05224
2023-05-21T03:54:33.691Z,11.94499
2023-05-21T03:59:45.848Z,11.89136
2023-05-21T04:04:58.059Z,11.85919
2023-05-21T04:10:10.284Z,11.86991
2023-05-21T04:15:22.446Z,11.89136
2023-05-21T04:20:34.611Z,11.88064
2023-05-21T04:25:46.766Z,11.92354
2023-05-21T04:30:58.982Z,11.93426
2023-05-21T04:36:11.166Z,11.99861
2023-05-21T04:41:23.446Z,12.09514
2023-05-21T04:46:35.656Z,12.17022
2023-05-21T04:51:47.852Z,12.21312
2023-05-21T04:57:00.645Z,12.28819
2023-05-21T05:02:12.861Z,12.42762
2023-05-21T05:07:25.099Z,12.52414
2023-05-21T05:12:37.295Z,12.70647
2023-05-21T05:17:49.517Z,12.83517
2023-05-21T05:23:02.195Z,13.00677
2023-05-21T05:28:18.579Z,13.1891
2023-05-21T05:33:30.720Z,13.39288
2023-05-21T05:38:43.015Z,13.6181
2023-05-21T05:43:55.213Z,13.86478
2023-05-21T05:44:08.970Z,13.84333
2023-05-21T05:49:23.021Z,14.14363
2023-05-21T05:54:35.199Z,14.42249
2023-05-21T05:59:48.245Z,14.74424
2023-05-21T06:05:01.792Z,15.09817
2023-05-21T06:10:14.520Z,15.47355
2023-05-21T06:15:26.735Z,15.87037
2023-05-21T06:20:39.970Z,16.32083
2023-05-21T06:25:52.126Z,16.71766
2023-05-21T06:31:04.304Z,17.14666
2023-05-21T06:36:16.430Z,17.52204
2023-05-21T06:41:28.573Z,17.86524
2023-05-21T06:46:40.796Z,18.2299
2023-05-21T06:51:53.218Z,18.616
2023-05-21T06:57:05.373Z,18.8734
2023-05-21T07:02:18.360Z,19.14153
2023-05-21T07:07:30.538Z,19.53835
2023-05-21T07:12:42.683Z,19.87083
2023-05-21T07:17:54.854Z,20.20332
2023-05-21T07:23:07.013Z,20.49289
2023-05-21T07:28:19.154Z,20.80392
2023-05-21T07:33:31.374Z,20.87899
2023-05-21T07:38:43.609Z,21.49033
2023-05-21T07:43:56.478Z,21.96223
2023-05-21T07:49:08.639Z,22.44485
2023-05-21T07:54:20.773Z,23.25996
2023-05-21T07:59:33.040Z,23.92492
2023-05-21T08:04:45.469Z,24.54697
2023-05-21T08:09:57.706Z,25.10468
2023-05-21T08:15:09.855Z,25.40498
2023-05-21T08:20:22.020Z,25.43716
2023-05-21T08:25:34.349Z,25.28701
2023-05-21T08:30:46.628Z,25.95197
2023-05-21T08:35:58.813Z,25.71601
2023-05-21T08:41:11.026Z,25.96269
2023-05-21T08:46:23.245Z,25.79109
2023-05-21T08:51:35.552Z,26.32735
2023-05-21T08:56:47.706Z,26.43459
2023-05-21T09:02:00.033Z,26.97085
2023-05-21T09:07:12.492Z,27.32478
2023-05-21T09:12:26.046Z,28.12916
2023-05-21T09:17:38.403Z,28.89064
2023-05-21T09:22:50.605Z,29.27675
2023-05-21T09:28:02.852Z,29.16949
2023-05-21T09:33:15.108Z,28.59034
2023-05-21T09:38:27.293Z,28.89064
2023-05-21T09:43:39.472Z,29.53415
2023-05-21T09:48:51.802Z,29.05152
2023-05-21T09:54:03.976Z,29.33037
2023-05-21T09:59:16.191Z,28.89064
2023-05-21T10:04:28.423Z,28.87991
2023-05-21T10:09:40.678Z,27.94683
2023-05-21T10:14:54.704Z,27.96828
2023-05-21T10:20:06.864Z,27.56073
2023-05-21T10:25:19.161Z,27.70016
2023-05-21T10:30:31.465Z,27.89321
2023-05-21T10:35:43.747Z,27.58218
2023-05-21T10:40:55.907Z,27.6358
2023-05-21T10:46:08.236Z,28.01118
2023-05-21T10:51:20.543Z,28.15061
2023-05-21T10:56:32.770Z,28.15061
2023-05-21T11:01:50.138Z,27.90393
2023-05-21T11:07:02.319Z,28.09698
2023-05-21T11:12:14.556Z,27.79668
2023-05-21T11:17:27.132Z,27.8503
2023-05-21T11:22:39.302Z,27.34623
2023-05-21T11:27:51.903Z,27.47493
2023-05-21T11:33:05.102Z,27.91466
2023-05-21T11:38:17.221Z,27.56073
2023-05-21T11:43:29.393Z,27.39986
2023-05-21T11:48:42.050Z,27.21753
2023-05-21T11:53:54.238Z,27.51783
2023-05-21T11:59:06.865Z,27.17463
2023-05-21T12:04:19.071Z,27.06738
2023-05-21T12:09:31.220Z,27.26043
2023-05-21T12:20:04.398Z,27.27115
2023-05-21T12:25:16.572Z,27.13173
2023-05-21T12:30:28.877Z,27.14245
2023-05-21T12:35:41.078Z,26.97085
2023-05-21T12:40:55.275Z,27.01375
2023-05-21T12:46:09.214Z,27.121
2023-05-21T12:51:21.467Z,26.98158
2023-05-21T12:56:33.742Z,26.8636
2023-05-21T13:01:46.444Z,26.62765
2023-05-21T13:06:58.722Z,26.80997
2023-05-21T13:12:10.905Z,26.91722
2023-05-21T13:22:40.826Z,26.55257
2023-05-21T13:27:53.020Z,26.20937
2023-05-21T13:33:05.291Z,26.13429
2023-05-21T13:38:17.570Z,26.27372
2023-05-21T13:43:29.720Z,26.04849
2023-05-21T13:48:41.865Z,26.05922
2023-05-21T13:53:55.538Z,26.01632
2023-05-21T13:59:09.004Z,26.06994
2023-05-21T14:04:21.248Z,26.08067
2023-05-21T14:09:33.454Z,25.88761
2023-05-21T14:14:45.686Z,25.93051
2023-05-21T14:19:57.886Z,25.91979
2023-05-21T14:25:12.989Z,26.11284
2023-05-21T14:30:25.714Z,26.10212
2023-05-21T14:35:38.071Z,26.18792
2023-05-21T14:40:50.426Z,26.35952
2023-05-21T14:46:02.680Z,26.39169
2023-05-21T14:51:16.239Z,26.53112
2023-05-21T14:56:28.397Z,27.00302
2023-05-21T15:01:40.592Z,27.61436
2023-05-21T15:06:52.799Z,27.86103
2023-05-21T15:12:06.683Z,27.7216
2023-05-21T15:17:18.940Z,27.57146
2023-05-21T15:22:31.105Z,27.53928
2023-05-21T15:27:43.259Z,27.5071
2023-05-21T15:32:55.415Z,27.6787
2023-05-21T15:38:08.135Z,27.32478
2023-05-21T15:43:20.742Z,27.26043
2023-05-21T15:48:34.205Z,27.35696
2023-05-21T15:53:46.510Z,27.43203
2023-05-21T15:58:58.667Z,27.38913
2023-05-21T16:04:10.882Z,27.19608
2023-05-21T16:09:23.106Z,27.34623
2023-05-21T16:14:35.311Z,27.2926
2023-05-21T16:19:47.745Z,27.49638
2023-05-21T16:25:00.186Z,27.60363
2023-05-21T16:30:12.372Z,27.5929
2023-05-21T16:35:26.258Z,27.93611
2023-05-21T16:40:38.417Z,27.61436
2023-05-21T16:45:50.618Z,27.34623
2023-05-21T16:51:02.791Z,27.30333
2023-05-21T16:56:15.040Z,27.2926
2023-05-21T17:01:27.305Z,27.32478
2023-05-21T17:06:39.480Z,27.00302
2023-05-21T17:11:52.015Z,26.79925
2023-05-21T17:17:04.304Z,26.57402
2023-05-21T17:27:36.233Z,26.46677
2023-05-21T17:32:48.424Z,26.13429
2023-05-21T17:38:00.638Z,25.76964
2023-05-21T17:43:12.802Z,25.67311
2023-05-21T17:48:27.748Z,25.52296
2023-05-21T17:53:41.436Z,25.40498
2023-05-21T17:58:53.607Z,25.35136
2023-05-21T18:04:06.231Z,25.32991
2023-05-21T18:09:19.056Z,25.21194
2023-05-21T18:14:31.233Z,25.00816
2023-05-21T18:19:43.461Z,24.80438
2023-05-21T18:24:57.483Z,24.57915
2023-05-21T18:30:09.686Z,24.18233
2023-05-21T18:35:26.531Z,23.67825
2023-05-21T18:40:38.861Z,23.42085
2023-05-21T18:45:51.402Z,23.03474
2023-05-21T18:51:03.567Z,22.79879
2023-05-21T18:56:15.818Z,22.54138
2023-05-21T19:01:28.144Z,22.09093
2023-05-21T19:06:40.503Z,21.81208
2023-05-21T19:11:52.746Z,21.4796
2023-05-21T19:17:04.905Z,21.14712
2023-05-21T19:22:17.600Z,20.76102
2023-05-21T19:27:29.834Z,20.40709
2023-05-21T19:32:42.046Z,20.13896
2023-05-21T19:37:54.222Z,19.92446
2023-05-21T19:43:06.388Z,19.62416
2023-05-21T19:48:18.613Z,19.33458
2023-05-21T19:53:30.766Z,19.05573
2023-05-21T19:58:43.427Z,18.75542
2023-05-21T20:03:55.780Z,18.4873
2023-05-21T20:09:08.030Z,18.2299
2023-05-21T20:14:20.181Z,18.00467
2023-05-21T20:19:32.463Z,17.82234
2023-05-21T20:24:44.730Z,17.65074
2023-05-21T20:29:56.954Z,17.50059
2023-05-21T20:35:09.182Z,17.31826
2023-05-21T20:40:21.926Z,17.11448
2023-05-21T20:45:34.100Z,16.95361
2023-05-21T20:50:46.962Z,16.71766
2023-05-21T20:55:59.777Z,16.50315
2023-05-21T21:01:11.976Z,16.3101
2023-05-21T21:06:24.132Z,16.14923
2023-05-21T21:11:36.544Z,15.98835
2023-05-21T21:16:48.794Z,15.84892
2023-05-21T21:22:01.084Z,15.67732
2023-05-21T21:27:13.259Z,15.54862
2023-05-21T21:32:25.649Z,15.39847
2023-05-21T21:37:38.125Z,15.29122
2023-05-21T21:42:50.741Z,15.08744
2023-05-21T21:48:03.058Z,14.91584
2023-05-21T21:53:15.256Z,14.77641
2023-05-21T21:58:28.051Z,14.64771
2023-05-21T22:03:40.221Z,14.47611
2023-05-21T22:08:52.536Z,14.32596
2023-05-21T22:14:04.798Z,14.16508
2023-05-21T22:19:17.108Z,14.06856
2023-05-21T22:24:32.978Z,13.97203
2023-05-21T22:29:45.637Z,13.8755
2023-05-21T22:34:58.266Z,13.76825
2023-05-21T22:40:10.618Z,13.7468
2023-05-21T22:45:22.770Z,13.77898
2023-05-21T22:50:35.026Z,13.65028
2023-05-21T22:55:47.188Z,13.52158
2023-05-21T23:06:19.630Z,13.26418
2023-05-21T23:11:31.793Z,13.16765
2023-05-21T23:16:44.174Z,13.0175
2023-05-21T23:21:56.469Z,12.89952
2023-05-21T23:27:08.612Z,12.78154
2023-05-21T23:32:21.469Z,12.70647
2023-05-21T23:37:33.689Z,12.60994
2023-05-21T23:42:45.958Z,12.52414
2023-05-21T23:47:58.139Z,12.51342
2023-05-21T23:53:10.450Z,12.42762
2023-05-21T23:58:22.710Z,12.37399
