createdAt,value
2023-02-19T00:01:54.818Z,9.40
2023-02-19T00:04:23.839Z,9.40
2023-02-19T00:06:52.640Z,9.40
2023-02-19T00:09:21.704Z,9.40
2023-02-19T00:11:50.526Z,9.40
2023-02-19T00:14:21.196Z,9.40
2023-02-19T00:16:51.192Z,9.40
2023-02-19T00:19:21.617Z,9.40
2023-02-19T00:21:52.012Z,9.40
2023-02-19T00:24:21.148Z,9.40
2023-02-19T00:26:49.893Z,9.40
2023-02-19T00:29:20.603Z,9.40
2023-02-19T00:31:50.498Z,9.40
2023-02-19T00:34:18.975Z,9.40
2023-02-19T00:36:47.700Z,9.40
2023-02-19T00:39:18.692Z,9.50
2023-02-19T00:41:47.724Z,9.50
2023-02-19T00:44:16.787Z,9.50
2023-02-19T00:46:47.525Z,9.50
2023-02-19T00:49:20.601Z,9.50
2023-02-19T00:51:50.300Z,9.50
2023-02-19T00:54:19.415Z,9.50
2023-02-19T00:56:48.177Z,9.50
2023-02-19T00:59:16.998Z,9.50
2023-02-19T01:01:46.321Z,9.50
2023-02-19T01:04:16.531Z,9.60
2023-02-19T01:06:46.610Z,9.60
2023-02-19T01:09:14.835Z,9.60
2023-02-19T01:11:43.100Z,9.50
2023-02-19T01:14:11.477Z,9.50
2023-02-19T01:16:39.874Z,9.50
2023-02-19T01:19:08.751Z,9.50
2023-02-19T01:21:37.136Z,9.50
2023-02-19T01:24:07.207Z,9.50
2023-02-19T01:26:35.705Z,9.50
2023-02-19T01:29:04.841Z,9.60
2023-02-19T01:31:33.592Z,9.50
2023-02-19T01:34:03.719Z,9.60
2023-02-19T01:36:34.783Z,9.60
2023-02-19T01:39:05.263Z,9.60
2023-02-19T01:41:38.905Z,9.60
2023-02-19T01:44:11.478Z,9.60
2023-02-19T01:46:42.214Z,9.70
2023-02-19T01:49:15.020Z,9.70
2023-02-19T01:51:48.799Z,9.70
2023-02-19T01:54:21.337Z,9.70
2023-02-19T01:56:52.472Z,9.70
2023-02-19T01:59:21.147Z,9.70
2023-02-19T02:01:50.507Z,9.80
2023-02-19T02:04:20.678Z,9.80
2023-02-19T02:06:52.510Z,9.80
2023-02-19T02:09:39.863Z,9.80
2023-02-19T02:12:09.820Z,9.80
2023-02-19T02:14:40.433Z,9.80
2023-02-19T02:17:17.281Z,9.80
2023-02-19T02:20:14.104Z,9.80
2023-02-19T02:22:47.315Z,9.80
2023-02-19T02:25:41.353Z,9.80
2023-02-19T02:28:24.563Z,9.80
2023-02-19T02:30:57.571Z,9.80
2023-02-19T02:33:34.451Z,9.90
2023-02-19T02:36:07.280Z,9.90
2023-02-19T02:38:40.152Z,9.90
2023-02-19T02:41:09.688Z,9.90
2023-02-19T02:43:38.158Z,9.90
2023-02-19T02:46:11.559Z,9.90
2023-02-19T02:48:42.990Z,9.90
2023-02-19T02:51:20.277Z,9.90
2023-02-19T02:54:08.877Z,9.90
2023-02-19T02:56:37.594Z,9.90
2023-02-19T02:59:09.352Z,9.90
2023-02-19T03:02:07.002Z,9.80
2023-02-19T03:05:03.347Z,9.80
2023-02-19T03:07:37.843Z,9.80
2023-02-19T03:10:09.185Z,9.80
2023-02-19T03:12:57.273Z,9.80
2023-02-19T03:15:47.264Z,9.80
2023-02-19T03:18:36.387Z,9.80
2023-02-19T03:21:07.601Z,9.80
2023-02-19T03:23:55.977Z,9.70
2023-02-19T03:26:26.853Z,9.70
2023-02-19T03:29:13.089Z,9.70
2023-02-19T03:31:46.314Z,9.70
2023-02-19T03:34:18.471Z,9.70
2023-02-19T03:36:52.310Z,9.70
2023-02-19T03:39:24.043Z,9.70
2023-02-19T03:42:01.407Z,9.80
2023-02-19T03:44:39.298Z,9.70
2023-02-19T03:47:15.272Z,9.70
2023-02-19T03:49:49.208Z,9.70
2023-02-19T03:52:23.036Z,9.70
2023-02-19T03:54:56.251Z,9.70
2023-02-19T03:57:32.126Z,9.70
2023-02-19T04:00:06.203Z,9.60
2023-02-19T04:02:40.712Z,9.60
2023-02-19T04:05:14.843Z,9.60
2023-02-19T04:07:47.108Z,9.50
2023-02-19T04:10:17.142Z,9.50
2023-02-19T04:12:50.738Z,9.50
2023-02-19T04:15:21.929Z,9.50
2023-02-19T04:17:54.737Z,9.50
2023-02-19T04:20:27.258Z,9.50
2023-02-19T04:22:56.332Z,9.50
2023-02-19T04:25:27.374Z,9.50
2023-02-19T04:27:56.036Z,9.50
2023-02-19T04:30:24.359Z,9.50
2023-02-19T04:32:52.678Z,9.40
2023-02-19T04:35:21.176Z,9.40
2023-02-19T04:37:51.015Z,9.40
2023-02-19T04:40:19.448Z,9.40
2023-02-19T04:42:47.792Z,9.40
2023-02-19T04:45:16.358Z,9.40
2023-02-19T04:47:45.820Z,9.40
2023-02-19T04:50:14.447Z,9.50
2023-02-19T04:52:42.692Z,9.40
2023-02-19T04:55:12.670Z,9.40
2023-02-19T04:57:41.120Z,9.40
2023-02-19T05:00:11.266Z,9.40
2023-02-19T05:02:39.534Z,9.40
2023-02-19T05:05:12.501Z,9.40
2023-02-19T05:07:41.060Z,9.40
2023-02-19T05:10:10.986Z,9.40
2023-02-19T05:12:41.987Z,9.40
2023-02-19T05:15:10.373Z,9.40
2023-02-19T05:17:38.597Z,9.40
2023-02-19T05:20:07.737Z,9.40
2023-02-19T05:22:36.029Z,9.40
2023-02-19T05:25:04.881Z,9.40
2023-02-19T05:27:34.651Z,9.40
2023-02-19T05:30:03.054Z,9.40
2023-02-19T05:32:31.296Z,9.40
2023-02-19T05:34:59.610Z,9.40
2023-02-19T05:37:27.937Z,9.40
2023-02-19T05:39:56.278Z,9.30
2023-02-19T05:42:24.758Z,9.30
2023-02-19T05:44:54.463Z,9.30
2023-02-19T05:47:22.871Z,9.30
2023-02-19T05:49:51.097Z,9.20
2023-02-19T05:52:19.378Z,9.20
2023-02-19T05:54:47.638Z,9.20
2023-02-19T05:57:16.036Z,9.20
2023-02-19T05:59:44.250Z,9.20
2023-02-19T06:02:13.890Z,9.20
2023-02-19T06:04:42.198Z,9.20
2023-02-19T06:07:10.523Z,9.20
2023-02-19T06:09:38.942Z,9.20
2023-02-19T06:12:08.159Z,9.20
2023-02-19T06:14:36.397Z,9.10
2023-02-19T06:17:04.838Z,9.10
2023-02-19T06:19:34.584Z,9.10
2023-02-19T06:22:02.781Z,9.10
2023-02-19T06:24:31.280Z,8.90
2023-02-19T06:26:59.653Z,8.70
2023-02-19T06:29:27.922Z,8.40
2023-02-19T06:31:56.230Z,8.20
2023-02-19T06:34:24.522Z,8.00
2023-02-19T06:37:00.953Z,7.80
2023-02-19T06:39:29.593Z,7.70
2023-02-19T06:41:57.874Z,7.60
2023-02-19T06:44:26.844Z,7.50
2023-02-19T06:46:57.050Z,7.50
2023-02-19T06:49:25.417Z,7.30
2023-02-19T06:51:53.913Z,7.30
2023-02-19T06:54:25.855Z,7.20
2023-02-19T06:56:54.603Z,7.00
2023-02-19T06:59:22.895Z,6.90
2023-02-19T07:01:51.328Z,6.90
2023-02-19T07:04:19.735Z,6.90
2023-02-19T07:06:48.123Z,6.90
2023-02-19T07:09:16.494Z,6.80
2023-02-19T07:11:46.391Z,6.80
2023-02-19T07:14:17.397Z,6.70
2023-02-19T07:16:47.401Z,6.70
2023-02-19T07:19:16.591Z,6.70
2023-02-19T07:21:44.989Z,6.60
2023-02-19T07:24:13.275Z,6.60
2023-02-19T07:26:41.468Z,6.50
2023-02-19T07:29:12.170Z,6.40
2023-02-19T07:31:40.739Z,6.40
2023-02-19T07:34:09.183Z,6.30
2023-02-19T07:36:37.597Z,6.30
2023-02-19T07:39:08.018Z,6.30
2023-02-19T07:41:37.494Z,6.30
2023-02-19T07:44:06.171Z,6.30
2023-02-19T07:46:36.112Z,6.30
2023-02-19T07:49:04.530Z,6.30
2023-02-19T07:51:33.990Z,6.30
2023-02-19T07:54:02.302Z,6.30
2023-02-19T07:56:30.566Z,6.30
2023-02-19T07:58:58.982Z,6.30
2023-02-19T08:01:41.183Z,6.40
2023-02-19T08:04:13.007Z,6.40
2023-02-19T08:06:44.182Z,6.50
2023-02-19T08:09:12.828Z,6.50
2023-02-19T08:11:58.301Z,6.50
2023-02-19T08:14:27.315Z,6.60
2023-02-19T08:16:55.861Z,6.60
2023-02-19T08:19:25.795Z,6.60
2023-02-19T08:21:54.685Z,6.60
2023-02-19T08:24:23.175Z,6.60
2023-02-19T08:26:51.766Z,6.50
2023-02-19T08:29:20.119Z,6.50
2023-02-19T08:31:48.651Z,6.40
2023-02-19T08:34:17.042Z,6.40
2023-02-19T08:36:46.726Z,6.40
2023-02-19T08:39:15.061Z,6.30
2023-02-19T08:41:43.455Z,6.20
2023-02-19T08:44:11.679Z,6.20
2023-02-19T08:46:40.018Z,6.10
2023-02-19T08:49:08.258Z,6.00
2023-02-19T08:51:36.529Z,6.10
2023-02-19T08:54:06.457Z,6.10
2023-02-19T08:56:34.817Z,6.10
2023-02-19T08:59:03.185Z,6.10
2023-02-19T09:01:31.681Z,6.10
2023-02-19T09:04:00.176Z,6.10
2023-02-19T09:06:28.506Z,6.20
2023-02-19T09:08:56.866Z,6.20
2023-02-19T09:11:26.647Z,6.30
2023-02-19T09:13:57.788Z,6.30
2023-02-19T09:16:26.050Z,6.40
2023-02-19T09:18:54.476Z,6.40
2023-02-19T09:21:22.786Z,6.50
2023-02-19T09:23:51.065Z,6.60
2023-02-19T09:26:19.398Z,6.60
2023-02-19T09:28:49.049Z,6.70
2023-02-19T09:31:17.758Z,6.60
2023-02-19T09:33:47.325Z,6.50
2023-02-19T09:36:17.209Z,6.50
2023-02-19T09:38:45.563Z,6.50
2023-02-19T09:41:19.690Z,6.60
2023-02-19T09:43:49.512Z,6.60
2023-02-19T09:46:27.376Z,6.70
2023-02-19T09:49:00.656Z,6.70
2023-02-19T09:51:30.750Z,6.70
2023-02-19T09:53:59.619Z,6.80
2023-02-19T09:56:28.710Z,6.80
2023-02-19T09:59:00.665Z,6.90
2023-02-19T10:01:34.131Z,7.00
2023-02-19T10:04:02.531Z,7.10
2023-02-19T10:06:30.947Z,7.20
2023-02-19T10:09:12.276Z,7.30
2023-02-19T10:11:40.836Z,7.50
2023-02-19T10:14:14.805Z,7.70
2023-02-19T10:16:46.732Z,7.80
2023-02-19T10:19:16.004Z,7.90
2023-02-19T10:21:45.125Z,8.00
2023-02-19T10:24:21.687Z,8.10
2023-02-19T10:26:51.327Z,8.10
2023-02-19T10:29:22.090Z,8.20
2023-02-19T10:31:52.223Z,8.30
2023-02-19T10:34:24.775Z,8.40
2023-02-19T10:36:54.318Z,8.40
2023-02-19T10:39:42.967Z,8.40
2023-02-19T10:42:22.668Z,8.50
2023-02-19T10:44:58.651Z,8.50
2023-02-19T10:47:28.435Z,8.50
2023-02-19T10:50:02.574Z,8.60
2023-02-19T10:52:36.251Z,8.80
2023-02-19T10:55:22.343Z,8.90
2023-02-19T10:57:51.489Z,9.00
2023-02-19T11:00:27.137Z,9.00
2023-02-19T11:03:25.945Z,9.10
2023-02-19T11:06:02.938Z,9.20
2023-02-19T11:08:32.291Z,9.30
2023-02-19T11:11:00.706Z,9.30
2023-02-19T11:13:33.327Z,9.50
2023-02-19T11:16:03.138Z,9.60
2023-02-19T11:18:36.279Z,10.10
2023-02-19T11:21:07.121Z,10.30
2023-02-19T11:23:39.049Z,10.50
2023-02-19T11:26:17.227Z,10.60
2023-02-19T11:28:46.034Z,10.70
2023-02-19T11:31:23.749Z,10.60
2023-02-19T11:33:58.028Z,10.60
2023-02-19T11:36:32.023Z,10.50
2023-02-19T11:39:03.828Z,10.60
2023-02-19T11:41:53.656Z,10.60
2023-02-19T11:44:36.451Z,10.50
2023-02-19T11:47:29.366Z,10.30
2023-02-19T11:50:04.644Z,10.00
2023-02-19T11:52:40.017Z,9.80
2023-02-19T11:55:17.832Z,9.70
2023-02-19T11:57:49.120Z,9.70
2023-02-19T12:00:25.845Z,9.80
2023-02-19T12:03:18.549Z,9.70
2023-02-19T12:05:59.003Z,9.80
2023-02-19T12:09:10.937Z,9.50
2023-02-19T12:11:55.178Z,9.40
2023-02-19T12:15:03.030Z,9.30
2023-02-19T12:18:04.567Z,9.20
2023-02-19T12:20:44.050Z,9.20
2023-02-19T12:23:47.065Z,9.40
2023-02-19T12:26:23.688Z,9.50
2023-02-19T12:29:12.387Z,9.50
2023-02-19T12:32:21.896Z,9.50
2023-02-19T12:35:18.267Z,9.50
2023-02-19T12:37:54.521Z,9.50
2023-02-19T12:40:35.930Z,9.50
2023-02-19T12:43:14.886Z,9.90
2023-02-19T12:45:49.333Z,10.30
2023-02-19T12:48:27.134Z,10.70
2023-02-19T12:51:00.067Z,10.80
2023-02-19T12:53:41.547Z,10.80
2023-02-19T12:56:15.921Z,10.60
2023-02-19T12:58:47.841Z,10.30
2023-02-19T13:01:22.574Z,10.20
2023-02-19T13:03:58.049Z,10.20
2023-02-19T13:06:36.707Z,10.10
2023-02-19T13:09:13.096Z,10.00
2023-02-19T13:11:45.485Z,10.10
2023-02-19T13:14:23.021Z,10.10
2023-02-19T13:16:57.372Z,10.10
2023-02-19T13:19:25.876Z,10.10
2023-02-19T13:22:17.828Z,10.10
2023-02-19T13:24:48.947Z,9.90
2023-02-19T13:30:35.977Z,9.80
2023-02-19T13:33:18.413Z,9.70
2023-02-19T13:36:08.349Z,9.50
2023-02-19T13:38:40.172Z,9.40
2023-02-19T13:41:23.154Z,9.40
2023-02-19T13:44:03.792Z,9.50
2023-02-19T13:46:39.056Z,9.60
2023-02-19T13:49:43.494Z,9.70
2023-02-19T13:52:42.697Z,9.90
2023-02-19T13:55:52.460Z,10.10
2023-02-19T13:58:57.746Z,10.40
2023-02-19T14:02:08.609Z,10.60
2023-02-19T14:05:00.222Z,10.50
2023-02-19T14:07:51.472Z,10.50
2023-02-19T14:10:57.825Z,10.30
2023-02-19T14:14:11.253Z,10.30
2023-02-19T14:17:04.973Z,10.10
2023-02-19T14:19:54.558Z,10.00
2023-02-19T14:23:01.463Z,9.90
2023-02-19T14:25:38.292Z,9.80
2023-02-19T14:28:14.817Z,9.80
2023-02-19T14:30:49.709Z,9.80
2023-02-19T14:33:23.613Z,9.70
2023-02-19T14:35:56.318Z,9.70
2023-02-19T14:38:27.840Z,9.70
2023-02-19T14:40:57.778Z,9.70
2023-02-19T14:43:27.934Z,9.70
2023-02-19T14:46:00.145Z,9.60
2023-02-19T14:48:35.750Z,9.50
2023-02-19T14:51:08.836Z,9.40
2023-02-19T14:53:40.778Z,9.40
2023-02-19T14:56:20.697Z,9.40
2023-02-19T14:59:08.057Z,9.40
2023-02-19T15:01:36.502Z,9.40
2023-02-19T15:04:07.439Z,9.40
2023-02-19T15:06:36.877Z,9.40
2023-02-19T15:09:08.157Z,9.30
2023-02-19T15:11:37.170Z,9.40
2023-02-19T15:14:08.312Z,9.30
2023-02-19T15:16:37.530Z,9.30
2023-02-19T15:19:10.777Z,9.30
2023-02-19T15:21:45.814Z,9.20
2023-02-19T15:24:16.735Z,9.10
2023-02-19T15:26:50.488Z,9.10
2023-02-19T15:29:20.767Z,9.00
2023-02-19T15:31:52.386Z,8.90
2023-02-19T15:34:23.661Z,8.80
2023-02-19T15:36:54.312Z,8.80
2023-02-19T15:39:25.689Z,8.70
2023-02-19T15:42:00.615Z,8.70
2023-02-19T15:44:46.642Z,8.60
2023-02-19T15:47:22.693Z,8.60
2023-02-19T15:49:58.403Z,8.40
2023-02-19T15:52:37.514Z,8.40
2023-02-19T15:55:20.825Z,8.40
2023-02-19T15:57:54.831Z,8.40
2023-02-19T16:00:32.878Z,8.40
2023-02-19T16:03:02.253Z,8.40
2023-02-19T16:05:39.786Z,8.40
2023-02-19T16:08:17.090Z,8.30
2023-02-19T16:10:55.768Z,8.30
2023-02-19T16:13:29.307Z,8.20
2023-02-19T16:16:15.091Z,8.20
2023-02-19T16:18:47.110Z,8.10
2023-02-19T16:21:19.363Z,8.10
2023-02-19T16:23:50.730Z,8.10
2023-02-19T16:26:19.549Z,8.00
2023-02-19T16:28:52.640Z,8.00
2023-02-19T16:31:23.463Z,8.00
2023-02-19T16:33:52.591Z,7.90
2023-02-19T16:36:36.401Z,7.90
2023-02-19T16:39:27.572Z,7.90
2023-02-19T16:42:20.683Z,7.80
2023-02-19T16:44:50.220Z,7.80
2023-02-19T16:47:33.232Z,7.80
2023-02-19T16:50:04.252Z,7.80
2023-02-19T16:52:34.156Z,7.80
2023-02-19T16:55:03.800Z,7.70
2023-02-19T16:57:32.254Z,7.70
2023-02-19T17:00:00.762Z,7.70
2023-02-19T17:02:38.496Z,7.70
2023-02-19T17:05:07.222Z,7.70
2023-02-19T17:07:37.446Z,7.70
2023-02-19T17:10:06.635Z,7.70
2023-02-19T17:12:34.953Z,7.60
2023-02-19T17:15:03.322Z,7.70
2023-02-19T17:17:31.761Z,7.60
2023-02-19T17:20:00.065Z,7.60
2023-02-19T17:22:28.784Z,7.50
2023-02-19T17:24:58.570Z,7.50
2023-02-19T17:27:26.992Z,7.50
2023-02-19T17:29:55.452Z,7.50
2023-02-19T17:32:24.569Z,7.50
2023-02-19T17:34:52.925Z,7.50
2023-02-19T17:37:21.161Z,7.50
2023-02-19T17:39:50.800Z,7.50
2023-02-19T17:42:20.635Z,7.50
2023-02-19T17:44:49.051Z,7.50
2023-02-19T17:47:17.392Z,7.40
2023-02-19T17:49:45.792Z,7.30
2023-02-19T17:52:17.696Z,7.30
2023-02-19T17:54:47.277Z,7.30
2023-02-19T17:57:15.890Z,7.20
2023-02-19T17:59:45.790Z,7.20
2023-02-19T18:02:14.311Z,7.20
2023-02-19T18:04:42.767Z,7.20
2023-02-19T18:07:11.239Z,7.10
2023-02-19T18:09:41.099Z,7.10
2023-02-19T18:12:10.543Z,7.10
2023-02-19T18:14:38.981Z,7.10
2023-02-19T18:17:08.783Z,7.00
2023-02-19T18:19:37.222Z,7.00
2023-02-19T18:22:06.635Z,7.00
2023-02-19T18:24:35.184Z,7.00
2023-02-19T18:27:03.671Z,6.90
2023-02-19T18:29:35.077Z,6.90
2023-02-19T18:32:03.810Z,6.90
2023-02-19T18:34:33.703Z,6.90
2023-02-19T18:37:02.166Z,6.90
2023-02-19T18:39:30.551Z,6.80
2023-02-19T18:41:58.964Z,6.80
2023-02-19T18:44:27.420Z,6.80
2023-02-19T18:46:55.988Z,6.80
2023-02-19T18:49:24.823Z,6.80
2023-02-19T18:51:54.876Z,6.80
2023-02-19T18:54:24.954Z,6.80
2023-02-19T18:56:53.394Z,6.80
2023-02-19T18:59:22.419Z,6.80
2023-02-19T19:01:51.341Z,6.80
2023-02-19T19:04:19.836Z,6.80
2023-02-19T19:06:49.021Z,6.80
2023-02-19T19:09:18.884Z,6.80
2023-02-19T19:11:47.745Z,6.80
2023-02-19T19:14:16.226Z,6.80
2023-02-19T19:16:44.666Z,6.80
2023-02-19T19:19:14.083Z,6.80
2023-02-19T19:21:42.677Z,6.80
2023-02-19T19:24:10.986Z,6.80
2023-02-19T19:26:44.894Z,6.80
2023-02-19T19:29:14.720Z,6.80
2023-02-19T19:31:43.445Z,6.80
2023-02-19T19:34:12.246Z,6.80
2023-02-19T19:36:40.921Z,6.80
2023-02-19T19:39:09.984Z,6.80
2023-02-19T19:41:38.583Z,6.80
2023-02-19T19:44:10.044Z,6.80
2023-02-19T19:46:49.681Z,6.80
2023-02-19T19:49:22.765Z,6.80
2023-02-19T19:51:51.720Z,6.80
2023-02-19T19:54:20.683Z,6.80
2023-02-19T19:56:50.929Z,6.80
2023-02-19T19:59:20.953Z,6.80
2023-02-19T20:01:50.983Z,6.80
2023-02-19T20:04:20.248Z,6.80
2023-02-19T20:06:49.229Z,6.80
2023-02-19T20:09:19.223Z,6.80
2023-02-19T20:11:49.554Z,6.80
2023-02-19T20:14:19.277Z,6.80
2023-02-19T20:16:49.804Z,6.80
2023-02-19T20:19:21.214Z,6.80
2023-02-19T20:21:52.329Z,6.80
2023-02-19T20:24:24.245Z,6.80
2023-02-19T20:26:58.442Z,6.70
2023-02-19T20:29:27.928Z,6.80
2023-02-19T20:31:59.857Z,6.70
2023-02-19T20:34:28.753Z,6.70
2023-02-19T20:36:58.445Z,6.70
2023-02-19T20:39:29.206Z,6.70
2023-02-19T20:41:58.911Z,6.70
2023-02-19T20:44:28.594Z,6.70
2023-02-19T20:46:59.987Z,6.70
2023-02-19T20:49:30.077Z,6.70
2023-02-19T20:51:59.854Z,6.70
2023-02-19T20:54:30.159Z,6.70
2023-02-19T20:57:00.614Z,6.70
2023-02-19T20:59:34.910Z,6.70
2023-02-19T21:02:06.244Z,6.70
2023-02-19T21:04:35.193Z,6.70
2023-02-19T21:07:06.653Z,6.70
2023-02-19T21:09:35.088Z,6.70
2023-02-19T21:12:03.535Z,6.70
2023-02-19T21:14:32.111Z,6.70
2023-02-19T21:17:00.867Z,6.70
2023-02-19T21:19:31.018Z,6.70
2023-02-19T21:21:59.522Z,6.80
2023-02-19T21:24:28.008Z,6.80
2023-02-19T21:26:56.515Z,6.80
2023-02-19T21:29:25.449Z,6.80
2023-02-19T21:31:55.683Z,6.80
2023-02-19T21:34:26.317Z,6.80
2023-02-19T21:36:57.146Z,6.80
2023-02-19T21:39:27.491Z,6.80
2023-02-19T21:41:58.651Z,6.80
2023-02-19T21:44:27.341Z,6.80
2023-02-19T21:46:56.106Z,6.80
2023-02-19T21:49:24.487Z,6.80
2023-02-19T21:51:52.957Z,6.80
2023-02-19T21:54:25.742Z,6.80
2023-02-19T21:56:55.086Z,6.80
2023-02-19T21:59:24.532Z,6.80
2023-02-19T22:01:53.213Z,6.80
2023-02-19T22:04:24.562Z,6.80
2023-02-19T22:06:56.645Z,6.80
2023-02-19T22:09:26.340Z,6.80
2023-02-19T22:11:54.849Z,6.80
2023-02-19T22:14:23.472Z,6.80
2023-02-19T22:16:52.057Z,6.80
2023-02-19T22:19:20.758Z,6.80
2023-02-19T22:21:49.528Z,6.80
2023-02-19T22:24:20.135Z,6.70
2023-02-19T22:26:50.783Z,6.70
2023-02-19T22:29:19.603Z,6.70
2023-02-19T22:31:48.490Z,6.70
2023-02-19T22:34:17.547Z,6.70
2023-02-19T22:36:46.627Z,6.70
2023-02-19T22:39:19.998Z,6.70
2023-02-19T22:41:50.126Z,6.70
2023-02-19T22:44:18.869Z,6.70
2023-02-19T22:46:49.475Z,6.70
2023-02-19T22:49:18.358Z,6.70
2023-02-19T22:51:51.847Z,6.70
2023-02-19T22:54:24.944Z,6.70
2023-02-19T22:56:54.656Z,6.70
2023-02-19T22:59:23.501Z,6.70
2023-02-19T23:01:51.933Z,6.70
2023-02-19T23:04:21.934Z,6.80
2023-02-19T23:06:50.646Z,6.70
2023-02-19T23:09:21.367Z,6.70
2023-02-19T23:11:49.912Z,6.70
2023-02-19T23:14:21.463Z,6.70
2023-02-19T23:16:49.853Z,6.70
2023-02-19T23:19:18.135Z,6.70
2023-02-19T23:21:46.952Z,6.70
2023-02-19T23:24:15.692Z,6.70
2023-02-19T23:26:44.990Z,6.70
2023-02-19T23:29:16.742Z,6.70
2023-02-19T23:31:47.235Z,6.70
2023-02-19T23:34:16.413Z,6.60
2023-02-19T23:36:46.916Z,6.60
2023-02-19T23:39:17.382Z,6.60
2023-02-19T23:41:50.014Z,6.60
2023-02-19T23:44:18.997Z,6.60
2023-02-19T23:46:49.271Z,6.60
2023-02-19T23:49:18.270Z,6.60
2023-02-19T23:51:47.050Z,6.60
2023-02-19T23:54:15.807Z,6.60
2023-02-19T23:56:44.344Z,6.60
2023-02-19T23:59:13.280Z,6.60
