createdAt,value
2019-03-10T00:00:27.356Z,60.97
2019-03-10T00:02:53.461Z,61.35
2019-03-10T00:05:19.410Z,62.02
2019-03-10T00:07:45.456Z,62.37
2019-03-10T00:10:11.482Z,62.56
2019-03-10T00:12:37.650Z,62.58
2019-03-10T00:15:07.288Z,62.66
2019-03-10T00:17:33.344Z,63.24
2019-03-10T00:19:59.290Z,63.73
2019-03-10T00:22:25.396Z,64.23
2019-03-10T00:24:51.240Z,64.08
2019-03-10T00:27:17.172Z,63.78
2019-03-10T00:29:43.164Z,63.87
2019-03-10T00:32:09.196Z,63.89
2019-03-10T00:34:35.132Z,64.02
2019-03-10T00:37:01.093Z,63.77
2019-03-10T00:39:30.735Z,63.82
2019-03-10T00:42:15.521Z,63.86
2019-03-10T00:45:03.452Z,63.56
2019-03-10T00:47:53.106Z,63.78
2019-03-10T00:50:22.790Z,63.98
2019-03-10T00:52:58.928Z,64.16
2019-03-10T00:55:24.967Z,64.39
2019-03-10T00:57:51.000Z,64.77
2019-03-10T01:00:17.169Z,64.86
2019-03-10T01:02:43.201Z,64.93
2019-03-10T01:05:09.268Z,64.68
2019-03-10T01:07:35.432Z,64.57
2019-03-10T01:10:01.473Z,64.71
2019-03-10T01:12:27.586Z,64.43
2019-03-10T01:14:53.612Z,64.69
2019-03-10T01:17:20.205Z,64.71
2019-03-10T01:19:46.122Z,64.59
2019-03-10T01:22:12.241Z,65.28
2019-03-10T01:24:38.054Z,64.87
2019-03-10T01:27:04.118Z,65.03
2019-03-10T01:29:30.014Z,64.73
2019-03-10T01:31:59.679Z,64.86
2019-03-10T01:34:35.419Z,65.36
2019-03-10T01:37:01.533Z,65.41
2019-03-10T01:39:27.493Z,65.61
2019-03-10T01:41:53.466Z,65.94
2019-03-10T01:44:19.369Z,66.08
2019-03-10T01:46:45.199Z,66.19
2019-03-10T01:49:11.105Z,65.69
2019-03-10T01:51:36.945Z,65.56
2019-03-10T01:54:03.029Z,65.68
2019-03-10T01:56:29.042Z,66.12
2019-03-10T01:58:56.816Z,65.94
2019-03-10T02:01:22.766Z,66.51
2019-03-10T02:03:48.999Z,66.39
2019-03-10T02:06:14.973Z,66.94
2019-03-10T02:08:40.914Z,66.99
2019-03-10T02:11:06.906Z,66.34
2019-03-10T02:13:32.866Z,66.39
2019-03-10T02:15:58.874Z,66.14
2019-03-10T02:18:24.848Z,65.88
2019-03-10T02:20:50.880Z,65.98
2019-03-10T02:23:16.736Z,66.19
2019-03-10T02:25:42.673Z,65.83
2019-03-10T02:28:08.755Z,66.10
2019-03-10T02:30:34.894Z,66.07
2019-03-10T02:33:00.763Z,66.26
2019-03-10T02:35:26.636Z,66.27
2019-03-10T02:37:52.479Z,66.50
2019-03-10T02:40:18.529Z,66.50
2019-03-10T02:42:44.722Z,66.47
2019-03-10T02:45:10.879Z,66.82
2019-03-10T02:47:36.904Z,66.50
2019-03-10T02:50:05.210Z,66.46
2019-03-10T02:52:31.176Z,66.65
2019-03-10T02:54:57.151Z,66.89
2019-03-10T02:57:23.353Z,66.88
2019-03-10T02:59:49.302Z,67.39
2019-03-10T03:02:15.151Z,67.50
2019-03-10T03:04:41.032Z,67.83
2019-03-10T03:07:06.984Z,67.67
2019-03-10T03:09:32.889Z,67.62
2019-03-10T03:11:58.921Z,68.01
2019-03-10T03:14:24.724Z,67.90
2019-03-10T03:16:52.892Z,67.87
2019-03-10T03:19:18.762Z,68.31
2019-03-10T03:21:44.719Z,68.23
2019-03-10T03:24:10.641Z,67.92
2019-03-10T03:26:36.693Z,68.00
2019-03-10T03:29:02.731Z,68.17
2019-03-10T03:31:28.584Z,67.61
2019-03-10T03:33:54.468Z,67.83
2019-03-10T03:36:29.778Z,67.62
2019-03-10T03:38:59.371Z,67.59
2019-03-10T03:41:25.598Z,67.92
2019-03-10T03:43:51.410Z,67.63
2019-03-10T03:46:17.443Z,68.09
2019-03-10T03:48:43.387Z,68.09
2019-03-10T03:51:09.620Z,68.05
2019-03-10T03:53:35.617Z,68.08
2019-03-10T03:56:01.656Z,67.97
2019-03-10T03:58:27.615Z,68.35
2019-03-10T04:00:58.166Z,67.97
2019-03-10T04:03:24.351Z,68.08
2019-03-10T04:05:50.297Z,67.79
2019-03-10T04:08:16.332Z,67.63
2019-03-10T04:10:42.405Z,67.68
2019-03-10T04:13:08.223Z,67.50
2019-03-10T04:15:34.398Z,67.99
2019-03-10T04:18:00.213Z,67.91
2019-03-10T04:20:26.209Z,68.05
2019-03-10T04:22:52.208Z,68.16
2019-03-10T04:25:18.155Z,68.44
2019-03-10T04:27:44.118Z,68.72
2019-03-10T04:30:10.944Z,68.72
2019-03-10T04:32:36.890Z,68.86
2019-03-10T04:35:04.799Z,68.69
2019-03-10T04:37:30.686Z,69.19
2019-03-10T04:39:56.520Z,68.85
2019-03-10T04:42:22.429Z,68.67
2019-03-10T04:44:48.297Z,68.11
2019-03-10T04:47:14.266Z,68.33
2019-03-10T04:49:40.167Z,68.33
2019-03-10T04:52:06.124Z,68.59
2019-03-10T04:54:36.738Z,68.76
2019-03-10T04:57:04.498Z,69.00
2019-03-10T04:59:30.439Z,68.87
2019-03-10T05:01:56.546Z,69.28
2019-03-10T05:04:22.379Z,69.66
2019-03-10T05:06:48.230Z,69.51
2019-03-10T05:09:14.101Z,69.36
2019-03-10T05:11:40.157Z,69.28
2019-03-10T05:14:06.344Z,69.86
2019-03-10T05:16:32.185Z,70.10
2019-03-10T05:19:02.186Z,69.77
2019-03-10T05:21:28.179Z,69.24
2019-03-10T05:23:56.647Z,69.14
2019-03-10T05:26:22.476Z,69.70
2019-03-10T05:28:48.458Z,69.55
2019-03-10T05:31:14.513Z,69.35
2019-03-10T05:33:40.551Z,69.70
2019-03-10T05:36:06.468Z,70.19
2019-03-10T05:38:32.751Z,70.16
2019-03-10T05:40:58.585Z,69.72
2019-03-10T05:43:24.536Z,69.63
2019-03-10T05:45:50.468Z,69.51
2019-03-10T05:48:16.534Z,69.57
2019-03-10T05:50:42.561Z,69.60
2019-03-10T05:53:08.502Z,69.07
2019-03-10T05:55:34.424Z,68.88
2019-03-10T05:58:00.360Z,69.00
2019-03-10T06:00:26.333Z,69.06
2019-03-10T06:02:52.292Z,68.65
2019-03-10T06:05:18.232Z,68.40
2019-03-10T06:07:44.196Z,68.13
2019-03-10T06:10:10.276Z,67.84
2019-03-10T06:12:36.617Z,68.10
2019-03-10T06:15:05.243Z,68.11
2019-03-10T06:17:33.110Z,68.08
2019-03-10T06:19:59.279Z,67.64
2019-03-10T06:22:25.209Z,67.56
2019-03-10T06:24:51.172Z,67.73
2019-03-10T06:27:17.043Z,67.62
2019-03-10T06:29:42.991Z,67.65
2019-03-10T06:32:08.988Z,67.24
2019-03-10T06:34:35.105Z,66.95
2019-03-10T06:37:03.069Z,66.51
2019-03-10T06:39:29.015Z,66.38
2019-03-10T06:41:54.929Z,66.35
2019-03-10T06:44:21.164Z,66.24
2019-03-10T06:46:47.249Z,66.19
2019-03-10T06:49:13.132Z,66.00
2019-03-10T06:51:38.975Z,65.92
2019-03-10T06:54:04.867Z,65.71
2019-03-10T06:56:30.886Z,65.82
2019-03-10T06:58:56.744Z,65.47
2019-03-10T07:01:22.695Z,65.37
2019-03-10T07:03:48.561Z,65.33
2019-03-10T07:06:14.562Z,65.04
2019-03-10T07:08:40.556Z,65.24
2019-03-10T07:11:06.402Z,65.13
2019-03-10T07:13:32.342Z,64.86
2019-03-10T07:15:58.279Z,64.62
2019-03-10T07:18:24.134Z,64.28
2019-03-10T07:20:50.036Z,64.22
2019-03-10T07:23:17.355Z,63.96
2019-03-10T07:25:43.197Z,63.93
2019-03-10T07:28:14.123Z,63.61
2019-03-10T07:30:42.038Z,63.45
2019-03-10T07:33:10.117Z,63.37
2019-03-10T07:35:54.691Z,63.18
2019-03-10T07:38:37.579Z,62.81
2019-03-10T07:41:21.951Z,62.59
2019-03-10T07:43:52.453Z,62.52
2019-03-10T07:46:23.187Z,61.91
2019-03-10T07:49:03.113Z,61.64
2019-03-10T07:51:30.892Z,61.16
2019-03-10T07:54:04.746Z,61.14
2019-03-10T07:56:35.519Z,60.51
2019-03-10T07:59:03.364Z,60.16
2019-03-10T08:01:31.085Z,59.96
2019-03-10T08:04:15.868Z,59.69
2019-03-10T08:07:00.365Z,59.34
2019-03-10T08:09:28.236Z,59.42
2019-03-10T08:12:05.172Z,59.05
2019-03-10T08:14:44.896Z,58.75
2019-03-10T08:17:18.686Z,58.28
2019-03-10T08:19:46.668Z,58.20
2019-03-10T08:22:17.202Z,57.67
2019-03-10T08:24:47.967Z,57.21
2019-03-10T08:27:15.704Z,57.15
2019-03-10T08:29:43.458Z,57.46
2019-03-10T08:32:20.025Z,57.32
2019-03-10T08:34:47.772Z,56.81
2019-03-10T08:37:15.722Z,56.93
2019-03-10T08:39:49.461Z,56.73
2019-03-10T08:42:32.376Z,57.00
2019-03-10T08:45:00.435Z,56.58
2019-03-10T08:47:28.447Z,56.34
2019-03-10T08:50:05.114Z,55.85
2019-03-10T08:52:35.997Z,55.41
2019-03-10T08:55:05.386Z,55.09
2019-03-10T08:57:42.235Z,54.98
2019-03-10T09:00:14.760Z,55.41
2019-03-10T09:02:42.647Z,54.73
2019-03-10T09:05:25.462Z,54.33
2019-03-10T09:07:57.718Z,54.41
2019-03-10T09:10:25.453Z,53.49
2019-03-10T09:12:53.303Z,53.37
2019-03-10T09:15:37.959Z,54.11
2019-03-10T09:18:20.771Z,53.93
2019-03-10T09:21:06.661Z,54.35
2019-03-10T09:23:40.255Z,54.39
2019-03-10T09:26:08.082Z,53.78
2019-03-10T09:28:51.220Z,53.41
2019-03-10T09:31:21.965Z,53.78
2019-03-10T09:33:49.781Z,53.86
2019-03-10T09:36:23.436Z,53.70
2019-03-10T09:38:57.619Z,53.37
2019-03-10T09:41:37.335Z,53.84
2019-03-10T09:44:17.444Z,53.76
2019-03-10T09:46:47.966Z,53.56
2019-03-10T09:49:33.122Z,53.93
2019-03-10T09:52:00.900Z,53.73
2019-03-10T09:54:45.883Z,53.15
2019-03-10T09:57:22.536Z,52.10
2019-03-10T09:59:54.265Z,51.72
2019-03-10T10:02:24.745Z,51.86
2019-03-10T10:04:55.479Z,51.14
2019-03-10T10:07:35.479Z,51.58
2019-03-10T10:10:03.582Z,51.49
2019-03-10T10:12:40.076Z,49.59
2019-03-10T10:15:11.948Z,48.86
2019-03-10T10:17:49.034Z,48.31
2019-03-10T10:20:35.442Z,50.58
2019-03-10T10:23:03.327Z,50.98
2019-03-10T10:25:31.184Z,50.40
2019-03-10T10:28:10.986Z,51.65
2019-03-10T10:30:41.660Z,52.64
2019-03-10T10:33:18.133Z,51.53
2019-03-10T10:35:46.051Z,52.13
2019-03-10T10:38:19.726Z,53.12
2019-03-10T10:40:50.291Z,52.54
2019-03-10T10:43:33.376Z,53.37
2019-03-10T10:46:19.401Z,54.15
2019-03-10T10:49:05.468Z,52.83
2019-03-10T10:51:36.416Z,51.54
2019-03-10T10:54:06.866Z,51.67
2019-03-10T10:56:34.584Z,52.14
2019-03-10T10:59:04.861Z,52.24
2019-03-10T11:01:32.710Z,51.64
2019-03-10T11:04:12.538Z,52.96
2019-03-10T11:06:57.112Z,52.30
2019-03-10T11:09:27.640Z,52.06
2019-03-10T11:11:58.087Z,51.22
2019-03-10T11:14:28.747Z,51.18
2019-03-10T11:17:13.105Z,51.20
2019-03-10T11:19:40.970Z,50.82
2019-03-10T11:22:14.712Z,50.10
2019-03-10T11:24:42.591Z,49.25
2019-03-10T11:27:13.498Z,49.75
2019-03-10T11:29:41.323Z,49.70
2019-03-10T11:32:25.938Z,49.59
2019-03-10T11:34:59.513Z,49.22
2019-03-10T11:37:27.250Z,49.35
2019-03-10T11:40:01.251Z,51.05
2019-03-10T11:42:41.002Z,50.18
2019-03-10T11:45:10.183Z,50.10
2019-03-10T11:47:38.374Z,49.48
2019-03-10T11:50:24.109Z,49.96
2019-03-10T11:53:03.804Z,50.37
2019-03-10T11:55:43.625Z,51.03
2019-03-10T11:58:30.101Z,50.92
2019-03-10T12:01:03.641Z,50.92
2019-03-10T12:03:31.501Z,51.37
2019-03-10T12:06:08.541Z,51.49
2019-03-10T12:08:39.588Z,50.58
2019-03-10T12:11:05.503Z,50.18
2019-03-10T12:13:31.356Z,50.58
2019-03-10T12:15:57.260Z,51.16
2019-03-10T12:18:23.215Z,50.37
2019-03-10T12:20:49.151Z,50.36
2019-03-10T12:23:15.039Z,50.83
2019-03-10T12:25:40.972Z,50.16
2019-03-10T12:28:06.788Z,50.05
2019-03-10T12:30:33.014Z,51.17
2019-03-10T12:32:58.836Z,50.99
2019-03-10T12:35:34.023Z,49.91
2019-03-10T12:37:52.536Z,48.99
2019-03-10T12:40:18.391Z,49.10
2019-03-10T12:42:44.306Z,49.23
2019-03-10T12:45:10.617Z,48.39
2019-03-10T12:47:36.571Z,46.66
2019-03-10T12:50:06.003Z,43.90
2019-03-10T12:52:32.278Z,42.19
2019-03-10T12:54:58.252Z,43.07
2019-03-10T12:57:24.183Z,44.69
2019-03-10T12:59:50.105Z,45.27
2019-03-10T13:02:15.943Z,42.47
2019-03-10T13:04:41.773Z,43.53
2019-03-10T13:07:07.660Z,41.48
2019-03-10T13:09:33.652Z,38.11
2019-03-10T13:11:59.491Z,43.71
2019-03-10T13:14:25.430Z,41.81
2019-03-10T13:16:51.277Z,35.46
2019-03-10T13:19:17.450Z,32.41
2019-03-10T13:21:43.488Z,31.98
2019-03-10T13:24:09.655Z,40.57
2019-03-10T13:26:35.517Z,42.45
2019-03-10T13:29:01.453Z,44.75
2019-03-10T13:31:27.435Z,39.98
2019-03-10T13:33:53.474Z,39.64
2019-03-10T13:36:19.406Z,44.15
2019-03-10T13:38:45.391Z,45.36
2019-03-10T13:41:11.377Z,47.66
2019-03-10T13:43:37.328Z,46.89
2019-03-10T13:46:03.367Z,47.71
2019-03-10T13:48:29.394Z,48.38
2019-03-10T13:50:55.256Z,49.43
2019-03-10T13:53:21.182Z,50.19
2019-03-10T13:55:47.149Z,50.46
2019-03-10T13:58:13.088Z,50.30
2019-03-10T14:00:40.366Z,48.41
2019-03-10T14:03:06.464Z,43.22
2019-03-10T14:05:32.489Z,29.51
2019-03-10T14:07:58.337Z,29.42
2019-03-10T14:10:24.307Z,33.87
2019-03-10T14:12:50.247Z,42.89
2019-03-10T14:15:16.454Z,32.34
2019-03-10T14:17:42.497Z,32.56
2019-03-10T14:20:11.063Z,32.43
2019-03-10T14:22:37.174Z,28.37
2019-03-10T14:25:04.865Z,30.10
2019-03-10T14:27:30.692Z,25.05
2019-03-10T14:29:56.695Z,25.35
2019-03-10T14:32:22.646Z,27.84
2019-03-10T14:34:51.145Z,27.55
2019-03-10T14:37:17.117Z,25.86
2019-03-10T14:39:43.045Z,24.63
2019-03-10T14:42:11.041Z,21.13
2019-03-10T14:44:37.211Z,25.86
2019-03-10T14:47:03.331Z,23.47
2019-03-10T14:49:29.189Z,26.06
2019-03-10T14:51:55.175Z,31.29
2019-03-10T14:54:21.007Z,27.44
2019-03-10T14:56:46.952Z,20.91
2019-03-10T14:59:12.957Z,24.96
2019-03-10T15:01:39.974Z,31.27
2019-03-10T15:04:05.958Z,33.16
2019-03-10T15:06:31.995Z,33.72
2019-03-10T15:08:57.920Z,31.86
2019-03-10T15:11:23.762Z,29.89
2019-03-10T15:13:49.623Z,31.73
2019-03-10T15:16:15.768Z,37.08
2019-03-10T15:18:41.860Z,37.43
2019-03-10T15:21:07.811Z,37.63
2019-03-10T15:23:33.647Z,35.20
2019-03-10T15:25:59.629Z,38.33
2019-03-10T15:28:25.797Z,36.45
2019-03-10T15:30:51.693Z,36.26
2019-03-10T15:33:18.644Z,35.86
2019-03-10T15:35:44.736Z,39.85
2019-03-10T15:38:10.887Z,39.85
2019-03-10T15:40:36.908Z,42.03
2019-03-10T15:43:02.885Z,42.33
2019-03-10T15:45:29.189Z,42.91
2019-03-10T15:47:55.259Z,43.44
2019-03-10T15:50:33.313Z,43.44
2019-03-10T15:52:59.233Z,44.61
2019-03-10T15:55:25.112Z,43.07
2019-03-10T15:57:51.212Z,42.59
2019-03-10T16:00:22.811Z,42.44
2019-03-10T16:02:48.742Z,43.55
2019-03-10T16:05:14.713Z,45.04
2019-03-10T16:07:40.864Z,44.94
2019-03-10T16:10:09.251Z,45.87
2019-03-10T16:12:35.363Z,46.36
2019-03-10T16:15:02.563Z,46.70
2019-03-10T16:17:28.502Z,48.04
2019-03-10T16:19:54.815Z,47.91
2019-03-10T16:22:21.928Z,48.27
2019-03-10T16:24:47.798Z,47.87
2019-03-10T16:27:13.802Z,48.04
2019-03-10T16:29:39.633Z,48.40
2019-03-10T16:32:05.493Z,48.89
2019-03-10T16:34:31.471Z,48.82
2019-03-10T16:36:57.359Z,47.95
2019-03-10T16:39:23.182Z,45.17
2019-03-10T16:41:49.057Z,45.67
2019-03-10T16:44:14.914Z,47.92
2019-03-10T16:46:40.769Z,48.66
2019-03-10T16:49:06.634Z,49.54
2019-03-10T16:51:32.486Z,50.02
2019-03-10T16:53:58.416Z,50.65
2019-03-10T16:56:30.613Z,50.75
2019-03-10T16:58:56.771Z,51.74
2019-03-10T17:01:22.645Z,51.90
2019-03-10T17:03:48.509Z,52.32
2019-03-10T17:06:14.469Z,52.61
2019-03-10T17:08:40.334Z,52.61
2019-03-10T17:11:06.437Z,53.12
2019-03-10T17:13:32.390Z,53.51
2019-03-10T17:15:58.304Z,53.85
2019-03-10T17:18:24.398Z,54.23
2019-03-10T17:20:50.262Z,54.60
2019-03-10T17:23:16.137Z,54.44
2019-03-10T17:25:42.214Z,54.71
2019-03-10T17:28:08.150Z,55.13
2019-03-10T17:30:34.130Z,55.37
2019-03-10T17:33:00.103Z,55.98
2019-03-10T17:35:26.045Z,56.03
2019-03-10T17:37:52.151Z,56.88
2019-03-10T17:40:22.312Z,56.91
2019-03-10T17:42:48.273Z,56.97
2019-03-10T17:45:18.326Z,57.23
2019-03-10T17:47:44.387Z,57.96
2019-03-10T17:50:10.553Z,58.12
2019-03-10T17:52:36.668Z,58.28
2019-03-10T17:55:05.067Z,59.03
2019-03-10T17:57:31.042Z,59.15
2019-03-10T17:59:56.978Z,58.76
2019-03-10T18:02:22.942Z,59.00
2019-03-10T18:04:48.970Z,59.56
2019-03-10T18:07:15.040Z,59.68
2019-03-10T18:09:40.891Z,59.87
2019-03-10T18:12:07.598Z,59.96
2019-03-10T18:14:33.493Z,60.09
2019-03-10T18:16:59.356Z,60.38
2019-03-10T18:19:25.356Z,61.02
2019-03-10T18:21:51.285Z,61.34
2019-03-10T18:24:17.176Z,61.79
2019-03-10T18:26:43.022Z,62.01
2019-03-10T18:29:08.868Z,61.83
2019-03-10T18:31:34.779Z,62.08
2019-03-10T18:34:00.732Z,61.32
2019-03-10T18:36:26.668Z,62.32
2019-03-10T18:38:52.509Z,62.34
2019-03-10T18:41:18.567Z,62.69
2019-03-10T18:43:44.536Z,62.35
2019-03-10T18:46:10.403Z,62.94
2019-03-10T18:48:36.485Z,63.21
2019-03-10T18:51:02.526Z,62.90
2019-03-10T18:53:28.396Z,62.97
2019-03-10T18:55:54.343Z,63.13
2019-03-10T18:58:20.296Z,62.93
2019-03-10T19:00:46.238Z,63.41
2019-03-10T19:03:12.084Z,63.60
2019-03-10T19:05:38.065Z,63.69
2019-03-10T19:08:04.012Z,64.42
2019-03-10T19:10:29.877Z,63.94
2019-03-10T19:12:55.732Z,64.23
2019-03-10T19:15:28.079Z,64.07
2019-03-10T19:17:54.244Z,64.24
2019-03-10T19:20:20.307Z,64.38
2019-03-10T19:22:46.231Z,64.57
2019-03-10T19:25:13.475Z,64.76
2019-03-10T19:27:39.393Z,65.42
2019-03-10T19:30:08.829Z,65.54
2019-03-10T19:32:34.802Z,65.16
2019-03-10T19:35:00.746Z,65.03
2019-03-10T19:37:26.612Z,64.47
2019-03-10T19:39:52.498Z,64.28
2019-03-10T19:42:18.468Z,64.91
2019-03-10T19:44:44.411Z,64.99
2019-03-10T19:47:10.270Z,64.54
2019-03-10T19:49:37.291Z,65.17
2019-03-10T19:52:03.321Z,65.48
2019-03-10T19:54:29.178Z,64.97
2019-03-10T19:56:55.118Z,65.44
2019-03-10T19:59:21.006Z,65.58
2019-03-10T20:01:46.835Z,65.38
2019-03-10T20:04:12.726Z,65.36
2019-03-10T20:06:38.789Z,65.32
2019-03-10T20:09:05.185Z,66.48
2019-03-10T20:11:31.081Z,66.11
2019-03-10T20:13:57.064Z,66.32
2019-03-10T20:16:26.013Z,65.71
2019-03-10T20:18:51.994Z,66.12
2019-03-10T20:21:17.857Z,66.20
2019-03-10T20:23:43.857Z,66.08
2019-03-10T20:26:09.717Z,66.02
2019-03-10T20:28:35.687Z,65.94
2019-03-10T20:31:01.549Z,66.08
2019-03-10T20:33:27.429Z,66.56
2019-03-10T20:35:53.663Z,66.81
2019-03-10T20:38:19.819Z,66.32
2019-03-10T20:40:45.773Z,66.65
2019-03-10T20:43:12.026Z,66.78
2019-03-10T20:45:38.580Z,66.67
2019-03-10T20:48:05.231Z,66.55
2019-03-10T20:50:31.610Z,66.60
2019-03-10T20:52:57.866Z,66.47
2019-03-10T20:55:24.666Z,67.01
2019-03-10T20:57:51.435Z,67.09
2019-03-10T21:00:28.165Z,67.25
2019-03-10T21:02:55.161Z,67.84
2019-03-10T21:05:21.912Z,67.54
2019-03-10T21:07:48.402Z,68.08
2019-03-10T21:10:17.525Z,68.15
2019-03-10T21:12:44.081Z,68.17
2019-03-10T21:15:15.514Z,68.33
2019-03-10T21:17:41.874Z,68.83
2019-03-10T21:20:10.517Z,69.31
2019-03-10T21:22:36.611Z,68.75
2019-03-10T21:25:05.612Z,69.24
2019-03-10T21:27:31.481Z,69.03
2019-03-10T21:29:57.415Z,68.83
2019-03-10T21:32:23.236Z,68.96
2019-03-10T21:34:49.093Z,68.70
2019-03-10T21:37:15.139Z,68.88
2019-03-10T21:39:41.003Z,68.78
2019-03-10T21:42:07.081Z,69.17
2019-03-10T21:44:33.003Z,69.10
2019-03-10T21:46:58.871Z,69.76
2019-03-10T21:49:24.967Z,70.03
2019-03-10T21:51:51.068Z,69.87
2019-03-10T21:54:16.921Z,69.87
2019-03-10T21:56:43.058Z,69.69
2019-03-10T21:59:08.926Z,69.78
2019-03-10T22:01:34.882Z,69.30
2019-03-10T22:04:00.701Z,69.49
2019-03-10T22:06:29.561Z,69.59
2019-03-10T22:08:55.574Z,70.10
2019-03-10T22:11:21.794Z,70.64
2019-03-10T22:13:47.897Z,70.13
2019-03-10T22:16:13.806Z,70.17
2019-03-10T22:18:39.642Z,69.96
2019-03-10T22:21:05.728Z,70.41
2019-03-10T22:23:31.844Z,70.69
2019-03-10T22:25:57.868Z,70.67
2019-03-10T22:28:24.104Z,70.76
2019-03-10T22:30:50.123Z,70.49
2019-03-10T22:33:15.999Z,70.91
2019-03-10T22:35:41.889Z,70.50
2019-03-10T22:38:11.751Z,70.54
2019-03-10T22:40:37.604Z,70.93
2019-03-10T22:43:03.619Z,70.69
2019-03-10T22:45:29.473Z,70.99
2019-03-10T22:47:55.366Z,70.58
2019-03-10T22:50:21.436Z,71.08
2019-03-10T22:52:47.374Z,70.35
2019-03-10T22:55:14.239Z,70.72
2019-03-10T22:57:40.272Z,71.01
2019-03-10T23:00:14.883Z,71.04
2019-03-10T23:02:40.713Z,71.49
2019-03-10T23:05:06.861Z,71.33
2019-03-10T23:07:32.682Z,71.64
2019-03-10T23:09:58.636Z,71.63
2019-03-10T23:12:24.509Z,72.17
2019-03-10T23:14:50.345Z,70.94
2019-03-10T23:17:16.420Z,70.83
2019-03-10T23:19:42.255Z,70.83
2019-03-10T23:22:08.196Z,70.95
2019-03-10T23:24:34.247Z,70.74
2019-03-10T23:27:00.108Z,70.75
2019-03-10T23:29:25.955Z,71.08
2019-03-10T23:31:52.050Z,70.80
2019-03-10T23:34:17.992Z,71.14
2019-03-10T23:36:43.836Z,71.07
2019-03-10T23:39:09.855Z,71.18
2019-03-10T23:41:35.770Z,71.45
2019-03-10T23:44:01.882Z,71.56
2019-03-10T23:46:27.714Z,71.25
2019-03-10T23:48:53.531Z,71.40
2019-03-10T23:51:19.406Z,71.50
2019-03-10T23:53:45.210Z,71.38
2019-03-10T23:56:11.121Z,71.50
2019-03-10T23:58:37.123Z,71.20
